createdAt,value
2023-03-04T00:02:25.986Z,47.60
2023-03-04T00:04:52.952Z,45.83
2023-03-04T00:07:19.946Z,48.65
2023-03-04T00:09:47.630Z,39.80
2023-03-04T00:12:14.760Z,39.08
2023-03-04T00:14:42.076Z,46.58
2023-03-04T00:17:09.119Z,45.30
2023-03-04T00:19:36.401Z,45.15
2023-03-04T00:22:04.669Z,41.10
2023-03-04T00:24:32.500Z,41.78
2023-03-04T00:26:59.614Z,44.20
2023-03-04T00:29:26.999Z,41.70
2023-03-04T00:31:54.295Z,42.13
2023-03-04T00:34:21.421Z,47.63
2023-03-04T00:36:48.563Z,44.47
2023-03-04T00:39:15.786Z,45.45
2023-03-04T00:41:42.862Z,45.90
2023-03-04T00:44:10.322Z,46.72
2023-03-04T00:46:37.296Z,42.30
2023-03-04T00:49:04.848Z,43.10
2023-03-04T00:51:31.784Z,47.03
2023-03-04T00:54:00.776Z,44.55
2023-03-04T00:56:28.594Z,41.88
2023-03-04T00:58:55.863Z,43.55
2023-03-04T01:01:23.229Z,46.28
2023-03-04T01:03:51.633Z,39.47
2023-03-04T01:06:18.605Z,41.17
2023-03-04T01:08:45.524Z,41.33
2023-03-04T01:11:12.613Z,44.08
2023-03-04T01:13:40.423Z,41.67
2023-03-04T01:16:08.030Z,40.83
2023-03-04T01:18:35.125Z,48.13
2023-03-04T01:21:02.783Z,38.13
2023-03-04T01:23:29.903Z,44.00
2023-03-04T01:25:56.903Z,45.80
2023-03-04T01:28:25.369Z,36.88
2023-03-04T01:30:52.386Z,51.25
2023-03-04T01:33:19.414Z,41.25
2023-03-04T01:35:46.478Z,40.47
2023-03-04T01:38:13.450Z,41.70
2023-03-04T01:40:40.911Z,41.17
2023-03-04T01:43:08.114Z,38.15
2023-03-04T01:45:36.198Z,47.95
2023-03-04T01:48:03.969Z,42.17
2023-03-04T01:50:34.295Z,40.22
2023-03-04T01:53:04.855Z,42.58
2023-03-04T01:55:31.954Z,41.00
2023-03-04T01:57:59.312Z,37.70
2023-03-04T02:00:32.934Z,42.38
2023-03-04T02:03:11.457Z,38.63
2023-03-04T02:05:41.570Z,39.58
2023-03-04T02:08:10.014Z,48.83
2023-03-04T02:10:37.514Z,48.05
2023-03-04T02:13:06.526Z,41.92
2023-03-04T02:15:33.666Z,40.13
2023-03-04T02:18:01.428Z,43.75
2023-03-04T02:20:51.530Z,41.20
2023-03-04T02:23:25.555Z,36.70
2023-03-04T02:26:14.248Z,39.05
2023-03-04T02:28:42.534Z,43.70
2023-03-04T02:31:24.384Z,41.03
2023-03-04T02:33:53.298Z,42.78
2023-03-04T02:36:20.301Z,50.72
2023-03-04T02:38:47.240Z,37.25
2023-03-04T02:41:17.585Z,36.97
2023-03-04T02:43:52.386Z,35.30
2023-03-04T02:46:19.819Z,34.22
2023-03-04T02:48:47.574Z,40.20
2023-03-04T02:51:14.483Z,36.40
2023-03-04T02:53:41.763Z,39.08
2023-03-04T02:56:09.008Z,38.15
2023-03-04T02:58:38.421Z,38.03
2023-03-04T03:01:06.489Z,37.13
2023-03-04T03:03:33.520Z,35.55
2023-03-04T03:06:00.457Z,36.05
2023-03-04T03:08:27.365Z,32.00
2023-03-04T03:10:54.905Z,36.55
2023-03-04T03:13:23.423Z,32.28
2023-03-04T03:15:50.821Z,29.77
2023-03-04T03:18:17.826Z,37.92
2023-03-04T03:20:44.784Z,45.85
2023-03-04T03:23:11.720Z,38.50
2023-03-04T03:25:38.698Z,35.75
2023-03-04T03:28:06.665Z,34.45
2023-03-04T03:30:33.718Z,36.20
2023-03-04T03:33:00.664Z,42.13
2023-03-04T03:35:28.519Z,34.70
2023-03-04T03:37:56.407Z,34.95
2023-03-04T03:40:23.344Z,29.20
2023-03-04T03:42:50.324Z,28.25
2023-03-04T03:45:17.286Z,27.88
2023-03-04T03:47:44.177Z,35.35
2023-03-04T03:50:12.092Z,26.30
2023-03-04T03:52:38.987Z,28.52
2023-03-04T03:55:06.263Z,30.40
2023-03-04T03:57:33.245Z,36.50
2023-03-04T04:00:00.112Z,30.42
2023-03-04T04:02:27.058Z,28.40
2023-03-04T04:04:54.004Z,30.63
2023-03-04T04:07:20.970Z,28.55
2023-03-04T04:09:48.257Z,31.83
2023-03-04T04:12:17.133Z,28.45
2023-03-04T04:14:44.084Z,26.40
2023-03-04T04:17:11.302Z,24.55
2023-03-04T04:19:38.773Z,26.65
2023-03-04T04:22:05.730Z,24.80
2023-03-04T04:24:32.642Z,24.10
2023-03-04T04:26:59.555Z,30.17
2023-03-04T04:29:26.483Z,25.25
2023-03-04T04:31:53.434Z,28.25
2023-03-04T04:34:20.254Z,23.60
2023-03-04T04:36:47.188Z,28.90
2023-03-04T04:39:15.088Z,29.23
2023-03-04T04:41:43.479Z,30.63
2023-03-04T04:44:10.883Z,26.05
2023-03-04T04:46:38.833Z,26.30
2023-03-04T04:49:07.344Z,32.10
2023-03-04T04:51:35.920Z,31.00
2023-03-04T04:54:04.221Z,28.10
2023-03-04T04:56:31.361Z,27.88
2023-03-04T04:59:01.241Z,27.70
2023-03-04T05:01:28.924Z,28.50
2023-03-04T05:03:56.107Z,28.55
2023-03-04T05:06:24.622Z,25.42
2023-03-04T05:08:52.145Z,27.30
2023-03-04T05:11:26.230Z,25.67
2023-03-04T05:13:53.685Z,26.40
2023-03-04T05:16:20.577Z,27.65
2023-03-04T05:18:47.631Z,27.60
2023-03-04T05:21:15.041Z,24.80
2023-03-04T05:23:43.576Z,28.60
2023-03-04T05:26:15.629Z,27.33
2023-03-04T05:28:42.713Z,41.35
2023-03-04T05:31:09.971Z,28.80
2023-03-04T05:33:37.454Z,28.13
2023-03-04T05:36:06.514Z,29.58
2023-03-04T05:38:34.007Z,30.23
2023-03-04T05:41:04.588Z,28.27
2023-03-04T05:43:32.325Z,29.40
2023-03-04T05:45:59.593Z,27.05
2023-03-04T05:48:26.595Z,26.27
2023-03-04T05:50:57.839Z,27.35
2023-03-04T05:53:25.387Z,28.05
2023-03-04T05:55:52.867Z,28.83
2023-03-04T05:58:20.500Z,31.90
2023-03-04T06:00:47.758Z,30.70
2023-03-04T06:03:19.760Z,26.75
2023-03-04T06:05:47.010Z,30.40
2023-03-04T06:08:14.978Z,26.80
2023-03-04T06:10:42.403Z,27.00
2023-03-04T06:13:10.867Z,30.13
2023-03-04T06:15:39.694Z,28.30
2023-03-04T06:18:07.897Z,28.27
2023-03-04T06:20:34.988Z,29.33
2023-03-04T06:23:02.274Z,27.58
2023-03-04T06:25:29.784Z,25.77
2023-03-04T06:27:57.839Z,33.25
2023-03-04T06:30:24.937Z,27.13
2023-03-04T06:32:51.883Z,26.40
2023-03-04T06:35:18.966Z,28.95
2023-03-04T06:37:45.972Z,27.27
2023-03-04T06:40:13.356Z,26.85
2023-03-04T06:42:41.261Z,29.02
2023-03-04T06:45:09.880Z,26.48
2023-03-04T06:47:37.346Z,28.00
2023-03-04T06:50:05.178Z,27.08
2023-03-04T06:52:32.071Z,25.77
2023-03-04T06:54:58.944Z,24.80
2023-03-04T06:57:25.856Z,31.63
2023-03-04T06:59:52.864Z,26.30
2023-03-04T07:02:20.030Z,27.88
2023-03-04T07:04:47.304Z,26.17
2023-03-04T07:07:14.762Z,28.80
2023-03-04T07:09:41.743Z,29.63
2023-03-04T07:12:08.778Z,25.15
2023-03-04T07:14:35.785Z,27.70
2023-03-04T07:17:02.827Z,31.67
2023-03-04T07:19:30.127Z,25.27
2023-03-04T07:21:57.467Z,29.38
2023-03-04T07:24:24.828Z,26.13
2023-03-04T07:26:51.804Z,26.13
2023-03-04T07:29:19.639Z,23.27
2023-03-04T07:31:46.783Z,26.48
2023-03-04T07:34:15.069Z,28.55
2023-03-04T07:36:43.107Z,29.77
2023-03-04T07:39:13.173Z,33.10
2023-03-04T07:41:41.108Z,38.47
2023-03-04T07:44:09.995Z,24.27
2023-03-04T07:46:38.293Z,32.63
2023-03-04T07:49:05.287Z,25.67
2023-03-04T07:51:32.258Z,26.35
2023-03-04T07:54:01.157Z,25.33
2023-03-04T07:56:30.880Z,29.23
2023-03-04T07:58:58.455Z,26.48
2023-03-04T08:01:30.006Z,22.45
2023-03-04T08:03:57.880Z,22.77
2023-03-04T08:06:26.882Z,23.88
2023-03-04T08:09:03.483Z,25.90
2023-03-04T08:11:31.295Z,27.33
2023-03-04T08:13:58.702Z,21.52
2023-03-04T08:16:26.154Z,26.75
2023-03-04T08:18:56.656Z,23.85
2023-03-04T08:21:25.713Z,22.20
2023-03-04T08:23:53.769Z,21.83
2023-03-04T08:26:24.795Z,24.98
2023-03-04T08:28:52.527Z,21.85
2023-03-04T08:31:20.327Z,20.80
2023-03-04T08:33:47.660Z,23.67
2023-03-04T08:36:15.784Z,21.95
2023-03-04T08:38:43.285Z,24.52
2023-03-04T08:41:10.539Z,19.35
2023-03-04T08:43:37.815Z,26.10
2023-03-04T08:46:05.575Z,20.63
2023-03-04T08:48:32.537Z,18.52
2023-03-04T08:50:59.500Z,22.60
2023-03-04T08:53:26.700Z,19.20
2023-03-04T08:55:53.689Z,19.30
2023-03-04T08:58:20.875Z,25.50
2023-03-04T09:00:51.607Z,19.35
2023-03-04T09:03:20.525Z,20.10
2023-03-04T09:05:49.586Z,19.77
2023-03-04T09:08:17.402Z,21.60
2023-03-04T09:10:46.293Z,19.92
2023-03-04T09:13:17.093Z,23.73
2023-03-04T09:15:49.112Z,21.33
2023-03-04T09:18:17.833Z,17.60
2023-03-04T09:20:46.048Z,20.65
2023-03-04T09:23:13.443Z,19.08
2023-03-04T09:25:44.461Z,27.85
2023-03-04T09:28:12.733Z,20.88
2023-03-04T09:30:40.441Z,21.40
2023-03-04T09:33:07.522Z,22.35
2023-03-04T09:35:34.501Z,19.35
2023-03-04T09:38:01.544Z,19.50
2023-03-04T09:40:37.713Z,20.42
2023-03-04T09:43:06.846Z,19.25
2023-03-04T09:45:40.255Z,19.48
2023-03-04T09:48:09.611Z,19.20
2023-03-04T09:50:46.187Z,18.20
2023-03-04T09:53:18.854Z,15.70
2023-03-04T09:55:50.528Z,20.95
2023-03-04T09:58:38.672Z,15.90
2023-03-04T10:01:25.605Z,15.07
2023-03-04T10:04:00.222Z,14.38
2023-03-04T10:06:27.740Z,18.15
2023-03-04T10:09:02.261Z,18.23
2023-03-04T10:11:32.906Z,16.27
2023-03-04T10:14:12.560Z,15.20
2023-03-04T10:16:51.989Z,17.00
2023-03-04T10:20:00.751Z,15.90
2023-03-04T10:22:31.955Z,14.40
2023-03-04T10:25:21.346Z,12.95
2023-03-04T10:27:56.498Z,14.75
2023-03-04T10:31:00.587Z,14.40
2023-03-04T10:33:30.871Z,17.00
2023-03-04T10:36:14.055Z,15.48
2023-03-04T10:38:42.822Z,14.20
2023-03-04T10:41:14.161Z,14.65
2023-03-04T10:43:42.703Z,18.10
2023-03-04T10:46:12.372Z,15.45
2023-03-04T10:48:43.573Z,13.82
2023-03-04T10:51:20.563Z,13.10
2023-03-04T10:53:51.566Z,18.25
2023-03-04T10:56:46.508Z,13.25
2023-03-04T10:59:28.920Z,16.33
2023-03-04T11:01:55.866Z,13.93
2023-03-04T11:04:28.108Z,17.83
2023-03-04T11:06:55.882Z,13.77
2023-03-04T11:09:25.921Z,13.30
2023-03-04T11:11:55.333Z,15.98
2023-03-04T11:14:29.619Z,13.30
2023-03-04T11:17:01.914Z,15.73
2023-03-04T11:19:38.554Z,16.33
2023-03-04T11:22:06.098Z,16.10
2023-03-04T11:24:37.183Z,13.43
2023-03-04T11:27:08.821Z,20.08
2023-03-04T11:29:43.436Z,15.70
2023-03-04T11:32:15.608Z,13.38
2023-03-04T11:34:57.225Z,14.43
2023-03-04T11:37:36.090Z,12.88
2023-03-04T11:40:12.398Z,12.93
2023-03-04T11:42:48.442Z,13.30
2023-03-04T11:45:29.169Z,14.18
2023-03-04T11:48:27.732Z,13.73
2023-03-04T11:51:29.447Z,14.07
2023-03-04T11:54:20.915Z,17.75
2023-03-04T11:57:03.132Z,13.50
2023-03-04T11:59:34.965Z,13.07
2023-03-04T12:02:12.725Z,26.38
2023-03-04T12:04:57.706Z,20.23
2023-03-04T12:07:46.324Z,16.77
2023-03-04T12:10:31.970Z,31.52
2023-03-04T12:13:07.475Z,27.27
2023-03-04T12:15:58.786Z,24.42
2023-03-04T12:18:37.943Z,21.63
2023-03-04T12:21:22.027Z,20.98
2023-03-04T12:23:48.815Z,24.77
2023-03-04T12:26:15.954Z,39.72
2023-03-04T12:28:53.449Z,26.15
2023-03-04T12:31:39.697Z,24.45
2023-03-04T12:34:44.604Z,26.42
2023-03-04T12:37:35.771Z,26.63
2023-03-04T12:40:18.389Z,25.40
2023-03-04T12:43:13.720Z,23.60
2023-03-04T12:48:26.003Z,24.45
2023-03-04T12:51:20.308Z,24.83
2023-03-04T12:54:20.978Z,19.63
2023-03-04T12:56:55.057Z,21.13
2023-03-04T12:59:26.644Z,26.00
2023-03-04T13:02:14.924Z,22.13
2023-03-04T13:04:59.821Z,20.73
2023-03-04T13:07:38.918Z,24.27
2023-03-04T13:10:12.910Z,22.23
2023-03-04T13:12:49.467Z,22.75
2023-03-04T13:15:22.488Z,21.58
2023-03-04T13:17:54.632Z,24.10
2023-03-04T13:20:24.308Z,18.40
2023-03-04T13:22:59.373Z,20.27
2023-03-04T13:25:32.585Z,23.00
2023-03-04T13:28:00.358Z,25.88
2023-03-04T13:30:36.174Z,20.80
2023-03-04T13:33:08.947Z,22.52
2023-03-04T13:35:54.879Z,21.80
2023-03-04T13:38:31.245Z,17.77
2023-03-04T13:41:22.464Z,22.73
2023-03-04T13:43:50.558Z,19.90
2023-03-04T13:46:20.673Z,21.75
2023-03-04T13:48:50.392Z,21.90
2023-03-04T13:51:32.816Z,24.35
2023-03-04T13:53:59.689Z,21.27
2023-03-04T13:56:50.392Z,19.67
2023-03-04T13:59:26.283Z,19.20
2023-03-04T14:02:01.235Z,22.20
2023-03-04T14:04:37.349Z,23.33
2023-03-04T14:07:19.717Z,19.48
2023-03-04T14:10:07.685Z,24.30
2023-03-04T14:12:41.448Z,21.33
2023-03-04T14:15:31.519Z,20.87
2023-03-04T14:18:01.164Z,21.10
2023-03-04T14:20:37.857Z,22.15
2023-03-04T14:23:24.364Z,22.95
2023-03-04T14:25:51.531Z,20.08
2023-03-04T14:28:20.612Z,19.85
2023-03-04T14:30:56.992Z,21.08
2023-03-04T14:33:26.581Z,18.45
2023-03-04T14:36:02.810Z,23.27
2023-03-04T14:38:39.036Z,23.27
2023-03-04T14:41:10.763Z,19.23
2023-03-04T14:43:47.331Z,22.27
2023-03-04T14:46:18.911Z,20.00
2023-03-04T14:48:51.389Z,19.70
2023-03-04T14:51:42.604Z,22.17
2023-03-04T14:54:53.917Z,23.42
2023-03-04T14:57:26.708Z,18.50
2023-03-04T14:59:54.633Z,20.35
2023-03-04T15:02:35.751Z,25.20
2023-03-04T15:05:25.881Z,26.45
2023-03-04T15:08:01.124Z,22.52
2023-03-04T15:10:34.117Z,19.05
2023-03-04T15:13:04.116Z,22.80
2023-03-04T15:15:42.810Z,23.85
2023-03-04T15:18:27.423Z,32.70
2023-03-04T15:20:55.594Z,19.90
2023-03-04T15:23:22.486Z,18.90
2023-03-04T15:25:54.753Z,19.20
2023-03-04T15:28:22.107Z,17.70
2023-03-04T15:30:49.365Z,24.65
2023-03-04T15:33:16.335Z,22.13
2023-03-04T15:35:51.824Z,16.88
2023-03-04T15:38:19.357Z,21.48
2023-03-04T15:40:46.676Z,23.65
2023-03-04T15:43:23.567Z,18.38
2023-03-04T15:45:51.935Z,20.17
2023-03-04T15:48:20.072Z,18.00
2023-03-04T15:50:55.886Z,20.60
2023-03-04T15:53:36.053Z,18.00
2023-03-04T15:56:05.277Z,16.95
2023-03-04T15:58:34.980Z,20.45
2023-03-04T16:01:02.764Z,19.58
2023-03-04T16:03:29.700Z,12.23
2023-03-04T16:05:57.161Z,14.90
2023-03-04T16:08:27.358Z,17.95
2023-03-04T16:10:54.864Z,12.63
2023-03-04T16:13:24.161Z,16.33
2023-03-04T16:15:51.611Z,20.42
2023-03-04T16:18:18.833Z,25.35
2023-03-04T16:20:49.444Z,18.75
2023-03-04T16:23:21.780Z,17.98
2023-03-04T16:25:50.881Z,17.70
2023-03-04T16:28:17.804Z,16.13
2023-03-04T16:30:44.847Z,15.32
2023-03-04T16:33:11.836Z,17.52
2023-03-04T16:35:40.115Z,17.58
2023-03-04T16:38:20.625Z,18.40
2023-03-04T16:40:47.812Z,18.95
2023-03-04T16:43:14.888Z,19.15
2023-03-04T16:45:42.237Z,24.52
2023-03-04T16:48:09.183Z,18.95
2023-03-04T16:50:37.846Z,18.17
2023-03-04T16:53:05.413Z,26.00
2023-03-04T16:55:32.659Z,22.17
2023-03-04T16:57:59.511Z,19.38
2023-03-04T17:00:28.893Z,22.92
2023-03-04T17:03:01.176Z,17.52
2023-03-04T17:05:31.807Z,16.02
2023-03-04T17:07:58.859Z,20.70
2023-03-04T17:10:26.845Z,17.60
2023-03-04T17:12:54.167Z,18.48
2023-03-04T17:15:21.428Z,22.95
2023-03-04T17:17:51.072Z,17.58
2023-03-04T17:20:19.682Z,18.45
2023-03-04T17:22:46.702Z,17.55
2023-03-04T17:25:14.696Z,14.48
2023-03-04T17:27:42.373Z,19.42
2023-03-04T17:30:11.726Z,23.70
2023-03-04T17:32:40.532Z,16.88
2023-03-04T17:35:08.840Z,13.57
2023-03-04T17:37:36.354Z,20.00
2023-03-04T17:40:05.896Z,16.17
2023-03-04T17:42:33.163Z,18.17
2023-03-04T17:45:00.214Z,13.35
2023-03-04T17:47:27.256Z,22.15
2023-03-04T17:49:54.248Z,19.88
2023-03-04T17:52:21.546Z,16.02
2023-03-04T17:54:48.839Z,19.38
2023-03-04T17:57:18.322Z,22.38
2023-03-04T17:59:46.652Z,15.27
2023-03-04T18:02:16.567Z,20.73
2023-03-04T18:04:46.134Z,20.13
2023-03-04T18:07:13.097Z,12.55
2023-03-04T18:09:40.189Z,16.73
2023-03-04T18:12:07.517Z,17.55
2023-03-04T18:14:34.748Z,15.40
2023-03-04T18:17:01.664Z,16.40
2023-03-04T18:19:28.637Z,13.98
2023-03-04T18:21:55.569Z,17.55
2023-03-04T18:24:22.534Z,14.05
2023-03-04T18:26:49.521Z,19.23
2023-03-04T18:29:16.507Z,13.07
2023-03-04T18:31:43.440Z,14.65
2023-03-04T18:34:11.115Z,18.63
2023-03-04T18:36:38.264Z,13.95
2023-03-04T18:39:07.502Z,16.52
2023-03-04T18:41:34.655Z,15.98
2023-03-04T18:44:01.623Z,15.85
2023-03-04T18:46:30.008Z,14.40
2023-03-04T18:49:01.665Z,16.13
2023-03-04T18:51:28.889Z,18.02
2023-03-04T18:53:55.826Z,15.77
2023-03-04T18:56:37.693Z,14.18
2023-03-04T18:59:21.774Z,22.98
2023-03-04T19:01:50.634Z,20.13
2023-03-04T19:04:19.474Z,20.15
2023-03-04T19:06:46.462Z,16.65
2023-03-04T19:09:13.400Z,15.70
2023-03-04T19:11:40.347Z,18.45
2023-03-04T19:14:07.467Z,20.00
2023-03-04T19:16:34.642Z,22.48
2023-03-04T19:19:01.556Z,20.75
2023-03-04T19:21:28.448Z,21.42
2023-03-04T19:23:55.332Z,21.35
2023-03-04T19:26:22.541Z,21.17
2023-03-04T19:28:49.692Z,20.80
2023-03-04T19:31:16.705Z,17.73
2023-03-04T19:33:43.687Z,24.55
2023-03-04T19:36:10.758Z,20.67
2023-03-04T19:38:37.757Z,17.98
2023-03-04T19:41:10.258Z,22.02
2023-03-04T19:43:39.308Z,22.05
2023-03-04T19:46:08.111Z,23.67
2023-03-04T19:48:36.370Z,29.42
2023-03-04T19:51:04.846Z,22.92
2023-03-04T19:53:34.746Z,23.15
2023-03-04T19:56:01.873Z,29.40
2023-03-04T19:58:28.712Z,32.63
2023-03-04T20:00:56.317Z,22.25
2023-03-04T20:03:24.250Z,27.40
2023-03-04T20:05:51.226Z,24.85
2023-03-04T20:08:18.909Z,27.77
2023-03-04T20:10:45.890Z,23.05
2023-03-04T20:13:12.754Z,21.70
2023-03-04T20:15:43.077Z,35.63
2023-03-04T20:18:10.278Z,26.33
2023-03-04T20:20:40.021Z,24.98
2023-03-04T20:23:07.224Z,33.33
2023-03-04T20:25:34.187Z,30.50
2023-03-04T20:28:01.947Z,34.30
2023-03-04T20:30:29.137Z,29.40
2023-03-04T20:32:56.175Z,33.30
2023-03-04T20:35:23.247Z,28.90
2023-03-04T20:37:51.008Z,34.53
2023-03-04T20:40:18.326Z,28.65
2023-03-04T20:42:46.656Z,32.53
2023-03-04T20:45:14.097Z,32.15
2023-03-04T20:47:41.449Z,29.98
2023-03-04T20:50:08.995Z,36.85
2023-03-04T20:52:35.910Z,30.33
2023-03-04T20:55:02.824Z,31.63
2023-03-04T20:57:30.524Z,29.55
2023-03-04T20:59:57.470Z,45.83
2023-03-04T21:02:26.004Z,30.58
2023-03-04T21:04:53.956Z,37.95
2023-03-04T21:07:20.920Z,32.38
2023-03-04T21:09:47.967Z,35.50
2023-03-04T21:12:15.070Z,36.42
2023-03-04T21:14:42.027Z,42.13
2023-03-04T21:17:10.316Z,40.35
2023-03-04T21:19:44.343Z,35.63
2023-03-04T21:22:18.036Z,33.10
2023-03-04T21:24:46.526Z,41.92
2023-03-04T21:27:16.604Z,32.42
2023-03-04T21:29:43.670Z,31.15
2023-03-04T21:32:24.893Z,34.90
2023-03-04T21:34:54.549Z,34.22
2023-03-04T21:37:23.842Z,36.65
2023-03-04T21:39:51.030Z,31.08
2023-03-04T21:42:17.944Z,34.15
2023-03-04T21:44:49.706Z,29.05
2023-03-04T21:47:18.388Z,35.20
2023-03-04T21:49:45.303Z,36.05
2023-03-04T21:52:13.203Z,31.60
2023-03-04T21:54:40.337Z,31.38
2023-03-04T21:57:07.328Z,36.22
2023-03-04T21:59:34.269Z,31.73
2023-03-04T22:02:02.484Z,38.92
2023-03-04T22:04:29.453Z,30.75
2023-03-04T22:06:56.364Z,33.97
2023-03-04T22:09:23.287Z,30.17
2023-03-04T22:11:50.789Z,41.60
2023-03-04T22:14:17.822Z,43.15
2023-03-04T22:16:54.380Z,33.58
2023-03-04T22:19:26.969Z,32.22
2023-03-04T22:21:54.668Z,33.03
2023-03-04T22:24:22.006Z,31.63
2023-03-04T22:26:49.507Z,33.45
2023-03-04T22:29:16.528Z,35.97
2023-03-04T22:31:43.695Z,34.42
2023-03-04T22:34:13.228Z,37.90
2023-03-04T22:36:43.275Z,31.23
2023-03-04T22:39:12.895Z,28.88
2023-03-04T22:41:39.914Z,34.22
2023-03-04T22:44:07.652Z,38.25
2023-03-04T22:46:36.985Z,36.05
2023-03-04T22:49:06.448Z,32.15
2023-03-04T22:51:33.370Z,31.83
2023-03-04T22:54:00.229Z,31.77
2023-03-04T22:56:27.279Z,33.17
2023-03-04T22:58:54.248Z,31.25
2023-03-04T23:01:21.484Z,35.83
2023-03-04T23:03:49.503Z,36.20
2023-03-04T23:06:21.999Z,34.60
2023-03-04T23:08:50.563Z,32.65
2023-03-04T23:11:35.561Z,28.58
2023-03-04T23:16:37.313Z,33.22
2023-03-04T23:19:05.684Z,40.45
2023-03-04T23:21:34.090Z,32.83
2023-03-04T23:24:02.437Z,39.97
2023-03-04T23:26:35.098Z,38.05
2023-03-04T23:29:04.490Z,37.38
2023-03-04T23:31:32.874Z,34.85
2023-03-04T23:34:01.156Z,35.95
2023-03-04T23:36:37.897Z,32.78
2023-03-04T23:39:06.914Z,35.72
2023-03-04T23:41:34.934Z,34.30
2023-03-04T23:44:02.566Z,38.05
2023-03-04T23:46:29.959Z,38.67
2023-03-04T23:48:57.811Z,39.67
2023-03-04T23:51:27.946Z,38.00
2023-03-04T23:53:56.177Z,36.83
2023-03-04T23:56:26.146Z,39.45
2023-03-04T23:58:53.866Z,38.42
