createdAt,value
2024-04-14T00:00:29.099Z,17.22
2024-04-14T00:01:01.050Z,17.22
2024-04-14T00:01:32.185Z,17.22
2024-04-14T00:02:04.112Z,17.22
2024-04-14T00:02:36.121Z,17.22
2024-04-14T00:03:08.110Z,17.22
2024-04-14T00:03:34.856Z,17.22
2024-04-14T00:03:56.196Z,17.22
2024-04-14T00:04:28.226Z,17.27
2024-04-14T00:05:00.639Z,17.38
2024-04-14T00:05:32.134Z,17.38
2024-04-14T00:06:04.455Z,17.38
2024-04-14T00:06:36.086Z,17.38
2024-04-14T00:07:08.170Z,17.38
2024-04-14T00:07:35.167Z,17.38
2024-04-14T00:07:56.093Z,17.38
2024-04-14T00:08:28.122Z,17.27
2024-04-14T00:09:00.083Z,17.27
2024-04-14T00:09:32.162Z,17.27
2024-04-14T00:10:04.574Z,17.22
2024-04-14T00:10:37.023Z,17.22
2024-04-14T00:11:08.104Z,17.22
2024-04-14T00:11:35.387Z,17.11
2024-04-14T00:11:56.086Z,17.11
2024-04-14T00:12:28.466Z,17.11
2024-04-14T00:13:00.175Z,17.00
2024-04-14T00:13:32.159Z,17.00
2024-04-14T00:14:04.080Z,17.00
2024-04-14T00:14:36.087Z,17.11
2024-04-14T00:15:08.626Z,17.11
2024-04-14T00:15:38.348Z,17.11
2024-04-14T00:15:56.417Z,17.11
2024-04-14T00:16:28.118Z,17.11
2024-04-14T00:17:01.099Z,17.11
2024-04-14T00:17:32.162Z,17.11
2024-04-14T00:18:04.432Z,17.11
2024-04-14T00:18:36.190Z,17.11
2024-04-14T00:19:08.215Z,17.11
2024-04-14T00:19:34.809Z,17.11
2024-04-14T00:19:56.095Z,17.22
2024-04-14T00:20:29.562Z,17.27
2024-04-14T00:21:00.099Z,17.27
2024-04-14T00:21:32.109Z,17.38
2024-04-14T00:22:04.127Z,17.38
2024-04-14T00:22:36.074Z,17.38
2024-04-14T00:23:08.111Z,17.38
2024-04-14T00:23:34.841Z,17.38
2024-04-14T00:23:56.081Z,17.38
2024-04-14T00:24:28.396Z,17.38
2024-04-14T00:25:00.595Z,17.27
2024-04-14T00:25:32.144Z,17.27
2024-04-14T00:26:04.121Z,17.22
2024-04-14T00:26:36.933Z,17.22
2024-04-14T00:27:08.116Z,17.22
2024-04-14T00:27:34.817Z,17.22
2024-04-14T00:27:56.179Z,17.22
2024-04-14T00:28:28.065Z,17.27
2024-04-14T00:29:00.074Z,17.38
2024-04-14T00:29:32.938Z,17.38
2024-04-14T00:30:17.673Z,17.38
2024-04-14T00:30:36.455Z,17.38
2024-04-14T00:31:08.366Z,17.27
2024-04-14T00:31:34.879Z,17.27
2024-04-14T00:31:56.173Z,17.27
2024-04-14T00:32:28.208Z,17.27
2024-04-14T00:33:01.157Z,17.27
2024-04-14T00:33:32.212Z,17.27
2024-04-14T00:34:04.113Z,17.27
2024-04-14T00:34:36.057Z,17.27
2024-04-14T00:35:08.438Z,17.38
2024-04-14T00:35:34.761Z,17.38
2024-04-14T00:35:56.356Z,17.38
2024-04-14T00:36:28.335Z,17.38
2024-04-14T00:37:00.114Z,17.38
2024-04-14T00:37:32.087Z,17.38
2024-04-14T00:38:04.062Z,17.50
2024-04-14T00:38:36.134Z,17.50
2024-04-14T00:39:08.074Z,17.50
2024-04-14T00:39:34.795Z,17.50
2024-04-14T00:39:56.171Z,17.50
2024-04-14T00:40:28.850Z,17.50
2024-04-14T00:41:00.867Z,17.50
2024-04-14T00:41:33.479Z,17.38
2024-04-14T00:42:04.571Z,17.38
2024-04-14T00:42:36.946Z,17.38
2024-04-14T00:43:08.076Z,17.38
2024-04-14T00:43:35.298Z,17.27
2024-04-14T00:43:56.081Z,17.27
2024-04-14T00:44:28.111Z,17.27
2024-04-14T00:45:01.674Z,17.27
2024-04-14T00:45:32.486Z,17.38
2024-04-14T00:46:06.474Z,17.38
2024-04-14T00:46:36.707Z,17.38
2024-04-14T00:47:08.314Z,17.38
2024-04-14T00:47:35.626Z,17.38
2024-04-14T00:47:57.954Z,17.38
2024-04-14T00:48:28.552Z,17.38
2024-04-14T00:49:01.275Z,17.38
2024-04-14T00:49:32.169Z,17.38
2024-04-14T00:50:04.590Z,17.38
2024-04-14T00:50:36.458Z,17.38
2024-04-14T00:51:08.316Z,17.38
2024-04-14T00:51:35.381Z,17.38
2024-04-14T00:51:56.504Z,17.38
2024-04-14T00:52:28.306Z,17.27
2024-04-14T00:53:00.168Z,17.27
2024-04-14T00:53:32.737Z,17.27
2024-04-14T00:54:04.555Z,17.27
2024-04-14T00:54:36.174Z,17.27
2024-04-14T00:55:08.613Z,17.27
2024-04-14T00:55:35.532Z,17.27
2024-04-14T00:55:56.347Z,17.27
2024-04-14T00:56:28.220Z,17.27
2024-04-14T00:57:00.237Z,17.27
2024-04-14T00:57:32.092Z,17.27
2024-04-14T00:58:04.338Z,17.27
2024-04-14T00:58:38.836Z,17.27
2024-04-14T00:59:09.351Z,17.27
2024-04-14T00:59:35.336Z,17.27
2024-04-14T00:59:58.516Z,17.27
2024-04-14T01:00:29.694Z,17.27
2024-04-14T01:01:01.341Z,17.22
2024-04-14T01:01:33.106Z,17.22
2024-04-14T01:02:07.351Z,17.22
2024-04-14T01:02:38.523Z,17.22
2024-04-14T01:03:08.776Z,17.22
2024-04-14T01:03:37.505Z,17.22
2024-04-14T01:03:58.468Z,17.22
2024-04-14T01:04:29.938Z,17.22
2024-04-14T01:05:05.307Z,17.22
2024-04-14T01:05:33.909Z,17.22
2024-04-14T01:06:07.338Z,17.22
2024-04-14T01:06:37.128Z,17.22
2024-04-14T01:07:09.091Z,17.22
2024-04-14T01:07:35.767Z,17.22
2024-04-14T01:07:57.691Z,17.11
2024-04-14T01:08:29.492Z,17.11
2024-04-14T01:09:01.824Z,17.11
2024-04-14T01:09:34.004Z,17.11
2024-04-14T01:10:06.799Z,17.11
2024-04-14T01:10:37.069Z,17.11
2024-04-14T01:11:11.147Z,17.22
2024-04-14T01:11:36.424Z,17.22
2024-04-14T01:11:56.161Z,17.22
2024-04-14T01:12:28.345Z,17.27
2024-04-14T01:13:00.054Z,17.27
2024-04-14T01:13:32.090Z,17.27
2024-04-14T01:14:04.064Z,17.22
2024-04-14T01:14:37.056Z,17.22
2024-04-14T01:15:08.538Z,17.22
2024-04-14T01:15:34.987Z,17.22
2024-04-14T01:15:56.369Z,17.22
2024-04-14T01:16:28.061Z,17.22
2024-04-14T01:17:00.101Z,17.22
2024-04-14T01:17:32.053Z,17.22
2024-04-14T01:18:04.447Z,17.22
2024-04-14T01:18:36.117Z,17.22
2024-04-14T01:19:08.303Z,17.22
2024-04-14T01:19:35.534Z,17.22
2024-04-14T01:19:56.053Z,17.22
2024-04-14T01:20:28.498Z,17.11
2024-04-14T01:21:01.061Z,17.11
2024-04-14T01:21:32.043Z,17.11
2024-04-14T01:22:04.241Z,17.11
2024-04-14T01:22:36.369Z,17.22
2024-04-14T01:23:08.062Z,17.22
2024-04-14T01:23:34.791Z,17.22
2024-04-14T01:23:56.052Z,17.22
2024-04-14T01:24:28.383Z,17.11
2024-04-14T01:25:00.151Z,17.11
2024-04-14T01:25:32.314Z,17.11
2024-04-14T01:26:04.039Z,17.11
2024-04-14T01:26:36.054Z,17.11
2024-04-14T01:27:08.077Z,17.11
2024-04-14T01:27:34.809Z,17.11
2024-04-14T01:27:56.179Z,17.22
2024-04-14T01:28:28.044Z,17.22
2024-04-14T01:29:00.062Z,17.22
2024-04-14T01:29:32.074Z,17.22
2024-04-14T01:30:04.736Z,17.22
2024-04-14T01:30:36.871Z,17.22
2024-04-14T01:31:08.148Z,17.22
2024-04-14T01:31:34.760Z,17.22
2024-04-14T01:31:56.039Z,17.22
2024-04-14T01:32:28.060Z,17.22
2024-04-14T01:33:00.627Z,17.22
2024-04-14T01:33:32.150Z,17.22
2024-04-14T01:34:04.045Z,17.22
2024-04-14T01:34:36.738Z,17.22
2024-04-14T01:35:08.540Z,17.22
2024-04-14T01:35:34.807Z,17.22
2024-04-14T01:35:56.610Z,17.22
2024-04-14T01:36:28.253Z,17.22
2024-04-14T01:37:00.201Z,17.22
2024-04-14T01:37:32.049Z,17.22
2024-04-14T01:38:12.019Z,17.22
2024-04-14T01:38:36.005Z,17.22
2024-04-14T01:39:08.068Z,17.22
2024-04-14T01:39:35.011Z,17.22
2024-04-14T01:39:56.136Z,17.22
2024-04-14T01:40:28.313Z,17.22
2024-04-14T01:41:00.775Z,17.22
2024-04-14T01:41:32.023Z,17.22
2024-04-14T01:42:04.281Z,17.22
2024-04-14T01:42:36.046Z,17.11
2024-04-14T01:43:08.068Z,17.11
2024-04-14T01:43:35.146Z,17.11
2024-04-14T01:43:56.044Z,17.11
2024-04-14T01:44:28.047Z,17.00
2024-04-14T01:45:00.034Z,17.00
2024-04-14T01:45:32.765Z,17.00
2024-04-14T01:46:04.302Z,17.00
2024-04-14T01:46:36.480Z,17.00
2024-04-14T01:47:08.033Z,17.00
2024-04-14T01:47:34.851Z,17.00
2024-04-14T01:47:56.222Z,17.00
2024-04-14T01:48:28.448Z,16.88
2024-04-14T01:49:00.185Z,16.88
2024-04-14T01:49:32.008Z,16.88
2024-04-14T01:50:04.267Z,16.88
2024-04-14T01:50:36.743Z,16.77
2024-04-14T01:51:08.003Z,16.77
2024-04-14T01:51:35.277Z,16.77
2024-04-14T01:51:56.142Z,16.77
2024-04-14T01:52:28.018Z,16.72
2024-04-14T01:53:00.050Z,16.72
2024-04-14T01:53:32.008Z,16.72
2024-04-14T01:54:04.301Z,16.72
2024-04-14T01:54:36.079Z,16.61
2024-04-14T01:55:08.751Z,16.61
2024-04-14T01:55:34.969Z,16.61
2024-04-14T01:55:56.254Z,16.61
2024-04-14T01:56:28.002Z,16.61
2024-04-14T01:57:00.864Z,16.61
2024-04-14T01:57:32.007Z,16.50
2024-04-14T01:58:04.035Z,16.50
2024-04-14T01:58:35.997Z,16.50
2024-04-14T01:59:08.007Z,16.50
2024-04-14T01:59:35.466Z,16.50
2024-04-14T01:59:56.038Z,16.50
2024-04-14T02:00:29.135Z,16.50
2024-04-14T02:01:00.321Z,16.50
2024-04-14T02:01:32.107Z,16.50
2024-04-14T02:02:04.047Z,16.50
2024-04-14T02:02:36.072Z,16.50
2024-04-14T02:03:08.152Z,16.50
2024-04-14T02:03:34.912Z,16.50
2024-04-14T02:03:56.159Z,16.50
2024-04-14T02:04:28.074Z,16.50
2024-04-14T02:05:00.037Z,16.50
2024-04-14T02:05:32.274Z,16.50
2024-04-14T02:06:04.246Z,16.50
2024-04-14T02:06:36.801Z,16.61
2024-04-14T02:07:08.012Z,16.72
2024-04-14T02:07:35.431Z,16.72
2024-04-14T02:07:56.041Z,16.72
2024-04-14T02:08:28.008Z,16.72
2024-04-14T02:09:00.157Z,16.72
2024-04-14T02:09:32.084Z,16.72
2024-04-14T02:10:04.716Z,16.72
2024-04-14T02:10:36.096Z,16.72
2024-04-14T02:11:08.096Z,16.72
2024-04-14T02:11:35.150Z,16.72
2024-04-14T02:11:56.053Z,16.72
2024-04-14T02:12:28.312Z,16.72
2024-04-14T02:13:00.891Z,16.72
2024-04-14T02:13:32.002Z,16.61
2024-04-14T02:14:04.008Z,16.61
2024-04-14T02:14:36.335Z,16.61
2024-04-14T02:15:08.515Z,16.72
2024-04-14T02:15:34.845Z,16.72
2024-04-14T02:15:56.306Z,16.72
2024-04-14T02:16:28.012Z,16.72
2024-04-14T02:17:00.035Z,16.72
2024-04-14T02:17:32.075Z,16.72
2024-04-14T02:18:04.803Z,16.61
2024-04-14T02:18:36.164Z,16.61
2024-04-14T02:19:08.098Z,16.61
2024-04-14T02:19:34.768Z,16.61
2024-04-14T02:19:56.027Z,16.61
2024-04-14T02:20:28.252Z,16.61
2024-04-14T02:21:00.018Z,16.61
2024-04-14T02:21:32.008Z,16.61
2024-04-14T02:22:04.180Z,16.61
2024-04-14T02:22:36.689Z,16.61
2024-04-14T02:23:08.075Z,16.61
2024-04-14T02:23:35.054Z,16.72
2024-04-14T02:23:56.056Z,16.72
2024-04-14T02:24:28.279Z,16.61
2024-04-14T02:25:00.949Z,16.61
2024-04-14T02:25:32.011Z,16.72
2024-04-14T02:26:04.212Z,16.61
2024-04-14T02:26:36.030Z,16.61
2024-04-14T02:27:08.023Z,16.61
2024-04-14T02:27:34.824Z,16.61
2024-04-14T02:27:56.101Z,16.61
2024-04-14T02:28:28.020Z,16.61
2024-04-14T02:29:00.858Z,16.61
2024-04-14T02:29:31.993Z,16.61
2024-04-14T02:30:05.353Z,16.61
2024-04-14T02:30:36.121Z,16.61
2024-04-14T02:31:08.049Z,16.61
2024-04-14T02:31:34.776Z,16.50
2024-04-14T02:31:56.028Z,16.50
2024-04-14T02:32:28.235Z,16.50
2024-04-14T02:33:00.109Z,16.50
2024-04-14T02:33:32.145Z,16.50
2024-04-14T02:34:04.923Z,16.50
2024-04-14T02:34:36.807Z,16.50
2024-04-14T02:35:08.307Z,16.50
2024-04-14T02:35:35.337Z,16.50
2024-04-14T02:35:56.276Z,16.50
2024-04-14T02:36:28.661Z,16.50
2024-04-14T02:37:00.091Z,16.50
2024-04-14T02:37:31.992Z,16.50
2024-04-14T02:38:03.980Z,16.50
2024-04-14T02:38:36.010Z,16.50
2024-04-14T02:39:07.977Z,16.50
2024-04-14T02:39:34.780Z,16.50
2024-04-14T02:39:56.080Z,16.50
2024-04-14T02:40:28.416Z,16.38
2024-04-14T02:41:00.991Z,16.38
2024-04-14T02:41:32.027Z,16.38
2024-04-14T02:42:08.241Z,16.38
2024-04-14T02:42:36.041Z,16.38
2024-04-14T02:43:08.008Z,16.38
2024-04-14T02:43:34.776Z,16.38
2024-04-14T02:43:55.990Z,16.38
2024-04-14T02:44:28.035Z,16.50
2024-04-14T02:44:59.976Z,16.50
2024-04-14T02:45:32.544Z,16.61
2024-04-14T02:46:04.434Z,16.61
2024-04-14T02:46:36.089Z,16.61
2024-04-14T02:47:07.992Z,16.61
2024-04-14T02:47:34.875Z,16.61
2024-04-14T02:47:56.075Z,16.50
2024-04-14T02:48:28.384Z,16.50
2024-04-14T02:49:00.058Z,16.50
2024-04-14T02:49:32.047Z,16.50
2024-04-14T02:50:04.257Z,16.50
2024-04-14T02:50:36.810Z,16.50
2024-04-14T02:51:07.993Z,16.50
2024-04-14T02:51:35.633Z,16.50
2024-04-14T02:51:56.043Z,16.50
2024-04-14T02:52:28.093Z,16.50
2024-04-14T02:52:59.979Z,16.50
2024-04-14T02:53:31.980Z,16.61
2024-04-14T02:54:04.287Z,16.72
2024-04-14T02:54:36.033Z,16.72
2024-04-14T02:55:08.276Z,16.72
2024-04-14T02:55:35.572Z,16.72
2024-04-14T02:55:56.253Z,16.72
2024-04-14T02:56:28.049Z,16.72
2024-04-14T02:57:00.942Z,16.72
2024-04-14T02:57:32.036Z,16.72
2024-04-14T02:58:04.070Z,16.72
2024-04-14T02:58:36.004Z,16.72
2024-04-14T02:59:08.006Z,16.72
2024-04-14T02:59:35.443Z,16.72
2024-04-14T02:59:56.061Z,16.72
2024-04-14T03:00:29.097Z,16.72
2024-04-14T03:01:00.295Z,16.72
2024-04-14T03:01:32.043Z,16.72
2024-04-14T03:02:04.309Z,16.72
2024-04-14T03:02:35.986Z,16.72
2024-04-14T03:03:08.079Z,16.72
2024-04-14T03:03:35.081Z,16.61
2024-04-14T03:03:56.127Z,16.61
2024-04-14T03:04:28.235Z,16.61
2024-04-14T03:05:00.067Z,16.61
2024-04-14T03:05:32.550Z,16.61
2024-04-14T03:06:04.279Z,16.61
2024-04-14T03:06:37.041Z,16.61
2024-04-14T03:07:08.016Z,16.61
2024-04-14T03:07:35.183Z,16.61
2024-04-14T03:07:55.971Z,16.61
2024-04-14T03:08:28.106Z,16.61
2024-04-14T03:09:00.956Z,16.61
2024-04-14T03:09:32.165Z,16.61
2024-04-14T03:10:04.349Z,16.61
2024-04-14T03:10:35.985Z,16.61
2024-04-14T03:11:08.130Z,16.61
2024-04-14T03:11:34.783Z,16.72
2024-04-14T03:11:56.011Z,16.72
2024-04-14T03:12:28.528Z,16.72
2024-04-14T03:13:01.018Z,16.72
2024-04-14T03:13:32.054Z,16.72
2024-04-14T03:14:04.004Z,16.61
2024-04-14T03:14:36.007Z,16.61
2024-04-14T03:15:08.545Z,16.61
2024-04-14T03:15:34.813Z,16.61
2024-04-14T03:15:56.352Z,16.61
2024-04-14T03:16:28.244Z,16.50
2024-04-14T03:17:00.363Z,16.50
2024-04-14T03:17:32.062Z,16.50
2024-04-14T03:18:04.457Z,16.50
2024-04-14T03:18:36.007Z,16.50
2024-04-14T03:19:07.973Z,16.50
2024-04-14T03:19:34.808Z,16.50
2024-04-14T03:19:56.039Z,16.50
2024-04-14T03:20:28.718Z,16.50
2024-04-14T03:20:59.992Z,16.38
2024-04-14T03:21:32.091Z,16.38
2024-04-14T03:22:04.131Z,16.27
2024-04-14T03:22:37.056Z,16.27
2024-04-14T03:23:08.110Z,16.27
2024-04-14T03:23:35.346Z,16.27
2024-04-14T03:23:56.003Z,16.38
2024-04-14T03:24:28.526Z,16.38
2024-04-14T03:24:59.993Z,16.38
2024-04-14T03:25:32.351Z,16.38
2024-04-14T03:26:03.968Z,16.38
2024-04-14T03:26:35.986Z,16.38
2024-04-14T03:27:07.987Z,16.38
2024-04-14T03:27:35.356Z,16.38
2024-04-14T03:27:56.132Z,16.38
2024-04-14T03:28:28.198Z,16.38
2024-04-14T03:29:00.769Z,16.38
2024-04-14T03:29:31.987Z,16.27
2024-04-14T03:30:05.074Z,16.27
2024-04-14T03:30:36.040Z,16.27
2024-04-14T03:31:08.169Z,16.27
2024-04-14T03:31:34.973Z,16.27
2024-04-14T03:31:56.016Z,16.27
2024-04-14T03:32:28.208Z,16.22
2024-04-14T03:33:00.045Z,16.22
2024-04-14T03:33:32.009Z,16.22
2024-04-14T03:34:03.988Z,16.22
2024-04-14T03:34:36.840Z,16.22
2024-04-14T03:35:08.253Z,16.22
2024-04-14T03:35:34.741Z,16.22
2024-04-14T03:35:56.170Z,16.27
2024-04-14T03:36:28.466Z,16.27
2024-04-14T03:37:00.090Z,16.27
2024-04-14T03:37:31.988Z,16.27
2024-04-14T03:38:03.980Z,16.27
2024-04-14T03:38:35.975Z,16.27
2024-04-14T03:39:08.034Z,16.27
2024-04-14T03:39:34.811Z,16.27
2024-04-14T03:39:56.161Z,16.22
2024-04-14T03:40:28.548Z,16.22
2024-04-14T03:41:00.817Z,16.22
2024-04-14T03:41:31.970Z,16.22
2024-04-14T03:42:04.142Z,16.22
2024-04-14T03:42:36.004Z,16.22
2024-04-14T03:43:08.063Z,16.22
2024-04-14T03:43:35.471Z,16.22
2024-04-14T03:43:55.996Z,16.22
2024-04-14T03:44:28.182Z,16.22
2024-04-14T03:44:59.999Z,16.22
2024-04-14T03:45:32.548Z,16.22
2024-04-14T03:46:04.450Z,16.22
2024-04-14T03:46:35.980Z,16.22
2024-04-14T03:47:07.964Z,16.11
2024-04-14T03:47:34.903Z,16.11
2024-04-14T03:47:56.104Z,16.11
2024-04-14T03:48:28.744Z,16.11
2024-04-14T03:48:59.989Z,16.11
2024-04-14T03:49:31.927Z,16.11
2024-04-14T03:50:04.197Z,16.00
2024-04-14T03:50:36.759Z,16.00
2024-04-14T03:51:07.952Z,16.00
2024-04-14T03:51:35.771Z,16.00
2024-04-14T03:51:56.155Z,16.00
2024-04-14T03:52:28.231Z,16.00
2024-04-14T03:52:59.949Z,16.00
2024-04-14T03:53:32.114Z,16.00
2024-04-14T03:54:04.217Z,15.88
2024-04-14T03:54:36.014Z,15.88
2024-04-14T03:55:08.217Z,15.88
2024-04-14T03:55:34.863Z,15.88
2024-04-14T03:55:56.236Z,15.88
2024-04-14T03:56:28.281Z,15.77
2024-04-14T03:57:00.818Z,15.77
2024-04-14T03:57:31.943Z,15.77
2024-04-14T03:58:03.969Z,15.77
2024-04-14T03:58:36.340Z,15.77
2024-04-14T03:59:07.932Z,15.72
2024-04-14T03:59:34.754Z,15.72
2024-04-14T03:59:55.967Z,15.72
2024-04-14T04:00:29.094Z,15.72
2024-04-14T04:01:00.100Z,15.72
2024-04-14T04:01:32.041Z,15.72
2024-04-14T04:02:03.852Z,15.61
2024-04-14T04:02:35.595Z,15.61
2024-04-14T04:03:07.527Z,15.61
2024-04-14T04:03:34.665Z,15.61
2024-04-14T04:03:55.621Z,15.61
2024-04-14T04:04:27.597Z,15.61
2024-04-14T04:04:59.472Z,15.61
2024-04-14T04:05:31.748Z,15.61
2024-04-14T04:06:03.843Z,15.61
2024-04-14T04:06:37.179Z,15.61
2024-04-14T04:07:08.070Z,15.61
2024-04-14T04:07:34.897Z,15.61
2024-04-14T04:07:56.051Z,15.50
2024-04-14T04:08:27.963Z,15.50
2024-04-14T04:09:00.453Z,15.50
2024-04-14T04:09:32.059Z,15.50
2024-04-14T04:10:04.451Z,15.50
2024-04-14T04:10:36.087Z,15.50
2024-04-14T04:11:08.003Z,15.50
2024-04-14T04:11:34.910Z,15.38
2024-04-14T04:11:56.014Z,15.38
2024-04-14T04:12:28.194Z,15.38
2024-04-14T04:13:00.848Z,15.38
2024-04-14T04:13:31.923Z,15.38
2024-04-14T04:14:03.998Z,15.38
2024-04-14T04:14:35.944Z,15.38
2024-04-14T04:15:08.513Z,15.38
2024-04-14T04:15:35.461Z,15.38
2024-04-14T04:15:56.302Z,15.38
2024-04-14T04:16:27.930Z,15.38
2024-04-14T04:16:59.990Z,15.38
2024-04-14T04:17:32.131Z,15.38
2024-04-14T04:18:04.395Z,15.38
2024-04-14T04:18:36.317Z,15.38
2024-04-14T04:19:14.833Z,15.50
2024-04-14T04:19:34.829Z,15.50
2024-04-14T04:19:55.972Z,15.50
2024-04-14T04:20:28.207Z,15.50
2024-04-14T04:20:59.944Z,15.50
2024-04-14T04:21:31.965Z,15.50
2024-04-14T04:22:04.033Z,15.61
2024-04-14T04:22:37.247Z,15.61
2024-04-14T04:23:07.939Z,15.61
2024-04-14T04:23:34.834Z,15.50
2024-04-14T04:23:55.979Z,15.50
2024-04-14T04:24:28.433Z,15.50
2024-04-14T04:24:59.955Z,15.50
2024-04-14T04:25:32.258Z,15.50
2024-04-14T04:26:04.056Z,15.50
2024-04-14T04:26:35.998Z,15.50
2024-04-14T04:27:07.914Z,15.50
2024-04-14T04:27:35.160Z,15.50
2024-04-14T04:27:56.016Z,15.50
2024-04-14T04:28:27.931Z,15.50
2024-04-14T04:29:00.728Z,15.50
2024-04-14T04:29:31.952Z,15.50
2024-04-14T04:30:04.706Z,15.50
2024-04-14T04:30:36.012Z,15.50
2024-04-14T04:31:07.920Z,15.50
2024-04-14T04:31:34.758Z,15.50
2024-04-14T04:31:56.201Z,15.50
2024-04-14T04:32:28.028Z,15.50
2024-04-14T04:33:00.066Z,15.50
2024-04-14T04:33:32.044Z,15.50
2024-04-14T04:34:04.067Z,15.38
2024-04-14T04:34:35.958Z,15.38
2024-04-14T04:35:08.652Z,15.38
2024-04-14T04:35:34.847Z,15.38
2024-04-14T04:35:56.152Z,15.38
2024-04-14T04:36:28.292Z,15.38
2024-04-14T04:37:00.075Z,15.27
2024-04-14T04:37:32.048Z,15.27
2024-04-14T04:38:04.085Z,15.27
2024-04-14T04:38:37.211Z,15.27
2024-04-14T04:39:08.073Z,15.27
2024-04-14T04:39:34.814Z,15.27
2024-04-14T04:39:56.238Z,15.27
2024-04-14T04:40:28.509Z,15.27
2024-04-14T04:41:00.087Z,15.27
2024-04-14T04:41:32.036Z,15.22
2024-04-14T04:42:04.339Z,15.22
2024-04-14T04:42:36.126Z,15.22
2024-04-14T04:43:08.016Z,15.22
2024-04-14T04:43:34.853Z,15.22
2024-04-14T04:43:56.004Z,15.22
2024-04-14T04:44:28.046Z,15.22
2024-04-14T04:45:01.706Z,15.11
2024-04-14T04:45:32.048Z,15.11
2024-04-14T04:46:04.270Z,15.11
2024-04-14T04:46:36.130Z,15.11
2024-04-14T04:47:08.066Z,15.11
2024-04-14T04:47:35.577Z,15.11
2024-04-14T04:47:56.186Z,15.11
2024-04-14T04:48:28.558Z,15.11
2024-04-14T04:49:00.133Z,15.11
2024-04-14T04:49:32.078Z,15.11
2024-04-14T04:50:04.451Z,15.11
2024-04-14T04:50:36.482Z,15.11
2024-04-14T04:51:08.031Z,15.11
2024-04-14T04:51:34.913Z,15.11
2024-04-14T04:51:56.044Z,15.11
2024-04-14T04:52:28.014Z,15.11
2024-04-14T04:53:00.052Z,15.11
2024-04-14T04:53:32.068Z,15.11
2024-04-14T04:54:04.247Z,15.11
2024-04-14T04:54:37.132Z,15.22
2024-04-14T04:55:08.450Z,15.22
2024-04-14T04:55:35.493Z,15.22
2024-04-14T04:55:56.268Z,15.27
2024-04-14T04:56:28.061Z,15.27
2024-04-14T04:57:00.002Z,15.27
2024-04-14T04:57:32.045Z,15.27
2024-04-14T04:58:04.147Z,15.38
2024-04-14T04:58:36.038Z,15.38
2024-04-14T04:59:08.040Z,15.38
2024-04-14T04:59:34.892Z,15.38
2024-04-14T04:59:56.042Z,15.38
2024-04-14T05:00:28.934Z,15.38
2024-04-14T05:01:01.398Z,15.38
2024-04-14T05:01:32.208Z,15.38
2024-04-14T05:02:04.308Z,15.38
2024-04-14T05:02:36.061Z,15.38
2024-04-14T05:03:08.050Z,15.38
2024-04-14T05:03:35.583Z,15.38
2024-04-14T05:03:56.333Z,15.38
2024-04-14T05:04:28.147Z,15.27
2024-04-14T05:05:00.143Z,15.27
2024-04-14T05:05:32.314Z,15.27
2024-04-14T05:06:04.344Z,15.27
2024-04-14T05:06:36.062Z,15.27
2024-04-14T05:07:08.113Z,15.38
2024-04-14T05:07:35.595Z,15.38
2024-04-14T05:07:56.322Z,15.38
2024-04-14T05:08:28.031Z,15.38
2024-04-14T05:09:00.069Z,15.38
2024-04-14T05:09:32.011Z,15.38
2024-04-14T05:10:04.343Z,15.38
2024-04-14T05:10:37.166Z,15.38
2024-04-14T05:11:08.071Z,15.38
2024-04-14T05:11:35.049Z,15.38
2024-04-14T05:11:56.021Z,15.38
2024-04-14T05:12:28.289Z,15.38
2024-04-14T05:13:00.178Z,15.38
2024-04-14T05:13:32.078Z,15.38
2024-04-14T05:14:04.004Z,15.38
2024-04-14T05:14:36.079Z,15.38
2024-04-14T05:15:08.876Z,15.38
2024-04-14T05:15:34.896Z,15.38
2024-04-14T05:15:56.504Z,15.38
2024-04-14T05:16:28.094Z,15.38
2024-04-14T05:17:00.893Z,15.38
2024-04-14T05:17:32.039Z,15.38
2024-04-14T05:18:04.560Z,15.38
2024-04-14T05:18:36.230Z,15.38
2024-04-14T05:19:08.085Z,15.38
2024-04-14T05:19:35.372Z,15.50
2024-04-14T05:19:56.022Z,15.50
2024-04-14T05:20:28.270Z,15.50
2024-04-14T05:21:00.046Z,15.50
2024-04-14T05:21:32.054Z,15.50
2024-04-14T05:22:04.080Z,15.50
2024-04-14T05:22:36.154Z,15.50
2024-04-14T05:23:08.138Z,15.50
2024-04-14T05:23:34.860Z,15.50
2024-04-14T05:23:55.987Z,15.50
2024-04-14T05:24:28.323Z,15.50
2024-04-14T05:25:00.578Z,15.50
2024-04-14T05:25:32.299Z,15.50
2024-04-14T05:26:03.987Z,15.50
2024-04-14T05:26:37.104Z,15.50
2024-04-14T05:27:08.032Z,15.50
2024-04-14T05:27:34.877Z,15.61
2024-04-14T05:27:56.186Z,15.61
2024-04-14T05:28:28.012Z,15.61
2024-04-14T05:28:59.992Z,15.61
2024-04-14T05:29:32.041Z,15.61
2024-04-14T05:30:04.926Z,15.61
2024-04-14T05:30:36.120Z,15.61
2024-04-14T05:31:08.034Z,15.61
2024-04-14T05:31:35.297Z,15.61
2024-04-14T05:31:56.017Z,15.61
2024-04-14T05:32:28.090Z,15.61
2024-04-14T05:33:00.056Z,15.61
2024-04-14T05:33:32.035Z,15.61
2024-04-14T05:34:04.102Z,15.61
2024-04-14T05:34:37.350Z,15.61
2024-04-14T05:35:08.370Z,15.61
2024-04-14T05:35:34.967Z,15.61
2024-04-14T05:35:56.310Z,15.61
2024-04-14T05:36:28.352Z,15.61
2024-04-14T05:37:00.049Z,15.61
2024-04-14T05:37:32.090Z,15.61
2024-04-14T05:38:04.124Z,15.61
2024-04-14T05:38:36.028Z,15.61
2024-04-14T05:39:08.048Z,15.61
2024-04-14T05:39:34.936Z,15.61
2024-04-14T05:39:56.059Z,15.61
2024-04-14T05:40:28.272Z,15.61
2024-04-14T05:41:00.904Z,15.61
2024-04-14T05:41:31.967Z,15.72
2024-04-14T05:42:04.232Z,15.72
2024-04-14T05:42:36.450Z,15.72
2024-04-14T05:43:08.030Z,15.72
2024-04-14T05:43:34.860Z,15.72
2024-04-14T05:43:55.976Z,15.77
2024-04-14T05:44:28.047Z,15.77
2024-04-14T05:45:00.122Z,15.77
2024-04-14T05:45:32.573Z,15.77
2024-04-14T05:46:04.187Z,15.77
2024-04-14T05:46:36.116Z,15.88
2024-04-14T05:47:07.990Z,15.88
2024-04-14T05:47:34.823Z,15.88
2024-04-14T05:47:56.425Z,15.88
2024-04-14T05:48:28.432Z,15.88
2024-04-14T05:49:17.560Z,15.88
2024-04-14T05:49:32.001Z,16.00
2024-04-14T05:50:04.253Z,16.00
2024-04-14T05:50:36.701Z,16.00
2024-04-14T05:51:07.999Z,16.00
2024-04-14T05:51:34.858Z,16.00
2024-04-14T05:51:56.149Z,16.00
2024-04-14T05:52:27.980Z,16.00
2024-04-14T05:53:00.408Z,16.00
2024-04-14T05:53:32.047Z,16.00
2024-04-14T05:54:05.157Z,16.00
2024-04-14T05:54:36.013Z,16.00
2024-04-14T05:55:08.455Z,16.00
2024-04-14T05:55:34.951Z,16.00
2024-04-14T05:55:56.197Z,16.11
2024-04-14T05:56:28.030Z,16.11
2024-04-14T05:57:00.021Z,16.11
2024-04-14T05:57:31.967Z,16.11
2024-04-14T05:58:04.147Z,16.22
2024-04-14T05:58:35.988Z,16.22
2024-04-14T05:59:08.048Z,16.22
2024-04-14T05:59:34.872Z,16.22
2024-04-14T05:59:55.980Z,16.22
2024-04-14T06:00:29.652Z,16.22
2024-04-14T06:01:02.040Z,16.22
2024-04-14T06:01:32.123Z,16.11
2024-04-14T06:02:03.997Z,16.11
2024-04-14T06:02:36.025Z,16.11
2024-04-14T06:03:08.178Z,16.11
2024-04-14T06:03:35.952Z,16.11
2024-04-14T06:03:56.037Z,16.11
2024-04-14T06:04:28.148Z,16.11
2024-04-14T06:05:00.021Z,16.11
2024-04-14T06:05:32.277Z,16.22
2024-04-14T06:06:04.245Z,16.22
2024-04-14T06:06:37.368Z,16.22
2024-04-14T06:07:08.081Z,16.22
2024-04-14T06:07:36.863Z,16.22
2024-04-14T06:07:56.056Z,16.22
2024-04-14T06:08:28.034Z,16.22
2024-04-14T06:09:00.078Z,16.22
2024-04-14T06:09:32.024Z,16.22
2024-04-14T06:10:04.364Z,16.22
2024-04-14T06:10:36.021Z,16.27
2024-04-14T06:11:08.071Z,16.27
2024-04-14T06:11:34.890Z,16.27
2024-04-14T06:11:56.013Z,16.27
2024-04-14T06:12:28.574Z,16.27
2024-04-14T06:13:01.001Z,16.27
2024-04-14T06:13:31.940Z,16.27
2024-04-14T06:14:04.002Z,16.27
2024-04-14T06:14:36.081Z,16.38
2024-04-14T06:15:08.898Z,16.38
2024-04-14T06:15:34.969Z,16.38
2024-04-14T06:15:56.253Z,16.38
2024-04-14T06:16:28.135Z,16.38
2024-04-14T06:17:00.065Z,16.50
2024-04-14T06:17:31.986Z,16.50
2024-04-14T06:18:05.813Z,16.50
2024-04-14T06:18:36.086Z,16.50
2024-04-14T06:19:08.056Z,16.50
2024-04-14T06:19:34.805Z,16.50
2024-04-14T06:19:55.940Z,16.50
2024-04-14T06:20:28.247Z,16.50
2024-04-14T06:20:59.983Z,16.50
2024-04-14T06:21:31.996Z,16.50
2024-04-14T06:22:04.117Z,16.50
2024-04-14T06:22:37.160Z,16.50
2024-04-14T06:23:08.053Z,16.50
2024-04-14T06:23:34.849Z,16.50
2024-04-14T06:23:56.042Z,16.50
2024-04-14T06:24:28.305Z,16.50
2024-04-14T06:25:00.065Z,16.50
2024-04-14T06:25:32.310Z,16.61
2024-04-14T06:26:04.060Z,16.61
2024-04-14T06:26:35.992Z,16.61