createdAt,value
2023-06-19T00:00:17.206Z,207.22
2023-06-19T00:01:17.215Z,206.71
2023-06-19T00:02:17.349Z,203.51
2023-06-19T00:03:17.327Z,207.84
2023-06-19T00:04:17.452Z,202.95
2023-06-19T00:05:17.389Z,208.91
2023-06-19T00:06:17.525Z,206.44
2023-06-19T00:07:17.436Z,205.16
2023-06-19T00:08:17.591Z,205.00
2023-06-19T00:09:17.641Z,210.17
2023-06-19T00:10:17.602Z,208.71
2023-06-19T00:11:17.619Z,204.94
2023-06-19T00:12:17.732Z,206.62
2023-06-19T00:13:17.664Z,202.59
2023-06-19T00:14:17.759Z,205.76
2023-06-19T00:15:17.745Z,208.06
2023-06-19T00:16:17.819Z,207.53
2023-06-19T00:17:17.956Z,206.92
2023-06-19T00:18:17.883Z,209.82
2023-06-19T00:19:17.910Z,205.81
2023-06-19T00:20:17.935Z,207.83
2023-06-19T00:21:18.090Z,208.24
2023-06-19T00:22:18.049Z,205.80
2023-06-19T00:23:18.358Z,207.32
2023-06-19T00:24:18.267Z,206.52
2023-06-19T00:25:18.188Z,205.74
2023-06-19T00:26:18.252Z,207.70
2023-06-19T00:27:18.274Z,203.07
2023-06-19T00:28:18.399Z,205.32
2023-06-19T00:29:18.367Z,205.74
2023-06-19T00:30:18.470Z,207.94
2023-06-19T00:31:18.511Z,210.50
2023-06-19T00:32:18.515Z,208.96
2023-06-19T00:33:18.567Z,204.74
2023-06-19T00:34:18.625Z,204.94
2023-06-19T00:35:18.662Z,206.21
2023-06-19T00:36:18.725Z,204.09
2023-06-19T00:37:18.704Z,205.81
2023-06-19T00:38:18.740Z,205.71
2023-06-19T00:39:18.753Z,204.45
2023-06-19T00:40:18.786Z,207.09
2023-06-19T00:41:18.860Z,208.67
2023-06-19T00:42:18.829Z,209.80
2023-06-19T00:43:18.893Z,208.86
2023-06-19T00:44:18.907Z,206.47
2023-06-19T00:45:18.929Z,210.19
2023-06-19T00:46:18.999Z,205.65
2023-06-19T00:47:19.012Z,208.89
2023-06-19T00:48:19.007Z,207.49
2023-06-19T00:49:19.020Z,208.08
2023-06-19T00:50:19.051Z,210.25
2023-06-19T00:51:19.080Z,204.05
2023-06-19T00:52:19.068Z,203.74
2023-06-19T00:53:19.180Z,210.14
2023-06-19T00:54:19.193Z,206.71
2023-06-19T00:55:19.259Z,206.28
2023-06-19T00:56:19.275Z,212.14
2023-06-19T00:57:19.276Z,211.40
2023-06-19T00:58:19.239Z,207.52
2023-06-19T00:59:19.237Z,208.57
2023-06-19T01:00:19.389Z,209.52
2023-06-19T01:01:19.316Z,207.31
2023-06-19T01:02:19.435Z,206.41
2023-06-19T01:03:19.364Z,211.09
2023-06-19T01:04:19.507Z,208.37
2023-06-19T01:05:19.750Z,210.74
2023-06-19T01:06:19.462Z,210.18
2023-06-19T01:07:19.464Z,209.36
2023-06-19T01:08:19.494Z,212.26
2023-06-19T01:09:19.546Z,205.71
2023-06-19T01:10:19.569Z,206.75
2023-06-19T01:11:26.693Z,210.54
2023-06-19T01:12:20.589Z,210.75
2023-06-19T01:13:19.566Z,211.14
2023-06-19T01:14:19.522Z,207.02
2023-06-19T01:15:19.572Z,211.14
2023-06-19T01:16:19.616Z,213.07
2023-06-19T01:17:19.521Z,208.41
2023-06-19T01:18:19.520Z,209.00
2023-06-19T01:19:19.542Z,210.23
2023-06-19T01:20:19.531Z,207.73
2023-06-19T01:21:19.547Z,214.72
2023-06-19T01:22:19.534Z,206.77
2023-06-19T01:23:19.566Z,207.47
2023-06-19T01:24:19.511Z,209.97
2023-06-19T01:25:20.294Z,208.42
2023-06-19T01:26:19.543Z,211.53
2023-06-19T01:27:19.504Z,209.49
2023-06-19T01:28:19.460Z,212.88
2023-06-19T01:29:19.491Z,209.71
2023-06-19T01:30:19.444Z,208.48
2023-06-19T01:31:19.425Z,212.35
2023-06-19T01:32:19.417Z,204.22
2023-06-19T01:33:19.435Z,212.18
2023-06-19T01:34:19.448Z,215.20
2023-06-19T01:35:19.442Z,211.02
2023-06-19T01:36:19.453Z,213.71
2023-06-19T01:37:19.483Z,210.52
2023-06-19T01:38:19.426Z,210.62
2023-06-19T01:39:19.487Z,206.82
2023-06-19T01:40:19.434Z,206.25
2023-06-19T01:41:19.438Z,210.58
2023-06-19T01:42:19.457Z,209.20
2023-06-19T01:43:19.446Z,210.40
2023-06-19T01:44:19.474Z,209.48
2023-06-19T01:45:19.473Z,208.95
2023-06-19T01:46:19.496Z,208.80
2023-06-19T01:47:19.439Z,206.95
2023-06-19T01:48:19.462Z,214.32
2023-06-19T01:49:19.443Z,212.93
2023-06-19T01:50:19.445Z,212.50
2023-06-19T01:51:19.417Z,207.03
2023-06-19T01:52:19.443Z,210.83
2023-06-19T01:53:19.409Z,214.56
2023-06-19T01:54:19.451Z,215.46
2023-06-19T01:55:19.428Z,207.14
2023-06-19T01:56:19.465Z,215.65
2023-06-19T01:57:19.408Z,208.91
2023-06-19T01:58:19.481Z,208.70
2023-06-19T01:59:19.403Z,208.94
2023-06-19T02:00:19.429Z,211.90
2023-06-19T02:01:19.421Z,211.57
2023-06-19T02:02:19.441Z,208.01
2023-06-19T02:03:19.509Z,207.58
2023-06-19T02:04:19.398Z,206.93
2023-06-19T02:05:19.387Z,208.24
2023-06-19T02:06:19.448Z,210.35
2023-06-19T02:07:19.478Z,210.94
2023-06-19T02:08:19.427Z,210.43
2023-06-19T02:09:19.406Z,213.04
2023-06-19T02:10:19.441Z,213.63
2023-06-19T02:11:19.430Z,217.61
2023-06-19T02:12:19.427Z,216.03
2023-06-19T02:13:19.467Z,212.55
2023-06-19T02:14:19.434Z,212.55
2023-06-19T02:15:19.408Z,212.94
2023-06-19T02:16:19.466Z,213.71
2023-06-19T02:17:19.472Z,208.76
2023-06-19T02:18:19.430Z,215.45
2023-06-19T02:19:19.384Z,204.22
2023-06-19T02:20:19.456Z,213.26
2023-06-19T02:21:19.741Z,215.63
2023-06-19T02:22:19.576Z,216.06
2023-06-19T02:23:19.461Z,218.60
2023-06-19T02:24:19.500Z,214.31
2023-06-19T02:25:19.445Z,216.86
2023-06-19T02:26:19.435Z,216.60
2023-06-19T02:27:19.442Z,211.51
2023-06-19T02:28:19.449Z,211.75
2023-06-19T02:29:19.449Z,216.12
2023-06-19T02:30:19.507Z,216.97
2023-06-19T02:31:19.513Z,216.00
2023-06-19T02:32:19.514Z,217.88
2023-06-19T02:33:19.521Z,218.62
2023-06-19T02:34:19.525Z,215.17
2023-06-19T02:35:19.540Z,214.51
2023-06-19T02:36:19.544Z,211.75
2023-06-19T02:37:19.555Z,209.12
2023-06-19T02:38:19.568Z,215.35
2023-06-19T02:39:19.539Z,210.21
2023-06-19T02:40:19.580Z,214.61
2023-06-19T02:41:19.580Z,216.88
2023-06-19T02:42:19.536Z,217.28
2023-06-19T02:43:19.558Z,215.51
2023-06-19T02:44:19.558Z,215.09
2023-06-19T02:45:19.561Z,215.60
2023-06-19T02:46:19.636Z,211.33
2023-06-19T02:47:19.585Z,216.85
2023-06-19T02:48:19.577Z,214.90
2023-06-19T02:49:19.641Z,214.84
2023-06-19T02:50:19.587Z,214.74
2023-06-19T02:51:19.646Z,223.43
2023-06-19T02:52:19.676Z,217.80
2023-06-19T02:53:19.649Z,217.55
2023-06-19T02:54:19.681Z,218.60
2023-06-19T02:55:19.682Z,220.20
2023-06-19T02:56:19.698Z,217.07
2023-06-19T02:57:19.706Z,219.07
2023-06-19T02:58:19.689Z,211.99
2023-06-19T02:59:19.714Z,219.21
2023-06-19T03:00:19.761Z,214.79
2023-06-19T03:01:19.814Z,219.17
2023-06-19T03:02:19.860Z,219.52
2023-06-19T03:03:19.868Z,219.03
2023-06-19T03:04:19.790Z,217.32
2023-06-19T03:05:19.799Z,216.62
2023-06-19T03:06:19.795Z,217.02
2023-06-19T03:07:19.816Z,213.57
2023-06-19T03:08:19.872Z,218.93
2023-06-19T03:09:19.871Z,217.71
2023-06-19T03:10:19.893Z,219.44
2023-06-19T03:11:19.894Z,213.43
2023-06-19T03:12:19.892Z,220.03
2023-06-19T03:13:19.909Z,213.04
2023-06-19T03:14:19.907Z,221.72
2023-06-19T03:15:19.912Z,217.19
2023-06-19T03:16:20.055Z,217.10
2023-06-19T03:17:19.972Z,219.20
2023-06-19T03:18:20.040Z,221.11
2023-06-19T03:19:20.066Z,221.53
2023-06-19T03:20:20.001Z,219.62
2023-06-19T03:21:20.061Z,220.60
2023-06-19T03:22:20.075Z,223.78
2023-06-19T03:23:20.095Z,216.26
2023-06-19T03:24:20.107Z,218.17
2023-06-19T03:25:20.087Z,220.81
2023-06-19T03:26:20.153Z,224.57
2023-06-19T03:27:20.113Z,221.00
2023-06-19T03:28:20.192Z,219.67
2023-06-19T03:29:20.192Z,221.25
2023-06-19T03:30:20.200Z,219.89
2023-06-19T03:31:20.188Z,221.95
2023-06-19T03:32:20.332Z,222.21
2023-06-19T03:33:20.272Z,220.78
2023-06-19T03:34:20.313Z,221.57
2023-06-19T03:35:20.250Z,220.27
2023-06-19T03:36:20.293Z,221.83
2023-06-19T03:37:20.339Z,218.87
2023-06-19T03:38:20.295Z,223.12
2023-06-19T03:39:20.335Z,218.44
2023-06-19T03:40:20.334Z,223.21
2023-06-19T03:41:20.633Z,221.86
2023-06-19T03:42:20.371Z,221.15
2023-06-19T03:43:20.375Z,215.45
2023-06-19T03:44:20.428Z,221.45
2023-06-19T03:45:20.384Z,222.29
2023-06-19T03:46:20.477Z,218.24
2023-06-19T03:47:20.484Z,222.87
2023-06-19T03:48:20.447Z,222.17
2023-06-19T03:49:20.458Z,219.35
2023-06-19T03:50:22.731Z,220.52
2023-06-19T03:51:20.469Z,226.10
2023-06-19T03:52:20.484Z,225.09
2023-06-19T03:53:20.444Z,226.35
2023-06-19T03:54:20.661Z,222.91
2023-06-19T03:55:20.450Z,222.66
2023-06-19T03:56:20.449Z,223.09
2023-06-19T03:57:20.416Z,222.66
2023-06-19T03:58:20.424Z,221.64
2023-06-19T03:59:20.431Z,223.51
2023-06-19T04:00:20.431Z,221.65
2023-06-19T04:01:20.487Z,224.96
2023-06-19T04:02:20.395Z,222.53
2023-06-19T04:03:20.578Z,211.59
2023-06-19T04:04:20.874Z,206.43
2023-06-19T04:05:20.414Z,197.35
2023-06-19T04:06:20.370Z,189.70
2023-06-19T04:07:20.378Z,182.54
2023-06-19T04:08:20.401Z,181.23
2023-06-19T04:09:20.394Z,177.49
2023-06-19T04:10:20.347Z,164.45
2023-06-19T04:11:20.368Z,157.40
2023-06-19T04:12:20.359Z,148.86
2023-06-19T04:13:20.373Z,139.60
2023-06-19T04:14:20.367Z,132.75
2023-06-19T04:15:20.336Z,127.21
2023-06-19T04:16:20.441Z,116.41
2023-06-19T04:17:20.459Z,111.05
2023-06-19T04:18:20.366Z,103.96
2023-06-19T04:19:20.384Z,98.11
2023-06-19T04:20:20.350Z,97.80
2023-06-19T04:21:20.268Z,88.35
2023-06-19T04:22:20.341Z,79.04
2023-06-19T04:23:20.283Z,78.54
2023-06-19T04:24:20.383Z,70.83
2023-06-19T04:25:20.304Z,68.29
2023-06-19T04:26:20.259Z,60.45
2023-06-19T04:27:20.256Z,56.89
2023-06-19T04:28:20.274Z,52.80
2023-06-19T04:29:20.220Z,51.62
2023-06-19T04:30:20.220Z,45.29
2023-06-19T04:31:20.238Z,41.86
2023-06-19T04:32:20.303Z,46.23
2023-06-19T04:33:20.270Z,52.04
2023-06-19T04:34:20.179Z,56.64
2023-06-19T04:35:20.372Z,56.05
2023-06-19T04:36:20.222Z,60.36
2023-06-19T04:37:20.183Z,69.26
2023-06-19T04:38:20.182Z,68.59
2023-06-19T04:39:20.205Z,69.14
2023-06-19T04:40:20.193Z,68.50
2023-06-19T04:41:20.136Z,70.33
2023-06-19T04:42:20.138Z,70.55
2023-06-19T04:43:20.159Z,70.66
2023-06-19T04:44:20.162Z,69.53
2023-06-19T04:45:20.128Z,74.27
2023-06-19T04:46:20.179Z,74.08
2023-06-19T04:47:20.217Z,73.07
2023-06-19T04:48:20.194Z,73.98
2023-06-19T04:49:24.010Z,79.10
2023-06-19T04:50:20.210Z,79.22
2023-06-19T04:51:20.153Z,79.30
2023-06-19T04:52:20.164Z,80.11
2023-06-19T04:53:20.178Z,81.74
2023-06-19T04:54:20.181Z,85.24
2023-06-19T04:55:20.201Z,88.99
2023-06-19T04:56:20.134Z,90.78
2023-06-19T04:57:20.134Z,89.67
2023-06-19T04:58:20.145Z,94.50
2023-06-19T04:59:20.148Z,99.51
2023-06-19T05:00:20.189Z,96.43
2023-06-19T05:01:20.155Z,95.24
2023-06-19T05:02:20.201Z,99.30
2023-06-19T05:03:20.142Z,106.79
2023-06-19T05:04:20.140Z,107.97
2023-06-19T05:05:22.498Z,103.16
2023-06-19T05:06:20.105Z,103.44
2023-06-19T05:07:20.110Z,104.18
2023-06-19T05:08:20.085Z,103.43
2023-06-19T05:09:20.090Z,105.38
2023-06-19T05:10:20.093Z,110.03
2023-06-19T05:11:20.037Z,106.96
2023-06-19T05:12:20.063Z,105.18
2023-06-19T05:13:20.044Z,110.82
2023-06-19T05:14:20.065Z,108.05
2023-06-19T05:15:20.064Z,108.64
2023-06-19T05:16:20.073Z,106.55
2023-06-19T05:17:20.097Z,111.16
2023-06-19T05:18:20.069Z,109.05
2023-06-19T05:19:20.084Z,106.45
2023-06-19T05:20:20.001Z,107.77
2023-06-19T05:21:20.014Z,108.87
2023-06-19T05:22:20.036Z,107.68
2023-06-19T05:23:20.020Z,112.51
2023-06-19T05:24:20.018Z,116.02
2023-06-19T05:25:20.004Z,110.84
2023-06-19T05:26:20.039Z,108.89
2023-06-19T05:27:20.003Z,112.66
2023-06-19T05:28:19.957Z,109.38
2023-06-19T05:29:20.042Z,113.56
2023-06-19T05:30:19.955Z,111.54
2023-06-19T05:31:19.976Z,114.27
2023-06-19T05:32:19.961Z,112.15
2023-06-19T05:33:19.945Z,111.60
2023-06-19T05:34:19.930Z,116.62
2023-06-19T05:35:19.888Z,113.63
2023-06-19T05:36:20.884Z,112.02
2023-06-19T05:37:19.904Z,115.17
2023-06-19T05:38:19.913Z,116.51
2023-06-19T05:39:19.934Z,115.99
2023-06-19T05:40:19.892Z,118.56
2023-06-19T05:41:19.892Z,118.28
2023-06-19T05:42:19.913Z,117.40
2023-06-19T05:43:19.940Z,118.94
2023-06-19T05:44:19.925Z,117.15
2023-06-19T05:45:19.913Z,121.83
2023-06-19T05:46:19.920Z,117.34
2023-06-19T05:47:19.899Z,116.45
2023-06-19T05:48:19.888Z,116.19
2023-06-19T05:49:19.873Z,118.56
2023-06-19T05:50:20.009Z,117.26
2023-06-19T05:51:20.038Z,117.33
2023-06-19T05:52:20.051Z,118.74
2023-06-19T05:53:20.121Z,116.71
2023-06-19T05:54:20.108Z,117.68
2023-06-19T05:55:20.237Z,120.19
2023-06-19T05:56:20.201Z,117.53
2023-06-19T05:57:20.171Z,120.88
2023-06-19T05:58:20.223Z,119.57
2023-06-19T05:59:20.218Z,119.80
2023-06-19T06:00:20.318Z,120.25
2023-06-19T06:01:20.372Z,124.63
2023-06-19T06:02:20.444Z,124.70
2023-06-19T06:03:20.336Z,125.93
2023-06-19T06:04:20.338Z,121.44
2023-06-19T06:05:20.429Z,123.07
2023-06-19T06:06:20.454Z,123.61
2023-06-19T06:07:20.511Z,124.90
2023-06-19T06:08:20.504Z,128.93
2023-06-19T06:09:20.504Z,126.30
2023-06-19T06:10:20.557Z,127.55
2023-06-19T06:11:20.610Z,125.08
2023-06-19T06:12:20.702Z,128.53
2023-06-19T06:13:20.639Z,126.72
2023-06-19T06:14:20.721Z,126.91
2023-06-19T06:15:20.701Z,126.93
2023-06-19T06:16:20.800Z,126.72
2023-06-19T06:17:20.727Z,128.09
2023-06-19T06:18:20.745Z,128.37
2023-06-19T06:19:20.801Z,124.22
2023-06-19T06:20:20.802Z,131.10
2023-06-19T06:21:20.820Z,131.00
2023-06-19T06:22:20.880Z,129.15
2023-06-19T06:23:20.925Z,128.36
2023-06-19T06:24:21.085Z,129.07
2023-06-19T06:25:21.012Z,130.56
2023-06-19T06:26:21.037Z,128.88
2023-06-19T06:27:21.065Z,130.02
2023-06-19T06:28:21.072Z,131.25
2023-06-19T06:29:21.098Z,125.82
2023-06-19T06:30:21.174Z,131.71
2023-06-19T06:31:21.150Z,130.16
2023-06-19T06:32:21.236Z,130.98
2023-06-19T06:33:21.260Z,133.66
2023-06-19T06:34:21.391Z,129.25
2023-06-19T06:35:21.328Z,129.59
2023-06-19T06:36:33.738Z,127.62
2023-06-19T06:37:22.530Z,127.98
2023-06-19T06:38:21.390Z,128.31
2023-06-19T06:39:21.392Z,129.12
2023-06-19T06:40:21.594Z,131.57
2023-06-19T06:41:21.350Z,130.62
2023-06-19T06:42:21.382Z,131.37
2023-06-19T06:43:21.327Z,127.75
2023-06-19T06:44:21.314Z,130.07
2023-06-19T06:45:21.329Z,131.31
2023-06-19T06:46:21.461Z,131.22
2023-06-19T06:47:21.322Z,130.23
2023-06-19T06:48:21.294Z,130.80
2023-06-19T06:49:21.324Z,131.40
2023-06-19T06:50:21.640Z,128.67
2023-06-19T06:51:21.360Z,128.70
2023-06-19T06:52:21.386Z,129.80
2023-06-19T06:53:21.434Z,128.77
2023-06-19T06:54:21.439Z,126.20
2023-06-19T06:55:21.545Z,128.71
2023-06-19T06:56:21.502Z,125.93
2023-06-19T06:57:21.534Z,126.82
2023-06-19T06:58:21.545Z,123.16
2023-06-19T06:59:21.671Z,127.54
2023-06-19T07:00:21.688Z,125.34
2023-06-19T07:01:21.620Z,126.84
2023-06-19T07:02:21.705Z,124.06
2023-06-19T07:03:21.758Z,123.10
2023-06-19T07:04:21.625Z,124.74
2023-06-19T07:05:21.667Z,125.69
2023-06-19T07:06:21.708Z,122.61
2023-06-19T07:07:21.791Z,121.01
2023-06-19T07:08:21.726Z,121.79
2023-06-19T07:09:21.725Z,123.10
2023-06-19T07:10:22.099Z,126.51
2023-06-19T07:11:21.671Z,125.51
2023-06-19T07:12:21.682Z,121.15
2023-06-19T07:13:21.674Z,126.74
2023-06-19T07:14:21.691Z,125.47
2023-06-19T07:15:21.690Z,126.06
2023-06-19T07:16:21.752Z,126.94
2023-06-19T07:17:21.750Z,125.36
2023-06-19T07:18:21.716Z,123.16
2023-06-19T07:19:21.702Z,123.04
2023-06-19T07:20:22.002Z,123.60
2023-06-19T07:21:21.739Z,121.52
2023-06-19T07:22:21.693Z,128.92
2023-06-19T07:23:21.690Z,123.98
2023-06-19T07:24:22.489Z,126.57
2023-06-19T07:25:21.660Z,124.84
2023-06-19T07:26:21.682Z,124.42
2023-06-19T07:27:21.730Z,123.13
2023-06-19T07:28:21.731Z,124.83
2023-06-19T07:29:21.677Z,123.94
2023-06-19T07:30:21.787Z,126.95
2023-06-19T07:31:21.693Z,125.97
2023-06-19T07:32:21.739Z,126.29
2023-06-19T07:33:21.732Z,121.79
2023-06-19T07:34:21.753Z,123.81
2023-06-19T07:35:21.658Z,126.79
2023-06-19T07:36:21.669Z,125.34
2023-06-19T07:37:21.745Z,126.87
2023-06-19T07:38:21.687Z,122.32
2023-06-19T07:39:21.686Z,125.41
2023-06-19T07:40:21.807Z,126.42
2023-06-19T07:41:21.709Z,124.67
2023-06-19T07:42:21.781Z,126.67
2023-06-19T07:43:21.779Z,124.46
2023-06-19T07:44:21.788Z,123.03
2023-06-19T07:45:21.728Z,125.82
2023-06-19T07:46:21.841Z,126.65
2023-06-19T07:47:21.980Z,124.38
2023-06-19T07:48:23.052Z,124.80
2023-06-19T07:49:21.871Z,123.27
2023-06-19T07:50:23.042Z,124.86
2023-06-19T07:51:21.824Z,129.23
2023-06-19T07:52:21.829Z,125.79
2023-06-19T07:53:21.853Z,122.74
2023-06-19T07:54:21.948Z,124.69
2023-06-19T07:55:21.808Z,124.10
2023-06-19T07:56:21.821Z,123.57
2023-06-19T07:57:21.815Z,124.83
2023-06-19T07:58:21.817Z,121.98
2023-06-19T07:59:21.790Z,119.02
2023-06-19T08:00:21.917Z,121.64
2023-06-19T08:01:21.735Z,123.44
2023-06-19T08:02:21.823Z,121.86
2023-06-19T08:03:21.835Z,122.00
2023-06-19T08:04:21.771Z,119.11
2023-06-19T08:05:21.797Z,121.56
2023-06-19T08:06:21.739Z,118.44
2023-06-19T08:07:21.756Z,120.02
2023-06-19T08:08:21.742Z,124.58
2023-06-19T08:09:21.845Z,122.70
2023-06-19T08:10:21.731Z,121.41
2023-06-19T08:11:21.722Z,123.61
2023-06-19T08:12:21.715Z,119.05
2023-06-19T08:13:21.745Z,121.22
2023-06-19T08:14:21.678Z,117.91
2023-06-19T08:15:21.734Z,120.97
2023-06-19T08:16:21.707Z,119.54
2023-06-19T08:17:21.722Z,118.03
2023-06-19T08:18:21.656Z,115.55
2023-06-19T08:19:21.662Z,116.99
2023-06-19T08:20:21.898Z,111.62
2023-06-19T08:21:21.612Z,112.74
2023-06-19T08:22:21.623Z,112.68
2023-06-19T08:23:21.654Z,111.31
2023-06-19T08:24:21.709Z,108.68
2023-06-19T08:25:21.612Z,108.49
2023-06-19T08:26:21.623Z,108.28
2023-06-19T08:27:21.609Z,107.19
2023-06-19T08:28:21.608Z,108.96
2023-06-19T08:29:21.623Z,108.15
2023-06-19T08:30:21.669Z,107.51
2023-06-19T08:31:21.582Z,107.15
2023-06-19T08:32:21.593Z,107.16
2023-06-19T08:33:21.549Z,106.14
2023-06-19T08:34:21.605Z,103.55
2023-06-19T08:35:21.563Z,107.85
2023-06-19T08:36:21.570Z,105.43
2023-06-19T08:37:21.581Z,105.14
2023-06-19T08:38:21.518Z,102.52
2023-06-19T08:39:21.528Z,101.63
2023-06-19T08:40:21.766Z,103.81
2023-06-19T08:41:21.512Z,103.45
2023-06-19T08:42:21.503Z,100.80
2023-06-19T08:43:21.512Z,101.97
2023-06-19T08:44:21.477Z,100.39
2023-06-19T08:45:21.487Z,100.77
2023-06-19T08:46:21.558Z,100.11
2023-06-19T08:47:21.525Z,100.17
2023-06-19T08:48:21.515Z,102.52
2023-06-19T08:49:21.460Z,96.53
2023-06-19T08:50:21.567Z,98.05
2023-06-19T08:51:21.785Z,99.57
2023-06-19T08:52:21.466Z,100.27
2023-06-19T08:53:22.300Z,101.90
2023-06-19T08:54:21.459Z,100.15
2023-06-19T08:55:21.465Z,99.32
2023-06-19T08:56:21.404Z,99.76
2023-06-19T08:57:21.513Z,97.13
2023-06-19T08:58:21.474Z,98.72
2023-06-19T08:59:21.525Z,101.77
2023-06-19T09:00:23.102Z,102.02
2023-06-19T09:01:21.535Z,109.01
2023-06-19T09:02:21.699Z,106.51
2023-06-19T09:03:21.683Z,105.13
2023-06-19T09:04:21.594Z,105.65
2023-06-19T09:05:21.510Z,101.50
2023-06-19T09:06:21.695Z,103.11
2023-06-19T09:07:21.537Z,104.23
2023-06-19T09:08:21.541Z,107.03
2023-06-19T09:09:21.558Z,103.24
2023-06-19T09:10:21.667Z,108.64
2023-06-19T09:11:21.589Z,103.78
2023-06-19T09:12:21.511Z,106.84
2023-06-19T09:13:21.473Z,102.94
2023-06-19T09:14:21.505Z,101.61
2023-06-19T09:15:21.498Z,113.18
2023-06-19T09:16:21.490Z,109.66
2023-06-19T09:17:21.473Z,102.88
2023-06-19T09:18:21.464Z,103.37
2023-06-19T09:19:21.489Z,103.06
2023-06-19T09:20:21.492Z,103.66
2023-06-19T09:21:21.466Z,99.30
2023-06-19T09:22:21.443Z,99.51
2023-06-19T09:23:21.401Z,109.78
2023-06-19T09:24:21.423Z,100.60
2023-06-19T09:25:21.390Z,99.57
2023-06-19T09:26:21.426Z,104.25
2023-06-19T09:27:21.493Z,102.60
2023-06-19T09:28:21.387Z,102.05
2023-06-19T09:29:21.853Z,97.84
2023-06-19T09:30:21.504Z,93.12
2023-06-19T09:31:21.429Z,104.24
2023-06-19T09:32:21.528Z,99.84
2023-06-19T09:33:21.450Z,99.56
2023-06-19T09:34:21.343Z,100.76
2023-06-19T09:35:21.379Z,95.02
2023-06-19T09:36:21.526Z,94.28
2023-06-19T09:37:21.406Z,93.72
2023-06-19T09:38:21.491Z,100.31
2023-06-19T09:39:21.540Z,103.09
2023-06-19T09:40:21.823Z,99.28
2023-06-19T09:41:21.605Z,106.25
2023-06-19T09:42:21.678Z,98.93
2023-06-19T09:43:21.789Z,97.49
2023-06-19T09:44:21.789Z,95.69
2023-06-19T09:45:21.828Z,97.62
2023-06-19T09:46:21.895Z,104.64
2023-06-19T09:47:22.064Z,96.47
2023-06-19T09:48:21.984Z,94.25
2023-06-19T09:49:22.119Z,98.63
2023-06-19T09:50:22.152Z,92.57
2023-06-19T09:51:22.150Z,103.73
2023-06-19T09:52:22.178Z,95.62
2023-06-19T09:53:22.203Z,95.63
2023-06-19T09:54:22.261Z,100.41
2023-06-19T09:55:22.302Z,92.77
2023-06-19T09:56:22.375Z,97.79
2023-06-19T09:57:22.442Z,96.39
2023-06-19T09:58:22.504Z,100.30
2023-06-19T09:59:22.544Z,99.78
2023-06-19T10:00:22.902Z,102.04
2023-06-19T10:01:22.620Z,102.73
2023-06-19T10:02:22.677Z,94.31
2023-06-19T10:03:22.771Z,102.22
2023-06-19T10:04:22.706Z,95.14
2023-06-19T10:05:22.777Z,98.61
2023-06-19T10:06:22.764Z,93.54
2023-06-19T10:07:22.801Z,94.73
2023-06-19T10:08:22.827Z,95.85
2023-06-19T10:09:22.876Z,96.49
2023-06-19T10:10:23.122Z,97.72
2023-06-19T10:11:22.930Z,91.39
2023-06-19T10:12:23.009Z,91.24
2023-06-19T10:13:22.985Z,93.27
2023-06-19T10:14:23.047Z,88.50
2023-06-19T10:15:23.047Z,95.07
2023-06-19T10:16:23.161Z,94.41
2023-06-19T10:17:23.141Z,89.99
2023-06-19T10:18:23.135Z,99.00
2023-06-19T10:19:23.160Z,93.99
2023-06-19T10:20:23.411Z,98.80
2023-06-19T10:21:23.253Z,93.16
2023-06-19T10:22:23.210Z,96.97
2023-06-19T10:23:23.274Z,95.81
2023-06-19T10:24:23.217Z,99.94
2023-06-19T10:25:23.398Z,98.07
2023-06-19T10:26:23.202Z,106.59
2023-06-19T10:27:23.227Z,103.35
2023-06-19T10:28:23.256Z,92.47
2023-06-19T10:29:23.228Z,91.86
2023-06-19T10:30:23.400Z,103.94
2023-06-19T10:31:23.222Z,107.43
2023-06-19T10:32:23.286Z,106.32
2023-06-19T10:33:23.186Z,106.18
2023-06-19T10:34:23.189Z,103.79
2023-06-19T10:35:23.195Z,95.35
2023-06-19T10:36:23.280Z,95.58
2023-06-19T10:37:23.223Z,100.30
2023-06-19T10:38:23.173Z,94.81
2023-06-19T10:39:23.196Z,99.76
2023-06-19T10:40:23.388Z,92.88
2023-06-19T10:41:23.206Z,91.74
2023-06-19T10:42:23.225Z,98.88
2023-06-19T10:43:23.204Z,99.80
2023-06-19T10:44:23.163Z,102.98
2023-06-19T10:45:23.162Z,94.33
2023-06-19T10:46:23.222Z,89.44
2023-06-19T10:47:23.244Z,93.04
2023-06-19T10:48:23.138Z,86.81
2023-06-19T10:49:23.182Z,90.49
2023-06-19T10:50:23.433Z,89.65
2023-06-19T10:51:23.159Z,97.80
2023-06-19T10:52:23.176Z,89.37
2023-06-19T10:53:23.176Z,100.74
2023-06-19T10:54:23.191Z,100.67
2023-06-19T10:55:23.202Z,107.82
2023-06-19T10:56:23.189Z,105.08
2023-06-19T10:57:23.186Z,105.75
2023-06-19T10:58:23.204Z,109.14
2023-06-19T10:59:23.211Z,106.44
2023-06-19T11:00:23.393Z,104.15
2023-06-19T11:01:23.180Z,105.80
2023-06-19T11:02:23.295Z,102.07
2023-06-19T11:03:23.320Z,106.61
2023-06-19T11:04:23.181Z,107.91
2023-06-19T11:05:23.202Z,106.05
2023-06-19T11:06:23.197Z,107.31
2023-06-19T11:07:23.223Z,105.27
2023-06-19T11:08:23.217Z,104.57
2023-06-19T11:09:23.215Z,104.20
2023-06-19T11:10:23.428Z,104.98
2023-06-19T11:11:23.236Z,99.81
2023-06-19T11:12:23.241Z,99.02
2023-06-19T11:13:23.254Z,95.79
2023-06-19T11:14:23.214Z,104.14
2023-06-19T11:15:23.273Z,104.96
2023-06-19T11:16:23.336Z,102.58
2023-06-19T11:17:23.412Z,96.74
2023-06-19T11:18:23.282Z,93.80
2023-06-19T11:19:23.279Z,94.79
2023-06-19T11:20:23.483Z,85.72
2023-06-19T11:21:23.312Z,87.38
2023-06-19T11:22:23.305Z,85.82
2023-06-19T11:23:23.336Z,86.42
2023-06-19T11:24:23.400Z,92.80
2023-06-19T11:25:23.381Z,84.60
2023-06-19T11:26:23.477Z,90.76
2023-06-19T11:27:23.391Z,86.53
2023-06-19T11:28:23.465Z,85.37
2023-06-19T11:29:23.405Z,85.78
2023-06-19T11:30:23.568Z,90.59
2023-06-19T11:31:23.418Z,80.24
2023-06-19T11:32:23.462Z,86.54
2023-06-19T11:33:23.573Z,87.54
2023-06-19T11:34:24.889Z,78.06
2023-06-19T11:35:23.462Z,87.26
2023-06-19T11:36:23.490Z,74.12
2023-06-19T11:37:23.450Z,80.30
2023-06-19T11:38:23.458Z,75.78
2023-06-19T11:39:23.467Z,74.55
2023-06-19T11:40:23.651Z,69.36
2023-06-19T11:41:23.485Z,79.51
2023-06-19T11:42:23.506Z,73.67
2023-06-19T11:43:23.511Z,76.40
2023-06-19T11:44:23.518Z,64.72
2023-06-19T11:45:23.916Z,76.90
2023-06-19T11:46:23.717Z,73.47
2023-06-19T11:47:23.658Z,67.62
2023-06-19T11:48:23.586Z,69.64
2023-06-19T11:49:23.586Z,62.71
2023-06-19T11:50:25.632Z,66.10
2023-06-19T11:51:23.596Z,67.93
2023-06-19T11:52:23.655Z,65.37
2023-06-19T11:53:23.634Z,64.41
2023-06-19T11:54:24.046Z,72.62
2023-06-19T11:55:23.677Z,69.54
2023-06-19T11:56:23.723Z,65.32
2023-06-19T11:57:23.707Z,62.92
2023-06-19T11:58:23.703Z,63.05
2023-06-19T11:59:23.745Z,63.78
2023-06-19T12:00:24.013Z,55.34
2023-06-19T12:01:23.724Z,60.30
2023-06-19T12:02:23.976Z,66.01
2023-06-19T12:03:23.965Z,66.00
2023-06-19T12:04:23.997Z,71.52
2023-06-19T12:05:23.808Z,64.91
2023-06-19T12:06:23.813Z,70.30
2023-06-19T12:07:23.852Z,63.84
2023-06-19T12:08:23.874Z,60.93
2023-06-19T12:09:23.873Z,61.96
2023-06-19T12:10:24.089Z,66.75
2023-06-19T12:11:23.904Z,57.98
2023-06-19T12:12:23.957Z,59.56
2023-06-19T12:13:23.950Z,57.68
2023-06-19T12:14:24.017Z,61.47
2023-06-19T12:15:24.028Z,61.09
2023-06-19T12:16:24.078Z,66.02
2023-06-19T12:17:24.096Z,63.63
2023-06-19T12:18:24.106Z,63.13
2023-06-19T12:19:24.115Z,55.61
2023-06-19T12:20:24.326Z,55.72
2023-06-19T12:21:35.566Z,62.34
2023-06-19T12:22:25.157Z,62.57
2023-06-19T12:23:24.210Z,64.02
2023-06-19T12:24:24.209Z,67.49
2023-06-19T12:25:24.156Z,64.75
2023-06-19T12:26:24.109Z,70.58
2023-06-19T12:27:24.122Z,69.97
2023-06-19T12:28:24.107Z,71.50
2023-06-19T12:29:24.085Z,71.47
2023-06-19T12:30:24.323Z,70.86
2023-06-19T12:31:24.152Z,73.91
2023-06-19T12:32:24.140Z,70.23
2023-06-19T12:33:24.056Z,66.11
2023-06-19T12:34:31.228Z,62.80