createdAt,value
2023-05-25T00:03:35.275Z,87.42
2023-05-25T00:06:04.124Z,87.59
2023-05-25T00:08:32.376Z,87.56
2023-05-25T00:11:00.992Z,87.70
2023-05-25T00:13:29.252Z,87.75
2023-05-25T00:15:58.282Z,87.88
2023-05-25T00:18:26.501Z,87.81
2023-05-25T00:20:54.790Z,87.88
2023-05-25T00:23:23.066Z,87.82
2023-05-25T00:25:51.195Z,87.88
2023-05-25T00:28:19.325Z,87.87
2023-05-25T00:30:48.016Z,87.92
2023-05-25T00:33:17.038Z,87.76
2023-05-25T00:35:45.673Z,87.91
2023-05-25T00:38:15.081Z,87.93
2023-05-25T00:40:43.630Z,88.05
2023-05-25T00:43:13.225Z,87.90
2023-05-25T00:45:42.838Z,88.13
2023-05-25T00:48:13.182Z,88.06
2023-05-25T00:50:43.477Z,87.97
2023-05-25T00:53:13.929Z,88.07
2023-05-25T00:55:49.849Z,88.28
2023-05-25T00:58:22.080Z,88.15
2023-05-25T01:00:52.373Z,88.15
2023-05-25T01:03:24.252Z,88.19
2023-05-25T01:05:55.455Z,88.22
2023-05-25T01:08:25.685Z,88.04
2023-05-25T01:10:57.399Z,88.33
2023-05-25T01:13:26.836Z,88.17
2023-05-25T01:15:56.289Z,88.14
2023-05-25T01:18:24.480Z,88.24
2023-05-25T01:21:15.010Z,88.14
2023-05-25T01:24:05.890Z,87.99
2023-05-25T01:26:42.877Z,88.08
2023-05-25T01:29:11.921Z,88.10
2023-05-25T01:31:41.575Z,88.15
2023-05-25T01:34:11.378Z,88.24
2023-05-25T01:36:39.499Z,88.05
2023-05-25T01:39:09.777Z,88.20
2023-05-25T01:41:37.895Z,88.14
2023-05-25T01:44:06.833Z,88.12
2023-05-25T01:46:41.010Z,88.24
2023-05-25T01:49:53.894Z,88.17
2023-05-25T01:52:27.325Z,88.16
2023-05-25T01:55:03.240Z,88.03
2023-05-25T01:57:36.168Z,88.11
2023-05-25T02:00:05.715Z,88.08
2023-05-25T02:02:34.801Z,88.01
2023-05-25T02:05:04.419Z,88.17
2023-05-25T02:07:34.000Z,88.19
2023-05-25T02:10:02.848Z,88.11
2023-05-25T02:12:31.201Z,88.08
2023-05-25T02:14:59.344Z,88.13
2023-05-25T02:17:27.553Z,88.14
2023-05-25T02:19:56.278Z,88.19
2023-05-25T02:22:24.543Z,88.22
2023-05-25T02:24:52.901Z,88.33
2023-05-25T02:27:21.414Z,88.06
2023-05-25T02:29:51.467Z,88.11
2023-05-25T02:32:20.232Z,88.15
2023-05-25T02:34:49.167Z,88.27
2023-05-25T02:37:17.499Z,88.13
2023-05-25T02:39:45.792Z,88.23
2023-05-25T02:42:14.207Z,88.22
2023-05-25T02:44:42.732Z,88.17
2023-05-25T02:47:11.485Z,88.21
2023-05-25T02:49:40.593Z,88.31
2023-05-25T02:52:09.216Z,88.09
2023-05-25T02:54:37.289Z,88.02
2023-05-25T02:57:06.341Z,88.24
2023-05-25T02:59:34.511Z,88.02
2023-05-25T03:02:04.455Z,87.97
2023-05-25T03:04:33.749Z,88.22
2023-05-25T03:07:02.473Z,88.07
2023-05-25T03:09:31.787Z,87.99
2023-05-25T03:12:00.620Z,88.06
2023-05-25T03:14:28.964Z,88.05
2023-05-25T03:16:57.763Z,87.93
2023-05-25T03:19:26.281Z,87.96
2023-05-25T03:21:54.433Z,87.82
2023-05-25T03:24:22.616Z,87.91
2023-05-25T03:26:50.813Z,87.73
2023-05-25T03:29:18.919Z,87.95
2023-05-25T03:31:47.026Z,87.92
2023-05-25T03:34:15.503Z,87.98
2023-05-25T03:36:43.583Z,87.92
2023-05-25T03:39:12.159Z,87.76
2023-05-25T03:41:40.442Z,87.87
2023-05-25T03:44:08.673Z,88.13
2023-05-25T03:46:36.887Z,87.87
2023-05-25T03:49:05.492Z,87.95
2023-05-25T03:51:34.282Z,87.99
2023-05-25T03:54:02.675Z,87.96
2023-05-25T03:56:30.932Z,87.97
2023-05-25T03:58:59.236Z,88.01
2023-05-25T04:01:27.455Z,87.91
2023-05-25T04:03:56.807Z,87.78
2023-05-25T04:06:25.569Z,87.83
2023-05-25T04:08:54.088Z,88.03
2023-05-25T04:11:22.536Z,87.64
2023-05-25T04:13:50.712Z,88.03
2023-05-25T04:16:19.396Z,87.95
2023-05-25T04:18:48.570Z,87.98
2023-05-25T04:21:16.616Z,87.87
2023-05-25T04:23:44.818Z,87.79
2023-05-25T04:26:13.333Z,87.82
2023-05-25T04:28:41.515Z,87.98
2023-05-25T04:31:09.840Z,87.76
2023-05-25T04:33:38.352Z,87.58
2023-05-25T04:36:07.431Z,87.57
2023-05-25T04:38:36.577Z,87.65
2023-05-25T04:41:05.922Z,87.76
2023-05-25T04:43:34.116Z,87.76
2023-05-25T04:46:02.301Z,87.87
2023-05-25T04:48:30.607Z,87.69
2023-05-25T04:50:58.655Z,87.64
2023-05-25T04:53:26.893Z,87.62
2023-05-25T04:55:55.004Z,87.74
2023-05-25T04:58:23.289Z,87.82
2023-05-25T05:00:52.733Z,87.85
2023-05-25T05:03:21.092Z,87.75
2023-05-25T05:05:49.826Z,87.69
2023-05-25T05:08:18.527Z,87.88
2023-05-25T05:10:46.771Z,87.77
2023-05-25T05:13:16.192Z,87.72
2023-05-25T05:15:44.655Z,87.57
2023-05-25T05:18:13.705Z,87.65
2023-05-25T05:20:42.074Z,87.62
2023-05-25T05:23:10.414Z,87.38
2023-05-25T05:25:39.063Z,87.44
2023-05-25T05:28:07.222Z,87.40
2023-05-25T05:30:35.367Z,87.30
2023-05-25T05:33:03.733Z,87.33
2023-05-25T05:35:32.468Z,87.17
2023-05-25T05:38:00.778Z,87.06
2023-05-25T05:40:28.984Z,87.07
2023-05-25T05:42:57.103Z,87.02
2023-05-25T05:45:25.204Z,86.95
2023-05-25T05:47:53.628Z,86.80
2023-05-25T05:50:22.627Z,86.81
2023-05-25T05:52:51.056Z,86.78
2023-05-25T05:55:19.808Z,86.77
2023-05-25T05:57:47.927Z,86.78
2023-05-25T06:00:16.729Z,86.62
2023-05-25T06:02:45.424Z,86.55
2023-05-25T06:05:14.459Z,86.59
2023-05-25T06:07:43.245Z,86.67
2023-05-25T06:10:12.047Z,86.35
2023-05-25T06:12:40.176Z,86.26
2023-05-25T06:15:09.221Z,86.23
2023-05-25T06:17:37.519Z,86.17
2023-05-25T06:20:06.884Z,85.86
2023-05-25T06:22:35.983Z,85.59
2023-05-25T06:25:04.773Z,85.64
2023-05-25T06:27:33.048Z,85.72
2023-05-25T06:30:01.227Z,85.59
2023-05-25T06:32:29.680Z,85.30
2023-05-25T06:34:58.344Z,84.31
2023-05-25T06:37:28.042Z,83.37
2023-05-25T06:39:57.668Z,81.89
2023-05-25T06:42:26.082Z,80.94
2023-05-25T06:44:55.145Z,79.71
2023-05-25T06:47:23.734Z,78.37
2023-05-25T06:49:53.108Z,76.81
2023-05-25T06:52:21.356Z,75.84
2023-05-25T06:54:50.368Z,74.32
2023-05-25T06:57:18.617Z,72.84
2023-05-25T06:59:47.602Z,71.55
2023-05-25T07:02:16.488Z,70.13
2023-05-25T07:04:46.253Z,68.35
2023-05-25T07:07:15.682Z,67.55
2023-05-25T07:09:45.013Z,66.54
2023-05-25T07:12:14.067Z,65.35
2023-05-25T07:14:43.596Z,64.75
2023-05-25T07:17:11.788Z,63.50
2023-05-25T07:19:40.388Z,63.12
2023-05-25T07:22:08.629Z,61.64
2023-05-25T07:24:37.243Z,59.68
2023-05-25T07:27:06.204Z,58.85
2023-05-25T07:29:34.299Z,58.56
2023-05-25T07:32:03.033Z,56.35
2023-05-25T07:34:31.628Z,56.32
2023-05-25T07:36:59.970Z,54.88
2023-05-25T07:39:29.612Z,54.78
2023-05-25T07:41:58.068Z,54.57
2023-05-25T07:44:26.718Z,53.49
2023-05-25T07:46:55.431Z,53.21
2023-05-25T07:49:23.897Z,52.12
2023-05-25T07:51:52.416Z,51.03
2023-05-25T07:54:21.012Z,50.32
2023-05-25T07:56:49.795Z,48.89
2023-05-25T07:59:18.349Z,48.02
2023-05-25T08:01:47.917Z,47.41
2023-05-25T08:04:16.247Z,47.72
2023-05-25T08:06:44.813Z,46.01
2023-05-25T08:09:13.570Z,46.00
2023-05-25T08:11:42.594Z,44.39
2023-05-25T08:14:11.600Z,42.83
2023-05-25T08:16:40.098Z,42.93
2023-05-25T08:19:09.475Z,44.08
2023-05-25T08:21:37.770Z,43.73
2023-05-25T08:24:07.429Z,44.14
2023-05-25T08:26:53.158Z,45.99
2023-05-25T08:29:22.376Z,45.83
2023-05-25T08:31:51.793Z,46.56
2023-05-25T08:34:20.690Z,46.27
2023-05-25T08:36:49.124Z,46.25
2023-05-25T08:39:17.200Z,46.13
2023-05-25T08:41:46.246Z,46.55
2023-05-25T08:44:14.831Z,46.70
2023-05-25T08:46:43.374Z,46.44
2023-05-25T08:49:13.767Z,45.60
2023-05-25T08:51:53.277Z,45.39
2023-05-25T08:54:43.989Z,44.71
2023-05-25T08:57:48.041Z,43.95
2023-05-25T09:00:17.481Z,43.85
2023-05-25T09:02:54.737Z,44.17
2023-05-25T09:05:24.343Z,43.47
2023-05-25T09:07:58.500Z,43.69
2023-05-25T09:10:28.617Z,44.04
2023-05-25T09:12:57.912Z,44.54
2023-05-25T09:15:26.323Z,44.49
2023-05-25T09:17:55.603Z,43.97
2023-05-25T09:20:25.433Z,45.06
2023-05-25T09:22:55.090Z,45.20
2023-05-25T09:25:23.997Z,45.13
2023-05-25T09:27:52.317Z,45.16
2023-05-25T09:30:20.660Z,44.60
2023-05-25T09:32:49.443Z,43.29
2023-05-25T09:35:17.919Z,42.80
2023-05-25T09:37:47.141Z,41.79
2023-05-25T09:40:17.531Z,39.96
2023-05-25T09:42:46.854Z,39.37
2023-05-25T09:45:15.122Z,38.89
2023-05-25T09:47:43.826Z,38.64
2023-05-25T09:50:12.985Z,38.02
2023-05-25T09:52:41.889Z,37.41
2023-05-25T09:55:10.092Z,36.40
2023-05-25T09:57:38.982Z,37.34
2023-05-25T10:00:09.326Z,36.39
2023-05-25T10:02:39.184Z,35.13
2023-05-25T10:05:08.088Z,36.01
2023-05-25T10:07:40.075Z,35.94
2023-05-25T10:10:10.457Z,36.62
2023-05-25T10:12:41.746Z,36.66
2023-05-25T10:15:12.588Z,36.19
2023-05-25T10:17:48.009Z,36.63
2023-05-25T10:20:17.155Z,37.77
2023-05-25T10:22:57.251Z,37.92
2023-05-25T10:25:29.333Z,37.75
2023-05-25T10:28:07.746Z,36.67
2023-05-25T10:30:36.971Z,36.82
2023-05-25T10:33:06.069Z,37.40
2023-05-25T10:35:46.745Z,37.18
2023-05-25T10:38:26.265Z,36.66
2023-05-25T10:40:56.336Z,36.32
2023-05-25T10:43:26.515Z,34.68
2023-05-25T10:45:56.917Z,35.23
2023-05-25T10:48:39.526Z,33.62
2023-05-25T10:51:10.090Z,33.12
2023-05-25T10:53:44.570Z,34.92
2023-05-25T10:56:13.631Z,34.89
2023-05-25T10:58:43.353Z,35.03
2023-05-25T11:01:14.164Z,34.32
2023-05-25T11:03:55.158Z,34.51
2023-05-25T11:07:02.068Z,33.48
2023-05-25T11:09:31.273Z,34.48
2023-05-25T11:11:59.446Z,35.04
2023-05-25T11:14:27.973Z,34.37
2023-05-25T11:17:15.859Z,32.37
2023-05-25T11:19:55.543Z,30.10
2023-05-25T11:22:35.198Z,29.35
2023-05-25T11:25:24.811Z,29.48
2023-05-25T11:27:53.395Z,28.92
2023-05-25T11:30:28.511Z,32.12
2023-05-25T11:32:57.145Z,33.46
2023-05-25T11:35:26.062Z,34.45
2023-05-25T11:37:54.671Z,34.78
2023-05-25T11:40:23.899Z,35.31
2023-05-25T11:42:53.848Z,35.59
2023-05-25T11:45:22.916Z,35.24
2023-05-25T11:47:51.146Z,35.30
2023-05-25T11:50:19.601Z,35.08
2023-05-25T11:52:48.195Z,36.02
2023-05-25T11:55:16.464Z,35.19
2023-05-25T11:57:44.728Z,34.26
2023-05-25T12:00:13.564Z,35.37
2023-05-25T12:02:42.001Z,35.33
2023-05-25T12:05:11.322Z,34.13
2023-05-25T12:07:44.614Z,34.21
2023-05-25T12:10:14.986Z,34.82
2023-05-25T12:12:51.929Z,35.01
2023-05-25T12:15:24.595Z,36.93
2023-05-25T12:17:54.480Z,37.20
2023-05-25T12:20:24.361Z,37.64
2023-05-25T12:22:53.167Z,39.38
2023-05-25T12:25:21.959Z,39.06
2023-05-25T12:28:10.644Z,39.42
2023-05-25T12:30:39.236Z,39.61
2023-05-25T12:33:13.395Z,41.29
2023-05-25T12:35:50.553Z,42.49
2023-05-25T12:38:20.928Z,43.01
2023-05-25T12:41:05.959Z,42.84
2023-05-25T12:43:41.185Z,43.82
2023-05-25T12:46:09.386Z,44.18
2023-05-25T12:48:37.737Z,43.81
2023-05-25T12:51:05.948Z,43.67
2023-05-25T12:53:52.709Z,43.90
2023-05-25T12:56:20.825Z,45.61
2023-05-25T12:58:48.949Z,46.43
2023-05-25T13:01:17.245Z,46.70
2023-05-25T13:03:45.550Z,46.64
2023-05-25T13:06:14.046Z,47.84
2023-05-25T13:08:42.393Z,47.80
2023-05-25T13:11:10.803Z,46.51
2023-05-25T13:13:38.890Z,47.28
2023-05-25T13:16:08.830Z,47.91
2023-05-25T13:18:37.045Z,48.95
2023-05-25T13:21:05.815Z,49.46
2023-05-25T13:23:34.112Z,49.60
2023-05-25T13:26:02.331Z,50.06
2023-05-25T13:28:31.570Z,51.03
2023-05-25T13:30:59.857Z,51.29
2023-05-25T13:33:28.051Z,51.29
2023-05-25T13:35:56.386Z,51.52
2023-05-25T13:38:27.630Z,51.83
2023-05-25T13:40:55.981Z,52.23
2023-05-25T13:43:24.256Z,52.50
2023-05-25T13:45:52.538Z,53.15
2023-05-25T13:48:21.418Z,53.08
2023-05-25T13:50:49.986Z,53.36
2023-05-25T13:53:18.679Z,53.50
2023-05-25T13:55:46.828Z,53.12
2023-05-25T13:58:15.496Z,53.20
2023-05-25T14:00:44.615Z,53.16
2023-05-25T14:03:13.278Z,53.23
2023-05-25T14:05:41.531Z,53.34
2023-05-25T14:08:10.157Z,53.02
2023-05-25T14:10:38.720Z,53.05
2023-05-25T14:13:06.835Z,53.25
2023-05-25T14:15:35.192Z,53.47
2023-05-25T14:18:03.932Z,53.84
2023-05-25T14:20:32.901Z,54.40
2023-05-25T14:23:01.770Z,54.34
2023-05-25T14:25:30.174Z,54.93
2023-05-25T14:27:58.460Z,55.49
2023-05-25T14:30:26.640Z,55.45
2023-05-25T14:32:54.834Z,55.95
2023-05-25T14:35:23.206Z,56.27
2023-05-25T14:37:51.462Z,56.57
2023-05-25T14:40:19.645Z,57.09
2023-05-25T14:42:50.997Z,57.13
2023-05-25T14:45:19.301Z,57.39
2023-05-25T14:47:47.939Z,57.10
2023-05-25T14:50:16.554Z,57.71
2023-05-25T14:52:45.454Z,58.43
2023-05-25T14:55:13.981Z,58.75
2023-05-25T14:57:42.689Z,59.14
2023-05-25T15:00:11.904Z,59.27
2023-05-25T15:02:40.110Z,58.40
2023-05-25T15:05:09.151Z,57.53
2023-05-25T15:07:41.274Z,57.51
2023-05-25T15:10:09.876Z,58.37
2023-05-25T15:12:38.071Z,58.71
2023-05-25T15:15:06.565Z,59.01
2023-05-25T15:17:34.868Z,59.16
2023-05-25T15:20:04.199Z,59.36
2023-05-25T15:22:33.042Z,59.00
2023-05-25T15:25:02.582Z,59.35
2023-05-25T15:27:31.118Z,58.75
2023-05-25T15:29:59.785Z,58.77
2023-05-25T15:32:28.769Z,58.97
2023-05-25T15:34:57.633Z,59.22
2023-05-25T15:37:30.803Z,59.91
2023-05-25T15:39:58.959Z,60.43
2023-05-25T15:42:27.389Z,60.66
2023-05-25T15:44:55.544Z,61.25
2023-05-25T15:47:24.190Z,61.81
2023-05-25T15:49:52.497Z,61.97
2023-05-25T15:52:21.918Z,62.00
2023-05-25T15:54:50.442Z,62.42
2023-05-25T15:57:18.871Z,63.06
2023-05-25T15:59:47.885Z,63.70
2023-05-25T16:02:16.855Z,64.04
2023-05-25T16:04:45.089Z,64.21
2023-05-25T16:07:13.948Z,64.27
2023-05-25T16:09:42.102Z,64.37
2023-05-25T16:12:10.664Z,64.86
2023-05-25T16:14:39.209Z,65.11
2023-05-25T16:17:08.070Z,65.10
2023-05-25T16:19:36.265Z,65.30
2023-05-25T16:22:04.676Z,65.66
2023-05-25T16:24:32.761Z,66.12
2023-05-25T16:27:00.822Z,66.21
2023-05-25T16:29:31.245Z,66.31
2023-05-25T16:31:59.428Z,66.63
2023-05-25T16:34:27.812Z,66.74
2023-05-25T16:36:56.047Z,67.08
2023-05-25T16:39:25.250Z,67.87
2023-05-25T16:41:53.486Z,68.21
2023-05-25T16:44:21.919Z,69.73
2023-05-25T16:46:49.974Z,70.73
2023-05-25T16:49:19.808Z,72.14
2023-05-25T16:51:48.376Z,73.11
2023-05-25T16:54:17.150Z,73.93
2023-05-25T16:56:45.772Z,74.48
2023-05-25T16:59:14.862Z,75.07
2023-05-25T17:01:44.461Z,75.51
2023-05-25T17:04:13.341Z,76.14
2023-05-25T17:06:42.217Z,76.01
2023-05-25T17:09:11.039Z,76.22
2023-05-25T17:11:39.933Z,76.74
2023-05-25T17:14:08.142Z,76.89
2023-05-25T17:16:36.489Z,77.21
2023-05-25T17:19:05.487Z,77.03
2023-05-25T17:21:35.625Z,77.50
2023-05-25T17:24:04.656Z,78.10
2023-05-25T17:26:34.027Z,78.52
2023-05-25T17:29:02.960Z,78.82
2023-05-25T17:31:31.794Z,79.00
2023-05-25T17:34:00.439Z,78.89
2023-05-25T17:36:28.907Z,78.94
2023-05-25T17:38:57.430Z,79.30
2023-05-25T17:41:26.249Z,79.67
2023-05-25T17:43:54.721Z,79.27
2023-05-25T17:46:23.475Z,79.50
2023-05-25T17:48:52.216Z,79.67
2023-05-25T17:51:21.832Z,79.49
2023-05-25T17:53:49.984Z,79.05
2023-05-25T17:56:19.941Z,79.07
2023-05-25T17:58:49.115Z,79.72
2023-05-25T18:01:17.511Z,80.12
2023-05-25T18:03:46.514Z,80.03
2023-05-25T18:06:15.332Z,79.72
2023-05-25T18:08:43.987Z,79.39
2023-05-25T18:11:12.128Z,79.59
2023-05-25T18:13:42.140Z,79.62
2023-05-25T18:16:11.801Z,79.90
2023-05-25T18:18:41.413Z,80.37
2023-05-25T18:21:10.535Z,80.09
2023-05-25T18:23:39.059Z,80.06
2023-05-25T18:26:07.219Z,80.19
2023-05-25T18:28:35.335Z,80.23
2023-05-25T18:31:03.449Z,80.72
2023-05-25T18:33:31.643Z,81.06
2023-05-25T18:35:59.896Z,81.37
2023-05-25T18:38:28.515Z,81.54
2023-05-25T18:40:56.888Z,81.63
2023-05-25T18:43:25.996Z,81.76
2023-05-25T18:45:54.129Z,81.96
2023-05-25T18:48:22.291Z,82.03
2023-05-25T18:50:51.203Z,81.85
2023-05-25T18:53:19.741Z,81.99
2023-05-25T18:55:47.997Z,81.98
2023-05-25T18:58:17.326Z,82.03
2023-05-25T19:00:48.482Z,81.96
2023-05-25T19:03:16.733Z,82.34
2023-05-25T19:05:46.526Z,82.43
2023-05-25T19:08:15.767Z,82.55
2023-05-25T19:10:43.962Z,82.70
2023-05-25T19:13:12.571Z,82.44
2023-05-25T19:15:41.615Z,81.88
2023-05-25T19:18:10.833Z,82.14
2023-05-25T19:20:39.177Z,82.50
2023-05-25T19:23:07.998Z,82.51
2023-05-25T19:25:36.334Z,82.75
2023-05-25T19:28:06.336Z,82.77
2023-05-25T19:30:35.085Z,82.88
2023-05-25T19:33:03.982Z,83.02
2023-05-25T19:35:32.536Z,83.17
2023-05-25T19:38:02.066Z,83.01
2023-05-25T19:40:33.711Z,83.19
2023-05-25T19:43:02.051Z,83.13
2023-05-25T19:45:30.330Z,83.21
2023-05-25T19:47:58.843Z,83.37
2023-05-25T19:50:26.976Z,83.48
2023-05-25T19:52:56.615Z,83.43
2023-05-25T19:55:25.638Z,83.58
2023-05-25T19:57:53.873Z,83.73
2023-05-25T20:00:26.795Z,83.68
2023-05-25T20:02:56.018Z,83.81
2023-05-25T20:05:25.475Z,83.64
2023-05-25T20:07:53.969Z,83.94
2023-05-25T20:10:22.641Z,83.88
2023-05-25T20:12:50.835Z,83.92
2023-05-25T20:15:19.837Z,83.73
2023-05-25T20:17:48.506Z,83.78
2023-05-25T20:20:16.924Z,83.83
2023-05-25T20:22:45.888Z,83.91
2023-05-25T20:25:14.468Z,84.19
2023-05-25T20:27:42.779Z,84.41
2023-05-25T20:30:12.022Z,84.55
2023-05-25T20:32:41.706Z,84.55
2023-05-25T20:35:10.248Z,84.61
2023-05-25T20:37:38.304Z,84.79
2023-05-25T20:40:07.180Z,84.96
2023-05-25T20:42:35.667Z,85.08
2023-05-25T20:45:05.393Z,85.07
2023-05-25T20:47:33.716Z,85.11
2023-05-25T20:50:02.657Z,85.10
2023-05-25T20:52:30.825Z,84.99
2023-05-25T20:54:59.072Z,84.94
2023-05-25T20:57:27.176Z,85.02
2023-05-25T20:59:55.429Z,85.18
2023-05-25T21:02:23.639Z,85.36
2023-05-25T21:04:52.652Z,85.31
2023-05-25T21:07:20.678Z,85.25
2023-05-25T21:09:49.844Z,85.38
2023-05-25T21:12:18.828Z,85.53
2023-05-25T21:14:49.173Z,85.54
2023-05-25T21:17:18.836Z,85.54
2023-05-25T21:19:47.706Z,85.57
2023-05-25T21:22:16.004Z,85.42
2023-05-25T21:24:45.394Z,85.50
2023-05-25T21:27:14.338Z,85.62
2023-05-25T21:29:42.877Z,85.62
2023-05-25T21:32:11.260Z,85.61
2023-05-25T21:34:39.404Z,85.73
2023-05-25T21:37:07.547Z,85.91
2023-05-25T21:39:36.355Z,85.74
2023-05-25T21:42:05.788Z,85.80
2023-05-25T21:44:35.009Z,85.96
2023-05-25T21:47:04.224Z,85.76
2023-05-25T21:49:34.050Z,86.10
2023-05-25T21:52:02.730Z,86.02
2023-05-25T21:54:31.531Z,86.15
2023-05-25T21:57:01.582Z,86.04
2023-05-25T21:59:29.744Z,85.93
2023-05-25T22:01:58.527Z,85.99
2023-05-25T22:04:26.762Z,85.83
2023-05-25T22:06:56.259Z,85.80
2023-05-25T22:09:25.515Z,85.82
2023-05-25T22:11:53.756Z,85.85
2023-05-25T22:14:23.522Z,85.92
2023-05-25T22:16:52.160Z,86.19
2023-05-25T22:19:20.403Z,86.22
2023-05-25T22:21:50.259Z,86.17
2023-05-25T22:24:19.114Z,86.43
2023-05-25T22:26:47.237Z,86.40
2023-05-25T22:29:16.480Z,86.38
2023-05-25T22:31:44.792Z,86.50
2023-05-25T22:34:14.197Z,86.69
2023-05-25T22:36:43.518Z,86.69
2023-05-25T22:39:11.803Z,86.84
2023-05-25T22:41:43.783Z,86.82
2023-05-25T22:44:12.829Z,86.63
2023-05-25T22:46:41.266Z,86.81
2023-05-25T22:49:10.448Z,87.02
2023-05-25T22:51:40.865Z,87.11
2023-05-25T22:54:10.550Z,87.06
2023-05-25T22:56:39.968Z,87.00
2023-05-25T22:59:12.622Z,87.02
2023-05-25T23:01:41.119Z,86.98
2023-05-25T23:04:10.697Z,87.11
2023-05-25T23:06:40.854Z,87.28
2023-05-25T23:09:13.283Z,87.27
2023-05-25T23:11:44.145Z,87.17
2023-05-25T23:14:15.189Z,87.08
2023-05-25T23:16:43.495Z,87.01
2023-05-25T23:19:12.995Z,87.18
2023-05-25T23:21:41.595Z,87.15
2023-05-25T23:24:10.409Z,87.16
2023-05-25T23:26:42.320Z,87.11
2023-05-25T23:29:11.785Z,87.21
2023-05-25T23:31:40.698Z,87.23
2023-05-25T23:34:12.558Z,87.29
2023-05-25T23:36:42.113Z,87.21
2023-05-25T23:39:11.334Z,87.18
2023-05-25T23:41:41.876Z,86.91
2023-05-25T23:44:10.919Z,87.24
2023-05-25T23:46:39.304Z,87.22
2023-05-25T23:49:08.295Z,87.16
2023-05-25T23:51:37.945Z,87.11
2023-05-25T23:54:06.621Z,87.11
2023-05-25T23:56:34.790Z,87.28
2023-05-25T23:59:03.998Z,87.40
