createdAt,value
2018-03-21T00:01:17.838Z,0.30
2018-03-21T00:03:46.115Z,0.20
2018-03-21T00:06:14.437Z,0.20
2018-03-21T00:08:42.730Z,0.20
2018-03-21T00:11:10.259Z,0.10
2018-03-21T00:13:37.773Z,0.20
2018-03-21T00:16:05.288Z,0.20
2018-03-21T00:18:32.814Z,0.10
2018-03-21T00:21:01.107Z,0.10
2018-03-21T00:23:28.610Z,0.10
2018-03-21T00:25:56.183Z,0.10
2018-03-21T00:28:23.765Z,0.00
2018-03-21T00:30:52.041Z,0.00
2018-03-21T00:33:20.326Z,0.00
2018-03-21T00:35:48.620Z,-0.10
2018-03-21T00:38:16.132Z,-0.10
2018-03-21T00:40:43.660Z,-0.10
2018-03-21T00:43:11.156Z,-0.20
2018-03-21T00:45:38.665Z,-0.20
2018-03-21T00:48:06.194Z,-0.20
2018-03-21T00:50:34.485Z,-0.20
2018-03-21T00:53:02.024Z,-0.30
2018-03-21T00:55:30.297Z,-0.30
2018-03-21T00:57:58.585Z,-0.30
2018-03-21T01:00:26.127Z,-0.30
2018-03-21T01:02:54.400Z,-0.30
2018-03-21T01:05:21.925Z,-0.30
2018-03-21T01:07:49.453Z,-0.40
2018-03-21T01:10:16.969Z,-0.40
2018-03-21T01:12:44.477Z,-0.40
2018-03-21T01:15:12.024Z,-0.50
2018-03-21T01:17:39.534Z,-0.50
2018-03-21T01:20:07.083Z,-0.50
2018-03-21T01:22:34.622Z,-0.50
2018-03-21T01:25:02.122Z,-0.60
2018-03-21T01:27:29.660Z,-0.60
2018-03-21T01:29:57.191Z,-0.60
2018-03-21T01:32:24.722Z,-0.60
2018-03-21T01:34:53.022Z,-0.90
2018-03-21T01:37:20.525Z,-0.90
2018-03-21T01:39:48.050Z,-0.90
2018-03-21T01:42:15.579Z,-0.90
2018-03-21T01:44:43.115Z,-0.90
2018-03-21T01:47:11.392Z,-0.90
2018-03-21T01:49:39.691Z,-0.90
2018-03-21T01:52:07.199Z,-0.90
2018-03-21T01:54:34.693Z,-0.90
2018-03-21T01:57:02.970Z,-0.90
2018-03-21T01:59:31.250Z,-0.90
2018-03-21T02:01:59.554Z,-0.90
2018-03-21T02:04:27.078Z,-1.00
2018-03-21T02:06:54.608Z,-1.00
2018-03-21T02:09:22.167Z,-1.00
2018-03-21T02:11:49.681Z,-0.90
2018-03-21T02:14:17.203Z,-1.00
2018-03-21T02:16:44.727Z,-1.00
2018-03-21T02:19:12.237Z,-1.00
2018-03-21T02:21:40.531Z,-1.00
2018-03-21T02:24:08.064Z,-1.10
2018-03-21T02:26:36.338Z,-1.10
2018-03-21T02:29:04.638Z,-1.10
2018-03-21T02:31:32.146Z,-1.10
2018-03-21T02:33:59.647Z,-1.10
2018-03-21T02:36:27.175Z,-1.10
2018-03-21T02:38:54.699Z,-1.10
2018-03-21T02:41:22.215Z,-1.10
2018-03-21T02:43:50.502Z,-1.10
2018-03-21T02:46:18.056Z,-1.10
2018-03-21T02:48:46.327Z,-1.10
2018-03-21T02:51:14.632Z,-1.10
2018-03-21T02:53:42.133Z,-1.10
2018-03-21T02:56:09.638Z,-1.10
2018-03-21T02:58:37.171Z,-1.10
2018-03-21T03:01:05.476Z,-1.20
2018-03-21T03:03:32.992Z,-1.20
2018-03-21T03:06:00.520Z,-1.20
2018-03-21T03:08:28.051Z,-1.20
2018-03-21T03:10:55.566Z,-1.20
2018-03-21T03:13:23.125Z,-1.20
2018-03-21T03:15:50.648Z,-1.30
2018-03-21T03:18:18.155Z,-1.30
2018-03-21T03:20:45.671Z,-1.30
2018-03-21T03:23:13.181Z,-1.30
2018-03-21T03:25:41.468Z,-1.40
2018-03-21T03:28:09.751Z,-1.40
2018-03-21T03:30:37.288Z,-1.40
2018-03-21T03:33:05.586Z,-1.40
2018-03-21T03:35:33.130Z,-1.40
2018-03-21T03:38:01.411Z,-1.50
2018-03-21T03:40:29.679Z,-1.50
2018-03-21T03:42:57.978Z,-1.50
2018-03-21T03:45:25.508Z,-1.60
2018-03-21T03:47:53.776Z,-1.60
2018-03-21T03:50:21.298Z,-1.60
2018-03-21T03:52:48.800Z,-1.60
2018-03-21T03:55:17.118Z,-1.60
2018-03-21T03:57:44.651Z,-1.60
2018-03-21T04:00:12.175Z,-1.60
2018-03-21T04:02:39.679Z,-1.60
2018-03-21T04:05:07.279Z,-1.60
2018-03-21T04:07:34.771Z,-1.70
2018-03-21T04:10:02.267Z,-1.70
2018-03-21T04:12:29.799Z,-1.70
2018-03-21T04:14:58.104Z,-1.80
2018-03-21T04:17:25.608Z,-1.80
2018-03-21T04:19:53.139Z,-1.80
2018-03-21T04:22:20.676Z,-1.90
2018-03-21T04:24:48.179Z,-1.90
2018-03-21T04:27:15.716Z,-1.90
2018-03-21T04:29:43.214Z,-2.00
2018-03-21T04:32:10.711Z,-2.00
2018-03-21T04:34:38.241Z,-2.00
2018-03-21T04:37:06.558Z,-2.10
2018-03-21T04:39:34.081Z,-2.10
2018-03-21T04:42:02.363Z,-2.10
2018-03-21T04:44:30.628Z,-2.10
2018-03-21T04:46:58.925Z,-2.10
2018-03-21T04:49:26.446Z,-2.10
2018-03-21T04:51:53.949Z,-2.10
2018-03-21T04:54:21.479Z,-2.10
2018-03-21T04:56:49.754Z,-2.20
2018-03-21T04:59:18.084Z,-2.20
2018-03-21T05:01:45.607Z,-2.20
2018-03-21T05:04:13.156Z,-2.20
2018-03-21T05:06:41.436Z,-2.20
2018-03-21T05:09:09.185Z,-2.20
2018-03-21T05:11:37.495Z,-2.20
2018-03-21T05:14:05.043Z,-2.20
2018-03-21T05:16:32.547Z,-2.30
2018-03-21T05:19:00.089Z,-2.30
2018-03-21T05:21:27.645Z,-2.30
2018-03-21T05:23:55.182Z,-2.30
2018-03-21T05:26:22.738Z,-2.30
2018-03-21T05:28:50.265Z,-2.40
2018-03-21T05:31:17.775Z,-2.40
2018-03-21T05:33:45.295Z,-2.40
2018-03-21T05:36:13.586Z,-2.30
2018-03-21T05:38:41.141Z,-2.40
2018-03-21T05:41:08.651Z,-2.30
2018-03-21T05:43:36.163Z,-2.30
2018-03-21T05:46:03.675Z,-2.30
2018-03-21T05:48:31.249Z,-2.30
2018-03-21T05:50:59.638Z,-2.30
2018-03-21T05:53:27.174Z,-2.30
2018-03-21T05:55:54.686Z,-2.30
2018-03-21T05:58:22.203Z,-2.40
2018-03-21T06:00:49.727Z,-2.30
2018-03-21T06:03:17.247Z,-2.30
2018-03-21T06:05:44.773Z,-2.20
2018-03-21T06:08:12.266Z,-2.20
2018-03-21T06:10:40.584Z,-2.10
2018-03-21T06:13:08.151Z,-2.10
2018-03-21T06:15:35.690Z,-2.10
2018-03-21T06:18:03.212Z,-2.00
2018-03-21T06:20:31.499Z,-1.90
2018-03-21T06:22:59.800Z,-1.80
2018-03-21T06:25:27.299Z,-1.80
2018-03-21T06:27:54.834Z,-1.80
2018-03-21T06:30:22.358Z,-1.70
2018-03-21T06:32:49.906Z,-1.70
2018-03-21T06:35:18.186Z,-1.50
2018-03-21T06:37:45.729Z,-1.60
2018-03-21T06:40:14.010Z,-1.40
2018-03-21T06:42:42.312Z,-1.30
2018-03-21T06:45:09.835Z,-1.40
2018-03-21T06:47:37.348Z,-1.20
2018-03-21T06:50:04.874Z,-1.20
2018-03-21T06:52:32.398Z,-1.20
2018-03-21T06:54:59.911Z,-1.10
2018-03-21T06:57:27.445Z,-1.10
2018-03-21T06:59:54.981Z,-1.00
2018-03-21T07:02:22.554Z,-0.90
2018-03-21T07:04:50.823Z,-0.90
2018-03-21T07:07:19.303Z,-0.90
2018-03-21T07:09:46.836Z,-0.90
2018-03-21T07:12:14.358Z,-0.80
2018-03-21T07:14:53.791Z,-0.70
2018-03-21T07:17:21.289Z,-0.60
2018-03-21T07:19:48.846Z,-0.50
2018-03-21T07:22:16.377Z,-0.50
2018-03-21T07:24:43.879Z,-0.40
2018-03-21T07:27:11.378Z,-0.40
2018-03-21T07:29:38.915Z,-0.30
2018-03-21T07:32:07.195Z,-0.20
2018-03-21T07:34:35.484Z,-0.20
2018-03-21T07:37:03.004Z,-0.20
2018-03-21T07:39:30.544Z,-0.10
2018-03-21T07:41:58.058Z,-0.10
2018-03-21T07:44:26.363Z,0.10
2018-03-21T07:46:53.938Z,0.00
2018-03-21T07:49:21.414Z,0.00
2018-03-21T07:51:48.914Z,0.00
2018-03-21T07:54:16.443Z,0.10
2018-03-21T07:56:43.995Z,0.20
2018-03-21T07:59:11.444Z,0.30
2018-03-21T08:01:38.966Z,0.30
2018-03-21T08:04:06.462Z,0.50
2018-03-21T08:06:33.961Z,0.50
2018-03-21T08:09:01.484Z,0.60
2018-03-21T08:11:28.991Z,0.60
2018-03-21T08:13:56.499Z,0.60
2018-03-21T08:16:24.028Z,0.80
2018-03-21T08:18:51.574Z,0.80
2018-03-21T08:21:19.085Z,0.80
2018-03-21T08:23:46.620Z,0.90
2018-03-21T08:26:14.115Z,1.10
2018-03-21T08:28:41.634Z,1.20
2018-03-21T08:31:09.130Z,1.20
2018-03-21T08:33:36.654Z,1.40
2018-03-21T08:36:04.154Z,1.40
2018-03-21T08:38:31.713Z,1.40
2018-03-21T08:40:59.212Z,1.50
2018-03-21T08:43:26.724Z,1.90
2018-03-21T08:45:54.242Z,2.00
2018-03-21T08:48:21.726Z,2.10
2018-03-21T08:50:49.239Z,2.40
2018-03-21T08:53:16.776Z,2.50
2018-03-21T08:55:44.288Z,2.60
2018-03-21T08:58:11.808Z,2.70
2018-03-21T09:00:39.321Z,2.60
2018-03-21T09:03:06.857Z,2.60
2018-03-21T09:05:34.371Z,2.60
2018-03-21T09:08:01.875Z,2.60
2018-03-21T09:10:29.379Z,2.60
2018-03-21T09:12:56.870Z,2.80
2018-03-21T09:15:24.387Z,2.70
2018-03-21T09:17:52.655Z,2.50
2018-03-21T09:20:20.959Z,2.50
2018-03-21T09:22:48.467Z,2.50
2018-03-21T09:25:16.011Z,2.40
2018-03-21T09:27:43.551Z,2.40
2018-03-21T09:30:11.048Z,2.70
2018-03-21T09:32:38.599Z,2.80
2018-03-21T09:35:06.122Z,3.00
2018-03-21T09:37:33.633Z,3.40
2018-03-21T09:40:01.162Z,3.70
2018-03-21T09:42:28.683Z,3.90
2018-03-21T09:44:56.205Z,4.00
2018-03-21T09:47:24.510Z,4.10
2018-03-21T09:49:52.031Z,4.10
2018-03-21T09:52:19.526Z,4.20
2018-03-21T09:54:47.803Z,4.70
2018-03-21T09:57:15.324Z,4.60
2018-03-21T09:59:42.843Z,4.70
2018-03-21T10:02:10.342Z,4.70
2018-03-21T10:04:37.873Z,4.70
2018-03-21T10:07:05.395Z,4.70
2018-03-21T10:09:32.905Z,5.00
2018-03-21T10:12:00.417Z,5.40
2018-03-21T10:14:27.922Z,5.50
2018-03-21T10:16:55.485Z,5.10
2018-03-21T10:19:23.012Z,4.90
2018-03-21T10:21:50.523Z,5.30
2018-03-21T10:24:18.827Z,5.40
2018-03-21T10:26:46.366Z,5.40
2018-03-21T10:29:14.692Z,5.10
2018-03-21T10:31:42.198Z,5.10
2018-03-21T10:34:10.495Z,4.30
2018-03-21T10:36:38.021Z,4.20
2018-03-21T10:39:06.314Z,3.90
2018-03-21T10:41:34.590Z,4.00
2018-03-21T10:44:02.882Z,3.70
2018-03-21T10:46:30.410Z,3.70
2018-03-21T10:48:57.900Z,3.60
2018-03-21T10:51:25.434Z,3.60
2018-03-21T10:53:53.733Z,3.60
2018-03-21T10:56:22.035Z,3.80
2018-03-21T10:58:49.571Z,3.80
2018-03-21T11:01:22.842Z,4.10
2018-03-21T11:03:55.981Z,4.40
2018-03-21T11:06:23.487Z,4.40
2018-03-21T11:08:51.038Z,4.50
2018-03-21T11:11:18.528Z,4.50
2018-03-21T11:13:46.077Z,4.40
2018-03-21T11:16:14.373Z,4.40
2018-03-21T11:18:41.881Z,4.40
2018-03-21T11:21:09.372Z,4.50
2018-03-21T11:23:37.656Z,4.90
2018-03-21T11:26:05.205Z,4.90
2018-03-21T11:28:33.484Z,4.90
2018-03-21T11:31:01.003Z,4.90
2018-03-21T11:33:28.496Z,5.10
2018-03-21T11:35:56.026Z,5.20
2018-03-21T11:38:23.557Z,5.20
2018-03-21T11:40:51.059Z,5.60
2018-03-21T11:43:19.323Z,5.50
2018-03-21T11:45:46.856Z,5.50
2018-03-21T11:48:14.384Z,5.70
2018-03-21T11:50:41.955Z,6.60
2018-03-21T11:53:09.492Z,7.70
2018-03-21T11:55:37.017Z,8.50
2018-03-21T11:58:04.525Z,9.00
2018-03-21T12:00:32.243Z,9.50
2018-03-21T12:02:59.782Z,9.50
2018-03-21T12:05:27.310Z,9.20
2018-03-21T12:07:54.807Z,8.40
2018-03-21T12:10:22.329Z,8.10
2018-03-21T12:12:49.839Z,8.40
2018-03-21T12:15:18.122Z,9.30
2018-03-21T12:17:46.443Z,9.10
2018-03-21T12:20:13.968Z,9.20
2018-03-21T12:22:42.305Z,9.40
2018-03-21T12:25:09.829Z,9.40
2018-03-21T12:27:37.390Z,9.00
2018-03-21T12:30:04.895Z,9.40
2018-03-21T12:32:32.416Z,8.90
2018-03-21T12:34:59.959Z,8.70
2018-03-21T12:37:27.488Z,9.30
2018-03-21T12:39:55.781Z,10.20
2018-03-21T12:42:23.301Z,10.20
2018-03-21T12:44:50.838Z,10.10
2018-03-21T12:47:18.361Z,10.60
2018-03-21T12:49:45.917Z,10.80
2018-03-21T12:52:13.419Z,10.20
2018-03-21T12:54:40.935Z,9.80
2018-03-21T12:57:08.469Z,9.20
2018-03-21T12:59:35.969Z,9.10
2018-03-21T13:02:03.501Z,9.50
2018-03-21T13:04:31.783Z,10.20
2018-03-21T13:06:59.318Z,10.20
2018-03-21T13:09:26.890Z,10.10
2018-03-21T13:11:55.160Z,10.80
2018-03-21T13:14:23.468Z,10.40
2018-03-21T13:16:51.006Z,10.40
2018-03-21T13:19:19.281Z,10.40
2018-03-21T13:21:47.667Z,9.40
2018-03-21T13:24:15.932Z,9.00
2018-03-21T13:26:44.207Z,8.70
2018-03-21T13:29:12.495Z,9.70
2018-03-21T13:31:40.798Z,11.20
2018-03-21T13:34:08.327Z,11.20
2018-03-21T13:36:36.623Z,9.80
2018-03-21T13:39:04.129Z,9.80
2018-03-21T13:41:31.655Z,9.70
2018-03-21T13:43:59.187Z,10.10
2018-03-21T13:46:26.700Z,11.00
2018-03-21T13:48:54.320Z,11.90
2018-03-21T13:51:21.906Z,12.60
2018-03-21T13:53:49.465Z,13.30
2018-03-21T13:56:17.007Z,13.90
2018-03-21T13:58:44.512Z,13.80
2018-03-21T14:01:12.135Z,13.40
2018-03-21T14:03:39.656Z,13.80
2018-03-21T14:06:07.190Z,12.50
2018-03-21T14:08:34.752Z,12.00
2018-03-21T14:11:02.882Z,12.30
2018-03-21T14:13:30.374Z,11.70
2018-03-21T14:15:57.946Z,11.80
2018-03-21T14:18:26.276Z,13.80
2018-03-21T14:20:53.799Z,13.80
2018-03-21T14:23:22.118Z,14.00
2018-03-21T14:25:49.651Z,14.00
2018-03-21T14:28:17.164Z,13.40
2018-03-21T14:30:44.707Z,12.80
2018-03-21T14:33:12.376Z,13.20
2018-03-21T14:35:40.003Z,14.10
2018-03-21T14:38:07.733Z,14.70
2018-03-21T14:40:36.021Z,15.50
2018-03-21T14:43:03.547Z,15.40
2018-03-21T14:45:31.120Z,15.20
2018-03-21T14:47:58.606Z,15.20
2018-03-21T14:50:26.118Z,15.30
2018-03-21T14:52:53.639Z,15.50
2018-03-21T14:55:21.170Z,15.60
2018-03-21T14:57:49.466Z,16.20
2018-03-21T15:00:17.006Z,16.20
2018-03-21T15:02:45.267Z,16.10
2018-03-21T15:05:13.540Z,15.90
2018-03-21T15:07:41.060Z,15.80
2018-03-21T15:10:08.629Z,15.50
2018-03-21T15:12:36.161Z,15.90
2018-03-21T15:15:03.702Z,16.20
2018-03-21T15:17:31.236Z,15.80
2018-03-21T15:19:59.528Z,15.30
2018-03-21T15:22:27.906Z,15.40
2018-03-21T15:24:55.435Z,15.40
2018-03-21T15:27:22.974Z,15.70
2018-03-21T15:29:50.489Z,15.10
2018-03-21T15:32:18.806Z,13.70
2018-03-21T15:34:46.339Z,13.60
2018-03-21T15:37:13.883Z,12.90
2018-03-21T15:39:41.485Z,13.00
2018-03-21T15:42:09.010Z,12.30
2018-03-21T15:44:36.532Z,11.70
2018-03-21T15:47:04.075Z,11.40
2018-03-21T15:49:31.608Z,11.60
2018-03-21T15:51:59.144Z,11.30
2018-03-21T15:54:26.678Z,11.20
2018-03-21T15:56:54.981Z,10.20
2018-03-21T15:59:22.505Z,10.20
2018-03-21T16:01:50.040Z,9.90
2018-03-21T16:04:17.551Z,9.50
2018-03-21T16:06:45.078Z,9.20
2018-03-21T16:09:12.612Z,9.30
2018-03-21T16:11:40.131Z,8.80
2018-03-21T16:14:07.628Z,8.60
2018-03-21T16:16:35.157Z,8.80
2018-03-21T16:19:03.459Z,8.90
2018-03-21T16:21:30.990Z,8.90
2018-03-21T16:23:58.519Z,8.80
2018-03-21T16:26:26.803Z,8.10
2018-03-21T16:28:55.104Z,7.80
2018-03-21T16:31:22.603Z,7.80
2018-03-21T16:33:50.143Z,7.50
2018-03-21T16:36:17.681Z,7.30
2018-03-21T16:38:45.971Z,7.70
2018-03-21T16:41:14.314Z,7.70
2018-03-21T16:43:42.880Z,7.70
2018-03-21T16:46:11.194Z,7.60
2018-03-21T16:48:38.723Z,7.60
2018-03-21T16:51:07.008Z,7.80
2018-03-21T16:53:35.318Z,7.70
2018-03-21T16:56:02.848Z,7.70
2018-03-21T16:58:30.421Z,7.70
2018-03-21T17:00:57.968Z,7.50
2018-03-21T17:03:26.926Z,7.40
2018-03-21T17:05:54.448Z,7.40
2018-03-21T17:08:21.967Z,7.30
2018-03-21T17:10:50.282Z,7.10
2018-03-21T17:13:17.795Z,7.10
2018-03-21T17:15:46.107Z,7.00
2018-03-21T17:18:13.610Z,6.90
2018-03-21T17:20:41.115Z,6.80
2018-03-21T17:23:08.643Z,6.70
2018-03-21T17:25:36.947Z,6.50
2018-03-21T17:28:04.463Z,6.50
2018-03-21T17:30:31.996Z,6.50
2018-03-21T17:32:59.580Z,6.30
2018-03-21T17:35:27.107Z,6.20
2018-03-21T17:37:54.627Z,6.20
2018-03-21T17:40:22.914Z,6.10
2018-03-21T17:42:50.434Z,6.10
2018-03-21T17:45:17.951Z,5.90
2018-03-21T17:47:45.489Z,5.80
2018-03-21T17:50:13.016Z,5.80
2018-03-21T17:52:40.564Z,5.70
2018-03-21T17:55:08.121Z,5.80
2018-03-21T17:57:35.696Z,5.70
2018-03-21T18:00:03.232Z,5.70
2018-03-21T18:02:30.770Z,5.70
2018-03-21T18:04:58.274Z,5.60
2018-03-21T18:07:26.618Z,5.30
2018-03-21T18:09:54.178Z,5.30
2018-03-21T18:12:21.696Z,5.20
2018-03-21T18:14:49.231Z,5.10
2018-03-21T18:17:16.751Z,5.00
2018-03-21T18:19:44.284Z,5.00
2018-03-21T18:22:11.809Z,4.90
2018-03-21T18:24:40.091Z,4.70
2018-03-21T18:27:08.407Z,4.60
2018-03-21T18:29:35.967Z,4.60
2018-03-21T18:32:03.506Z,4.50
2018-03-21T18:34:31.007Z,4.50
2018-03-21T18:36:58.554Z,4.40
2018-03-21T18:39:26.103Z,4.20
2018-03-21T18:41:53.654Z,4.00
2018-03-21T18:44:21.166Z,3.90
2018-03-21T18:46:48.736Z,3.80
2018-03-21T18:49:17.055Z,3.50
2018-03-21T18:51:44.555Z,3.50
2018-03-21T18:54:12.110Z,3.40
2018-03-21T18:56:39.648Z,3.40
2018-03-21T18:59:07.282Z,3.30
2018-03-21T19:01:34.806Z,3.20
2018-03-21T19:04:03.137Z,3.10
2018-03-21T19:06:30.733Z,3.10
2018-03-21T19:08:58.334Z,3.00
2018-03-21T19:11:25.867Z,3.00
2018-03-21T19:13:54.165Z,2.70
2018-03-21T19:16:21.799Z,2.70
2018-03-21T19:18:49.669Z,2.70
2018-03-21T19:21:17.270Z,2.60
2018-03-21T19:23:44.833Z,2.60
2018-03-21T19:26:13.250Z,2.50
2018-03-21T19:28:41.034Z,2.50
2018-03-21T19:31:09.328Z,2.40
2018-03-21T19:33:37.698Z,2.30
2018-03-21T19:36:06.049Z,2.20
2018-03-21T19:38:33.621Z,2.20
2018-03-21T19:41:01.205Z,2.20
2018-03-21T19:43:29.516Z,2.00
2018-03-21T19:45:57.095Z,1.90
2018-03-21T19:48:24.592Z,1.90
2018-03-21T19:50:52.924Z,1.80
2018-03-21T19:53:20.507Z,1.80
2018-03-21T19:55:48.039Z,1.80
2018-03-21T19:58:15.560Z,1.80
2018-03-21T20:00:43.126Z,1.80
2018-03-21T20:03:10.681Z,1.70
2018-03-21T20:05:38.279Z,1.70
2018-03-21T20:08:05.750Z,1.50
2018-03-21T20:10:33.315Z,1.40
2018-03-21T20:13:01.628Z,1.30
2018-03-21T20:15:29.972Z,1.30
2018-03-21T20:17:57.503Z,1.30
2018-03-21T20:20:25.057Z,1.30
2018-03-21T20:22:52.605Z,1.30
2018-03-21T20:25:20.184Z,1.30
2018-03-21T20:27:47.727Z,1.20
2018-03-21T20:30:15.290Z,1.10
2018-03-21T20:32:42.815Z,1.00
2018-03-21T20:35:11.117Z,0.90
2018-03-21T20:37:38.641Z,0.90
2018-03-21T20:40:06.978Z,0.60
2018-03-21T20:42:34.554Z,0.60
2018-03-21T20:45:02.072Z,0.50
2018-03-21T20:47:29.603Z,0.60
2018-03-21T20:49:57.896Z,0.60
2018-03-21T20:52:25.426Z,0.60
2018-03-21T20:54:53.749Z,0.50
2018-03-21T20:57:21.275Z,0.50
2018-03-21T20:59:49.612Z,0.50
2018-03-21T21:02:17.154Z,0.50
2018-03-21T21:04:44.699Z,0.50
2018-03-21T21:07:12.242Z,0.50
2018-03-21T21:09:39.746Z,0.50
2018-03-21T21:12:07.289Z,0.40
2018-03-21T21:14:34.807Z,0.30
2018-03-21T21:17:03.087Z,0.30
2018-03-21T21:19:30.640Z,0.30
2018-03-21T21:21:58.952Z,0.30
2018-03-21T21:24:26.485Z,0.30
2018-03-21T21:26:54.771Z,0.40
2018-03-21T21:29:22.306Z,0.30
2018-03-21T21:31:50.611Z,0.40
2018-03-21T21:34:18.134Z,0.30
2018-03-21T21:36:46.456Z,0.40
2018-03-21T21:39:14.018Z,0.40
2018-03-21T21:41:41.536Z,0.40
2018-03-21T21:44:09.849Z,0.40
2018-03-21T21:46:37.360Z,0.40
2018-03-21T21:49:04.874Z,0.40
2018-03-21T21:51:32.410Z,0.30
2018-03-21T21:53:59.940Z,0.30
2018-03-21T21:56:27.520Z,0.30
2018-03-21T21:58:55.812Z,0.30
2018-03-21T22:01:23.323Z,0.20
2018-03-21T22:03:50.910Z,0.20
2018-03-21T22:06:19.215Z,0.10
2018-03-21T22:08:46.741Z,0.10
2018-03-21T22:11:14.276Z,0.10
2018-03-21T22:13:41.808Z,0.10
2018-03-21T22:16:09.320Z,0.00
2018-03-21T22:18:37.627Z,0.00
2018-03-21T22:21:05.151Z,-0.10
2018-03-21T22:23:33.447Z,-0.10
2018-03-21T22:26:01.746Z,-0.10
2018-03-21T22:28:29.310Z,-0.10
2018-03-21T22:30:56.863Z,-0.20
2018-03-21T22:33:24.392Z,-0.20
2018-03-21T22:35:52.696Z,-0.20
2018-03-21T22:38:20.212Z,-0.20
2018-03-21T22:40:47.741Z,-0.30
2018-03-21T22:43:15.245Z,-0.40
2018-03-21T22:45:43.525Z,-0.40
2018-03-21T22:48:11.820Z,-0.40
2018-03-21T22:50:39.342Z,-0.40
2018-03-21T22:53:07.638Z,-0.40
2018-03-21T22:55:35.164Z,-0.40
2018-03-21T22:58:02.687Z,-0.40
2018-03-21T23:00:30.212Z,-0.40
2018-03-21T23:02:58.487Z,-0.30
2018-03-21T23:05:26.751Z,-0.30
2018-03-21T23:07:55.066Z,-0.30
2018-03-21T23:10:22.615Z,-0.30
2018-03-21T23:12:50.143Z,-0.30
2018-03-21T23:15:17.678Z,-0.30
2018-03-21T23:17:45.209Z,-0.30
2018-03-21T23:20:12.717Z,-0.30
2018-03-21T23:22:41.003Z,-0.20
2018-03-21T23:25:09.286Z,-0.20
2018-03-21T23:27:37.604Z,-0.20
2018-03-21T23:30:05.113Z,-0.20
2018-03-21T23:32:33.406Z,-0.20
2018-03-21T23:35:00.950Z,-0.20
2018-03-21T23:37:29.236Z,-0.20
2018-03-21T23:39:56.772Z,-0.20
2018-03-21T23:42:24.321Z,-0.20
2018-03-21T23:44:51.887Z,-0.20
2018-03-21T23:47:19.404Z,-0.30
2018-03-21T23:49:46.923Z,-0.30
2018-03-21T23:52:15.224Z,-0.50
2018-03-21T23:54:42.753Z,-0.50
2018-03-21T23:57:11.064Z,-0.70
2018-03-21T23:59:38.609Z,-0.70
