createdAt,value
2022-10-11T08:05:21.335Z,14.93
2022-10-11T08:07:56.257Z,14.93
2022-10-11T08:10:30.631Z,14.57
2022-10-11T08:13:04.944Z,14.66
2022-10-11T08:15:39.150Z,14.86
2022-10-11T08:18:13.519Z,14.98
2022-10-11T08:20:49.031Z,15.09
2022-10-11T08:23:23.652Z,15.09
2022-10-11T08:25:59.214Z,15.19
2022-10-11T08:28:34.095Z,15.35
2022-10-11T08:31:11.497Z,15.48
2022-10-11T08:33:45.957Z,15.66
2022-10-11T08:36:21.505Z,15.59
2022-10-11T08:38:55.872Z,15.66
2022-10-11T08:41:40.319Z,15.80
2022-10-11T08:45:05.368Z,15.90
2022-10-11T08:47:37.687Z,16.02
2022-10-11T08:50:19.832Z,15.91
2022-10-11T08:52:59.270Z,16.10
2022-10-11T08:55:40.963Z,16.08
2022-10-11T09:57:20.637Z,17.89
2022-10-11T10:00:02.237Z,17.82
2022-10-11T10:06:19.194Z,17.87
2022-10-11T10:08:53.495Z,17.89
2022-10-11T10:15:20.348Z,18.08
2022-10-11T10:17:54.804Z,18.25
2022-10-11T10:20:32.658Z,18.42
2022-10-11T10:23:13.516Z,18.48
2022-10-11T10:33:13.175Z,18.74
2022-10-11T10:35:52.436Z,18.78
2022-10-11T10:38:30.466Z,18.75
2022-10-11T10:41:10.508Z,18.58
2022-10-11T10:43:51.744Z,18.74
2022-10-11T10:46:39.178Z,18.85
2022-10-11T10:49:51.880Z,18.95
2022-10-11T10:56:17.078Z,19.14
2022-10-11T10:59:30.001Z,18.99
2022-10-11T11:02:39.721Z,18.87
2022-10-11T11:06:12.255Z,18.73
2022-10-11T11:09:00.862Z,18.95
2022-10-11T11:11:51.530Z,18.98
2022-10-11T11:14:38.482Z,18.87
2022-10-11T11:20:25.973Z,18.71
2022-10-11T11:23:09.753Z,18.67
2022-10-11T11:25:50.813Z,18.54
2022-10-11T11:29:02.754Z,18.53
2022-10-11T11:31:50.672Z,18.42
2022-10-11T11:34:29.853Z,18.38
2022-10-11T11:37:07.791Z,18.38
2022-10-11T11:39:48.955Z,18.53
2022-10-11T11:45:56.633Z,19.13
2022-10-11T11:51:22.148Z,19.92
2022-10-11T11:54:08.373Z,19.65
2022-10-11T11:56:55.688Z,19.70
2022-10-11T11:59:37.616Z,19.91
2022-10-11T12:02:40.268Z,19.82
2022-10-11T12:05:24.021Z,19.75
2022-10-11T12:08:01.528Z,20.01
2022-10-11T12:13:59.932Z,20.65
2022-10-11T12:16:34.369Z,21.14
2022-10-11T12:29:45.724Z,19.78
2022-10-11T12:45:56.221Z,20.68
2022-10-11T12:48:58.329Z,20.68
2022-10-11T12:51:39.992Z,20.41
2022-10-11T12:54:37.258Z,20.36
2022-10-11T12:57:46.312Z,20.35
2022-10-11T13:00:28.051Z,20.22
2022-10-11T13:03:07.316Z,20.34
2022-10-11T13:05:48.705Z,20.54
2022-10-11T13:08:29.767Z,20.75
2022-10-11T13:11:07.286Z,21.07
2022-10-11T13:13:55.791Z,21.17
2022-10-11T13:16:43.077Z,21.24
2022-10-11T13:19:53.252Z,21.31
2022-10-11T13:22:32.257Z,20.88
2022-10-11T13:25:09.202Z,20.51
2022-10-11T13:27:44.565Z,20.19
2022-10-11T13:30:21.288Z,20.18
2022-10-11T13:33:07.652Z,20.00
2022-10-11T13:35:42.933Z,19.82
2022-10-11T13:38:23.476Z,19.94
2022-10-11T13:40:58.264Z,20.29
2022-10-11T13:43:33.304Z,20.25
2022-10-11T13:46:13.219Z,20.08
2022-10-11T13:48:47.616Z,19.96
2022-10-11T13:55:09.060Z,19.53
2022-10-11T13:57:47.236Z,19.52
2022-10-11T14:00:35.071Z,19.38
2022-10-11T14:03:20.237Z,19.43
2022-10-11T14:05:56.530Z,19.52
2022-10-11T14:08:51.974Z,19.35
2022-10-11T14:11:47.938Z,19.51
2022-10-11T14:14:42.796Z,19.56
2022-10-11T14:17:18.490Z,19.56
2022-10-11T14:20:11.519Z,19.54
2022-10-11T14:22:46.354Z,19.31
2022-10-11T14:25:34.835Z,19.17
2022-10-11T14:28:14.105Z,19.14
2022-10-11T14:30:50.342Z,19.06
2022-10-11T14:33:24.597Z,18.98
2022-10-11T14:35:59.933Z,18.98
2022-10-11T14:38:34.007Z,18.88
2022-10-11T14:41:08.467Z,18.83
2022-10-11T14:43:42.617Z,18.70
2022-10-11T14:46:24.228Z,18.62
2022-10-11T14:48:58.308Z,18.59
2022-10-11T15:07:49.363Z,18.25
2022-10-11T15:10:27.229Z,18.18
2022-10-11T15:19:37.135Z,18.12
2022-10-11T15:29:01.120Z,18.07
2022-10-11T15:41:40.080Z,17.89
2022-10-11T15:47:53.171Z,17.83
2022-10-11T15:50:37.491Z,17.76
2022-10-11T15:53:21.240Z,17.73
2022-10-11T15:55:57.186Z,17.60
2022-10-11T15:58:33.088Z,17.58
2022-10-11T16:01:09.990Z,17.54
2022-10-11T16:03:46.775Z,17.50
2022-10-11T16:06:20.964Z,17.37
2022-10-11T16:08:55.359Z,17.40
2022-10-11T16:11:29.425Z,17.32
2022-10-11T16:14:03.779Z,17.34
2022-10-11T16:16:38.048Z,17.44
2022-10-11T16:19:13.792Z,17.48
2022-10-11T16:21:47.893Z,17.40
2022-10-11T16:24:22.272Z,17.38
2022-10-11T16:26:56.345Z,17.31
2022-10-11T16:33:09.640Z,17.20
2022-10-11T16:39:13.304Z,17.20
2022-10-11T16:41:48.230Z,17.19
2022-10-11T16:51:07.440Z,17.18
2022-10-11T16:53:56.784Z,17.20
2022-10-11T16:56:37.342Z,17.08
2022-10-11T16:59:14.457Z,17.21
2022-10-11T17:01:49.042Z,17.07
2022-10-11T17:04:23.913Z,17.00
2022-10-11T17:10:16.078Z,16.97
2022-10-11T17:12:51.984Z,17.03
2022-10-11T17:15:26.258Z,16.95
2022-10-11T17:21:20.711Z,16.89
2022-10-11T17:23:55.446Z,16.85
2022-10-11T17:29:49.541Z,16.84
2022-10-11T17:35:46.105Z,17.03
2022-10-11T17:38:35.690Z,16.89
2022-10-11T17:45:24.929Z,16.69
2022-10-11T17:48:04.080Z,16.68
2022-10-11T18:04:13.508Z,17.77
2022-10-11T18:10:06.593Z,17.18
2022-10-11T18:12:41.137Z,17.13
2022-10-11T18:15:15.317Z,17.15
2022-10-11T18:17:50.167Z,16.91
2022-10-11T18:20:26.161Z,16.80
2022-10-11T18:23:00.646Z,16.84
2022-10-11T18:25:35.076Z,16.78
2022-10-11T18:28:09.679Z,16.62
2022-10-11T18:44:46.203Z,16.47
2022-10-11T18:47:20.780Z,16.47
2022-10-11T18:49:54.985Z,16.45
2022-10-11T18:52:29.313Z,16.37
2022-10-11T18:58:22.068Z,16.31
2022-10-11T19:01:04.565Z,16.28
2022-10-11T19:13:45.871Z,16.38
2022-10-11T19:16:22.326Z,16.23
2022-10-11T19:18:57.024Z,16.17
2022-10-11T19:24:29.107Z,15.91
2022-10-11T19:27:03.516Z,15.86
2022-10-11T19:29:37.908Z,15.94
2022-10-11T19:32:13.627Z,15.93
2022-10-11T19:34:47.673Z,16.09
2022-10-11T19:37:22.172Z,16.05
2022-10-11T19:39:59.379Z,15.91
2022-10-11T19:42:34.199Z,15.87
2022-10-11T19:45:09.667Z,15.85
2022-10-11T19:47:45.503Z,15.81
2022-10-11T19:50:19.926Z,15.77
2022-10-11T19:52:57.009Z,15.81
2022-10-11T19:55:35.381Z,15.83
2022-10-11T19:58:10.045Z,15.72
2022-10-11T20:00:44.287Z,15.83
2022-10-11T20:03:20.220Z,16.27
2022-10-11T20:05:54.432Z,16.65
2022-10-11T20:08:31.364Z,16.66
2022-10-11T20:11:07.378Z,16.25
2022-10-11T20:13:41.727Z,16.00
2022-10-11T20:16:17.878Z,15.76
2022-10-11T20:18:54.763Z,15.59
2022-10-11T20:21:31.448Z,15.62
2022-10-11T20:24:12.136Z,15.50
2022-10-11T20:26:45.997Z,16.28
2022-10-11T20:29:20.316Z,16.76
2022-10-11T20:31:56.300Z,16.21
2022-10-11T20:34:32.151Z,15.92
2022-10-11T20:37:06.233Z,15.65
2022-10-11T20:39:40.637Z,15.47
2022-10-11T20:42:14.679Z,15.23
2022-10-11T20:44:49.504Z,15.06
2022-10-11T20:47:23.693Z,15.05
2022-10-11T20:49:59.769Z,15.18
2022-10-11T20:52:33.974Z,15.22
2022-10-11T20:55:09.459Z,14.52
2022-10-11T20:57:43.519Z,14.39
2022-10-11T21:00:18.132Z,14.32
2022-10-11T21:02:52.209Z,14.12
2022-10-11T21:05:27.933Z,13.82
2022-10-11T21:08:02.242Z,13.89
2022-10-11T21:10:36.599Z,14.05
2022-10-11T21:13:10.585Z,14.19
