createdAt,value
2018-01-27T00:01:52.233Z,22.35
2018-01-27T00:05:02.174Z,24.45
2018-01-27T00:08:11.650Z,19.80
2018-01-27T00:11:21.742Z,22.10
2018-01-27T00:14:32.199Z,24.80
2018-01-27T00:17:42.368Z,17.25
2018-01-27T00:20:52.799Z,16.15
2018-01-27T00:24:03.218Z,14.68
2018-01-27T00:27:13.223Z,17.08
2018-01-27T00:30:23.819Z,25.02
2018-01-27T00:33:34.212Z,17.45
2018-01-27T00:36:44.301Z,15.38
2018-01-27T00:39:54.200Z,14.93
2018-01-27T00:43:04.266Z,21.90
2018-01-27T00:46:14.082Z,20.62
2018-01-27T00:49:24.209Z,21.77
2018-01-27T00:52:34.421Z,26.00
2018-01-27T00:55:44.873Z,29.63
2018-01-27T00:58:55.045Z,20.92
2018-01-27T01:02:05.324Z,18.80
2018-01-27T01:05:16.584Z,13.93
2018-01-27T01:08:27.686Z,16.75
2018-01-27T01:11:37.943Z,23.45
2018-01-27T01:14:48.777Z,13.50
2018-01-27T01:17:58.670Z,17.42
2018-01-27T01:21:09.087Z,25.98
2018-01-27T01:24:19.660Z,24.17
2018-01-27T01:27:30.407Z,20.08
2018-01-27T01:30:40.714Z,22.25
2018-01-27T01:33:50.448Z,19.90
2018-01-27T01:37:00.410Z,22.70
2018-01-27T01:40:10.401Z,22.45
2018-01-27T01:43:25.757Z,27.52
2018-01-27T01:46:36.088Z,21.30
2018-01-27T01:49:45.921Z,21.52
2018-01-27T01:52:55.789Z,25.60
2018-01-27T01:56:06.338Z,25.23
2018-01-27T01:59:16.737Z,24.45
2018-01-27T02:02:39.214Z,23.67
2018-01-27T02:05:49.418Z,20.20
2018-01-27T02:09:12.119Z,14.35
2018-01-27T02:12:22.421Z,15.88
2018-01-27T02:15:32.934Z,21.15
2018-01-27T02:18:43.072Z,14.25
2018-01-27T02:21:53.662Z,15.73
2018-01-27T02:25:03.618Z,15.45
2018-01-27T02:28:14.202Z,18.12
2018-01-27T02:31:24.103Z,14.25
2018-01-27T02:34:33.910Z,16.77
2018-01-27T02:37:44.628Z,16.55
2018-01-27T02:40:54.413Z,18.23
2018-01-27T02:44:04.919Z,18.48
2018-01-27T02:47:15.629Z,14.73
2018-01-27T02:50:26.048Z,15.27
2018-01-27T02:53:35.618Z,19.45
2018-01-27T02:56:45.556Z,19.80
2018-01-27T02:59:55.411Z,22.37
2018-01-27T03:03:05.267Z,20.70
2018-01-27T03:06:15.199Z,18.85
2018-01-27T03:09:25.069Z,27.05
2018-01-27T03:12:35.825Z,22.50
2018-01-27T03:15:46.058Z,14.98
2018-01-27T03:18:56.299Z,17.67
2018-01-27T03:22:06.641Z,16.90
2018-01-27T03:25:16.503Z,19.92
2018-01-27T03:28:26.221Z,18.02
2018-01-27T03:31:36.819Z,19.65
2018-01-27T03:34:47.417Z,16.58
2018-01-27T03:37:57.614Z,15.18
2018-01-27T03:41:09.403Z,14.85
2018-01-27T03:44:19.372Z,15.88
2018-01-27T03:47:29.971Z,16.42
2018-01-27T03:50:40.144Z,15.63
2018-01-27T03:53:50.074Z,14.82
2018-01-27T03:56:59.791Z,14.90
2018-01-27T04:00:09.779Z,15.65
2018-01-27T04:03:20.597Z,17.12
2018-01-27T04:06:30.232Z,18.50
2018-01-27T04:09:40.336Z,21.95
2018-01-27T04:12:50.326Z,17.70
2018-01-27T04:16:00.882Z,14.18
2018-01-27T04:19:11.045Z,18.12
2018-01-27T04:22:21.047Z,16.12
2018-01-27T04:25:31.361Z,16.00
2018-01-27T04:28:41.355Z,14.77
2018-01-27T04:31:51.739Z,16.33
2018-01-27T04:35:03.383Z,18.80
2018-01-27T04:38:13.205Z,18.98
2018-01-27T04:41:23.610Z,18.02
2018-01-27T04:44:33.357Z,19.95
2018-01-27T04:47:43.087Z,31.60
2018-01-27T04:50:53.150Z,14.55
2018-01-27T04:54:03.244Z,17.02
2018-01-27T04:57:13.881Z,17.73
2018-01-27T05:00:23.880Z,16.60
2018-01-27T05:03:33.836Z,18.23
2018-01-27T05:06:43.554Z,16.02
2018-01-27T05:09:53.207Z,17.98
2018-01-27T05:13:03.174Z,17.55
2018-01-27T05:16:12.934Z,20.70
2018-01-27T05:19:22.906Z,17.98
2018-01-27T05:22:32.811Z,14.63
2018-01-27T05:25:42.604Z,16.12
2018-01-27T05:29:11.033Z,16.45
2018-01-27T05:32:21.541Z,15.95
2018-01-27T05:35:31.929Z,16.90
2018-01-27T05:38:42.047Z,15.80
2018-01-27T05:41:52.131Z,19.25
2018-01-27T05:45:02.346Z,17.20
2018-01-27T05:48:13.415Z,21.62
2018-01-27T05:51:23.152Z,27.20
2018-01-27T05:57:50.475Z,21.73
2018-01-27T06:01:00.170Z,21.15
2018-01-27T06:04:11.785Z,37.65
2018-01-27T06:07:21.957Z,19.15
2018-01-27T06:14:07.776Z,27.17
2018-01-27T06:17:17.919Z,20.35
2018-01-27T06:20:27.971Z,21.55
2018-01-27T06:23:37.662Z,22.00
2018-01-27T06:26:48.285Z,18.77
2018-01-27T06:29:59.562Z,19.62
2018-01-27T06:33:10.081Z,20.80
2018-01-27T06:36:21.170Z,20.90
2018-01-27T06:39:31.222Z,26.50
2018-01-27T06:42:41.347Z,22.37
2018-01-27T06:45:52.188Z,23.25
2018-01-27T06:49:02.105Z,23.80
2018-01-27T06:52:11.927Z,30.52
2018-01-27T06:55:22.242Z,34.78
2018-01-27T06:58:51.281Z,21.73
2018-01-27T07:02:01.507Z,29.50
2018-01-27T07:05:11.860Z,32.10
2018-01-27T07:08:21.835Z,30.80
2018-01-27T07:14:49.430Z,21.70
2018-01-27T07:17:59.770Z,38.05
2018-01-27T07:21:10.242Z,30.20
2018-01-27T07:24:21.186Z,29.75
2018-01-27T07:27:30.910Z,24.73
2018-01-27T07:30:40.979Z,27.15
2018-01-27T07:33:50.987Z,32.78
2018-01-27T07:37:00.932Z,37.20
2018-01-27T07:40:10.708Z,25.90
2018-01-27T07:43:20.661Z,23.85
2018-01-27T07:46:30.647Z,23.05
2018-01-27T07:49:40.595Z,28.17
2018-01-27T07:52:50.434Z,43.45
2018-01-27T07:56:00.256Z,25.12
2018-01-27T07:59:11.304Z,24.73
2018-01-27T08:02:21.298Z,29.63
2018-01-27T08:05:31.882Z,34.65
2018-01-27T08:08:43.050Z,34.10
2018-01-27T08:11:53.666Z,28.38
2018-01-27T08:15:03.613Z,33.65
2018-01-27T08:18:14.271Z,30.90
2018-01-27T08:21:24.819Z,24.67
2018-01-27T08:24:35.391Z,25.12
2018-01-27T08:27:45.154Z,20.58
2018-01-27T08:30:55.737Z,25.85
2018-01-27T08:34:05.862Z,21.10
2018-01-27T08:37:15.651Z,25.67
2018-01-27T08:40:25.413Z,22.17
2018-01-27T08:43:36.232Z,22.23
2018-01-27T08:46:46.054Z,23.15
2018-01-27T08:49:56.938Z,24.52
2018-01-27T08:53:06.665Z,23.50
2018-01-27T08:56:16.538Z,21.40
2018-01-27T08:59:26.453Z,21.67
2018-01-27T09:02:36.337Z,20.12
2018-01-27T09:05:46.230Z,24.48
2018-01-27T09:08:56.484Z,23.58
2018-01-27T09:12:07.141Z,26.50
2018-01-27T09:15:17.737Z,25.45
2018-01-27T09:18:28.631Z,21.95
2018-01-27T09:21:38.941Z,24.48
2018-01-27T09:24:50.198Z,27.52
2018-01-27T09:28:00.519Z,24.42
2018-01-27T09:31:11.015Z,26.00
2018-01-27T09:34:20.969Z,28.08
2018-01-27T09:37:30.707Z,37.20
2018-01-27T09:40:40.395Z,25.77
2018-01-27T09:43:51.670Z,31.75
2018-01-27T09:47:02.635Z,30.70
2018-01-27T09:50:12.907Z,31.98
2018-01-27T09:53:22.834Z,27.92
2018-01-27T09:56:33.455Z,32.13
2018-01-27T09:59:43.382Z,25.62
2018-01-27T10:02:53.032Z,28.52
2018-01-27T10:06:03.110Z,29.25
2018-01-27T10:09:12.978Z,33.28
2018-01-27T10:12:22.706Z,29.27
2018-01-27T10:15:32.680Z,28.85
2018-01-27T10:18:42.428Z,36.00
2018-01-27T10:21:52.471Z,25.48
2018-01-27T10:25:02.715Z,31.25
2018-01-27T10:28:12.747Z,30.58
2018-01-27T10:31:22.691Z,31.08
2018-01-27T10:34:33.777Z,21.23
2018-01-27T10:37:44.267Z,39.08
2018-01-27T10:40:55.503Z,21.25
2018-01-27T10:44:06.852Z,25.58
2018-01-27T10:47:17.173Z,32.30
2018-01-27T10:50:28.125Z,33.50
2018-01-27T10:53:38.047Z,38.10
2018-01-27T10:56:48.806Z,40.67
2018-01-27T10:59:59.187Z,33.80
2018-01-27T11:03:09.847Z,24.73
2018-01-27T11:06:20.051Z,21.48
2018-01-27T11:09:29.960Z,26.70
2018-01-27T11:12:39.840Z,31.10
2018-01-27T11:15:49.278Z,20.30
2018-01-27T11:18:59.742Z,34.65
2018-01-27T11:22:09.262Z,30.85
2018-01-27T11:25:20.183Z,19.05
2018-01-27T11:28:30.526Z,19.52
2018-01-27T11:31:42.350Z,26.17
2018-01-27T11:34:52.381Z,35.75
2018-01-27T11:38:02.458Z,22.15
2018-01-27T11:41:12.747Z,47.62
2018-01-27T11:44:23.050Z,33.10
2018-01-27T11:47:33.262Z,26.83
2018-01-27T11:50:43.927Z,35.88
2018-01-27T11:53:54.539Z,36.33
2018-01-27T11:57:05.184Z,33.72
2018-01-27T12:00:15.614Z,41.70
2018-01-27T12:03:25.156Z,27.37
2018-01-27T12:06:34.915Z,24.90
2018-01-27T12:09:44.895Z,25.70
2018-01-27T12:12:54.874Z,30.52
2018-01-27T12:16:05.457Z,26.58
2018-01-27T12:19:15.835Z,25.73
2018-01-27T12:22:25.669Z,26.50
2018-01-27T12:25:36.242Z,26.20
2018-01-27T12:28:46.466Z,28.52
2018-01-27T12:31:56.279Z,27.73
2018-01-27T12:35:06.080Z,31.25
2018-01-27T12:38:16.247Z,28.10
2018-01-27T12:41:27.863Z,36.15
2018-01-27T12:44:38.977Z,34.10
2018-01-27T12:47:50.187Z,36.97
2018-01-27T12:51:02.317Z,31.55
2018-01-27T12:54:13.340Z,34.85
2018-01-27T12:57:24.005Z,30.77
2018-01-27T13:00:34.188Z,34.58
2018-01-27T13:03:45.006Z,29.33
2018-01-27T13:06:55.453Z,35.20
2018-01-27T13:10:06.009Z,33.53
2018-01-27T13:13:17.640Z,28.87
2018-01-27T13:16:28.167Z,33.70
2018-01-27T13:19:38.609Z,37.47
2018-01-27T13:22:48.963Z,28.08
2018-01-27T13:25:58.911Z,33.92
2018-01-27T13:29:08.751Z,34.17
2018-01-27T13:32:18.604Z,49.15
2018-01-27T13:35:29.407Z,35.63
2018-01-27T13:38:39.503Z,31.08
2018-01-27T13:41:49.284Z,31.92
2018-01-27T13:44:59.015Z,37.65
2018-01-27T13:48:08.664Z,27.62
2018-01-27T13:51:19.537Z,30.00
2018-01-27T13:54:29.764Z,29.15
2018-01-27T13:57:39.932Z,29.80
2018-01-27T14:00:50.176Z,30.37
2018-01-27T14:04:00.396Z,32.50
2018-01-27T14:07:10.559Z,31.30
2018-01-27T14:10:20.275Z,27.33
2018-01-27T14:13:31.806Z,28.17
2018-01-27T14:16:42.169Z,31.60
2018-01-27T14:19:51.999Z,38.70
2018-01-27T14:23:02.862Z,29.75
2018-01-27T14:26:13.338Z,25.95
2018-01-27T14:29:24.050Z,27.58
2018-01-27T14:32:34.899Z,29.55
2018-01-27T14:35:44.969Z,35.28
2018-01-27T14:38:54.777Z,28.62
2018-01-27T14:42:04.616Z,32.75
2018-01-27T14:45:14.423Z,29.35
2018-01-27T14:48:24.232Z,28.15
2018-01-27T14:51:34.829Z,28.77
2018-01-27T14:54:44.922Z,25.08
2018-01-27T14:57:54.995Z,26.23
2018-01-27T15:01:05.036Z,33.28
2018-01-27T15:04:15.887Z,28.35
2018-01-27T15:07:26.933Z,26.83
2018-01-27T15:10:37.266Z,29.20
2018-01-27T15:13:47.188Z,30.02
2018-01-27T15:16:57.311Z,31.75
2018-01-27T15:20:07.496Z,29.65
2018-01-27T15:23:17.538Z,24.90
2018-01-27T15:26:28.130Z,26.83
2018-01-27T15:29:38.161Z,26.67
2018-01-27T15:32:48.187Z,24.42
2018-01-27T15:35:59.088Z,22.52
2018-01-27T15:39:08.991Z,23.90
2018-01-27T15:42:19.360Z,19.42
2018-01-27T15:45:30.071Z,20.40
2018-01-27T15:48:39.952Z,19.98
2018-01-27T15:51:50.639Z,21.27
2018-01-27T15:55:00.394Z,20.40
2018-01-27T15:58:10.707Z,21.48
2018-01-27T16:01:20.715Z,17.20
2018-01-27T16:04:30.518Z,19.83
2018-01-27T16:07:40.315Z,18.15
2018-01-27T16:10:50.122Z,17.20
2018-01-27T16:13:59.887Z,21.00
2018-01-27T16:17:09.744Z,20.27
2018-01-27T16:20:20.613Z,17.55
2018-01-27T16:23:31.167Z,20.50
2018-01-27T16:26:41.438Z,17.77
2018-01-27T16:29:51.286Z,16.85
2018-01-27T16:33:01.629Z,16.92
2018-01-27T16:36:13.018Z,17.40
2018-01-27T16:39:24.149Z,18.35
2018-01-27T16:42:34.894Z,14.98
2018-01-27T16:45:46.377Z,17.25
2018-01-27T16:48:57.107Z,19.87
2018-01-27T16:52:07.393Z,16.55
2018-01-27T16:55:17.733Z,17.85
2018-01-27T16:58:27.486Z,18.25
2018-01-27T17:01:37.333Z,20.23
2018-01-27T17:04:47.981Z,18.33
2018-01-27T17:07:58.198Z,15.90
2018-01-27T17:11:08.034Z,16.20
2018-01-27T17:14:18.238Z,16.23
2018-01-27T17:17:28.143Z,15.43
2018-01-27T17:20:38.027Z,16.08
2018-01-27T17:23:47.974Z,15.48
2018-01-27T17:26:58.660Z,16.92
2018-01-27T17:30:08.202Z,21.60
2018-01-27T17:33:18.314Z,28.87
2018-01-27T17:36:28.560Z,33.78
2018-01-27T17:39:38.493Z,19.55
2018-01-27T17:42:48.650Z,15.98
2018-01-27T17:45:58.423Z,19.08
2018-01-27T17:49:08.460Z,26.85
2018-01-27T17:52:18.916Z,35.42
2018-01-27T17:55:29.339Z,25.62
2018-01-27T17:58:39.748Z,29.52
2018-01-27T18:01:49.887Z,32.65
2018-01-27T18:05:00.180Z,28.40
2018-01-27T18:08:10.041Z,21.12
2018-01-27T18:11:19.836Z,25.75
2018-01-27T18:14:29.721Z,18.25
2018-01-27T18:17:39.751Z,19.25
2018-01-27T18:20:50.362Z,17.45
2018-01-27T18:24:00.275Z,26.00
2018-01-27T18:27:09.955Z,23.27
2018-01-27T18:30:19.993Z,22.50
2018-01-27T18:33:30.040Z,21.30
2018-01-27T18:36:40.759Z,18.48
2018-01-27T18:39:51.470Z,22.58
2018-01-27T18:43:02.254Z,17.83
2018-01-27T18:46:12.697Z,19.35
2018-01-27T18:49:22.826Z,16.33
2018-01-27T18:52:32.848Z,15.20
2018-01-27T18:55:42.942Z,16.48
2018-01-27T18:58:53.629Z,14.27
2018-01-27T19:02:04.231Z,17.08
2018-01-27T19:05:14.185Z,18.20
2018-01-27T19:08:25.255Z,14.55
2018-01-27T19:11:35.635Z,16.05
2018-01-27T19:14:45.719Z,17.37
2018-01-27T19:17:55.785Z,12.57
2018-01-27T19:21:06.537Z,13.48
2018-01-27T19:24:15.982Z,15.30
2018-01-27T19:27:26.562Z,13.35
2018-01-27T19:30:37.338Z,14.55
2018-01-27T19:33:47.137Z,16.30
2018-01-27T19:36:57.116Z,17.50
2018-01-27T19:40:06.963Z,17.92
2018-01-27T19:43:17.795Z,14.45
2018-01-27T19:46:27.854Z,16.83
2018-01-27T19:49:37.817Z,14.15
2018-01-27T19:52:47.790Z,14.05
2018-01-27T19:55:57.847Z,12.57
2018-01-27T19:59:08.140Z,10.77
2018-01-27T20:02:18.388Z,12.63
2018-01-27T20:05:29.084Z,15.88
2018-01-27T20:08:39.574Z,16.12
2018-01-27T20:11:50.222Z,14.65
2018-01-27T20:15:00.521Z,14.07
2018-01-27T20:18:11.033Z,14.23
2018-01-27T20:21:21.261Z,13.60
2018-01-27T20:24:31.759Z,13.05
2018-01-27T20:27:42.493Z,12.63
2018-01-27T20:30:52.505Z,13.18
2018-01-27T20:34:02.431Z,13.35
2018-01-27T20:37:13.078Z,13.13
2018-01-27T20:40:24.271Z,12.37
2018-01-27T20:43:34.495Z,12.75
2018-01-27T20:46:45.198Z,14.68
2018-01-27T20:49:55.926Z,13.00
2018-01-27T20:53:05.576Z,12.25
2018-01-27T20:56:16.210Z,12.37
2018-01-27T20:59:26.340Z,10.45
2018-01-27T21:02:36.073Z,11.07
2018-01-27T21:05:46.868Z,11.80
2018-01-27T21:08:57.330Z,12.48
2018-01-27T21:12:07.706Z,10.32
2018-01-27T21:15:18.201Z,14.43
2018-01-27T21:18:28.894Z,11.15
2018-01-27T21:21:38.813Z,13.27
2018-01-27T21:24:48.923Z,13.45
2018-01-27T21:27:59.103Z,12.40
2018-01-27T21:31:09.125Z,12.73
2018-01-27T21:34:19.555Z,12.30
2018-01-27T21:37:30.249Z,17.90
2018-01-27T21:40:40.321Z,13.88
2018-01-27T21:43:50.165Z,12.02
2018-01-27T21:47:00.250Z,10.88
2018-01-27T21:50:10.070Z,12.43
2018-01-27T21:53:19.330Z,20.55
2018-01-27T21:56:29.762Z,12.57
2018-01-27T21:59:40.854Z,26.20
2018-01-27T22:02:50.873Z,13.73
2018-01-27T22:06:07.112Z,12.45
2018-01-27T22:09:17.509Z,14.13
2018-01-27T22:12:27.423Z,14.00
2018-01-27T22:15:37.243Z,12.30
2018-01-27T22:18:47.458Z,13.05
2018-01-27T22:21:57.697Z,12.00
2018-01-27T22:25:08.105Z,14.50
2018-01-27T22:28:18.303Z,13.70
2018-01-27T22:31:28.483Z,14.20
2018-01-27T22:34:39.161Z,14.02
2018-01-27T22:37:48.894Z,9.00
2018-01-27T22:40:59.531Z,9.45
2018-01-27T22:44:10.067Z,8.48
2018-01-27T22:47:20.378Z,14.82
2018-01-27T22:50:30.473Z,12.63
2018-01-27T22:53:40.294Z,13.05
2018-01-27T22:56:50.221Z,11.65
2018-01-27T23:00:00.061Z,14.23
2018-01-27T23:03:09.914Z,11.40
2018-01-27T23:06:20.407Z,16.10
2018-01-27T23:09:31.472Z,15.65
2018-01-27T23:12:41.609Z,15.02
2018-01-27T23:15:53.898Z,14.82
2018-01-27T23:19:04.256Z,16.12
2018-01-27T23:22:14.847Z,15.40
2018-01-27T23:25:25.768Z,14.60
2018-01-27T23:28:36.064Z,14.48
2018-01-27T23:31:46.189Z,15.40
2018-01-27T23:34:56.383Z,14.77
2018-01-27T23:38:06.908Z,14.30
2018-01-27T23:41:17.258Z,12.63
2018-01-27T23:44:27.663Z,16.58
2018-01-27T23:47:38.155Z,13.10
2018-01-27T23:50:48.759Z,13.30
2018-01-27T23:53:58.580Z,15.10
2018-01-27T23:57:09.049Z,14.90
