createdAt,value
2018-01-28T00:00:25.489Z,99.99
2018-01-28T00:01:25.534Z,99.99
2018-01-28T00:02:25.579Z,99.99
2018-01-28T00:03:25.645Z,99.99
2018-01-28T00:04:25.668Z,99.99
2018-01-28T00:05:25.713Z,99.99
2018-01-28T00:06:25.757Z,99.99
2018-01-28T00:07:25.803Z,99.99
2018-01-28T00:08:25.866Z,99.99
2018-01-28T00:09:25.890Z,99.99
2018-01-28T00:10:25.938Z,99.99
2018-01-28T00:11:25.979Z,99.99
2018-01-28T00:12:26.024Z,99.99
2018-01-28T00:13:26.087Z,99.99
2018-01-28T00:14:26.115Z,99.99
2018-01-28T00:15:26.160Z,99.99
2018-01-28T00:16:26.220Z,99.99
2018-01-28T00:17:26.249Z,99.99
2018-01-28T00:18:26.294Z,99.99
2018-01-28T00:19:26.352Z,99.99
2018-01-28T00:20:26.381Z,99.99
2018-01-28T00:21:26.454Z,99.99
2018-01-28T00:22:26.481Z,99.99
2018-01-28T00:23:26.541Z,99.99
2018-01-28T00:24:26.564Z,99.99
2018-01-28T00:25:26.605Z,99.99
2018-01-28T00:26:26.669Z,99.99
2018-01-28T00:27:27.777Z,99.99
2018-01-28T00:28:26.737Z,99.99
2018-01-28T00:29:26.788Z,99.99
2018-01-28T00:30:26.843Z,99.99
2018-01-28T00:31:26.871Z,99.99
2018-01-28T00:32:26.916Z,99.99
2018-01-28T00:33:26.973Z,99.99
2018-01-28T00:34:27.013Z,99.99
2018-01-28T00:35:27.049Z,99.99
2018-01-28T00:36:27.123Z,99.99
2018-01-28T00:37:27.139Z,99.99
2018-01-28T00:38:27.186Z,99.99
2018-01-28T00:39:27.231Z,99.99
2018-01-28T00:40:27.273Z,99.99
2018-01-28T00:41:27.331Z,99.99
2018-01-28T00:42:27.378Z,99.99
2018-01-28T00:43:27.407Z,99.99
2018-01-28T00:44:28.277Z,99.99
2018-01-28T00:45:27.493Z,99.99
2018-01-28T00:46:27.539Z,99.99
2018-01-28T00:47:27.600Z,99.99
2018-01-28T00:48:27.629Z,99.99
2018-01-28T00:49:27.674Z,99.99
2018-01-28T00:50:27.718Z,99.99
2018-01-28T00:51:27.761Z,99.99
2018-01-28T00:52:27.823Z,99.99
2018-01-28T00:53:27.866Z,99.99
2018-01-28T00:54:27.895Z,99.99
2018-01-28T00:55:27.941Z,99.99
2018-01-28T00:56:28.008Z,99.99
2018-01-28T00:57:28.032Z,99.99
2018-01-28T00:58:28.091Z,99.99
2018-01-28T00:59:28.123Z,99.99
2018-01-28T01:00:28.164Z,99.99
2018-01-28T01:01:28.204Z,99.99
2018-01-28T01:02:28.250Z,99.99
2018-01-28T01:03:28.313Z,99.99
2018-01-28T01:04:28.341Z,99.99
2018-01-28T01:05:28.383Z,99.99
2018-01-28T01:06:28.428Z,99.99
2018-01-28T01:07:28.473Z,99.99
2018-01-28T01:08:28.543Z,99.99
2018-01-28T01:09:28.567Z,99.99
2018-01-28T01:10:28.615Z,99.99
2018-01-28T01:11:28.653Z,99.99
2018-01-28T01:12:28.695Z,99.99
2018-01-28T01:13:28.759Z,99.99
2018-01-28T01:14:28.785Z,99.99
2018-01-28T01:15:28.829Z,99.99
2018-01-28T01:16:28.874Z,99.99
2018-01-28T01:17:28.918Z,99.99
2018-01-28T01:18:28.977Z,99.99
2018-01-28T01:19:29.008Z,99.99
2018-01-28T01:20:29.066Z,99.99
2018-01-28T01:21:29.095Z,99.99
2018-01-28T01:22:29.140Z,99.99
2018-01-28T01:23:29.184Z,99.99
2018-01-28T01:24:29.227Z,99.99
2018-01-28T01:25:29.288Z,99.99
2018-01-28T01:26:29.317Z,99.99
2018-01-28T01:27:29.362Z,99.99
2018-01-28T01:28:29.404Z,99.99
2018-01-28T01:29:29.451Z,99.99
2018-01-28T01:30:29.515Z,99.99
2018-01-28T01:31:29.555Z,99.99
2018-01-28T01:32:29.581Z,99.99
2018-01-28T01:33:29.627Z,99.99
2018-01-28T01:34:29.670Z,99.99
2018-01-28T01:35:29.714Z,99.99
2018-01-28T01:36:29.776Z,99.99
2018-01-28T01:37:29.803Z,99.99
2018-01-28T01:38:29.847Z,99.99
2018-01-28T01:39:29.891Z,99.99
2018-01-28T01:40:29.954Z,99.99
2018-01-28T01:41:29.980Z,99.99
2018-01-28T01:42:30.027Z,99.99
2018-01-28T01:43:30.072Z,99.99
2018-01-28T01:44:30.123Z,99.99
2018-01-28T01:45:30.171Z,99.99
2018-01-28T01:46:30.215Z,99.99
2018-01-28T01:47:30.244Z,99.99
2018-01-28T01:48:30.286Z,99.99
2018-01-28T01:49:30.332Z,99.99
2018-01-28T01:50:30.376Z,99.99
2018-01-28T01:51:30.436Z,99.99
2018-01-28T01:52:30.462Z,99.99
2018-01-28T01:53:30.512Z,99.99
2018-01-28T01:54:30.553Z,99.99
2018-01-28T01:55:30.597Z,99.99
2018-01-28T01:56:30.660Z,99.99
2018-01-28T01:57:30.681Z,99.99
2018-01-28T01:58:30.727Z,99.99
2018-01-28T01:59:30.770Z,99.99
2018-01-28T02:00:30.814Z,99.99
2018-01-28T02:01:30.875Z,99.99
2018-01-28T02:02:30.916Z,99.99
2018-01-28T02:03:30.946Z,99.99
2018-01-28T02:04:30.989Z,99.99
2018-01-28T02:05:31.031Z,99.99
2018-01-28T02:06:31.076Z,99.99
2018-01-28T02:07:31.134Z,99.99
2018-01-28T02:08:31.163Z,99.99
2018-01-28T02:09:31.208Z,99.99
2018-01-28T02:10:31.249Z,99.99
2018-01-28T02:11:31.294Z,99.99
2018-01-28T02:12:31.351Z,99.99
2018-01-28T02:13:31.380Z,99.99
2018-01-28T02:14:31.429Z,99.99
2018-01-28T02:15:31.468Z,99.99
2018-01-28T02:16:31.511Z,99.99
2018-01-28T02:17:31.573Z,99.99
2018-01-28T02:18:31.597Z,99.99
2018-01-28T02:19:31.641Z,99.99
2018-01-28T02:20:31.683Z,99.99
2018-01-28T02:21:31.729Z,99.99
2018-01-28T02:22:31.790Z,99.99
2018-01-28T02:23:31.815Z,99.99
2018-01-28T02:24:31.857Z,99.99
2018-01-28T02:25:31.901Z,99.99
2018-01-28T02:26:31.945Z,99.99
2018-01-28T02:27:32.010Z,99.99
2018-01-28T02:28:32.035Z,99.99
2018-01-28T02:29:32.076Z,99.99
2018-01-28T02:30:32.118Z,99.99
2018-01-28T02:31:32.166Z,99.99
2018-01-28T02:32:32.225Z,99.99
2018-01-28T02:33:32.251Z,99.99
2018-01-28T02:34:32.294Z,99.99
2018-01-28T02:35:32.336Z,99.99
2018-01-28T02:36:32.384Z,99.99
2018-01-28T02:37:32.443Z,99.99
2018-01-28T02:38:32.473Z,99.99
2018-01-28T02:39:32.514Z,99.99
2018-01-28T02:40:32.553Z,99.99
2018-01-28T02:41:32.600Z,99.99
2018-01-28T02:42:32.658Z,99.99
2018-01-28T02:43:32.690Z,99.99
2018-01-28T02:44:32.728Z,99.99
2018-01-28T02:45:32.776Z,99.99
2018-01-28T02:46:32.816Z,99.99
2018-01-28T02:47:33.110Z,99.99
2018-01-28T02:48:32.905Z,99.99
2018-01-28T02:49:32.949Z,99.99
2018-01-28T02:50:32.997Z,99.99
2018-01-28T02:51:33.035Z,99.99
2018-01-28T02:52:33.110Z,99.99
2018-01-28T02:53:33.139Z,99.99
2018-01-28T02:54:33.168Z,99.99
2018-01-28T02:55:33.209Z,99.99
2018-01-28T02:56:33.253Z,99.99
2018-01-28T02:57:33.297Z,99.99
2018-01-28T02:58:33.356Z,99.99
2018-01-28T02:59:33.386Z,99.99
2018-01-28T03:00:33.428Z,99.99
2018-01-28T03:01:33.481Z,99.99
2018-01-28T03:02:33.514Z,99.99
2018-01-28T03:03:33.578Z,99.99
2018-01-28T03:04:33.602Z,99.99
2018-01-28T03:05:33.648Z,99.99
2018-01-28T03:06:33.691Z,99.99
2018-01-28T03:07:33.738Z,99.99
2018-01-28T03:08:33.793Z,99.99
2018-01-28T03:09:33.822Z,99.99
2018-01-28T03:10:33.866Z,99.99
2018-01-28T03:11:33.924Z,99.99
2018-01-28T03:12:33.956Z,99.99
2018-01-28T03:13:33.997Z,99.99
2018-01-28T03:14:34.036Z,99.99
2018-01-28T03:15:34.100Z,99.99
2018-01-28T03:16:34.132Z,99.99
2018-01-28T03:17:34.171Z,99.99
2018-01-28T03:18:34.218Z,99.99
2018-01-28T03:19:34.260Z,99.99
2018-01-28T03:20:35.280Z,99.99
2018-01-28T03:21:34.346Z,99.99
2018-01-28T03:22:34.391Z,99.99
2018-01-28T03:23:34.438Z,99.99
2018-01-28T03:24:34.478Z,99.99
2018-01-28T03:25:34.541Z,99.99
2018-01-28T03:26:34.567Z,99.99
2018-01-28T03:27:34.613Z,99.99
2018-01-28T03:28:34.655Z,99.99
2018-01-28T03:29:34.707Z,99.99
2018-01-28T03:30:34.759Z,99.99
2018-01-28T03:31:34.787Z,99.99
2018-01-28T03:32:34.830Z,99.99
2018-01-28T03:33:34.873Z,99.99
2018-01-28T03:34:34.920Z,99.99
2018-01-28T03:35:34.981Z,99.99
2018-01-28T03:36:35.008Z,99.99
2018-01-28T03:37:35.058Z,99.99
2018-01-28T03:38:35.093Z,99.99
2018-01-28T03:39:35.138Z,99.99
2018-01-28T03:40:35.196Z,99.99
2018-01-28T03:41:35.225Z,99.99
2018-01-28T03:42:35.269Z,99.99
2018-01-28T03:43:35.312Z,99.99
2018-01-28T03:44:35.373Z,99.99
2018-01-28T03:45:35.399Z,99.99
2018-01-28T03:46:35.459Z,99.99
2018-01-28T03:47:35.488Z,99.99
2018-01-28T03:48:35.530Z,99.99
2018-01-28T03:49:35.589Z,99.99
2018-01-28T03:50:35.655Z,99.99
2018-01-28T03:51:35.662Z,99.99
2018-01-28T03:52:35.722Z,99.99
2018-01-28T03:53:35.748Z,99.99
2018-01-28T03:54:35.794Z,99.99
2018-01-28T03:55:35.835Z,99.99
2018-01-28T03:56:35.879Z,99.99
2018-01-28T03:57:35.940Z,99.99
2018-01-28T03:58:35.969Z,99.99
2018-01-28T03:59:36.036Z,99.99
2018-01-28T04:00:36.062Z,99.99
2018-01-28T04:01:36.100Z,99.99
2018-01-28T04:02:36.140Z,99.99
2018-01-28T04:03:36.183Z,99.99
2018-01-28T04:04:36.242Z,99.99
2018-01-28T04:05:36.273Z,99.99
2018-01-28T04:06:36.318Z,99.99
2018-01-28T04:07:36.358Z,99.99
2018-01-28T04:08:36.404Z,99.99
2018-01-28T04:09:36.460Z,99.99
2018-01-28T04:10:36.488Z,99.99
2018-01-28T04:11:36.532Z,99.99
2018-01-28T04:12:36.575Z,99.99
2018-01-28T04:13:36.618Z,99.99
2018-01-28T04:14:36.680Z,99.99
2018-01-28T04:15:36.706Z,99.99
2018-01-28T04:16:36.752Z,99.99
2018-01-28T04:17:36.791Z,99.99
2018-01-28T04:18:36.861Z,99.99
2018-01-28T04:19:36.903Z,99.99
2018-01-28T04:20:36.922Z,99.99
2018-01-28T04:21:36.969Z,99.99
2018-01-28T04:22:37.013Z,99.99
2018-01-28T04:23:37.057Z,99.99
2018-01-28T04:24:37.116Z,99.99
2018-01-28T04:25:37.140Z,99.99
2018-01-28T04:26:37.200Z,99.99
2018-01-28T04:27:37.229Z,99.99
2018-01-28T04:28:37.271Z,99.99
2018-01-28T04:29:37.315Z,99.99
2018-01-28T04:30:37.359Z,99.99
2018-01-28T04:31:37.423Z,99.99
2018-01-28T04:32:37.448Z,99.99
2018-01-28T04:33:37.490Z,99.99
2018-01-28T04:34:37.532Z,99.99
2018-01-28T04:35:37.578Z,99.99
2018-01-28T04:36:37.637Z,99.99
2018-01-28T04:37:37.680Z,99.99
2018-01-28T04:38:37.708Z,99.99
2018-01-28T04:39:37.750Z,99.99
2018-01-28T04:40:37.795Z,99.99
2018-01-28T04:41:37.853Z,99.99
2018-01-28T04:42:37.896Z,99.99
2018-01-28T04:43:37.936Z,99.99
2018-01-28T04:44:37.968Z,99.99
2018-01-28T04:45:38.012Z,99.99
2018-01-28T04:46:38.058Z,99.99
2018-01-28T04:47:38.118Z,99.99
2018-01-28T04:48:38.141Z,99.99
2018-01-28T04:49:38.187Z,99.99
2018-01-28T04:50:38.233Z,99.99
2018-01-28T04:51:38.275Z,99.99
2018-01-28T04:52:38.331Z,99.99
2018-01-28T04:53:38.382Z,99.99
2018-01-28T04:54:38.402Z,99.99
2018-01-28T04:55:38.446Z,99.99
2018-01-28T04:56:38.490Z,99.99
2018-01-28T04:57:38.533Z,99.99
2018-01-28T04:58:38.595Z,99.99
2018-01-28T04:59:38.621Z,99.99
2018-01-28T05:00:38.666Z,99.99
2018-01-28T05:01:38.706Z,99.99
2018-01-28T05:02:38.753Z,99.99
2018-01-28T05:03:38.809Z,99.99
2018-01-28T05:04:38.835Z,99.99
2018-01-28T05:05:38.875Z,99.99
2018-01-28T05:06:38.927Z,99.99
2018-01-28T05:07:38.966Z,99.99
2018-01-28T05:08:39.024Z,99.99
2018-01-28T05:09:39.054Z,99.99
2018-01-28T05:10:39.098Z,99.99
2018-01-28T05:11:39.146Z,99.99
2018-01-28T05:12:39.181Z,99.99
2018-01-28T05:13:39.242Z,99.99
2018-01-28T05:14:39.271Z,99.99
2018-01-28T05:15:39.312Z,99.99
2018-01-28T05:16:39.372Z,99.99
2018-01-28T05:17:39.398Z,99.99
2018-01-28T05:18:39.441Z,99.99
2018-01-28T05:19:39.488Z,99.99
2018-01-28T05:20:39.536Z,99.99
2018-01-28T05:21:39.585Z,99.99
2018-01-28T05:22:39.616Z,99.99
2018-01-28T05:23:40.587Z,99.99
2018-01-28T05:24:39.718Z,99.99
2018-01-28T05:25:39.743Z,99.99
2018-01-28T05:26:39.804Z,99.99
2018-01-28T05:27:39.833Z,99.99
2018-01-28T05:28:39.873Z,99.99
2018-01-28T05:29:39.918Z,99.99
2018-01-28T05:30:39.961Z,99.99
2018-01-28T05:31:40.020Z,99.99
2018-01-28T05:32:40.046Z,99.99
2018-01-28T05:33:40.089Z,99.99
2018-01-28T05:34:40.153Z,99.99
2018-01-28T05:35:40.178Z,99.99
2018-01-28T05:36:40.222Z,99.99
2018-01-28T05:37:40.267Z,99.99
2018-01-28T05:38:40.308Z,99.99
2018-01-28T05:39:40.369Z,99.99
2018-01-28T05:40:40.391Z,99.99
2018-01-28T05:41:40.435Z,99.99
2018-01-28T05:42:40.479Z,99.99
2018-01-28T05:43:40.522Z,99.99
2018-01-28T05:44:40.591Z,99.99
2018-01-28T05:45:40.611Z,99.99
2018-01-28T05:46:40.651Z,99.99
2018-01-28T05:47:40.698Z,99.99
2018-01-28T05:48:40.738Z,99.99
2018-01-28T05:49:40.799Z,99.99
2018-01-28T05:50:40.844Z,99.99
2018-01-28T05:51:40.870Z,99.99
2018-01-28T05:52:40.917Z,99.99
2018-01-28T05:53:40.956Z,99.99
2018-01-28T05:54:40.998Z,99.99
2018-01-28T05:55:41.064Z,99.99
2018-01-28T05:56:41.117Z,99.99
2018-01-28T05:57:41.132Z,99.99
2018-01-28T05:58:41.179Z,99.99
2018-01-28T05:59:41.214Z,99.99
2018-01-28T06:00:41.281Z,99.99
2018-01-28T06:01:41.303Z,99.99
2018-01-28T06:02:41.344Z,99.99
2018-01-28T06:03:41.390Z,99.99
2018-01-28T06:04:41.429Z,99.99
2018-01-28T06:05:41.488Z,99.99
2018-01-28T06:06:41.517Z,99.99
2018-01-28T06:07:41.561Z,99.99
2018-01-28T06:08:41.604Z,99.99
2018-01-28T06:09:41.650Z,99.99
2018-01-28T06:10:41.707Z,99.99
2018-01-28T06:11:41.731Z,99.99
2018-01-28T06:12:41.776Z,99.99
2018-01-28T06:13:41.816Z,99.99
2018-01-28T06:14:41.882Z,99.99
2018-01-28T06:15:41.908Z,99.99
2018-01-28T06:16:41.944Z,99.99
2018-01-28T06:17:41.988Z,99.99
2018-01-28T06:18:42.031Z,99.99
2018-01-28T06:19:42.096Z,99.99
2018-01-28T06:20:42.118Z,99.99
2018-01-28T06:21:42.155Z,99.99
2018-01-28T06:22:42.204Z,99.99
2018-01-28T06:23:42.244Z,99.99
2018-01-28T06:24:42.305Z,99.99
2018-01-28T06:25:42.331Z,99.99
2018-01-28T06:26:42.375Z,99.99
2018-01-28T06:27:42.432Z,99.99
2018-01-28T06:28:42.459Z,99.99
2018-01-28T06:29:42.510Z,99.99
2018-01-28T06:30:42.559Z,99.99
2018-01-28T06:31:42.588Z,99.99
2018-01-28T06:32:42.632Z,99.99
2018-01-28T06:33:42.673Z,99.99
2018-01-28T06:34:42.730Z,99.99
2018-01-28T06:35:42.758Z,99.99
2018-01-28T06:36:42.817Z,99.99
2018-01-28T06:37:42.845Z,99.99
2018-01-28T06:38:42.886Z,99.99
2018-01-28T06:39:42.946Z,99.99
2018-01-28T06:40:42.970Z,99.99
2018-01-28T06:41:43.013Z,99.99
2018-01-28T06:42:43.059Z,99.99
2018-01-28T06:43:43.099Z,99.99
2018-01-28T06:44:43.157Z,99.99
2018-01-28T06:45:43.184Z,99.99
2018-01-28T06:46:43.228Z,99.99
2018-01-28T06:47:43.295Z,99.99
2018-01-28T06:48:43.314Z,99.99
2018-01-28T06:49:43.359Z,99.99
2018-01-28T06:50:43.398Z,99.99
2018-01-28T06:51:43.442Z,99.99
2018-01-28T06:52:43.498Z,99.99
2018-01-28T06:53:43.526Z,99.99
2018-01-28T06:54:43.580Z,99.99
2018-01-28T06:55:43.613Z,99.99
2018-01-28T06:56:43.654Z,99.99
2018-01-28T06:57:43.727Z,99.99
2018-01-28T06:58:43.759Z,99.99
2018-01-28T06:59:43.782Z,99.99
2018-01-28T07:00:43.826Z,99.99
2018-01-28T07:01:43.869Z,99.99
2018-01-28T07:02:43.926Z,99.99
2018-01-28T07:03:43.957Z,99.99
2018-01-28T07:04:43.996Z,99.99
2018-01-28T07:05:44.038Z,99.99
2018-01-28T07:06:44.085Z,99.99
2018-01-28T07:07:44.147Z,99.99
2018-01-28T07:08:44.166Z,99.99
2018-01-28T07:09:44.779Z,99.99
2018-01-28T07:10:44.252Z,99.99
2018-01-28T07:11:44.366Z,99.99
2018-01-28T07:12:44.351Z,99.99
2018-01-28T07:13:44.376Z,99.99
2018-01-28T07:14:44.424Z,99.99
2018-01-28T07:15:44.467Z,99.99
2018-01-28T07:16:44.542Z,99.99
2018-01-28T07:17:44.559Z,99.99
2018-01-28T07:18:44.595Z,99.99
2018-01-28T07:19:44.660Z,99.99
2018-01-28T07:20:44.682Z,99.99
2018-01-28T07:21:44.736Z,99.99
2018-01-28T07:22:44.768Z,99.99
2018-01-28T07:23:44.807Z,99.99
2018-01-28T07:24:44.849Z,99.99
2018-01-28T07:25:44.893Z,99.99
2018-01-28T07:26:44.953Z,99.99
2018-01-28T07:27:44.977Z,99.99
2018-01-28T07:28:45.019Z,99.99
2018-01-28T07:29:45.064Z,99.99
2018-01-28T07:30:45.107Z,99.99
2018-01-28T07:31:45.163Z,99.99
2018-01-28T07:32:45.206Z,99.99
2018-01-28T07:33:45.233Z,99.99
2018-01-28T07:34:45.282Z,99.99
2018-01-28T07:35:45.322Z,99.99
2018-01-28T07:36:45.362Z,99.99
2018-01-28T07:37:45.427Z,99.99
2018-01-28T07:38:45.446Z,99.99
2018-01-28T07:39:45.508Z,99.99
2018-01-28T07:40:45.529Z,99.99
2018-01-28T07:41:45.574Z,99.99
2018-01-28T07:42:45.616Z,99.99
2018-01-28T07:43:45.661Z,99.99
2018-01-28T07:44:45.718Z,99.99
2018-01-28T07:45:45.747Z,99.99
2018-01-28T07:46:45.786Z,99.99
2018-01-28T07:47:45.832Z,99.99
2018-01-28T07:48:45.922Z,99.99
2018-01-28T07:49:45.914Z,99.99
2018-01-28T07:50:45.958Z,99.99
2018-01-28T07:51:46.000Z,99.99
2018-01-28T07:52:46.043Z,99.99
2018-01-28T07:53:46.145Z,99.99
2018-01-28T07:54:46.145Z,99.99
2018-01-28T07:55:46.175Z,99.99
2018-01-28T07:56:46.215Z,99.99
2018-01-28T07:57:46.256Z,99.99
2018-01-28T07:58:46.303Z,99.99
2018-01-28T07:59:46.370Z,99.99
2018-01-28T08:00:46.387Z,99.99
2018-01-28T08:01:46.428Z,99.99
2018-01-28T08:02:46.473Z,99.99
2018-01-28T08:03:46.514Z,99.99
2018-01-28T08:04:46.573Z,99.99
2018-01-28T08:05:46.616Z,99.99
2018-01-28T08:06:46.642Z,99.99
2018-01-28T08:07:46.687Z,99.99
2018-01-28T08:08:46.728Z,99.99
2018-01-28T08:09:46.773Z,99.99
2018-01-28T08:10:46.833Z,99.99
2018-01-28T08:11:46.876Z,99.99
2018-01-28T08:12:46.903Z,99.99
2018-01-28T08:13:46.945Z,99.99
2018-01-28T08:14:46.988Z,99.99
2018-01-28T08:15:47.036Z,99.99
2018-01-28T08:16:47.089Z,99.99
2018-01-28T08:17:47.118Z,99.99
2018-01-28T08:18:47.162Z,99.99
2018-01-28T08:19:47.205Z,99.99
2018-01-28T08:20:47.251Z,99.99
2018-01-28T08:21:47.309Z,99.99
2018-01-28T08:22:47.340Z,99.99
2018-01-28T08:23:47.385Z,99.99
2018-01-28T08:24:47.436Z,99.99
2018-01-28T08:25:47.466Z,99.99
2018-01-28T08:26:47.529Z,99.99
2018-01-28T08:27:47.572Z,99.99
2018-01-28T08:28:47.598Z,99.99
2018-01-28T08:29:47.646Z,99.99
2018-01-28T08:30:47.686Z,99.99
2018-01-28T08:31:47.732Z,99.99
2018-01-28T08:32:47.793Z,99.99
2018-01-28T08:33:47.819Z,99.99
2018-01-28T08:34:47.861Z,99.99
2018-01-28T08:35:47.904Z,99.99
2018-01-28T08:36:47.952Z,99.99
2018-01-28T08:37:48.012Z,99.99
2018-01-28T08:38:48.035Z,99.99
2018-01-28T08:39:48.078Z,99.99
2018-01-28T08:40:48.122Z,99.99
2018-01-28T08:41:48.166Z,99.99
2018-01-28T08:42:48.225Z,99.99
2018-01-28T08:43:48.254Z,99.99
2018-01-28T08:44:48.312Z,99.99
2018-01-28T08:45:48.340Z,99.99
2018-01-28T08:46:48.385Z,99.99
2018-01-28T08:47:48.435Z,99.99
2018-01-28T08:48:48.498Z,99.99
2018-01-28T08:49:48.516Z,99.99
2018-01-28T08:50:48.561Z,99.99
2018-01-28T08:51:48.603Z,99.99
2018-01-28T08:52:48.646Z,99.99
2018-01-28T08:53:48.708Z,99.99
2018-01-28T08:54:48.734Z,99.99
2018-01-28T08:55:48.778Z,99.99
2018-01-28T08:56:48.819Z,99.99
2018-01-28T08:57:48.875Z,99.99
2018-01-28T08:58:48.924Z,99.99
2018-01-28T08:59:48.953Z,99.99
2018-01-28T09:00:48.995Z,99.99
2018-01-28T09:01:49.048Z,99.99
2018-01-28T09:02:49.083Z,99.99
2018-01-28T09:03:49.144Z,99.99
2018-01-28T09:04:50.083Z,99.99
2018-01-28T09:05:49.218Z,99.99
2018-01-28T09:06:49.275Z,99.99
2018-01-28T09:07:49.301Z,99.99
2018-01-28T09:08:49.351Z,99.99
2018-01-28T09:09:49.404Z,99.99
2018-01-28T09:10:49.435Z,99.99
2018-01-28T09:11:49.480Z,99.99
2018-01-28T09:12:49.523Z,99.99
2018-01-28T09:13:49.563Z,99.99
2018-01-28T09:14:49.628Z,99.99
2018-01-28T09:15:49.651Z,99.99
2018-01-28T09:16:49.696Z,99.99
2018-01-28T09:17:49.741Z,99.99
2018-01-28T09:18:49.801Z,99.99
2018-01-28T09:19:49.830Z,99.99
2018-01-28T09:20:50.780Z,99.99
2018-01-28T09:21:49.923Z,99.99
2018-01-28T09:22:49.967Z,99.99
2018-01-28T09:23:50.011Z,99.99
2018-01-28T09:24:50.047Z,99.99
2018-01-28T09:25:50.113Z,99.99
2018-01-28T09:26:50.136Z,99.99
2018-01-28T09:27:50.182Z,99.99
2018-01-28T09:28:50.223Z,99.99
2018-01-28T09:29:50.269Z,99.99
2018-01-28T09:30:50.330Z,99.99
2018-01-28T09:31:50.358Z,99.99
2018-01-28T09:32:50.403Z,99.99
2018-01-28T09:33:50.447Z,99.99
2018-01-28T09:34:50.488Z,99.99
2018-01-28T09:35:50.574Z,99.99
2018-01-28T09:36:50.581Z,99.99
2018-01-28T09:37:50.623Z,99.99
2018-01-28T09:38:50.670Z,99.99
2018-01-28T09:39:50.712Z,99.99
2018-01-28T09:40:50.772Z,99.99
2018-01-28T09:41:50.799Z,99.99
2018-01-28T09:42:50.844Z,99.99
2018-01-28T09:43:50.889Z,99.99
2018-01-28T09:44:50.934Z,99.99
2018-01-28T09:45:50.994Z,99.99
2018-01-28T09:46:51.026Z,99.99
2018-01-28T09:47:51.067Z,99.99
2018-01-28T09:48:51.110Z,99.99
2018-01-28T09:49:51.160Z,99.99
2018-01-28T09:50:51.220Z,99.99
2018-01-28T09:51:51.249Z,99.99
2018-01-28T09:52:51.287Z,99.99
2018-01-28T09:53:51.332Z,99.99
2018-01-28T09:54:51.378Z,99.99
2018-01-28T09:55:51.451Z,99.99
2018-01-28T09:56:51.468Z,99.99
2018-01-28T09:57:51.511Z,99.99
2018-01-28T09:58:51.565Z,99.99
2018-01-28T09:59:51.602Z,99.99
2018-01-28T10:00:51.664Z,99.99
2018-01-28T10:01:51.691Z,99.99
2018-01-28T10:02:51.734Z,99.99
2018-01-28T10:03:51.782Z,99.99
2018-01-28T10:04:51.845Z,99.99
2018-01-28T10:05:51.870Z,99.99
2018-01-28T10:06:51.915Z,99.99
2018-01-28T10:07:51.960Z,99.99
2018-01-28T10:08:52.002Z,99.99
2018-01-28T10:09:52.063Z,99.99
2018-01-28T10:10:52.093Z,99.99
2018-01-28T10:11:52.153Z,99.99
2018-01-28T10:12:52.183Z,99.99
2018-01-28T10:13:52.236Z,99.99
2018-01-28T10:14:52.289Z,99.99
2018-01-28T10:15:52.317Z,99.99
2018-01-28T10:16:52.362Z,99.99
2018-01-28T10:17:52.465Z,99.99
2018-01-28T10:18:52.454Z,99.99
2018-01-28T10:19:52.493Z,99.99
2018-01-28T10:20:52.541Z,99.99
2018-01-28T10:21:52.585Z,99.99
2018-01-28T10:22:52.646Z,99.99
2018-01-28T10:23:52.673Z,99.99
2018-01-28T10:24:52.720Z,99.99
2018-01-28T10:25:52.763Z,99.45
2018-01-28T10:26:52.837Z,99.16
2018-01-28T10:27:52.856Z,99.36
2018-01-28T10:28:52.901Z,99.55
2018-01-28T10:29:52.942Z,99.74
2018-01-28T10:30:52.997Z,99.99
2018-01-28T10:31:53.051Z,99.99
2018-01-28T10:32:53.094Z,99.99
2018-01-28T10:33:53.123Z,99.99
2018-01-28T10:34:53.195Z,99.99
2018-01-28T10:35:53.222Z,99.99
2018-01-28T10:36:53.258Z,99.99
2018-01-28T10:37:53.328Z,99.99
2018-01-28T10:38:53.348Z,99.99
2018-01-28T10:39:53.399Z,99.99
2018-01-28T10:40:53.439Z,99.99
2018-01-28T10:41:53.483Z,99.99
2018-01-28T10:42:53.553Z,99.99
2018-01-28T10:43:53.575Z,99.99
2018-01-28T10:44:53.620Z,99.99
2018-01-28T10:45:53.664Z,99.99
2018-01-28T10:46:53.710Z,99.36
2018-01-28T10:47:53.772Z,99.99
2018-01-28T10:48:53.799Z,99.99
2018-01-28T10:49:53.845Z,99.99
2018-01-28T10:50:53.889Z,99.45
2018-01-28T10:53:30.160Z,98.79
2018-01-28T10:54:30.175Z,98.88
2018-01-28T10:55:30.214Z,99.07
2018-01-28T10:56:30.263Z,98.50
2018-01-28T10:57:30.304Z,98.97
2018-01-28T10:58:30.378Z,99.07
2018-01-28T10:59:30.398Z,99.07
2018-01-28T11:00:30.443Z,98.50
2018-01-28T11:01:30.486Z,98.22
2018-01-28T11:02:30.532Z,98.50
2018-01-28T11:03:30.601Z,97.93
2018-01-28T11:04:30.668Z,98.88
2018-01-28T11:05:30.669Z,98.03
2018-01-28T11:06:30.718Z,97.93
2018-01-28T11:07:30.762Z,97.50
2018-01-28T11:08:30.821Z,96.98
2018-01-28T11:09:30.876Z,95.84
2018-01-28T11:10:30.925Z,96.84
2018-01-28T11:11:30.941Z,96.94
2018-01-28T11:12:30.987Z,96.22
2018-01-28T11:13:31.030Z,96.74
2018-01-28T11:14:31.096Z,97.88
2018-01-28T11:15:31.124Z,98.65
2018-01-28T11:16:31.173Z,96.84
2018-01-28T11:17:31.217Z,97.31
2018-01-28T11:18:31.260Z,97.50
2018-01-28T11:19:31.320Z,95.89
2018-01-28T11:20:31.350Z,96.08
2018-01-28T11:21:31.395Z,96.26
2018-01-28T11:22:31.446Z,95.79
2018-01-28T11:23:31.489Z,96.65
2018-01-28T11:24:31.553Z,96.74
2018-01-28T11:25:31.581Z,97.69
2018-01-28T11:26:31.625Z,97.79
2018-01-28T11:27:31.670Z,97.69
2018-01-28T11:28:31.718Z,96.08
2018-01-28T11:29:31.786Z,96.46
2018-01-28T11:30:31.823Z,97.03
2018-01-28T11:31:31.855Z,96.74
2018-01-28T11:32:31.902Z,97.69
2018-01-28T11:33:31.947Z,97.79
2018-01-28T11:34:32.014Z,97.88
2018-01-28T11:35:32.037Z,96.84
2018-01-28T11:36:32.083Z,96.46
2018-01-28T11:37:32.132Z,96.65
2018-01-28T11:38:32.175Z,96.55
2018-01-28T11:39:32.240Z,96.55
2018-01-28T11:40:32.270Z,97.31
2018-01-28T11:41:32.330Z,97.31
2018-01-28T11:42:32.360Z,96.74
2018-01-28T11:43:32.410Z,95.98
2018-01-28T11:44:32.458Z,96.74
2018-01-28T11:45:32.516Z,96.84
2018-01-28T11:46:32.542Z,97.60
2018-01-28T11:47:32.589Z,98.17
2018-01-28T11:48:32.634Z,96.94
2018-01-28T11:49:32.680Z,96.60
2018-01-28T11:50:32.742Z,95.27
2018-01-28T11:51:32.778Z,96.89
2018-01-28T11:52:32.819Z,96.03
2018-01-28T11:53:32.867Z,96.12
2018-01-28T11:54:32.913Z,94.98
2018-01-28T11:55:32.973Z,93.74
2018-01-28T11:56:33.013Z,93.55
2018-01-28T11:57:33.057Z,94.22
2018-01-28T11:58:33.103Z,93.94
2018-01-28T11:59:33.159Z,94.70
2018-01-28T12:00:33.191Z,92.70
2018-01-28T12:01:33.252Z,93.27
2018-01-28T12:02:33.283Z,93.65
2018-01-28T12:03:33.329Z,93.08
2018-01-28T12:04:33.391Z,93.94
2018-01-28T12:05:33.420Z,93.84
2018-01-28T12:06:33.493Z,94.42
2018-01-28T12:07:33.534Z,93.18
2018-01-28T12:08:33.564Z,93.27
2018-01-28T12:09:33.606Z,93.70
2018-01-28T12:10:33.655Z,95.12
2018-01-28T12:11:33.711Z,95.79
2018-01-28T12:12:33.772Z,96.46
2018-01-28T12:13:33.820Z,96.36
2018-01-28T12:14:33.840Z,96.46
2018-01-28T12:15:33.884Z,96.50
2018-01-28T12:16:33.932Z,96.89
2018-01-28T12:17:33.995Z,97.17
2018-01-28T12:18:34.024Z,97.93
2018-01-28T12:19:34.077Z,97.45
2018-01-28T12:20:34.117Z,97.55
2018-01-28T12:21:34.163Z,98.22
2018-01-28T12:22:34.225Z,97.83
2018-01-28T12:23:34.271Z,97.83
2018-01-28T12:24:34.299Z,97.50
2018-01-28T12:25:34.346Z,97.93
2018-01-28T12:26:34.392Z,97.69
2018-01-28T12:27:34.438Z,97.69
2018-01-28T12:28:34.502Z,97.50
2018-01-28T12:29:34.527Z,96.94
2018-01-28T12:30:34.576Z,96.36
2018-01-28T12:31:34.619Z,96.84
2018-01-28T12:32:34.667Z,97.45
2018-01-28T12:33:34.731Z,96.22
2018-01-28T12:34:34.778Z,96.31
2018-01-28T12:35:34.804Z,96.41
2018-01-28T12:36:34.848Z,96.69
2018-01-28T12:37:34.897Z,97.36
2018-01-28T12:38:34.945Z,97.45
2018-01-28T12:39:35.009Z,97.83
2018-01-28T12:40:35.047Z,98.22
2018-01-28T12:41:35.076Z,97.93
2018-01-28T12:42:35.123Z,99.36
2018-01-28T12:43:35.167Z,98.17
2018-01-28T12:44:35.232Z,98.64
2018-01-28T12:45:35.257Z,99.40
2018-01-28T12:46:35.310Z,99.16
2018-01-28T12:47:35.351Z,99.84
2018-01-28T12:48:35.396Z,99.99
2018-01-28T12:49:35.462Z,99.99
2018-01-28T12:50:35.496Z,98.03
2018-01-28T12:51:35.531Z,98.22
2018-01-28T12:52:35.577Z,98.69
2018-01-28T12:53:35.621Z,99.36
2018-01-28T12:54:35.692Z,99.93