createdAt,value
2019-03-18T00:00:55.435Z,97828.54
2019-03-18T00:03:24.419Z,97831.73
2019-03-18T00:05:53.408Z,97826.91
2019-03-18T00:08:22.096Z,97829.34
2019-03-18T00:10:50.808Z,97566.58
2019-03-18T00:13:19.511Z,97839.87
2019-03-18T00:15:48.198Z,97836.89
2019-03-18T00:18:16.888Z,97845.52
2019-03-18T00:20:45.855Z,97840.14
2019-03-18T00:23:14.546Z,97849.88
2019-03-18T00:25:43.515Z,97855.56
2019-03-18T00:28:12.448Z,97859.06
2019-03-18T00:30:41.406Z,97846.38
2019-03-18T00:33:10.110Z,97868.00
2019-03-18T00:35:38.794Z,97864.99
2019-03-18T00:38:07.747Z,97866.86
2019-03-18T00:40:36.486Z,97864.44
2019-03-18T00:43:05.255Z,97864.45
2019-03-18T00:45:34.465Z,97862.04
2019-03-18T00:48:03.757Z,97868.51
2019-03-18T00:50:32.765Z,97873.91
2019-03-18T00:53:01.461Z,97866.86
2019-03-18T00:55:30.146Z,97871.47
2019-03-18T00:57:58.875Z,97864.41
2019-03-18T01:00:27.594Z,97872.52
2019-03-18T01:02:56.279Z,97866.30
2019-03-18T01:05:24.989Z,97863.88
2019-03-18T01:07:54.010Z,97870.11
2019-03-18T01:10:22.700Z,97875.49
2019-03-18T01:12:51.482Z,97882.80
2019-03-18T01:15:27.844Z,97878.21
2019-03-18T01:17:51.442Z,97882.27
2019-03-18T01:20:20.194Z,97888.45
2019-03-18T01:22:49.393Z,97892.77
2019-03-18T01:25:18.348Z,97895.73
2019-03-18T01:27:47.510Z,97886.81
2019-03-18T01:30:16.411Z,97881.11
2019-03-18T01:32:45.087Z,97880.88
2019-03-18T01:35:13.834Z,97889.80
2019-03-18T01:37:42.509Z,97880.87
2019-03-18T01:40:11.409Z,97887.09
2019-03-18T01:42:40.579Z,97886.52
2019-03-18T01:45:09.903Z,97879.00
2019-03-18T01:47:38.574Z,97879.25
2019-03-18T01:50:07.635Z,97860.59
2019-03-18T01:52:36.556Z,97861.66
2019-03-18T01:55:05.859Z,97870.05
2019-03-18T01:57:34.630Z,97875.19
2019-03-18T02:00:03.314Z,97861.42
2019-03-18T02:02:32.035Z,97862.50
2019-03-18T02:05:00.995Z,97871.18
2019-03-18T02:07:30.184Z,97869.02
2019-03-18T02:09:59.136Z,97862.00
2019-03-18T02:12:27.835Z,97876.30
2019-03-18T02:14:56.757Z,97877.13
2019-03-18T02:17:25.441Z,97867.66
2019-03-18T02:19:54.132Z,97868.48
2019-03-18T02:22:22.958Z,97873.59
2019-03-18T02:24:51.658Z,97883.06
2019-03-18T02:27:20.348Z,97874.95
2019-03-18T02:29:49.282Z,97879.58
2019-03-18T02:32:18.052Z,97892.30
2019-03-18T02:34:46.978Z,97882.31
2019-03-18T02:37:15.674Z,97887.98
2019-03-18T02:39:44.692Z,97882.84
2019-03-18T02:42:13.400Z,97885.55
2019-03-18T02:44:42.863Z,97875.81
2019-03-18T02:47:11.821Z,97885.56
2019-03-18T02:49:40.774Z,97875.57
2019-03-18T02:52:09.456Z,97878.53
2019-03-18T02:54:38.398Z,97880.44
2019-03-18T02:57:07.550Z,97874.48
2019-03-18T02:59:36.488Z,97874.46
2019-03-18T03:02:05.478Z,97872.58
2019-03-18T03:04:34.154Z,97885.53
2019-03-18T03:07:02.660Z,97878.50
2019-03-18T03:09:31.340Z,97882.28
2019-03-18T03:12:00.044Z,97866.06
2019-03-18T03:14:28.712Z,97877.94
2019-03-18T03:16:57.433Z,97873.34
2019-03-18T03:19:26.352Z,97875.52
2019-03-18T03:21:55.133Z,97876.30
2019-03-18T03:24:23.871Z,97879.00
2019-03-18T03:26:52.792Z,97890.36
2019-03-18T03:29:21.755Z,97894.97
2019-03-18T03:31:50.450Z,97897.93
2019-03-18T03:34:19.139Z,97904.45
2019-03-18T03:36:48.166Z,97910.69
2019-03-18T03:39:17.166Z,97921.77
2019-03-18T03:41:46.107Z,97916.38
2019-03-18T03:44:15.312Z,97919.09
2019-03-18T03:46:44.238Z,97916.16
2019-03-18T03:49:14.128Z,97924.27
2019-03-18T03:51:42.867Z,97938.66
2019-03-18T03:54:14.396Z,97934.67
2019-03-18T03:56:43.757Z,97941.45
2019-03-18T03:59:12.856Z,97942.01
2019-03-18T04:01:41.961Z,97942.83
2019-03-18T04:04:10.788Z,97941.48
2019-03-18T04:06:39.589Z,97956.32
2019-03-18T04:09:08.521Z,97954.97
2019-03-18T04:11:37.494Z,97967.36
2019-03-18T04:14:06.218Z,97966.83
2019-03-18T04:16:35.425Z,97967.11
2019-03-18T04:19:04.377Z,97968.45
2019-03-18T04:21:33.394Z,97966.82
2019-03-18T04:24:02.355Z,97963.58
2019-03-18T04:26:31.563Z,97971.14
2019-03-18T04:29:00.261Z,97971.95
2019-03-18T04:31:28.951Z,97974.36
2019-03-18T04:33:57.645Z,97979.50
2019-03-18T04:36:26.595Z,97984.89
2019-03-18T04:38:55.571Z,97992.70
2019-03-18T04:41:24.554Z,97990.52
2019-03-18T04:43:53.713Z,97992.69
2019-03-18T04:46:22.433Z,97994.31
2019-03-18T04:48:51.492Z,97990.50
2019-03-18T04:51:20.256Z,97997.25
2019-03-18T04:53:49.198Z,98001.58
2019-03-18T04:56:17.929Z,98001.29
2019-03-18T04:58:46.868Z,98009.39
2019-03-18T05:01:15.631Z,98005.33
2019-03-18T05:03:44.353Z,98028.57
2019-03-18T05:06:13.127Z,98017.75
2019-03-18T05:08:42.095Z,98020.19
2019-03-18T05:11:10.741Z,98028.30
2019-03-18T05:13:39.497Z,98020.19
2019-03-18T05:16:08.458Z,98035.05
2019-03-18T05:18:37.146Z,98026.66
2019-03-18T05:21:05.851Z,98030.70
2019-03-18T05:23:34.792Z,98033.69
2019-03-18T05:26:03.743Z,98041.80
2019-03-18T05:28:32.428Z,98045.55
2019-03-18T05:31:01.610Z,98046.08
2019-03-18T05:33:30.303Z,98044.20
2019-03-18T05:35:59.372Z,98049.31
2019-03-18T05:38:28.024Z,98053.65
2019-03-18T05:40:57.013Z,98054.46
2019-03-18T05:43:25.722Z,98053.92
2019-03-18T05:45:54.417Z,98067.16
2019-03-18T05:48:23.700Z,98078.80
2019-03-18T05:50:52.677Z,98070.95
2019-03-18T05:53:21.667Z,98075.56
2019-03-18T05:55:50.511Z,98068.52
2019-03-18T05:58:19.581Z,98072.05
2019-03-18T06:00:48.261Z,98078.80
2019-03-18T06:03:16.983Z,98079.05
2019-03-18T06:05:45.673Z,98084.19
2019-03-18T06:08:14.379Z,98088.77
2019-03-18T06:10:43.092Z,98090.67
2019-03-18T06:13:11.833Z,98097.95
2019-03-18T06:15:41.175Z,98097.70
2019-03-18T06:18:09.868Z,98106.06
2019-03-18T06:20:38.556Z,98110.13
2019-03-18T06:23:07.278Z,98110.94
2019-03-18T06:25:35.996Z,98113.39
2019-03-18T06:28:04.691Z,98108.76
2019-03-18T06:30:33.665Z,98113.91
2019-03-18T06:33:02.383Z,98126.59
2019-03-18T06:35:31.120Z,98129.03
2019-03-18T06:38:00.089Z,98131.17
2019-03-18T06:40:28.784Z,98123.63
2019-03-18T06:42:57.484Z,98135.78
2019-03-18T06:45:26.461Z,98140.61
2019-03-18T06:48:04.401Z,98149.83
2019-03-18T06:50:25.651Z,98157.41
2019-03-18T06:52:54.667Z,98166.06
2019-03-18T06:55:23.642Z,98163.89
2019-03-18T06:57:52.648Z,98160.11
2019-03-18T07:00:21.351Z,98165.76
2019-03-18T07:02:50.339Z,98167.64
2019-03-18T07:05:21.505Z,98171.41
2019-03-18T07:07:50.840Z,98177.34
2019-03-18T07:10:19.525Z,98187.91
2019-03-18T07:12:48.577Z,98185.74
2019-03-18T07:15:17.244Z,98191.69
2019-03-18T07:17:45.979Z,98198.44
2019-03-18T07:20:14.764Z,98190.62
2019-03-18T07:22:43.534Z,98203.03
2019-03-18T07:25:12.638Z,98206.03
2019-03-18T07:27:41.870Z,98208.72
2019-03-18T07:30:10.624Z,98205.47
2019-03-18T07:32:39.633Z,98198.97
2019-03-18T07:35:08.382Z,98208.71
2019-03-18T07:37:37.429Z,98214.38
2019-03-18T07:40:07.256Z,98226.87
2019-03-18T07:42:35.986Z,98223.36
2019-03-18T07:45:05.364Z,98253.10
2019-03-18T07:47:34.303Z,98247.16
2019-03-18T07:50:03.310Z,98246.09
2019-03-18T07:52:32.026Z,98248.23
2019-03-18T07:55:00.732Z,98254.45
2019-03-18T07:57:32.554Z,98257.11
2019-03-18T08:00:00.143Z,98254.95
2019-03-18T08:02:29.031Z,98262.80
2019-03-18T08:04:58.305Z,98260.11
2019-03-18T08:07:26.985Z,98266.59
2019-03-18T08:09:55.995Z,98269.55
2019-03-18T08:12:24.981Z,98267.38
2019-03-18T08:14:53.689Z,98256.56
2019-03-18T08:17:22.712Z,98264.97
2019-03-18T08:19:51.452Z,98266.28
2019-03-18T08:22:20.139Z,98271.08
2019-03-18T08:24:48.828Z,98272.70
2019-03-18T08:27:17.530Z,98267.05
2019-03-18T08:29:46.215Z,98270.80
2019-03-18T08:32:15.175Z,98275.64
2019-03-18T08:34:44.478Z,98280.75
2019-03-18T08:37:13.776Z,98290.14
2019-03-18T08:39:42.879Z,98296.09
2019-03-18T08:42:11.558Z,98296.42
2019-03-18T08:44:40.616Z,98299.48
2019-03-18T08:47:09.439Z,98301.89
2019-03-18T08:49:38.134Z,98310.55
2019-03-18T08:52:07.102Z,98315.65
2019-03-18T08:54:36.128Z,98319.16
2019-03-18T08:57:05.117Z,98332.16
2019-03-18T08:59:34.090Z,98330.51
2019-03-18T09:02:02.784Z,98324.06
2019-03-18T09:04:31.486Z,98325.14
2019-03-18T09:07:00.181Z,98334.06
2019-03-18T09:09:28.904Z,98326.16
2019-03-18T09:11:57.589Z,98342.84
2019-03-18T09:14:26.918Z,98339.58
2019-03-18T09:16:55.909Z,98337.64
2019-03-18T09:19:25.220Z,98340.31
2019-03-18T09:21:53.890Z,98347.34
2019-03-18T09:24:22.692Z,98356.64
2019-03-18T09:27:01.788Z,98344.45
2019-03-18T09:29:22.000Z,98355.34
2019-03-18T09:31:51.039Z,98350.91
2019-03-18T09:34:19.711Z,98355.94
2019-03-18T09:36:48.395Z,98356.66
2019-03-18T09:39:17.163Z,98358.52
2019-03-18T09:41:46.148Z,98361.86
2019-03-18T09:44:14.819Z,98359.45
2019-03-18T09:46:43.493Z,98366.00
2019-03-18T09:49:21.651Z,98358.75
2019-03-18T09:51:42.912Z,98361.44
2019-03-18T09:54:11.596Z,98368.78
2019-03-18T09:56:40.308Z,98365.52
2019-03-18T09:59:08.988Z,98373.84
2019-03-18T10:01:37.987Z,98378.63
2019-03-18T10:04:06.673Z,98370.97
2019-03-18T10:06:35.976Z,98387.28
2019-03-18T10:09:08.044Z,98380.52
2019-03-18T10:11:36.300Z,98388.42
2019-03-18T10:14:04.985Z,98392.22
2019-03-18T10:16:33.721Z,98384.34
2019-03-18T10:19:02.680Z,98391.89
2019-03-18T10:21:31.390Z,98387.25
2019-03-18T10:24:00.098Z,98383.39
2019-03-18T10:26:28.854Z,98382.59
2019-03-18T10:28:57.546Z,98393.23
2019-03-18T10:31:26.756Z,98390.35
2019-03-18T10:33:55.418Z,98313.99
2019-03-18T10:36:24.097Z,98389.08
2019-03-18T10:38:53.142Z,98396.50
2019-03-18T10:41:21.837Z,98398.11
2019-03-18T10:43:50.848Z,98407.96
2019-03-18T10:46:20.559Z,98419.70
2019-03-18T10:48:49.303Z,98422.38
2019-03-18T10:51:18.010Z,98425.11
2019-03-18T10:53:46.714Z,98426.80
2019-03-18T10:56:17.237Z,98428.50
2019-03-18T10:58:46.776Z,98439.09
2019-03-18T11:01:16.293Z,98441.24
2019-03-18T11:03:45.658Z,98440.09
2019-03-18T11:06:14.358Z,98425.91
2019-03-18T11:08:43.052Z,98427.73
2019-03-18T11:11:11.770Z,98425.16
2019-03-18T11:13:40.451Z,98434.48
2019-03-18T11:16:09.587Z,98439.53
2019-03-18T11:18:38.800Z,98431.29
2019-03-18T11:21:07.594Z,98446.21
2019-03-18T11:23:36.296Z,98446.22
2019-03-18T11:26:05.064Z,98449.59
2019-03-18T11:28:33.768Z,98443.42
2019-03-18T11:31:02.479Z,98444.84
2019-03-18T11:33:31.265Z,98433.08
2019-03-18T11:36:00.012Z,98451.48
2019-03-18T11:38:31.853Z,98444.41
2019-03-18T11:40:59.393Z,98449.83
2019-03-18T11:43:28.389Z,98442.20
2019-03-18T11:45:57.120Z,98448.02
2019-03-18T11:48:25.816Z,98449.78
2019-03-18T11:50:55.194Z,98451.30
2019-03-18T11:53:24.182Z,98452.13
2019-03-18T11:55:53.165Z,98457.95
2019-03-18T11:58:22.149Z,98470.31
2019-03-18T12:00:51.183Z,98475.22
2019-03-18T12:03:20.151Z,98480.67
2019-03-18T12:05:49.552Z,98465.52
2019-03-18T12:08:18.545Z,98471.27
2019-03-18T12:10:47.271Z,98484.33
2019-03-18T12:13:15.953Z,98485.41
2019-03-18T12:15:44.638Z,98499.04
2019-03-18T12:18:13.352Z,98513.81
2019-03-18T12:20:42.427Z,98508.53
2019-03-18T12:23:11.475Z,98525.30
2019-03-18T12:25:42.563Z,98530.30
2019-03-18T12:28:11.846Z,98526.23
2019-03-18T12:30:40.626Z,98523.27
2019-03-18T12:33:09.764Z,98522.41
2019-03-18T12:35:38.439Z,98527.58
2019-03-18T12:38:07.246Z,98525.38
2019-03-18T12:40:35.859Z,98524.23
2019-03-18T12:43:04.616Z,98520.41
2019-03-18T12:45:33.353Z,98524.48
2019-03-18T12:48:02.273Z,98523.92
2019-03-18T12:50:49.019Z,98522.83
2019-03-18T12:53:02.763Z,98517.20
2019-03-18T12:55:31.702Z,98525.59
2019-03-18T12:58:00.440Z,98513.13
2019-03-18T13:00:29.218Z,98515.58
2019-03-18T13:02:58.088Z,98518.52
2019-03-18T13:05:26.938Z,98509.68
2019-03-18T13:07:55.741Z,98513.32
2019-03-18T13:10:24.439Z,98509.95
2019-03-18T13:12:53.188Z,98498.86
2019-03-18T13:15:22.269Z,98492.52
2019-03-18T13:17:50.959Z,98492.73
2019-03-18T13:20:20.109Z,98503.12
2019-03-18T13:22:49.155Z,98499.48
2019-03-18T13:25:18.239Z,98496.97
2019-03-18T13:27:47.017Z,98496.77
2019-03-18T13:30:16.845Z,98499.69
2019-03-18T13:32:45.974Z,98512.70
2019-03-18T13:35:16.520Z,98524.42
2019-03-18T13:37:45.465Z,98514.05
2019-03-18T13:40:14.303Z,98527.03
2019-03-18T13:42:45.629Z,98512.81
2019-03-18T13:45:15.194Z,98534.84
2019-03-18T13:47:45.730Z,98545.55
2019-03-18T13:50:15.660Z,98523.17
2019-03-18T13:52:44.467Z,98537.59
2019-03-18T13:55:13.301Z,98539.59
2019-03-18T13:57:42.341Z,98530.97
2019-03-18T14:00:13.184Z,98535.59
2019-03-18T14:02:42.063Z,98552.84
2019-03-18T14:05:10.972Z,98562.40
2019-03-18T14:07:40.027Z,98565.09
2019-03-18T14:10:10.644Z,98605.00
2019-03-18T14:12:39.382Z,98604.23
2019-03-18T14:15:11.474Z,98587.14
2019-03-18T14:17:39.414Z,98592.81
2019-03-18T14:20:09.698Z,98591.80
2019-03-18T14:22:38.379Z,98603.12
2019-03-18T14:25:07.516Z,98607.83
2019-03-18T14:27:36.475Z,98612.17
2019-03-18T14:30:06.423Z,98615.48
2019-03-18T14:32:35.161Z,98619.95
2019-03-18T14:35:04.194Z,98611.52
2019-03-18T14:37:32.912Z,98617.90
2019-03-18T14:40:02.021Z,98632.30
2019-03-18T14:42:30.994Z,98629.54
2019-03-18T14:44:59.674Z,98632.30
2019-03-18T14:47:28.465Z,98629.86
2019-03-18T14:49:57.156Z,98633.91
2019-03-18T14:52:25.837Z,98636.13
2019-03-18T14:54:54.852Z,98631.19
2019-03-18T14:57:24.131Z,98633.59
2019-03-18T14:59:52.798Z,98642.06
2019-03-18T15:02:21.469Z,98642.69
2019-03-18T15:04:50.150Z,98641.83
2019-03-18T15:07:19.423Z,98646.72
2019-03-18T15:09:48.454Z,98647.50
2019-03-18T15:12:17.129Z,98642.80
2019-03-18T15:14:45.820Z,98651.46
2019-03-18T15:17:14.491Z,98655.62
2019-03-18T15:19:43.786Z,98657.00
2019-03-18T15:22:12.498Z,98660.45
2019-03-18T15:24:41.446Z,98661.23
2019-03-18T15:27:10.116Z,98664.52
2019-03-18T15:29:39.146Z,98667.20
2019-03-18T15:32:07.858Z,98664.79
2019-03-18T15:34:36.543Z,98664.97
2019-03-18T15:37:06.429Z,98663.09
2019-03-18T15:39:35.374Z,98663.56
2019-03-18T15:42:04.145Z,98662.73
2019-03-18T15:44:32.838Z,98661.55
2019-03-18T15:47:01.785Z,98649.89
2019-03-18T15:49:51.867Z,98649.50
2019-03-18T15:52:20.857Z,98658.03
2019-03-18T15:54:54.024Z,98665.81
2019-03-18T15:57:29.409Z,98672.20
2019-03-18T15:59:52.027Z,98680.03
2019-03-18T16:02:20.715Z,98679.92
2019-03-18T16:04:49.712Z,98676.63
2019-03-18T16:07:18.380Z,98693.25
2019-03-18T16:09:47.066Z,98703.36
2019-03-18T16:12:15.727Z,98749.63
2019-03-18T16:14:44.437Z,98800.80
2019-03-18T16:17:13.134Z,98801.73
2019-03-18T16:19:41.810Z,98797.98
2019-03-18T16:22:22.757Z,98680.91
2019-03-18T16:24:40.921Z,98742.16
2019-03-18T16:27:09.579Z,98739.73
2019-03-18T16:29:38.274Z,98738.19
2019-03-18T16:32:11.652Z,98742.86
2019-03-18T16:34:37.351Z,98745.86
2019-03-18T16:37:06.357Z,98736.14
2019-03-18T16:39:35.044Z,98735.66
2019-03-18T16:42:03.709Z,98736.23
2019-03-18T16:44:32.621Z,98740.00
2019-03-18T16:47:01.300Z,98747.07
2019-03-18T16:49:30.259Z,98752.20
2019-03-18T16:51:58.931Z,98756.26
2019-03-18T16:54:27.648Z,98756.78
2019-03-18T16:56:56.324Z,98765.19
2019-03-18T16:59:25.037Z,98768.75
2019-03-18T17:01:53.711Z,98782.83
2019-03-18T17:04:22.736Z,98810.53
2019-03-18T17:06:51.403Z,98812.16
2019-03-18T17:09:20.074Z,98803.72
2019-03-18T17:11:48.760Z,98795.77
2019-03-18T17:14:17.453Z,98799.28
2019-03-18T17:16:46.403Z,98800.12
2019-03-18T17:19:15.088Z,98802.31
2019-03-18T17:21:43.745Z,98804.22
2019-03-18T17:24:12.420Z,98809.36
2019-03-18T17:26:41.098Z,98808.53
2019-03-18T17:29:09.771Z,98806.88
2019-03-18T17:31:39.044Z,98816.08
2019-03-18T17:34:07.960Z,98808.77
2019-03-18T17:36:36.641Z,98814.19
2019-03-18T17:39:08.883Z,98821.25
2019-03-18T17:41:37.894Z,98827.18
2019-03-18T17:44:06.633Z,98839.31
2019-03-18T17:46:35.602Z,98844.99
2019-03-18T17:49:04.338Z,98843.65
2019-03-18T17:51:33.565Z,98847.97
2019-03-18T17:54:02.200Z,98856.06
2019-03-18T17:56:31.035Z,98852.84
2019-03-18T17:58:59.647Z,98857.50
2019-03-18T18:01:28.319Z,98859.38
2019-03-18T18:03:57.040Z,98859.38
2019-03-18T18:06:30.314Z,98863.98
2019-03-18T18:09:00.352Z,98869.64
2019-03-18T18:11:29.016Z,98874.48
2019-03-18T18:13:58.779Z,98869.66
2019-03-18T18:16:27.442Z,98875.87
2019-03-18T18:18:56.453Z,98875.80
2019-03-18T18:21:25.157Z,98877.98
2019-03-18T18:23:53.846Z,98880.65
2019-03-18T18:26:22.537Z,98879.55
2019-03-18T18:28:51.512Z,98898.20
2019-03-18T18:31:20.543Z,98901.44
2019-03-18T18:33:49.207Z,98905.86
2019-03-18T18:36:17.954Z,98910.50
2019-03-18T18:38:46.677Z,98918.87
2019-03-18T18:41:15.363Z,98921.92
2019-03-18T18:43:44.365Z,98922.16
2019-03-18T18:46:13.320Z,98927.34
2019-03-18T18:48:42.385Z,98932.41
2019-03-18T18:51:11.098Z,98932.89
2019-03-18T18:53:41.127Z,98931.81
2019-03-18T18:56:10.121Z,98940.45
2019-03-18T18:58:38.788Z,98932.82
2019-03-18T19:01:07.535Z,98933.39
2019-03-18T19:03:36.481Z,98932.00
2019-03-18T19:06:05.479Z,98939.91
2019-03-18T19:08:34.467Z,98944.55
2019-03-18T19:11:03.427Z,98949.36
2019-03-18T19:13:32.454Z,98956.48
2019-03-18T19:16:01.446Z,98956.58
2019-03-18T19:18:37.538Z,98962.00
2019-03-18T19:21:00.958Z,98959.33
2019-03-18T19:23:37.608Z,98969.00
2019-03-18T19:26:00.520Z,98965.16
2019-03-18T19:28:29.178Z,98969.12
2019-03-18T19:30:57.939Z,98968.34
2019-03-18T19:33:26.613Z,98970.73
2019-03-18T19:35:55.311Z,98973.77
2019-03-18T19:38:23.994Z,98982.47
2019-03-18T19:40:53.007Z,98986.20
2019-03-18T19:43:21.690Z,98987.51
2019-03-18T19:45:50.379Z,98993.26
2019-03-18T19:48:21.424Z,98988.72
2019-03-18T19:50:50.117Z,98992.92
2019-03-18T19:53:19.104Z,98997.48
2019-03-18T19:55:48.207Z,98997.66
2019-03-18T19:58:17.305Z,99003.88
2019-03-18T20:00:46.598Z,99010.70
2019-03-18T20:03:15.301Z,99018.25
2019-03-18T20:05:44.029Z,99020.32
2019-03-18T20:08:13.213Z,99026.80
2019-03-18T20:10:41.923Z,99018.36
2019-03-18T20:13:10.695Z,99024.81
2019-03-18T20:15:39.698Z,99024.77
2019-03-18T20:18:09.022Z,99032.94
2019-03-18T20:20:37.714Z,99026.94
2019-03-18T20:23:06.726Z,99027.00
2019-03-18T20:25:37.640Z,99036.16
2019-03-18T20:28:06.383Z,99044.47
2019-03-18T20:30:35.426Z,99044.31
2019-03-18T20:33:04.244Z,99049.44
2019-03-18T20:35:32.945Z,99044.55
2019-03-18T20:38:01.609Z,99049.67
2019-03-18T20:40:30.367Z,99056.09
2019-03-18T20:42:59.052Z,99058.23
2019-03-18T20:45:27.794Z,99061.50
2019-03-18T20:47:56.479Z,99069.63
2019-03-18T20:50:25.423Z,99066.03
2019-03-18T20:52:54.369Z,99065.20
2019-03-18T20:55:23.078Z,99064.95
2019-03-18T20:57:51.794Z,99067.36
2019-03-18T21:00:20.690Z,99067.36
2019-03-18T21:02:49.552Z,99077.09
2019-03-18T21:05:18.451Z,99081.91
2019-03-18T21:07:47.579Z,99084.85
2019-03-18T21:10:16.493Z,99095.08
2019-03-18T21:12:45.333Z,99100.65
2019-03-18T21:15:14.164Z,99103.09
2019-03-18T21:17:43.321Z,99104.61
2019-03-18T21:20:16.753Z,99107.48
2019-03-18T21:22:45.509Z,99117.97
2019-03-18T21:25:14.810Z,99109.89
2019-03-18T21:27:43.711Z,99117.15
2019-03-18T21:30:12.716Z,99110.95
2019-03-18T21:32:41.523Z,99117.94
2019-03-18T21:35:10.698Z,99122.56
2019-03-18T21:37:39.463Z,99128.83
2019-03-18T21:40:09.385Z,99129.97
2019-03-18T21:42:38.076Z,99137.07
2019-03-18T21:45:07.123Z,99140.30
2019-03-18T21:47:35.797Z,99146.77
2019-03-18T21:50:04.963Z,99145.81
2019-03-18T21:52:33.694Z,99153.59
2019-03-18T21:55:02.752Z,99152.80
2019-03-18T21:57:31.463Z,99155.13
2019-03-18T22:00:00.439Z,99149.77
2019-03-18T22:02:29.123Z,99143.09
2019-03-18T22:04:58.174Z,99148.53
2019-03-18T22:07:26.878Z,99153.30
2019-03-18T22:09:55.952Z,99150.27
2019-03-18T22:12:24.948Z,99151.34
2019-03-18T22:14:54.246Z,99151.58
2019-03-18T22:17:22.956Z,99147.17
2019-03-18T22:19:51.629Z,99149.88
2019-03-18T22:22:20.417Z,99152.58
2019-03-18T22:24:50.130Z,99149.25
2019-03-18T22:27:18.949Z,99149.80
2019-03-18T22:29:49.946Z,99158.06
2019-03-18T22:32:19.245Z,99151.56
2019-03-18T22:34:47.983Z,99157.49
2019-03-18T22:37:16.667Z,99162.08
2019-03-18T22:39:45.712Z,99164.78
2019-03-18T22:42:14.402Z,99170.75
2019-03-18T22:44:43.072Z,99176.38
2019-03-18T22:47:11.830Z,99179.26
2019-03-18T22:49:40.864Z,99179.59
2019-03-18T22:52:11.239Z,99183.00
2019-03-18T22:54:40.060Z,99180.30
2019-03-18T22:57:09.029Z,99175.72
2019-03-18T22:59:38.377Z,99171.06
2019-03-18T23:02:07.065Z,99173.20
2019-03-18T23:04:35.991Z,99178.91
2019-03-18T23:07:04.899Z,99174.03
2019-03-18T23:09:33.933Z,99171.98
2019-03-18T23:12:03.040Z,99180.93
2019-03-18T23:14:32.035Z,99188.05
2019-03-18T23:17:01.030Z,99185.75
2019-03-18T23:19:29.689Z,99185.45
2019-03-18T23:21:58.444Z,99191.33
2019-03-18T23:24:27.120Z,99194.25
2019-03-18T23:26:56.372Z,99189.54
2019-03-18T23:29:25.066Z,99192.72
2019-03-18T23:31:53.730Z,99193.11
2019-03-18T23:34:22.739Z,99194.12
2019-03-18T23:36:51.755Z,99199.86
2019-03-18T23:39:20.455Z,99206.02
2019-03-18T23:41:49.719Z,99205.53
2019-03-18T23:44:18.400Z,99202.27
2019-03-18T23:46:47.472Z,99206.23
2019-03-18T23:49:16.457Z,99203.58
2019-03-18T23:51:45.479Z,99211.42
2019-03-18T23:54:14.839Z,99208.06
2019-03-18T23:56:43.715Z,99219.92
2019-03-18T23:59:12.396Z,99219.69
