createdAt,value
2019-06-01T00:02:00.925Z,19.20
2019-06-01T00:04:29.694Z,19.20
2019-06-01T00:06:58.447Z,19.10
2019-06-01T00:09:27.294Z,19.10
2019-06-01T00:11:56.067Z,19.00
2019-06-01T00:14:24.828Z,19.00
2019-06-01T00:16:53.624Z,19.00
2019-06-01T00:19:22.403Z,18.90
2019-06-01T00:21:52.281Z,18.90
2019-06-01T00:24:21.223Z,18.90
2019-06-01T00:26:50.098Z,18.80
2019-06-01T00:29:18.954Z,18.70
2019-06-01T00:31:47.961Z,18.70
2019-06-01T00:34:16.867Z,18.70
2019-06-01T00:36:45.727Z,18.60
2019-06-01T00:39:14.535Z,18.60
2019-06-01T00:41:43.932Z,18.50
2019-06-01T00:44:12.910Z,18.50
2019-06-01T00:46:42.519Z,18.50
2019-06-01T00:49:11.325Z,18.40
2019-06-01T00:51:40.231Z,18.40
2019-06-01T00:54:09.090Z,18.30
2019-06-01T00:56:37.902Z,18.30
2019-06-01T00:59:06.687Z,18.30
2019-06-01T01:01:35.448Z,18.30
2019-06-01T01:04:04.297Z,18.30
2019-06-01T01:06:33.163Z,18.20
2019-06-01T01:09:02.091Z,18.20
2019-06-01T01:11:30.917Z,18.20
2019-06-01T01:14:00.163Z,18.20
2019-06-01T01:16:28.989Z,18.10
2019-06-01T01:18:57.716Z,18.10
2019-06-01T01:21:26.515Z,18.10
2019-06-01T01:23:56.693Z,18.10
2019-06-01T01:26:25.792Z,18.10
2019-06-01T01:28:54.921Z,18.00
2019-06-01T01:31:23.978Z,18.00
2019-06-01T01:33:53.422Z,18.00
2019-06-01T01:36:22.482Z,18.00
2019-06-01T01:38:52.212Z,18.00
2019-06-01T01:41:21.232Z,18.00
2019-06-01T01:43:50.380Z,18.00
2019-06-01T01:46:19.583Z,18.00
2019-06-01T01:48:48.362Z,17.90
2019-06-01T01:51:17.271Z,17.90
2019-06-01T01:53:46.197Z,17.90
2019-06-01T01:56:14.965Z,17.90
2019-06-01T01:58:43.748Z,17.90
2019-06-01T02:01:22.025Z,17.90
2019-06-01T02:03:43.053Z,17.90
2019-06-01T02:06:11.849Z,17.90
2019-06-01T02:08:40.624Z,17.90
2019-06-01T02:11:09.400Z,17.80
2019-06-01T02:13:38.171Z,17.80
2019-06-01T02:16:06.996Z,17.80
2019-06-01T02:18:35.779Z,17.80
2019-06-01T02:21:04.720Z,17.70
2019-06-01T02:23:33.461Z,17.70
2019-06-01T02:26:03.281Z,17.70
2019-06-01T02:28:32.267Z,17.70
2019-06-01T02:31:02.069Z,17.60
2019-06-01T02:33:31.036Z,17.60
2019-06-01T02:36:00.633Z,17.60
2019-06-01T02:38:30.354Z,17.60
2019-06-01T02:41:01.018Z,17.60
2019-06-01T02:43:29.680Z,17.60
2019-06-01T02:46:00.526Z,17.60
2019-06-01T02:48:29.427Z,17.50
2019-06-01T02:50:59.801Z,17.50
2019-06-01T02:53:29.089Z,17.50
2019-06-01T02:55:57.928Z,17.50
2019-06-01T02:58:26.771Z,17.50
2019-06-01T03:01:30.131Z,17.50
2019-06-01T03:03:59.656Z,17.50
2019-06-01T03:06:31.535Z,17.50
2019-06-01T03:09:03.788Z,17.40
2019-06-01T03:11:35.561Z,17.40
2019-06-01T03:14:05.015Z,17.40
2019-06-01T03:16:40.091Z,17.30
2019-06-01T03:19:08.108Z,17.30
2019-06-01T03:21:37.722Z,17.30
2019-06-01T03:24:09.431Z,17.30
2019-06-01T03:26:43.420Z,17.30
2019-06-01T03:29:18.290Z,17.30
2019-06-01T03:31:47.146Z,17.30
2019-06-01T03:34:16.049Z,17.30
2019-06-01T03:36:44.940Z,17.30
2019-06-01T03:39:13.831Z,17.20
2019-06-01T03:41:42.888Z,17.20
2019-06-01T03:44:12.961Z,17.20
2019-06-01T03:46:42.137Z,17.20
2019-06-01T03:49:11.974Z,17.20
2019-06-01T03:51:41.087Z,17.20
2019-06-01T03:54:10.212Z,17.20
2019-06-01T03:56:39.233Z,17.20
2019-06-01T03:59:09.205Z,17.10
2019-06-01T04:01:38.306Z,17.10
2019-06-01T04:04:07.273Z,17.10
2019-06-01T04:06:35.999Z,17.10
2019-06-01T04:09:07.793Z,17.10
2019-06-01T04:11:37.099Z,17.10
2019-06-01T04:14:07.705Z,17.10
2019-06-01T04:16:36.903Z,16.90
2019-06-01T04:19:06.007Z,16.90
2019-06-01T04:21:35.122Z,17.00
2019-06-01T04:24:04.078Z,17.00
2019-06-01T04:26:32.934Z,17.10
2019-06-01T04:29:02.312Z,17.10
2019-06-01T04:31:31.420Z,17.20
2019-06-01T04:34:00.180Z,17.20
2019-06-01T04:36:29.084Z,17.20
2019-06-01T04:38:57.929Z,17.20
2019-06-01T04:41:26.784Z,17.20
2019-06-01T04:43:55.674Z,17.20
2019-06-01T04:46:24.549Z,17.20
2019-06-01T04:48:53.284Z,17.20
2019-06-01T04:51:22.101Z,17.30
2019-06-01T04:53:50.907Z,17.30
2019-06-01T04:56:19.759Z,17.30
2019-06-01T04:58:48.488Z,17.40
2019-06-01T05:01:17.398Z,17.40
2019-06-01T05:03:46.380Z,17.40
2019-06-01T05:06:15.510Z,17.40
2019-06-01T05:08:44.460Z,17.50
2019-06-01T05:11:13.604Z,17.50
2019-06-01T05:13:42.472Z,17.60
2019-06-01T05:16:12.957Z,17.60
2019-06-01T05:18:41.798Z,17.60
2019-06-01T05:21:10.624Z,17.60
2019-06-01T05:23:39.489Z,17.80
2019-06-01T05:26:08.761Z,17.90
2019-06-01T05:28:37.699Z,17.90
2019-06-01T05:31:08.787Z,18.00
2019-06-01T05:33:37.835Z,18.10
2019-06-01T05:36:07.924Z,18.20
2019-06-01T05:38:36.881Z,18.30
2019-06-01T05:41:05.711Z,18.40
2019-06-01T05:43:34.668Z,18.50
2019-06-01T05:46:03.472Z,18.60
2019-06-01T05:48:32.266Z,18.60
2019-06-01T05:51:01.102Z,18.80
2019-06-01T05:53:29.861Z,18.80
2019-06-01T05:55:58.652Z,18.90
2019-06-01T05:58:29.415Z,19.00
2019-06-01T06:00:58.025Z,19.10
2019-06-01T06:03:40.081Z,19.20
2019-06-01T06:05:57.490Z,19.30
2019-06-01T06:08:26.367Z,19.40
2019-06-01T06:10:55.133Z,19.40
2019-06-01T06:13:24.013Z,19.50
2019-06-01T06:15:52.875Z,19.60
2019-06-01T06:18:21.978Z,19.70
2019-06-01T06:20:50.925Z,19.80
2019-06-01T06:23:20.535Z,19.80
2019-06-01T06:25:49.453Z,19.90
2019-06-01T06:28:18.767Z,20.00
2019-06-01T06:30:47.740Z,20.10
2019-06-01T06:33:17.351Z,20.10
2019-06-01T06:35:46.395Z,20.20
2019-06-01T06:38:15.691Z,20.30
2019-06-01T06:40:44.531Z,20.40
2019-06-01T06:43:22.368Z,20.50
2019-06-01T06:45:43.953Z,20.50
2019-06-01T06:48:12.725Z,20.60
2019-06-01T06:50:41.616Z,20.70
2019-06-01T06:53:24.533Z,20.70
2019-06-01T06:55:40.974Z,20.80
2019-06-01T06:58:09.871Z,20.80
2019-06-01T07:00:38.734Z,20.90
2019-06-01T07:03:07.493Z,20.90
2019-06-01T07:05:36.366Z,21.00
2019-06-01T07:08:05.350Z,21.10
2019-06-01T07:10:34.200Z,21.20
2019-06-01T07:13:02.943Z,21.20
2019-06-01T07:15:31.794Z,21.30
2019-06-01T07:18:00.664Z,21.40
2019-06-01T07:20:29.446Z,21.50
2019-06-01T07:22:58.189Z,21.50
2019-06-01T07:25:27.022Z,21.60
2019-06-01T07:27:57.618Z,21.70
2019-06-01T07:30:26.472Z,21.80
2019-06-01T07:32:55.261Z,21.70
2019-06-01T07:35:24.499Z,21.70
2019-06-01T07:37:53.386Z,21.80
2019-06-01T07:40:22.947Z,21.90
2019-06-01T07:42:51.846Z,22.00
2019-06-01T07:45:20.843Z,22.10
2019-06-01T07:47:50.490Z,22.10
2019-06-01T07:50:19.834Z,22.20
2019-06-01T07:52:48.778Z,22.20
2019-06-01T07:55:17.713Z,22.30
2019-06-01T07:57:46.542Z,22.40
2019-06-01T08:00:15.674Z,22.50
2019-06-01T08:02:44.649Z,22.50
2019-06-01T08:05:13.559Z,22.60
2019-06-01T08:07:42.442Z,22.70
2019-06-01T08:10:11.344Z,22.80
2019-06-01T08:12:40.204Z,22.90
2019-06-01T08:15:09.673Z,22.90
2019-06-01T08:17:38.442Z,23.00
2019-06-01T08:20:07.864Z,23.10
2019-06-01T08:22:36.804Z,23.20
2019-06-01T08:25:06.370Z,23.20
2019-06-01T08:27:35.388Z,23.30
2019-06-01T08:30:04.840Z,23.40
2019-06-01T08:32:33.728Z,23.50
2019-06-01T08:35:08.570Z,23.40
2019-06-01T08:37:33.605Z,23.50
2019-06-01T08:40:02.614Z,23.50
2019-06-01T08:42:31.711Z,23.60
2019-06-01T08:45:00.598Z,23.70
2019-06-01T08:47:30.013Z,23.90
2019-06-01T08:49:59.234Z,23.90
2019-06-01T08:52:28.185Z,24.00
2019-06-01T08:54:56.955Z,24.10
2019-06-01T08:57:26.104Z,24.10
2019-06-01T08:59:55.037Z,24.20
2019-06-01T09:02:26.809Z,24.30
2019-06-01T09:04:55.601Z,24.30
2019-06-01T09:07:24.853Z,24.40
2019-06-01T09:09:53.925Z,24.50
2019-06-01T09:12:22.806Z,24.60
2019-06-01T09:14:51.568Z,24.70
2019-06-01T09:17:20.426Z,24.70
2019-06-01T09:19:49.373Z,24.80
2019-06-01T09:22:18.213Z,24.90
2019-06-01T09:24:47.015Z,24.90
2019-06-01T09:27:15.953Z,25.00
2019-06-01T09:29:44.962Z,25.10
2019-06-01T09:32:13.856Z,25.10
2019-06-01T09:34:42.663Z,25.20
2019-06-01T09:37:11.567Z,25.30
2019-06-01T09:39:40.344Z,25.40
2019-06-01T09:42:09.217Z,25.40
2019-06-01T09:44:38.128Z,25.50
2019-06-01T09:47:07.035Z,25.50
2019-06-01T09:49:35.953Z,25.60
2019-06-01T09:52:05.090Z,25.70
2019-06-01T09:54:34.611Z,25.90
2019-06-01T09:57:04.782Z,25.90
2019-06-01T09:59:33.999Z,26.10
2019-06-01T10:02:03.008Z,26.10
2019-06-01T10:04:32.306Z,26.20
2019-06-01T10:07:01.248Z,26.30
2019-06-01T10:09:30.123Z,26.40
2019-06-01T10:11:58.932Z,26.40
2019-06-01T10:14:27.801Z,26.50
2019-06-01T10:16:56.569Z,26.60
2019-06-01T10:19:25.330Z,26.60
2019-06-01T10:21:54.124Z,26.70
2019-06-01T10:24:23.031Z,26.70
2019-06-01T10:26:51.916Z,26.80
2019-06-01T10:29:20.724Z,26.90
2019-06-01T10:31:49.595Z,26.90
2019-06-01T10:34:18.465Z,26.90
2019-06-01T10:36:47.299Z,27.00
2019-06-01T10:39:19.483Z,27.00
2019-06-01T10:41:49.425Z,27.00
2019-06-01T10:44:18.387Z,27.10
2019-06-01T10:46:47.271Z,27.10
2019-06-01T10:49:16.143Z,27.20
2019-06-01T10:51:44.989Z,27.20
2019-06-01T10:54:16.018Z,27.30
2019-06-01T10:56:44.855Z,27.40
2019-06-01T10:59:13.786Z,27.50
2019-06-01T11:01:42.784Z,27.50
2019-06-01T11:04:11.765Z,27.60
2019-06-01T11:06:44.857Z,27.70
2019-06-01T11:09:11.228Z,27.70
2019-06-01T11:11:41.148Z,27.70
2019-06-01T11:14:10.161Z,27.80
2019-06-01T11:16:43.585Z,27.90
2019-06-01T11:19:10.668Z,28.00
2019-06-01T11:21:39.630Z,28.10
2019-06-01T11:24:08.386Z,28.20
2019-06-01T11:26:37.680Z,28.30
2019-06-01T11:29:06.634Z,28.30
2019-06-01T11:31:36.026Z,28.40
2019-06-01T11:34:05.489Z,28.40
2019-06-01T11:36:34.357Z,28.50
2019-06-01T11:39:03.811Z,28.50
2019-06-01T11:41:32.622Z,28.60
2019-06-01T11:44:01.565Z,28.60
2019-06-01T11:46:30.530Z,28.70
2019-06-01T11:48:59.336Z,28.70
2019-06-01T11:51:28.216Z,28.80
2019-06-01T11:53:57.034Z,28.90
2019-06-01T11:56:25.944Z,28.90
2019-06-01T11:58:54.688Z,29.00
2019-06-01T12:01:23.681Z,29.00
2019-06-01T12:03:52.481Z,29.10
2019-06-01T12:06:21.393Z,29.10
2019-06-01T12:08:50.272Z,29.10
2019-06-01T12:11:19.091Z,29.10
2019-06-01T12:13:48.096Z,29.20
2019-06-01T12:16:17.020Z,29.30
2019-06-01T12:18:46.893Z,29.30
2019-06-01T12:21:15.934Z,29.40
2019-06-01T12:23:45.633Z,29.50
2019-06-01T12:26:14.692Z,29.50
2019-06-01T12:28:43.826Z,29.60
2019-06-01T12:31:12.808Z,29.70
2019-06-01T12:33:42.002Z,29.70
2019-06-01T12:36:10.955Z,29.80
2019-06-01T12:38:52.298Z,29.80
2019-06-01T12:41:22.157Z,29.80
2019-06-01T12:44:09.081Z,29.90
2019-06-01T12:46:38.036Z,30.00
2019-06-01T12:49:07.620Z,30.10
2019-06-01T12:51:36.790Z,30.20
2019-06-01T12:54:05.783Z,30.20
2019-06-01T12:56:34.748Z,30.30
2019-06-01T12:59:03.761Z,30.30
2019-06-01T13:01:32.714Z,30.40
2019-06-01T13:04:01.689Z,30.40
2019-06-01T13:06:30.678Z,30.50
2019-06-01T13:08:59.516Z,30.50
2019-06-01T13:11:47.552Z,30.50
2019-06-01T13:14:16.503Z,30.50
2019-06-01T13:16:50.570Z,30.60
2019-06-01T13:19:16.001Z,30.50
2019-06-01T13:21:45.304Z,30.60
2019-06-01T13:24:14.330Z,30.70
2019-06-01T13:26:43.736Z,30.80
2019-06-01T13:29:12.702Z,30.80
2019-06-01T13:31:42.080Z,30.90
2019-06-01T13:34:11.205Z,30.90
2019-06-01T13:36:40.043Z,31.00
2019-06-01T13:39:08.972Z,31.00
2019-06-01T13:41:37.800Z,31.00
2019-06-01T13:44:06.758Z,31.10
2019-06-01T13:46:35.535Z,31.10
2019-06-01T13:49:04.521Z,31.10
2019-06-01T13:51:33.364Z,31.20
2019-06-01T13:54:02.468Z,31.20
2019-06-01T13:56:31.333Z,31.20
2019-06-01T13:59:00.340Z,31.30
2019-06-01T14:01:29.274Z,31.40
2019-06-01T14:03:58.185Z,31.50
2019-06-01T14:06:27.107Z,31.60
2019-06-01T14:08:55.954Z,31.70
2019-06-01T14:11:24.818Z,31.80
2019-06-01T14:13:54.193Z,31.80
2019-06-01T14:16:23.182Z,31.90
2019-06-01T14:18:52.137Z,32.00
2019-06-01T14:21:21.063Z,32.10
2019-06-01T14:23:50.162Z,32.20
2019-06-01T14:26:19.062Z,32.30
2019-06-01T14:28:48.234Z,32.30
2019-06-01T14:31:17.245Z,32.40
2019-06-01T14:33:46.522Z,32.50
2019-06-01T14:36:15.510Z,32.60
2019-06-01T14:38:47.667Z,32.80
2019-06-01T14:41:15.151Z,32.90
2019-06-01T14:43:43.952Z,33.00
2019-06-01T14:46:12.772Z,33.20
2019-06-01T14:48:41.666Z,33.30
2019-06-01T14:51:10.450Z,33.40
2019-06-01T14:53:39.318Z,33.50
2019-06-01T14:56:08.234Z,33.60
2019-06-01T14:58:37.164Z,33.70
2019-06-01T15:01:06.035Z,33.80
2019-06-01T15:03:34.840Z,33.90
2019-06-01T15:06:03.731Z,34.00
2019-06-01T15:08:32.495Z,34.20
2019-06-01T15:11:01.328Z,34.50
2019-06-01T15:13:30.167Z,34.70
2019-06-01T15:15:58.947Z,34.90
2019-06-01T15:18:27.848Z,35.00
2019-06-01T15:20:57.893Z,35.20
2019-06-01T15:23:26.821Z,35.40
2019-06-01T15:25:56.467Z,35.50
2019-06-01T15:28:25.313Z,35.70
2019-06-01T15:30:54.856Z,35.70
2019-06-01T15:33:23.762Z,35.90
2019-06-01T15:35:53.793Z,35.90
2019-06-01T15:38:22.746Z,36.00
2019-06-01T15:40:51.856Z,36.20
2019-06-01T15:43:20.711Z,36.40
2019-06-01T15:45:49.498Z,36.60
2019-06-01T15:48:18.513Z,36.80
2019-06-01T15:50:47.354Z,37.00
2019-06-01T15:53:16.166Z,37.20
2019-06-01T15:55:44.940Z,37.40
2019-06-01T15:58:13.863Z,37.50
2019-06-01T16:00:42.784Z,37.70
2019-06-01T16:03:11.547Z,37.80
2019-06-01T16:05:40.341Z,37.90
2019-06-01T16:08:09.265Z,38.00
2019-06-01T16:10:38.186Z,38.10
2019-06-01T16:13:06.981Z,38.20
2019-06-01T16:15:35.922Z,38.40
2019-06-01T16:18:04.939Z,38.50
2019-06-01T16:20:33.729Z,38.60
2019-06-01T16:23:02.624Z,38.70
2019-06-01T16:25:31.386Z,38.70
2019-06-01T16:28:00.906Z,38.80
2019-06-01T16:30:30.178Z,38.80
2019-06-01T16:32:59.089Z,38.70
2019-06-01T16:35:27.904Z,38.60
2019-06-01T16:37:56.892Z,38.50
2019-06-01T16:40:25.901Z,38.30
2019-06-01T16:42:55.301Z,38.20
2019-06-01T16:45:24.275Z,38.10
2019-06-01T16:47:53.067Z,38.00
2019-06-01T16:50:22.023Z,37.90
2019-06-01T16:52:50.871Z,37.80
2019-06-01T16:55:19.713Z,37.60
2019-06-01T16:57:48.485Z,37.50
2019-06-01T17:00:17.868Z,37.40
2019-06-01T17:02:46.759Z,37.20
2019-06-01T17:05:15.748Z,37.10
2019-06-01T17:07:44.532Z,36.90
2019-06-01T17:10:25.502Z,36.70
2019-06-01T17:12:46.932Z,36.50
2019-06-01T17:15:16.548Z,36.20
2019-06-01T17:17:45.329Z,36.00
2019-06-01T17:20:49.031Z,35.80
2019-06-01T17:23:26.800Z,35.60
2019-06-01T17:25:48.721Z,35.40
2019-06-01T17:28:17.624Z,35.20
2019-06-01T17:30:46.561Z,35.00
2019-06-01T17:33:15.647Z,34.80
2019-06-01T17:35:47.393Z,34.60
2019-06-01T17:38:16.405Z,34.50
2019-06-01T17:40:45.272Z,34.40
2019-06-01T17:43:14.242Z,34.20
2019-06-01T17:45:43.312Z,34.00
2019-06-01T17:48:25.075Z,33.90
2019-06-01T17:50:44.828Z,33.80
2019-06-01T17:53:15.868Z,33.70
2019-06-01T17:55:44.883Z,33.60
2019-06-01T17:58:13.769Z,33.50
2019-06-01T18:00:42.755Z,33.30
2019-06-01T18:03:14.483Z,33.20
2019-06-01T18:05:43.463Z,33.10
2019-06-01T18:08:12.927Z,33.00
2019-06-01T18:10:53.410Z,32.80
2019-06-01T18:13:15.330Z,32.70
2019-06-01T18:15:44.335Z,32.60
2019-06-01T18:18:13.280Z,32.20
2019-06-01T18:20:42.495Z,32.10
2019-06-01T18:23:12.034Z,32.00
2019-06-01T18:25:42.066Z,31.90
2019-06-01T18:28:17.171Z,31.80
2019-06-01T18:30:41.829Z,31.70
2019-06-01T18:33:11.239Z,31.50
2019-06-01T18:35:40.115Z,31.40
2019-06-01T18:38:09.817Z,31.30
2019-06-01T18:40:38.827Z,31.20
2019-06-01T18:43:12.112Z,31.10
2019-06-01T18:45:41.257Z,30.90
2019-06-01T18:48:10.265Z,30.80
2019-06-01T18:50:39.268Z,30.70
2019-06-01T18:53:08.182Z,30.60
2019-06-01T18:55:37.133Z,30.50
2019-06-01T18:58:06.584Z,30.40
2019-06-01T19:00:39.784Z,30.30
2019-06-01T19:03:07.295Z,30.10
2019-06-01T19:05:37.013Z,30.00
2019-06-01T19:08:07.034Z,29.80
2019-06-01T19:10:36.380Z,29.70
2019-06-01T19:13:05.743Z,29.60
2019-06-01T19:15:34.706Z,29.50
2019-06-01T19:18:03.665Z,29.40
2019-06-01T19:20:33.353Z,29.30
2019-06-01T19:23:02.484Z,29.20
2019-06-01T19:25:31.335Z,29.10
2019-06-01T19:28:00.220Z,29.00
2019-06-01T19:30:39.982Z,28.90
2019-06-01T19:33:13.243Z,28.80
2019-06-01T19:35:40.863Z,28.70
2019-06-01T19:38:11.197Z,28.60
2019-06-01T19:40:42.291Z,28.60
2019-06-01T19:43:11.549Z,28.50
2019-06-01T19:45:40.529Z,28.40
2019-06-01T19:48:12.179Z,28.30
2019-06-01T19:50:41.281Z,28.30
2019-06-01T19:53:10.563Z,28.20
2019-06-01T19:55:39.509Z,28.10
2019-06-01T19:58:08.280Z,28.00
2019-06-01T20:00:37.241Z,27.90
2019-06-01T20:03:06.739Z,27.70
2019-06-01T20:05:35.655Z,27.70
2019-06-01T20:08:04.661Z,27.60
2019-06-01T20:10:33.584Z,27.60
2019-06-01T20:13:02.517Z,27.50
2019-06-01T20:15:31.469Z,27.50
2019-06-01T20:18:00.257Z,27.40
2019-06-01T20:20:29.018Z,27.40
2019-06-01T20:22:57.820Z,27.30
2019-06-01T20:25:26.632Z,27.30
2019-06-01T20:27:55.414Z,27.20
2019-06-01T20:30:24.385Z,27.10
2019-06-01T20:32:53.153Z,27.10
2019-06-01T20:35:22.180Z,27.00
2019-06-01T20:37:51.010Z,26.90
2019-06-01T20:40:20.383Z,26.90
2019-06-01T20:42:49.420Z,26.80
2019-06-01T20:45:18.819Z,26.70
2019-06-01T20:47:47.672Z,26.60
2019-06-01T20:50:16.739Z,26.60
2019-06-01T20:52:45.602Z,26.60
2019-06-01T20:55:17.023Z,26.50
2019-06-01T20:57:45.797Z,26.50
2019-06-01T21:00:16.013Z,26.40
2019-06-01T21:02:45.056Z,26.40
2019-06-01T21:05:15.722Z,26.30
2019-06-01T21:07:44.800Z,26.30
2019-06-01T21:10:16.041Z,26.20
2019-06-01T21:12:46.041Z,26.20
2019-06-01T21:15:17.313Z,25.90
2019-06-01T21:17:49.783Z,25.90
2019-06-01T21:20:22.132Z,25.90
2019-06-01T21:22:47.578Z,25.90
2019-06-01T21:25:16.717Z,25.90
2019-06-01T21:27:45.679Z,25.90
2019-06-01T21:30:16.965Z,25.90
2019-06-01T21:32:45.780Z,25.90
2019-06-01T21:35:15.259Z,25.90
2019-06-01T21:37:44.219Z,25.80
2019-06-01T21:40:13.353Z,25.90
2019-06-01T21:42:57.940Z,25.80
2019-06-01T21:45:12.777Z,25.70
2019-06-01T21:47:41.832Z,25.70
2019-06-01T21:50:12.226Z,25.60
2019-06-01T21:52:41.064Z,25.60
2019-06-01T21:55:10.264Z,25.60
2019-06-01T21:57:39.088Z,25.50
2019-06-01T22:00:09.554Z,25.50
2019-06-01T22:02:38.547Z,25.40
2019-06-01T22:05:08.010Z,25.40
2019-06-01T22:07:36.896Z,25.30
2019-06-01T22:10:06.067Z,25.30
2019-06-01T22:12:34.818Z,25.30
2019-06-01T22:15:03.951Z,25.20
2019-06-01T22:17:32.694Z,25.20
2019-06-01T22:20:01.443Z,25.10
2019-06-01T22:22:30.205Z,25.10
2019-06-01T22:24:59.074Z,25.10
2019-06-01T22:27:28.420Z,25.10
2019-06-01T22:29:57.595Z,25.10
2019-06-01T22:32:31.857Z,25.10
2019-06-01T22:35:00.915Z,25.00
2019-06-01T22:37:29.887Z,25.00
2019-06-01T22:40:01.690Z,25.00
2019-06-01T22:42:30.478Z,24.90
2019-06-01T22:45:01.463Z,24.90
2019-06-01T22:47:30.265Z,24.80
2019-06-01T22:49:59.102Z,24.70
2019-06-01T22:52:29.154Z,24.70
2019-06-01T22:54:58.099Z,24.70
2019-06-01T22:57:26.884Z,24.60
2019-06-01T22:59:55.978Z,24.50
2019-06-01T23:02:25.688Z,24.40
2019-06-01T23:04:54.620Z,24.30
2019-06-01T23:07:23.412Z,24.30
2019-06-01T23:09:52.272Z,24.30
2019-06-01T23:12:21.236Z,24.30
2019-06-01T23:14:50.153Z,24.20
2019-06-01T23:17:18.972Z,24.20
2019-06-01T23:19:47.893Z,24.10
2019-06-01T23:22:16.818Z,24.10
2019-06-01T23:24:45.782Z,24.10
2019-06-01T23:27:14.583Z,24.00
2019-06-01T23:29:43.489Z,24.00
2019-06-01T23:32:12.301Z,23.90
2019-06-01T23:34:41.065Z,23.90
2019-06-01T23:37:09.815Z,23.90
2019-06-01T23:39:38.589Z,23.90
2019-06-01T23:42:07.334Z,23.80
2019-06-01T23:44:36.177Z,23.80
2019-06-01T23:47:05.147Z,23.70
2019-06-01T23:49:34.109Z,23.70
2019-06-01T23:52:02.880Z,23.70
2019-06-01T23:54:32.450Z,23.70
2019-06-01T23:57:01.619Z,23.60
2019-06-01T23:59:30.902Z,23.50
