createdAt,value
2018-12-14T00:00:11.641Z,-0.20
2018-12-14T00:02:41.260Z,-0.20
2018-12-14T00:05:13.080Z,-0.20
2018-12-14T00:07:44.679Z,-0.20
2018-12-14T00:10:14.252Z,-0.20
2018-12-14T00:12:43.770Z,-0.20
2018-12-14T00:15:13.728Z,-0.30
2018-12-14T00:17:43.407Z,-0.30
2018-12-14T00:20:13.083Z,-0.30
2018-12-14T00:22:42.865Z,-0.30
2018-12-14T00:25:12.892Z,-0.30
2018-12-14T00:27:42.964Z,-0.30
2018-12-14T00:30:12.670Z,-0.30
2018-12-14T00:32:42.356Z,-0.30
2018-12-14T00:35:13.551Z,-0.30
2018-12-14T00:37:43.446Z,-0.30
2018-12-14T00:40:13.229Z,-0.30
2018-12-14T00:42:42.762Z,-0.30
2018-12-14T00:45:12.239Z,-0.30
2018-12-14T00:47:41.872Z,-0.40
2018-12-14T00:50:11.572Z,-0.40
2018-12-14T00:52:41.404Z,-0.40
2018-12-14T00:55:11.593Z,-0.40
2018-12-14T00:57:41.161Z,-0.40
2018-12-14T01:00:11.646Z,-0.40
2018-12-14T01:02:41.356Z,-0.40
2018-12-14T01:05:11.694Z,-0.30
2018-12-14T01:07:41.521Z,-0.40
2018-12-14T01:10:11.108Z,-0.40
2018-12-14T01:12:40.864Z,-0.40
2018-12-14T01:15:10.418Z,-0.30
2018-12-14T01:17:40.055Z,-0.30
2018-12-14T01:20:10.506Z,-0.40
2018-12-14T01:22:40.169Z,-0.40
2018-12-14T01:25:09.995Z,-0.40
2018-12-14T01:27:39.649Z,-0.40
2018-12-14T01:30:09.709Z,-0.40
2018-12-14T01:32:39.482Z,-0.40
2018-12-14T01:35:09.147Z,-0.30
2018-12-14T01:37:39.905Z,-0.30
2018-12-14T01:40:09.594Z,-0.30
2018-12-14T01:42:39.073Z,-0.30
2018-12-14T01:45:08.745Z,-0.30
2018-12-14T01:47:38.774Z,-0.30
2018-12-14T01:50:08.423Z,-0.30
2018-12-14T01:52:38.462Z,-0.30
2018-12-14T01:55:08.187Z,-0.30
2018-12-14T01:57:38.216Z,-0.30
2018-12-14T02:00:07.844Z,-0.40
2018-12-14T02:02:38.234Z,-0.40
2018-12-14T02:05:07.798Z,-0.40
2018-12-14T02:07:37.515Z,-0.40
2018-12-14T02:10:07.145Z,-0.40
2018-12-14T02:12:36.815Z,-0.40
2018-12-14T02:15:06.964Z,-0.40
2018-12-14T02:17:36.495Z,-0.40
2018-12-14T02:20:06.463Z,-0.40
2018-12-14T02:22:36.706Z,-0.40
2018-12-14T02:25:06.556Z,-0.40
2018-12-14T02:27:36.406Z,-0.40
2018-12-14T02:30:16.896Z,-0.40
2018-12-14T02:32:46.553Z,-0.40
2018-12-14T02:35:16.707Z,-0.40
2018-12-14T02:37:46.611Z,-0.40
2018-12-14T02:40:16.254Z,-0.40
2018-12-14T02:42:45.923Z,-0.40
2018-12-14T02:45:15.656Z,-0.40
2018-12-14T02:47:45.491Z,-0.50
2018-12-14T02:50:15.296Z,-0.50
2018-12-14T02:52:44.910Z,-0.50
2018-12-14T02:55:14.486Z,-0.50
2018-12-14T02:57:44.326Z,-0.50
2018-12-14T03:00:14.193Z,-0.50
2018-12-14T03:02:45.991Z,-0.50
2018-12-14T03:05:15.528Z,-0.50
2018-12-14T03:07:45.215Z,-0.50
2018-12-14T03:10:15.028Z,-0.50
2018-12-14T03:12:44.781Z,-0.40
2018-12-14T03:15:14.761Z,-0.40
2018-12-14T03:17:45.092Z,-0.40
2018-12-14T03:20:15.017Z,-0.40
2018-12-14T03:22:44.642Z,-0.50
2018-12-14T03:25:14.525Z,-0.40
2018-12-14T03:27:44.463Z,-0.50
2018-12-14T03:30:14.146Z,-0.50
2018-12-14T03:32:43.455Z,-0.60
2018-12-14T03:35:13.251Z,-0.60
2018-12-14T03:37:43.344Z,-0.60
2018-12-14T03:40:13.073Z,-0.60
2018-12-14T03:42:42.912Z,-0.60
2018-12-14T03:45:12.640Z,-0.60
2018-12-14T03:47:42.556Z,-0.60
2018-12-14T03:50:12.449Z,-0.60
2018-12-14T03:52:42.080Z,-0.60
2018-12-14T03:55:11.741Z,-0.50
2018-12-14T03:57:41.251Z,-0.50
2018-12-14T04:00:11.124Z,-0.50
2018-12-14T04:02:40.776Z,-0.60
2018-12-14T04:05:10.525Z,-0.60
2018-12-14T04:07:40.215Z,-0.60
2018-12-14T04:10:09.816Z,-0.70
2018-12-14T04:12:41.836Z,-0.70
2018-12-14T04:15:11.152Z,-0.70
2018-12-14T04:17:40.998Z,-0.80
2018-12-14T04:20:10.606Z,-0.80
2018-12-14T04:22:40.244Z,-0.80
2018-12-14T04:25:09.919Z,-0.80
2018-12-14T04:27:39.407Z,-0.80
2018-12-14T04:30:09.250Z,-0.70
2018-12-14T04:32:38.980Z,-0.70
2018-12-14T04:35:09.054Z,-0.70
2018-12-14T04:37:38.584Z,-0.70
2018-12-14T04:40:08.813Z,-0.60
2018-12-14T04:42:38.667Z,-0.60
2018-12-14T04:45:09.123Z,-0.60
2018-12-14T04:47:39.063Z,-0.60
2018-12-14T04:50:08.728Z,-0.60
2018-12-14T04:52:38.653Z,-0.60
2018-12-14T04:55:08.286Z,-0.60
2018-12-14T04:57:38.006Z,-0.70
2018-12-14T05:00:08.146Z,-0.60
2018-12-14T05:02:37.843Z,-0.70
2018-12-14T05:05:07.835Z,-0.70
2018-12-14T05:07:37.376Z,-0.70
2018-12-14T05:10:07.159Z,-0.70
2018-12-14T05:12:36.823Z,-0.60
2018-12-14T05:15:07.009Z,-0.60
2018-12-14T05:17:36.783Z,-0.60
2018-12-14T05:20:06.638Z,-0.60
2018-12-14T05:22:36.243Z,-0.70
2018-12-14T05:25:06.387Z,-0.60
2018-12-14T05:27:35.971Z,-0.60
2018-12-14T05:30:06.393Z,-0.60
2018-12-14T05:32:36.117Z,-0.60
2018-12-14T05:35:06.189Z,-0.60
2018-12-14T05:37:36.565Z,-0.50
2018-12-14T05:40:06.548Z,-0.50
2018-12-14T05:42:36.041Z,-0.50
2018-12-14T05:45:06.110Z,-0.50
2018-12-14T05:47:35.753Z,-0.60
2018-12-14T05:50:06.197Z,-0.50
2018-12-14T05:52:35.836Z,-0.50
2018-12-14T05:55:05.764Z,-0.50
2018-12-14T05:57:37.614Z,-0.50
2018-12-14T06:00:10.165Z,-0.50
2018-12-14T06:02:40.041Z,-0.50
2018-12-14T06:05:09.759Z,-0.50
2018-12-14T06:07:39.299Z,-0.50
2018-12-14T06:10:09.548Z,-0.50
2018-12-14T06:12:39.471Z,-0.50
2018-12-14T06:15:09.453Z,-0.50
2018-12-14T06:17:38.959Z,-0.50
2018-12-14T06:20:09.110Z,-0.50
2018-12-14T06:22:38.626Z,-0.50
2018-12-14T06:25:08.314Z,-0.50
2018-12-14T06:27:38.056Z,-0.40
2018-12-14T06:30:08.048Z,-0.40
2018-12-14T06:32:37.765Z,-0.30
2018-12-14T06:35:07.443Z,-0.30
2018-12-14T06:37:37.112Z,-0.30
2018-12-14T06:40:07.087Z,-0.30
2018-12-14T06:42:36.513Z,-0.30
2018-12-14T06:45:07.042Z,-0.20
2018-12-14T06:47:36.882Z,-0.30
2018-12-14T06:50:06.533Z,-0.30
2018-12-14T06:52:36.288Z,-0.20
2018-12-14T06:55:06.379Z,-0.20
2018-12-14T06:57:36.305Z,-0.20
2018-12-14T07:00:07.016Z,-0.20
2018-12-14T07:02:36.757Z,-0.30
2018-12-14T07:08:07.099Z,-0.30
2018-12-14T07:10:36.821Z,-0.30
2018-12-14T07:13:06.484Z,-0.20
2018-12-14T07:15:36.619Z,-0.20
2018-12-14T07:18:06.369Z,-0.20
2018-12-14T07:20:36.364Z,-0.20
2018-12-14T07:23:05.985Z,-0.20
2018-12-14T07:25:35.438Z,-0.20
2018-12-14T07:28:05.284Z,-0.20
2018-12-14T07:30:35.067Z,-0.20
2018-12-14T07:33:04.463Z,-0.10
2018-12-14T07:35:34.201Z,-0.10
2018-12-14T07:38:03.784Z,-0.10
2018-12-14T07:40:33.314Z,0.00
2018-12-14T07:43:02.922Z,0.00
2018-12-14T07:45:32.616Z,0.00
2018-12-14T07:48:02.141Z,0.00
2018-12-14T07:50:31.623Z,0.00
2018-12-14T07:53:00.943Z,0.00
2018-12-14T07:55:30.434Z,0.10
2018-12-14T07:57:59.984Z,0.10
2018-12-14T08:00:30.408Z,0.10
2018-12-14T08:02:59.964Z,0.10
2018-12-14T08:05:29.577Z,0.20
2018-12-14T08:07:59.083Z,0.20
2018-12-14T08:10:28.520Z,0.20
2018-12-14T08:12:58.356Z,0.20
2018-12-14T08:15:28.747Z,0.20
2018-12-14T08:17:58.260Z,0.20
2018-12-14T08:20:27.689Z,0.20
2018-12-14T08:22:57.371Z,0.20
2018-12-14T08:25:27.059Z,0.20
2018-12-14T08:27:56.560Z,0.30
2018-12-14T08:30:26.479Z,0.30
2018-12-14T08:32:56.034Z,0.30
2018-12-14T08:35:25.377Z,0.30
2018-12-14T08:38:00.420Z,0.40
2018-12-14T08:40:29.917Z,0.40
2018-12-14T08:42:59.524Z,0.40
2018-12-14T08:45:29.079Z,0.40
2018-12-14T08:47:58.869Z,0.40
2018-12-14T08:50:28.358Z,0.40
2018-12-14T08:52:57.975Z,0.40
2018-12-14T08:55:27.594Z,0.40
2018-12-14T08:57:57.125Z,0.30
2018-12-14T09:00:26.718Z,0.30
2018-12-14T09:02:56.197Z,0.30
2018-12-14T09:05:25.805Z,0.30
2018-12-14T09:07:55.426Z,0.30
2018-12-14T09:10:26.035Z,0.30
2018-12-14T09:12:55.563Z,0.30
2018-12-14T09:15:25.111Z,0.30
2018-12-14T09:17:54.714Z,0.30
2018-12-14T09:20:24.182Z,0.30
2018-12-14T09:22:53.902Z,0.30
2018-12-14T09:25:23.683Z,0.30
2018-12-14T09:27:53.200Z,0.30
2018-12-14T09:30:22.759Z,0.30
2018-12-14T09:32:52.336Z,0.30
2018-12-14T09:35:21.952Z,0.30
2018-12-14T09:37:51.652Z,0.40
2018-12-14T09:40:21.547Z,0.40
2018-12-14T09:42:51.834Z,0.50
2018-12-14T09:45:22.600Z,0.50
2018-12-14T09:47:52.164Z,0.60
2018-12-14T09:50:21.611Z,0.60
2018-12-14T09:52:51.129Z,0.70
2018-12-14T09:55:20.627Z,0.70
2018-12-14T09:57:50.129Z,0.80
2018-12-14T10:00:19.589Z,0.80
2018-12-14T10:02:48.946Z,0.90
2018-12-14T10:05:18.588Z,0.90
2018-12-14T10:07:48.056Z,0.90
2018-12-14T10:10:18.195Z,0.90
2018-12-14T10:12:48.628Z,0.80
2018-12-14T10:15:18.143Z,0.80
2018-12-14T10:17:47.402Z,0.70
2018-12-14T10:20:16.931Z,0.70
2018-12-14T10:22:46.355Z,0.70
2018-12-14T10:25:16.020Z,0.80
2018-12-14T10:27:45.435Z,0.70
2018-12-14T10:30:15.168Z,0.60
2018-12-14T10:32:44.643Z,0.60
2018-12-14T10:35:15.299Z,0.60
2018-12-14T10:37:44.778Z,0.50
2018-12-14T10:40:14.659Z,0.50
2018-12-14T10:42:44.208Z,0.50
2018-12-14T10:45:13.813Z,0.50
2018-12-14T10:47:43.443Z,0.50
2018-12-14T10:50:13.047Z,0.50
2018-12-14T10:52:42.648Z,0.50
2018-12-14T10:55:12.148Z,0.50
2018-12-14T10:57:42.003Z,0.50
2018-12-14T11:00:19.064Z,0.50
2018-12-14T11:02:48.494Z,0.50
2018-12-14T11:05:18.371Z,0.60
2018-12-14T11:07:48.426Z,0.60
2018-12-14T11:10:17.802Z,0.70
2018-12-14T11:12:47.397Z,0.70
2018-12-14T11:15:17.334Z,0.70
2018-12-14T11:17:46.927Z,0.80
2018-12-14T11:20:16.375Z,0.80
2018-12-14T11:22:46.288Z,0.80
2018-12-14T11:25:16.413Z,0.70
2018-12-14T11:27:45.867Z,0.70
2018-12-14T11:30:15.285Z,0.60
2018-12-14T11:32:44.928Z,0.60
2018-12-14T11:35:14.391Z,0.60
2018-12-14T11:37:43.887Z,0.60
2018-12-14T11:40:13.478Z,0.60
2018-12-14T11:42:43.106Z,0.50
2018-12-14T11:45:12.964Z,0.50
2018-12-14T11:47:42.571Z,0.50
2018-12-14T11:50:12.622Z,0.40
2018-12-14T11:52:42.335Z,0.40
2018-12-14T11:55:11.842Z,0.40
2018-12-14T11:57:41.375Z,0.40
2018-12-14T12:00:13.283Z,0.50
2018-12-14T12:02:43.761Z,0.50
2018-12-14T12:05:13.239Z,0.50
2018-12-14T12:07:43.832Z,0.50
2018-12-14T12:10:13.486Z,0.50
2018-12-14T12:12:43.179Z,0.50
2018-12-14T12:15:13.722Z,0.50
2018-12-14T12:17:49.253Z,0.60
2018-12-14T12:20:15.085Z,0.60
2018-12-14T12:22:44.790Z,0.60
2018-12-14T12:25:14.575Z,0.60
2018-12-14T12:27:44.393Z,0.60
2018-12-14T12:30:13.940Z,0.60
2018-12-14T12:32:43.769Z,0.60
2018-12-14T12:35:13.508Z,0.60
2018-12-14T12:37:43.097Z,0.60
2018-12-14T12:40:12.892Z,0.60
2018-12-14T12:42:42.730Z,0.50
2018-12-14T12:45:12.478Z,0.60
2018-12-14T12:47:42.344Z,0.60
2018-12-14T12:50:12.212Z,0.70
2018-12-14T12:52:41.827Z,0.80
2018-12-14T12:55:11.489Z,0.90
2018-12-14T12:57:41.077Z,1.10
2018-12-14T13:00:11.756Z,1.20
2018-12-14T13:02:41.528Z,1.20
2018-12-14T13:05:11.866Z,1.20
2018-12-14T13:07:41.780Z,1.20
2018-12-14T13:10:11.331Z,1.20
2018-12-14T13:12:41.349Z,1.20
2018-12-14T13:15:11.140Z,1.20
2018-12-14T13:17:41.029Z,1.10
2018-12-14T13:20:10.678Z,1.10
2018-12-14T13:22:40.281Z,1.10
2018-12-14T13:25:10.153Z,1.10
2018-12-14T13:27:39.761Z,1.00
2018-12-14T13:30:09.435Z,1.00
2018-12-14T13:32:39.715Z,1.00
2018-12-14T13:35:09.335Z,1.00
2018-12-14T13:37:39.502Z,1.00
2018-12-14T13:40:09.434Z,0.90
2018-12-14T13:42:39.333Z,0.90
2018-12-14T13:45:08.975Z,0.90
2018-12-14T13:47:39.857Z,0.90
2018-12-14T13:50:09.261Z,0.90
2018-12-14T13:52:38.742Z,0.90
2018-12-14T13:55:08.539Z,1.00
2018-12-14T13:57:38.046Z,1.00
2018-12-14T14:00:08.084Z,1.00
2018-12-14T14:02:37.893Z,1.00
2018-12-14T14:05:07.580Z,1.00
2018-12-14T14:07:38.279Z,1.00
2018-12-14T14:10:07.701Z,1.00
2018-12-14T14:12:37.361Z,1.00
2018-12-14T14:15:08.359Z,1.00
2018-12-14T14:17:44.600Z,0.90
2018-12-14T14:20:14.151Z,0.90
2018-12-14T14:22:43.723Z,0.90
2018-12-14T14:25:17.417Z,0.90
2018-12-14T14:27:45.143Z,0.90
2018-12-14T14:30:14.745Z,0.80
2018-12-14T14:32:44.424Z,0.80
2018-12-14T14:35:13.827Z,0.80
2018-12-14T14:37:43.677Z,0.80
2018-12-14T14:40:13.347Z,0.80
2018-12-14T14:42:42.933Z,0.80
2018-12-14T14:45:12.756Z,0.80
2018-12-14T14:47:42.967Z,0.80
2018-12-14T14:50:12.814Z,0.80
2018-12-14T14:52:43.192Z,0.70
2018-12-14T14:55:12.878Z,0.70
2018-12-14T14:57:42.926Z,0.70
2018-12-14T15:00:12.691Z,0.70
2018-12-14T15:02:42.444Z,0.60
2018-12-14T15:05:12.207Z,0.60
2018-12-14T15:07:41.786Z,0.60
2018-12-14T15:10:11.555Z,0.60
2018-12-14T15:12:41.028Z,0.60
2018-12-14T15:15:11.879Z,0.60
2018-12-14T15:17:41.595Z,0.60
2018-12-14T15:20:11.392Z,0.60
2018-12-14T15:22:41.000Z,0.60
2018-12-14T15:25:10.578Z,0.60
2018-12-14T15:27:40.114Z,0.60
2018-12-14T15:30:10.180Z,0.60
2018-12-14T15:32:46.209Z,0.60
2018-12-14T15:35:15.951Z,0.50
2018-12-14T15:37:45.475Z,0.60
2018-12-14T15:40:15.012Z,0.50
2018-12-14T15:42:44.741Z,0.50
2018-12-14T15:45:14.424Z,0.60
2018-12-14T15:47:43.931Z,0.60
2018-12-14T15:50:13.756Z,0.70
2018-12-14T15:52:43.275Z,0.90
2018-12-14T15:55:13.265Z,0.90
2018-12-14T15:57:42.787Z,0.80
2018-12-14T16:00:12.536Z,0.80
2018-12-14T16:02:42.775Z,0.80
2018-12-14T16:05:12.452Z,0.70
2018-12-14T16:07:48.338Z,0.70
2018-12-14T16:10:17.873Z,0.70
2018-12-14T16:12:47.583Z,0.70
2018-12-14T16:15:23.264Z,0.70
2018-12-14T16:17:52.835Z,0.60
2018-12-14T16:20:22.600Z,0.60
2018-12-14T16:22:52.499Z,0.50
2018-12-14T16:25:22.338Z,0.50
2018-12-14T16:27:51.907Z,0.50
2018-12-14T16:30:22.030Z,0.50
2018-12-14T16:32:52.060Z,0.40
2018-12-14T16:35:21.839Z,0.40
2018-12-14T16:37:51.727Z,0.40
2018-12-14T16:40:22.033Z,0.40
2018-12-14T16:42:51.418Z,0.40
2018-12-14T16:45:26.405Z,0.30
2018-12-14T16:47:52.581Z,0.30
2018-12-14T16:50:22.487Z,0.30
2018-12-14T16:52:51.940Z,0.20
2018-12-14T16:55:21.472Z,0.20
2018-12-14T16:57:53.121Z,0.20
2018-12-14T17:00:22.642Z,0.20
2018-12-14T17:02:52.339Z,0.20
2018-12-14T17:05:22.155Z,0.20
2018-12-14T17:07:51.994Z,0.10
2018-12-14T17:10:21.914Z,0.20
2018-12-14T17:12:51.712Z,0.20
2018-12-14T17:15:21.444Z,0.20
2018-12-14T17:17:51.007Z,0.20
2018-12-14T17:20:20.983Z,0.30
2018-12-14T17:22:50.724Z,0.30
2018-12-14T17:25:20.359Z,0.30
2018-12-14T17:27:50.008Z,0.30
2018-12-14T17:30:19.877Z,0.30
2018-12-14T17:32:49.700Z,0.30
2018-12-14T17:35:19.227Z,0.30
2018-12-14T17:37:50.868Z,0.40
2018-12-14T17:40:20.558Z,0.40
2018-12-14T17:42:52.486Z,0.40
2018-12-14T17:45:22.829Z,0.40
2018-12-14T17:47:52.475Z,0.40
2018-12-14T17:50:22.318Z,0.30
2018-12-14T17:52:52.159Z,0.30
2018-12-14T17:55:21.681Z,0.30
2018-12-14T17:57:51.615Z,0.30
2018-12-14T18:00:21.416Z,0.30
2018-12-14T18:02:51.185Z,0.30
2018-12-14T18:05:21.263Z,0.30
2018-12-14T18:07:50.881Z,0.30
2018-12-14T18:10:20.825Z,0.30
2018-12-14T18:12:50.567Z,0.30
2018-12-14T18:15:20.229Z,0.30
2018-12-14T18:17:49.944Z,0.30
2018-12-14T18:20:19.623Z,0.30
2018-12-14T18:22:49.898Z,0.30
2018-12-14T18:25:19.854Z,0.30
2018-12-14T18:27:49.685Z,0.30
2018-12-14T18:30:19.282Z,0.30
2018-12-14T18:32:48.900Z,0.40
2018-12-14T18:35:18.526Z,0.40
2018-12-14T18:37:48.492Z,0.40
2018-12-14T18:40:18.322Z,0.40
2018-12-14T18:42:48.029Z,0.40
2018-12-14T18:45:17.805Z,0.40
2018-12-14T18:47:47.526Z,0.40
2018-12-14T18:50:17.519Z,0.50
2018-12-14T18:52:47.111Z,0.40
2018-12-14T18:55:16.806Z,0.50
2018-12-14T18:57:46.519Z,0.50
2018-12-14T19:00:16.273Z,0.40
2018-12-14T19:02:46.164Z,0.50
2018-12-14T19:05:15.903Z,0.50
2018-12-14T19:07:45.521Z,0.50
2018-12-14T19:10:15.366Z,0.50
2018-12-14T19:12:45.070Z,0.50
2018-12-14T19:15:14.937Z,0.50
2018-12-14T19:17:44.693Z,0.50
2018-12-14T19:20:14.206Z,0.50
2018-12-14T19:22:43.851Z,0.50
2018-12-14T19:25:13.409Z,0.50
2018-12-14T19:27:44.205Z,0.50
2018-12-14T19:30:14.794Z,0.50
2018-12-14T19:32:44.105Z,0.50
2018-12-14T19:35:13.500Z,0.50
2018-12-14T19:37:43.149Z,0.60
2018-12-14T19:40:13.349Z,0.60
2018-12-14T19:42:43.314Z,0.50
2018-12-14T19:45:13.048Z,0.60
2018-12-14T19:47:42.907Z,0.60
2018-12-14T19:50:12.740Z,0.50
2018-12-14T19:52:42.391Z,0.50
2018-12-14T19:55:12.232Z,0.50
2018-12-14T19:57:41.945Z,0.50
2018-12-14T20:00:12.391Z,0.50
2018-12-14T20:02:42.490Z,0.60
2018-12-14T20:05:12.172Z,0.60
2018-12-14T20:07:41.739Z,0.60
2018-12-14T20:10:12.313Z,0.60
2018-12-14T20:12:41.977Z,0.50
2018-12-14T20:15:11.731Z,0.60
2018-12-14T20:17:41.897Z,0.60
2018-12-14T20:20:11.480Z,0.60
2018-12-14T20:22:41.191Z,0.60
2018-12-14T20:25:10.806Z,0.60
2018-12-14T20:27:40.644Z,0.60
2018-12-14T20:30:10.535Z,0.60
2018-12-14T20:32:41.271Z,0.60
2018-12-14T20:35:11.244Z,0.60
2018-12-14T20:37:41.975Z,0.60
2018-12-14T20:40:12.295Z,0.60
2018-12-14T20:42:41.914Z,0.70
2018-12-14T20:45:11.703Z,0.70
2018-12-14T20:47:41.268Z,0.70
2018-12-14T20:50:11.016Z,0.70
2018-12-14T20:52:40.832Z,0.70
2018-12-14T20:55:10.939Z,0.60
2018-12-14T20:57:41.605Z,0.60
2018-12-14T21:00:12.576Z,0.60
2018-12-14T21:02:42.251Z,0.60
2018-12-14T21:05:12.015Z,0.60
2018-12-14T21:07:41.714Z,0.60
2018-12-14T21:10:43.999Z,0.50
2018-12-14T21:13:13.782Z,0.50
2018-12-14T21:15:43.604Z,0.50
2018-12-14T21:18:13.639Z,0.50
2018-12-14T21:23:15.195Z,0.50
2018-12-14T21:25:45.117Z,0.50
2018-12-14T21:28:16.290Z,0.60
2018-12-14T21:33:20.491Z,0.60
2018-12-14T21:38:21.698Z,0.60
2018-12-14T21:40:51.376Z,0.60
2018-12-14T21:43:21.041Z,0.60
2018-12-14T21:45:50.699Z,0.60
2018-12-14T21:48:20.322Z,0.60
2018-12-14T21:53:24.619Z,0.60
2018-12-14T21:55:54.305Z,0.50
2018-12-14T21:58:24.394Z,0.50
2018-12-14T22:00:54.053Z,0.50
2018-12-14T22:03:23.791Z,0.50
2018-12-14T22:05:53.625Z,0.50
2018-12-14T22:08:23.386Z,0.50
2018-12-14T22:13:25.643Z,0.50
2018-12-14T22:15:55.898Z,0.40
2018-12-14T22:18:25.619Z,0.50
2018-12-14T22:20:55.405Z,0.50
2018-12-14T22:25:57.617Z,0.50
2018-12-14T22:28:28.484Z,0.50
2018-12-14T22:30:58.488Z,0.50
2018-12-14T22:33:29.776Z,0.50
2018-12-14T22:35:59.626Z,0.60
2018-12-14T22:38:30.039Z,0.70
2018-12-14T22:41:00.139Z,0.80
2018-12-14T22:43:29.680Z,0.80
2018-12-14T22:45:59.210Z,0.70
2018-12-14T22:48:28.840Z,0.70
2018-12-14T22:53:31.540Z,0.70
2018-12-14T22:56:01.302Z,0.60
2018-12-14T22:58:31.309Z,0.60
2018-12-14T23:01:01.370Z,0.60
2018-12-14T23:03:33.511Z,0.60
2018-12-14T23:06:02.996Z,0.50
2018-12-14T23:08:32.549Z,0.60
2018-12-14T23:11:02.131Z,0.70
2018-12-14T23:13:31.682Z,0.70
2018-12-14T23:16:01.347Z,0.70
2018-12-14T23:18:31.302Z,0.70
2018-12-14T23:21:01.161Z,0.60
2018-12-14T23:26:05.555Z,0.60
2018-12-14T23:28:35.009Z,0.60
2018-12-14T23:31:05.142Z,0.60
2018-12-14T23:33:34.769Z,0.60
2018-12-14T23:36:04.466Z,0.60
2018-12-14T23:38:34.242Z,0.60
2018-12-14T23:41:04.740Z,0.60
2018-12-14T23:43:34.409Z,0.60
2018-12-14T23:46:03.917Z,0.60
2018-12-14T23:48:33.554Z,0.60
2018-12-14T23:51:03.135Z,0.60
2018-12-14T23:53:32.609Z,0.60
2018-12-14T23:56:02.472Z,0.60
2018-12-14T23:58:32.030Z,0.60
