createdAt,value
2022-07-29T00:02:01.169Z,77.51
2022-07-29T00:04:29.020Z,77.30
2022-07-29T00:07:00.491Z,76.62
2022-07-29T00:10:00.298Z,75.89
2022-07-29T00:12:27.499Z,75.73
2022-07-29T00:14:56.610Z,75.14
2022-07-29T00:17:25.032Z,75.67
2022-07-29T00:19:52.956Z,75.58
2022-07-29T00:22:23.310Z,75.30
2022-07-29T00:24:50.943Z,75.79
2022-07-29T00:27:19.194Z,75.33
2022-07-29T00:29:49.893Z,75.20
2022-07-29T00:32:17.735Z,75.43
2022-07-29T00:35:04.411Z,75.63
2022-07-29T00:37:31.893Z,76.25
2022-07-29T00:39:59.629Z,75.79
2022-07-29T00:42:29.777Z,75.79
2022-07-29T00:44:58.542Z,76.49
2022-07-29T00:47:27.125Z,75.71
2022-07-29T00:49:55.410Z,75.60
2022-07-29T00:52:24.777Z,75.19
2022-07-29T00:54:56.677Z,75.38
2022-07-29T00:57:26.161Z,76.43
2022-07-29T00:59:56.282Z,75.73
2022-07-29T01:02:25.060Z,75.81
2022-07-29T01:05:00.581Z,75.56
2022-07-29T01:07:28.778Z,75.95
2022-07-29T01:10:02.732Z,75.82
2022-07-29T01:12:35.243Z,76.50
2022-07-29T01:15:04.325Z,77.09
2022-07-29T01:17:40.358Z,77.28
2022-07-29T01:20:38.714Z,77.26
2022-07-29T01:23:38.066Z,77.94
2022-07-29T01:26:42.210Z,77.95
2022-07-29T01:29:38.612Z,77.82
2022-07-29T01:32:28.514Z,77.52
2022-07-29T01:35:18.168Z,78.56
2022-07-29T01:38:06.572Z,77.86
2022-07-29T01:41:20.149Z,77.46
2022-07-29T01:44:03.885Z,76.12
2022-07-29T01:46:38.188Z,76.33
2022-07-29T01:49:36.856Z,76.08
2022-07-29T01:52:12.711Z,76.34
2022-07-29T01:54:58.375Z,75.99
2022-07-29T01:57:28.935Z,76.83
2022-07-29T01:59:58.331Z,76.23
2022-07-29T02:02:27.417Z,76.67
2022-07-29T02:04:55.657Z,75.82
2022-07-29T02:07:26.297Z,76.25
2022-07-29T02:09:54.878Z,76.10
2022-07-29T02:12:25.172Z,75.79
2022-07-29T02:14:54.279Z,76.44
2022-07-29T02:17:38.828Z,76.18
2022-07-29T02:20:10.145Z,76.34
2022-07-29T02:22:40.366Z,76.16
2022-07-29T02:25:13.863Z,76.01
2022-07-29T02:27:42.782Z,75.59
2022-07-29T02:30:11.852Z,75.62
2022-07-29T02:32:41.351Z,75.43
2022-07-29T02:35:11.117Z,75.60
2022-07-29T02:37:39.719Z,75.70
2022-07-29T02:40:12.598Z,75.18
2022-07-29T02:42:43.571Z,74.80
2022-07-29T02:45:11.986Z,75.12
2022-07-29T02:47:50.843Z,75.23
2022-07-29T02:50:50.584Z,75.62
2022-07-29T02:53:21.285Z,75.46
2022-07-29T02:55:56.661Z,75.86
2022-07-29T02:58:32.803Z,75.05
2022-07-29T03:01:03.804Z,75.11
2022-07-29T03:03:40.974Z,75.48
2022-07-29T03:06:28.237Z,75.33
2022-07-29T03:09:05.724Z,75.10
2022-07-29T03:11:42.267Z,75.35
2022-07-29T03:14:24.446Z,75.39
2022-07-29T03:16:56.378Z,75.74
2022-07-29T03:19:23.490Z,76.09
2022-07-29T03:21:50.688Z,76.12
2022-07-29T03:24:34.554Z,76.03
2022-07-29T03:27:02.645Z,75.79
2022-07-29T03:29:33.177Z,76.82
2022-07-29T03:32:03.699Z,76.06
2022-07-29T03:34:34.988Z,76.08
2022-07-29T03:37:02.174Z,75.90
2022-07-29T03:39:34.507Z,75.78
2022-07-29T03:42:10.299Z,75.54
2022-07-29T03:44:40.846Z,75.11
2022-07-29T03:47:15.614Z,73.87
2022-07-29T03:49:49.682Z,73.05
2022-07-29T03:52:21.438Z,72.78
2022-07-29T03:54:50.230Z,72.41
2022-07-29T03:57:18.311Z,72.42
2022-07-29T03:59:46.427Z,72.91
2022-07-29T04:02:14.944Z,72.34
2022-07-29T04:04:45.056Z,72.08
2022-07-29T04:07:14.535Z,72.12
2022-07-29T04:09:41.893Z,71.93
2022-07-29T04:12:09.562Z,72.11
2022-07-29T04:14:37.505Z,70.35
2022-07-29T04:17:05.673Z,70.72
2022-07-29T04:19:33.476Z,70.66
2022-07-29T04:22:01.610Z,70.29
2022-07-29T04:24:29.018Z,68.35
2022-07-29T04:26:56.504Z,69.88
2022-07-29T04:29:27.908Z,70.20
2022-07-29T04:31:58.343Z,67.40
2022-07-29T04:34:28.202Z,64.49
2022-07-29T04:36:58.730Z,63.71
2022-07-29T04:39:32.027Z,62.61
2022-07-29T04:41:59.518Z,60.80
2022-07-29T04:44:29.050Z,59.85
2022-07-29T04:46:59.981Z,58.68
2022-07-29T04:49:27.585Z,58.06
2022-07-29T04:51:55.329Z,58.07
2022-07-29T04:54:22.602Z,57.61
2022-07-29T04:56:49.818Z,55.64
2022-07-29T04:59:16.856Z,54.54
2022-07-29T05:01:44.091Z,52.83
2022-07-29T05:04:11.278Z,52.36
2022-07-29T05:06:38.326Z,51.54
2022-07-29T05:09:05.481Z,50.50
2022-07-29T05:11:37.388Z,49.37
2022-07-29T05:14:04.980Z,48.76
2022-07-29T05:16:31.966Z,47.75
2022-07-29T05:18:59.195Z,46.32
2022-07-29T05:21:26.642Z,46.11
2022-07-29T05:23:54.101Z,44.96
2022-07-29T05:26:21.970Z,45.61
2022-07-29T05:28:55.123Z,45.13
2022-07-29T05:31:22.424Z,44.53
2022-07-29T05:33:52.677Z,44.32
2022-07-29T05:36:22.406Z,44.84
2022-07-29T05:38:49.650Z,45.69
2022-07-29T05:41:16.814Z,44.47
2022-07-29T05:43:45.115Z,45.12
2022-07-29T05:46:15.296Z,46.43
2022-07-29T05:48:43.157Z,46.07
2022-07-29T05:51:11.647Z,45.17
2022-07-29T05:53:39.062Z,44.47
2022-07-29T05:56:06.919Z,43.62
2022-07-29T05:58:36.381Z,43.81
2022-07-29T06:01:03.958Z,42.50
2022-07-29T06:03:31.453Z,41.77
2022-07-29T06:05:58.937Z,41.55
2022-07-29T06:08:26.143Z,40.65
2022-07-29T06:10:53.341Z,40.72
2022-07-29T06:13:20.557Z,41.00
2022-07-29T06:15:47.749Z,41.43
2022-07-29T06:18:15.072Z,41.25
2022-07-29T06:20:42.595Z,39.85
2022-07-29T06:23:12.459Z,39.81
2022-07-29T06:25:42.076Z,37.93
2022-07-29T06:28:09.300Z,38.67
2022-07-29T06:30:36.678Z,38.35
2022-07-29T06:33:04.434Z,38.46
2022-07-29T06:35:41.863Z,38.47
2022-07-29T06:38:33.850Z,39.13
2022-07-29T06:41:01.084Z,39.73
2022-07-29T06:43:52.079Z,40.90
2022-07-29T06:46:22.662Z,40.75
2022-07-29T06:48:50.884Z,41.30
2022-07-29T06:51:23.388Z,39.48
2022-07-29T06:54:00.305Z,39.31
2022-07-29T06:56:31.685Z,38.71
2022-07-29T06:59:01.553Z,37.05
2022-07-29T07:01:32.115Z,36.97
2022-07-29T07:03:59.236Z,36.02
2022-07-29T07:06:26.338Z,35.39
2022-07-29T07:08:53.621Z,34.54
2022-07-29T07:11:21.008Z,33.44
2022-07-29T07:13:48.298Z,33.36
2022-07-29T07:16:15.571Z,33.46
2022-07-29T07:18:46.381Z,32.14
2022-07-29T07:21:19.277Z,31.03
2022-07-29T07:23:50.096Z,31.17
2022-07-29T07:26:17.330Z,31.25
2022-07-29T07:28:44.487Z,31.01
2022-07-29T07:31:12.375Z,30.61
2022-07-29T07:33:39.612Z,30.18
2022-07-29T07:36:06.738Z,30.27
2022-07-29T07:38:33.915Z,30.62
2022-07-29T07:41:02.073Z,30.39
2022-07-29T07:43:29.346Z,29.33
2022-07-29T07:45:56.527Z,30.33
2022-07-29T07:48:23.819Z,32.05
2022-07-29T07:50:51.750Z,32.90
2022-07-29T07:53:18.952Z,31.22
2022-07-29T07:58:34.019Z,30.37
2022-07-29T08:01:01.248Z,29.63
2022-07-29T08:03:28.419Z,28.45
2022-07-29T08:05:55.578Z,27.48
2022-07-29T08:08:22.902Z,25.88
2022-07-29T08:11:00.607Z,25.80
2022-07-29T08:13:31.497Z,26.95
2022-07-29T08:16:01.198Z,27.89
2022-07-29T08:18:31.519Z,28.21
2022-07-29T08:20:59.443Z,29.86
2022-07-29T08:23:32.938Z,29.44
2022-07-29T08:26:14.891Z,28.56
2022-07-29T08:28:46.910Z,28.04
2022-07-29T08:31:15.284Z,27.90
2022-07-29T08:33:42.890Z,28.89
2022-07-29T08:36:10.839Z,30.07
2022-07-29T08:38:37.980Z,31.47
2022-07-29T08:41:05.018Z,32.22
2022-07-29T08:43:33.210Z,32.17
2022-07-29T08:46:01.485Z,33.02
2022-07-29T08:48:28.668Z,32.28
2022-07-29T08:50:57.363Z,32.60
2022-07-29T08:53:27.831Z,31.13
2022-07-29T08:55:55.957Z,28.39
2022-07-29T08:58:24.976Z,28.94
2022-07-29T09:00:57.869Z,29.56
2022-07-29T09:03:27.889Z,29.91
2022-07-29T09:05:55.531Z,28.66
2022-07-29T09:08:24.337Z,27.67
2022-07-29T09:10:52.508Z,27.21
2022-07-29T09:13:20.276Z,27.07
2022-07-29T09:15:47.360Z,26.61
2022-07-29T09:18:34.227Z,26.36
2022-07-29T09:21:20.079Z,25.78
2022-07-29T09:24:11.958Z,25.14
2022-07-29T09:26:42.307Z,25.06
2022-07-29T09:29:18.623Z,25.30
2022-07-29T09:31:54.028Z,26.05
2022-07-29T09:34:29.280Z,26.35
2022-07-29T09:36:57.763Z,25.97
2022-07-29T09:39:34.635Z,25.72
2022-07-29T09:42:06.930Z,27.02
2022-07-29T09:44:51.389Z,27.82
2022-07-29T09:47:20.079Z,27.04
2022-07-29T09:50:01.110Z,27.65
2022-07-29T09:52:31.573Z,28.08
2022-07-29T09:55:09.314Z,30.00
2022-07-29T09:57:38.100Z,29.49
2022-07-29T10:00:09.701Z,29.79
2022-07-29T10:02:41.901Z,30.15
2022-07-29T10:05:20.160Z,30.47
2022-07-29T10:08:08.665Z,29.53
2022-07-29T10:10:41.075Z,27.09
2022-07-29T10:13:16.388Z,26.62
2022-07-29T10:15:46.939Z,26.82
2022-07-29T10:18:15.681Z,26.45
2022-07-29T10:20:43.126Z,25.90
2022-07-29T10:23:11.048Z,25.89
2022-07-29T10:25:38.178Z,26.38
2022-07-29T10:28:06.982Z,25.29
2022-07-29T10:30:34.668Z,25.06
2022-07-29T10:33:12.873Z,23.44
2022-07-29T10:36:05.531Z,23.49
2022-07-29T10:38:48.521Z,23.58
2022-07-29T10:41:36.283Z,22.61
2022-07-29T10:44:19.380Z,22.76
2022-07-29T10:46:50.592Z,22.12
2022-07-29T10:49:18.915Z,20.68
2022-07-29T10:52:00.004Z,20.98
2022-07-29T10:54:52.700Z,22.08
2022-07-29T10:57:53.207Z,23.60
2022-07-29T11:00:17.299Z,22.64
2022-07-29T11:02:50.152Z,21.65
2022-07-29T11:05:20.408Z,22.81
2022-07-29T11:08:21.320Z,23.51
2022-07-29T11:11:18.504Z,22.97
2022-07-29T11:13:48.830Z,24.71
2022-07-29T11:16:17.050Z,25.16
2022-07-29T11:19:15.897Z,24.19
2022-07-29T11:21:58.355Z,23.24
2022-07-29T11:24:34.768Z,21.85
2022-07-29T11:27:21.657Z,20.86
2022-07-29T11:29:52.168Z,22.12
2022-07-29T11:32:22.707Z,21.91
2022-07-29T11:35:17.269Z,20.96
2022-07-29T11:37:52.821Z,19.69
2022-07-29T11:40:24.911Z,18.63
2022-07-29T11:42:52.788Z,19.25
2022-07-29T11:45:42.697Z,19.30
2022-07-29T11:48:29.167Z,19.18
2022-07-29T11:50:59.642Z,18.91
2022-07-29T11:53:29.246Z,21.16
2022-07-29T11:56:00.906Z,23.12
2022-07-29T11:58:29.566Z,23.88
2022-07-29T12:00:57.870Z,24.60
2022-07-29T12:03:35.249Z,26.13
2022-07-29T12:06:17.507Z,27.80
2022-07-29T12:08:45.988Z,26.64
2022-07-29T12:11:23.453Z,25.01
2022-07-29T12:13:52.508Z,23.83
2022-07-29T12:16:29.160Z,25.01
2022-07-29T12:19:05.111Z,27.63
2022-07-29T12:21:52.310Z,29.44
2022-07-29T12:24:27.005Z,29.31
2022-07-29T12:26:55.679Z,30.72
2022-07-29T12:29:34.485Z,31.18
2022-07-29T12:32:05.549Z,30.74
2022-07-29T12:34:33.445Z,31.06
2022-07-29T12:37:02.164Z,31.20
2022-07-29T12:39:29.679Z,31.52
2022-07-29T12:42:04.371Z,31.43
2022-07-29T12:45:05.103Z,31.59
2022-07-29T12:47:32.831Z,31.72
2022-07-29T12:50:11.814Z,31.90
2022-07-29T12:52:41.524Z,32.19
2022-07-29T12:55:09.192Z,32.51
2022-07-29T12:57:51.705Z,32.73
2022-07-29T13:00:26.288Z,32.09
2022-07-29T13:03:01.000Z,33.75
2022-07-29T13:05:49.146Z,32.97
2022-07-29T13:08:22.108Z,31.47
2022-07-29T13:10:49.895Z,30.39
2022-07-29T13:13:17.154Z,30.32
2022-07-29T13:15:48.128Z,30.67
2022-07-29T13:18:32.235Z,30.63
2022-07-29T13:21:12.747Z,30.22
2022-07-29T13:23:40.667Z,30.73
2022-07-29T13:26:12.677Z,28.12
2022-07-29T13:28:44.252Z,25.81
2022-07-29T13:31:14.345Z,24.82
2022-07-29T13:33:41.708Z,24.06
2022-07-29T13:36:09.146Z,22.43
2022-07-29T13:38:36.139Z,21.49
2022-07-29T13:41:03.293Z,19.97
2022-07-29T13:43:30.717Z,21.42
2022-07-29T13:45:57.983Z,22.96
2022-07-29T13:48:25.333Z,24.66
2022-07-29T13:50:52.693Z,26.22
2022-07-29T13:53:20.268Z,28.10
2022-07-29T13:55:55.537Z,28.97
2022-07-29T13:58:24.766Z,28.96
2022-07-29T14:00:52.400Z,28.84
2022-07-29T14:03:19.519Z,28.99
2022-07-29T14:05:46.607Z,29.87
2022-07-29T14:08:13.691Z,30.38
2022-07-29T14:10:41.086Z,30.37
2022-07-29T14:13:24.250Z,31.01
2022-07-29T14:15:54.391Z,31.17
2022-07-29T14:18:21.898Z,32.38
2022-07-29T14:20:49.306Z,33.00
2022-07-29T14:23:16.541Z,34.08
2022-07-29T14:25:43.859Z,34.40
2022-07-29T14:28:11.648Z,34.10
2022-07-29T14:30:41.799Z,34.99
2022-07-29T14:33:09.251Z,35.81
2022-07-29T14:35:36.358Z,36.38
2022-07-29T14:38:03.675Z,35.34
2022-07-29T14:40:30.772Z,37.70
2022-07-29T14:42:57.878Z,38.80
2022-07-29T14:45:25.359Z,37.43
2022-07-29T14:47:56.449Z,36.97
2022-07-29T14:50:31.462Z,38.64
2022-07-29T14:53:02.551Z,39.46
2022-07-29T14:55:30.012Z,39.65
2022-07-29T14:58:06.011Z,38.15
2022-07-29T15:00:35.118Z,39.06
2022-07-29T15:03:03.033Z,39.00
2022-07-29T15:05:32.277Z,41.15
2022-07-29T15:08:00.540Z,39.86
2022-07-29T15:10:28.317Z,40.38
2022-07-29T15:12:57.087Z,38.30
2022-07-29T15:15:24.478Z,38.89
2022-07-29T15:17:51.766Z,39.24
2022-07-29T15:20:19.005Z,40.41
2022-07-29T15:22:46.086Z,40.67
2022-07-29T15:25:13.457Z,40.18
2022-07-29T15:27:41.627Z,40.67
2022-07-29T15:30:32.898Z,40.72
2022-07-29T15:33:04.696Z,39.69
2022-07-29T15:35:32.004Z,38.88
2022-07-29T15:37:59.328Z,39.38
2022-07-29T15:40:26.439Z,38.88
2022-07-29T15:42:53.551Z,39.67
2022-07-29T15:45:20.756Z,39.91
2022-07-29T15:47:47.860Z,40.33
2022-07-29T15:50:16.911Z,41.13
2022-07-29T15:52:44.380Z,42.74
2022-07-29T15:55:11.851Z,43.49
2022-07-29T15:57:40.991Z,43.20
2022-07-29T16:00:09.047Z,44.40
2022-07-29T16:02:36.451Z,44.56
2022-07-29T16:05:04.104Z,44.48
2022-07-29T16:07:37.846Z,43.64
2022-07-29T16:10:05.466Z,43.76
2022-07-29T16:12:32.486Z,43.87
2022-07-29T16:14:59.679Z,44.16
2022-07-29T16:17:27.774Z,43.56
2022-07-29T16:19:54.837Z,44.32
2022-07-29T16:22:21.920Z,44.92
2022-07-29T16:24:48.895Z,45.01
2022-07-29T16:27:16.075Z,44.77
2022-07-29T16:29:43.875Z,44.51
2022-07-29T16:32:11.164Z,45.06
2022-07-29T16:34:38.338Z,44.74
2022-07-29T16:37:05.873Z,44.62
2022-07-29T16:39:33.085Z,45.42
2022-07-29T16:42:02.248Z,44.79
2022-07-29T16:44:30.121Z,44.76
2022-07-29T16:46:58.758Z,44.90
2022-07-29T16:49:27.512Z,46.25
2022-07-29T16:51:55.019Z,47.98
2022-07-29T16:54:22.230Z,46.71
2022-07-29T16:56:49.410Z,46.49
2022-07-29T16:59:16.518Z,46.32
2022-07-29T17:01:43.728Z,46.84
2022-07-29T17:04:12.147Z,47.14
2022-07-29T17:06:40.872Z,47.88
2022-07-29T17:09:09.644Z,48.38
2022-07-29T17:11:52.882Z,47.45
2022-07-29T17:14:27.072Z,47.60
2022-07-29T17:17:01.000Z,47.83
2022-07-29T17:19:32.193Z,48.06
2022-07-29T17:22:08.436Z,48.24
2022-07-29T17:24:38.333Z,47.48
2022-07-29T17:27:06.277Z,47.83
2022-07-29T17:29:34.961Z,48.82
2022-07-29T17:32:02.114Z,48.12
2022-07-29T17:34:29.165Z,48.34
2022-07-29T17:36:56.815Z,47.96
2022-07-29T17:39:24.261Z,48.17
2022-07-29T17:41:51.400Z,47.78
2022-07-29T17:44:28.691Z,47.53
2022-07-29T17:46:56.397Z,47.85
2022-07-29T17:49:23.897Z,48.15
2022-07-29T17:51:51.012Z,48.78
2022-07-29T17:54:18.018Z,48.97
2022-07-29T17:56:45.232Z,48.53
2022-07-29T17:59:12.274Z,48.36
2022-07-29T18:01:41.557Z,48.79
2022-07-29T18:04:09.348Z,48.80
2022-07-29T18:06:36.421Z,49.78
2022-07-29T18:09:04.742Z,49.88
2022-07-29T18:11:32.656Z,50.09
2022-07-29T18:13:59.625Z,50.43
2022-07-29T18:16:29.820Z,50.93
2022-07-29T18:18:57.096Z,51.03
2022-07-29T18:21:39.325Z,51.15
2022-07-29T18:24:11.337Z,51.51
2022-07-29T18:26:39.339Z,51.35
2022-07-29T18:29:06.785Z,51.42
2022-07-29T18:31:39.135Z,51.31
2022-07-29T18:34:07.497Z,50.56
2022-07-29T18:36:35.029Z,50.53
2022-07-29T18:39:02.434Z,51.32
2022-07-29T18:41:30.112Z,50.96
2022-07-29T18:43:58.020Z,51.09
2022-07-29T18:46:26.273Z,52.09
2022-07-29T18:48:54.224Z,51.23
2022-07-29T18:51:25.209Z,50.92
2022-07-29T18:53:57.998Z,50.68
2022-07-29T18:56:29.116Z,50.78
2022-07-29T18:59:07.023Z,49.83
2022-07-29T19:01:35.360Z,49.19
2022-07-29T19:04:03.221Z,49.44
2022-07-29T19:06:31.817Z,51.26
2022-07-29T19:09:00.540Z,49.30
2022-07-29T19:11:31.255Z,49.92
2022-07-29T19:13:59.221Z,49.96
2022-07-29T19:16:29.318Z,49.40
2022-07-29T19:19:01.746Z,49.71
2022-07-29T19:21:28.926Z,50.60
2022-07-29T19:24:01.861Z,50.31
2022-07-29T19:26:46.838Z,50.39
2022-07-29T19:29:15.187Z,50.94
2022-07-29T19:31:45.259Z,51.29
2022-07-29T19:34:12.629Z,50.99
2022-07-29T19:36:39.793Z,51.95
2022-07-29T19:39:06.957Z,51.53
2022-07-29T19:41:34.023Z,52.33
2022-07-29T19:44:01.145Z,52.72
2022-07-29T19:46:29.170Z,53.70
2022-07-29T19:48:56.714Z,53.22
2022-07-29T19:51:24.320Z,53.71
2022-07-29T19:53:51.631Z,54.23
2022-07-29T19:56:19.012Z,54.51
2022-07-29T19:58:46.567Z,54.21
2022-07-29T20:01:15.077Z,55.52
2022-07-29T20:03:42.341Z,54.71
2022-07-29T20:06:09.466Z,55.68
2022-07-29T20:08:37.183Z,55.94
2022-07-29T20:11:04.501Z,55.83
2022-07-29T20:13:33.241Z,57.23
2022-07-29T20:16:02.131Z,56.74
2022-07-29T20:18:29.420Z,56.57
2022-07-29T20:20:57.734Z,56.78
2022-07-29T20:23:25.024Z,57.14
2022-07-29T20:25:52.490Z,57.02
2022-07-29T20:28:28.464Z,56.86
2022-07-29T20:30:56.381Z,57.11
2022-07-29T20:33:23.473Z,57.67
2022-07-29T20:35:50.558Z,58.40
2022-07-29T20:38:18.435Z,57.82
2022-07-29T20:40:46.080Z,58.20
2022-07-29T20:43:14.977Z,59.38
2022-07-29T20:45:42.472Z,58.87
2022-07-29T20:48:14.107Z,59.08
2022-07-29T20:53:22.125Z,59.65
2022-07-29T20:55:49.320Z,60.50
2022-07-29T20:58:16.371Z,60.89
2022-07-29T21:00:43.589Z,61.16
2022-07-29T21:03:10.630Z,61.79
2022-07-29T21:05:38.328Z,61.83
2022-07-29T21:08:05.695Z,63.24
2022-07-29T21:10:32.783Z,62.57
2022-07-29T21:12:59.867Z,62.91
2022-07-29T21:18:57.829Z,63.13
2022-07-29T21:22:01.989Z,63.04
2022-07-29T21:24:36.254Z,63.15
2022-07-29T21:27:29.238Z,63.60
2022-07-29T21:29:56.276Z,63.62
2022-07-29T21:32:27.420Z,63.73
2022-07-29T21:34:59.172Z,63.34
2022-07-29T21:37:27.260Z,64.49
2022-07-29T21:39:54.638Z,63.67
2022-07-29T21:42:21.710Z,62.63
2022-07-29T21:44:50.334Z,62.43
2022-07-29T21:47:18.276Z,63.13
2022-07-29T21:49:46.728Z,62.60
2022-07-29T21:52:16.969Z,62.92
2022-07-29T21:54:45.486Z,63.04
2022-07-29T21:57:12.580Z,63.16
2022-07-29T21:59:43.269Z,63.17
2022-07-29T22:02:11.132Z,63.50
2022-07-29T22:04:39.351Z,63.50
2022-07-29T22:07:07.467Z,64.09
2022-07-29T22:09:36.713Z,63.62
2022-07-29T22:12:04.197Z,64.21
2022-07-29T22:14:31.283Z,64.70
2022-07-29T22:16:58.847Z,65.31
2022-07-29T22:19:27.334Z,66.31
2022-07-29T22:21:54.851Z,65.95
2022-07-29T22:24:21.942Z,65.33
2022-07-29T22:26:49.057Z,65.38
2022-07-29T22:29:17.857Z,65.79
2022-07-29T22:31:45.351Z,65.62
2022-07-29T22:34:13.500Z,65.67
2022-07-29T22:36:41.498Z,65.91
2022-07-29T22:39:08.579Z,65.83
2022-07-29T22:41:35.727Z,66.49
2022-07-29T22:44:02.965Z,66.60
2022-07-29T22:46:30.521Z,66.54
2022-07-29T22:48:58.507Z,66.40
2022-07-29T22:51:26.107Z,66.61
2022-07-29T22:53:53.535Z,66.92
2022-07-29T22:56:21.291Z,66.72
2022-07-29T22:58:49.180Z,67.07
2022-07-29T23:01:37.216Z,66.99
2022-07-29T23:04:05.633Z,67.52
2022-07-29T23:06:33.098Z,67.65
2022-07-29T23:09:00.140Z,67.91
2022-07-29T23:11:27.206Z,67.90
2022-07-29T23:13:54.335Z,68.69
2022-07-29T23:16:26.379Z,68.65
2022-07-29T23:18:55.013Z,68.75
2022-07-29T23:21:22.119Z,68.28
2022-07-29T23:23:49.373Z,68.76
2022-07-29T23:26:17.012Z,68.62
2022-07-29T23:28:45.102Z,69.10
2022-07-29T23:31:13.636Z,69.71
2022-07-29T23:33:43.669Z,69.25
2022-07-29T23:36:10.840Z,70.06
2022-07-29T23:38:41.170Z,70.05
2022-07-29T23:41:09.907Z,69.72
2022-07-29T23:43:37.942Z,69.34
2022-07-29T23:46:05.325Z,69.78
2022-07-29T23:48:33.879Z,68.65
2022-07-29T23:51:01.284Z,68.15
2022-07-29T23:53:29.168Z,67.70
2022-07-29T23:55:56.767Z,68.30
2022-07-29T23:58:24.365Z,68.09
