createdAt,value
2017-09-03T00:00:52.771Z,100.0
2017-09-03T00:01:54.182Z,100.0
2017-09-03T00:02:55.560Z,100.0
2017-09-03T00:03:56.960Z,100.0
2017-09-03T00:04:58.330Z,100.0
2017-09-03T00:05:59.741Z,100.0
2017-09-03T00:07:01.106Z,100.0
2017-09-03T00:08:02.516Z,100.0
2017-09-03T00:09:03.887Z,100.0
2017-09-03T00:10:05.300Z,100.0
2017-09-03T00:11:06.671Z,100.0
2017-09-03T00:12:08.078Z,100.0
2017-09-03T00:13:09.447Z,100.0
2017-09-03T00:14:10.869Z,100.0
2017-09-03T00:15:12.231Z,100.0
2017-09-03T00:16:13.638Z,100.0
2017-09-03T00:17:15.006Z,100.0
2017-09-03T00:18:16.419Z,100.0
2017-09-03T00:19:17.796Z,100.0
2017-09-03T00:20:19.194Z,100.0
2017-09-03T00:21:20.570Z,100.0
2017-09-03T00:22:21.993Z,100.0
2017-09-03T00:23:23.377Z,100.0
2017-09-03T00:24:24.859Z,100.0
2017-09-03T00:25:26.231Z,100.0
2017-09-03T00:26:27.642Z,100.0
2017-09-03T00:27:29.019Z,100.0
2017-09-03T00:28:30.419Z,100.0
2017-09-03T00:29:31.790Z,100.0
2017-09-03T00:30:33.218Z,100.0
2017-09-03T00:31:34.591Z,100.0
2017-09-03T00:32:35.980Z,100.0
2017-09-03T00:33:37.344Z,100.0
2017-09-03T00:34:38.760Z,100.0
2017-09-03T00:35:40.126Z,100.0
2017-09-03T00:36:41.533Z,100.0
2017-09-03T00:37:42.906Z,100.0
2017-09-03T00:38:44.320Z,100.0
2017-09-03T00:39:45.680Z,100.0
2017-09-03T00:40:48.127Z,100.0
2017-09-03T00:41:49.494Z,100.0
2017-09-03T00:42:50.902Z,100.0
2017-09-03T00:43:52.272Z,100.0
2017-09-03T00:44:53.693Z,100.0
2017-09-03T00:45:55.056Z,100.0
2017-09-03T00:46:56.458Z,100.0
2017-09-03T00:47:57.821Z,100.0
2017-09-03T00:48:59.237Z,100.0
2017-09-03T00:50:00.610Z,100.0
2017-09-03T00:51:02.025Z,100.0
2017-09-03T00:52:03.393Z,100.0
2017-09-03T00:53:04.826Z,100.0
2017-09-03T00:54:06.197Z,100.0
2017-09-03T00:55:07.678Z,100.0
2017-09-03T00:56:09.045Z,100.0
2017-09-03T00:57:10.457Z,100.0
2017-09-03T00:58:11.828Z,100.0
2017-09-03T00:59:13.237Z,100.0
2017-09-03T01:00:14.606Z,100.0
2017-09-03T01:01:16.017Z,100.0
2017-09-03T01:02:17.385Z,100.0
2017-09-03T01:03:18.793Z,100.0
2017-09-03T01:04:20.165Z,100.0
2017-09-03T01:05:21.576Z,100.0
2017-09-03T01:06:22.941Z,100.0
2017-09-03T01:07:24.383Z,100.0
2017-09-03T01:08:25.728Z,100.0
2017-09-03T01:09:27.135Z,100.0
2017-09-03T01:10:28.503Z,100.0
2017-09-03T01:11:29.913Z,100.0
2017-09-03T01:12:31.285Z,100.0
2017-09-03T01:13:32.697Z,100.0
2017-09-03T01:14:34.061Z,100.0
2017-09-03T01:15:35.475Z,100.0
2017-09-03T01:16:36.841Z,100.0
2017-09-03T01:17:38.256Z,100.0
2017-09-03T01:18:39.626Z,100.0
2017-09-03T01:19:41.028Z,100.0
2017-09-03T01:20:42.402Z,100.0
2017-09-03T01:21:43.815Z,100.0
2017-09-03T01:22:45.180Z,100.0
2017-09-03T01:23:46.594Z,100.0
2017-09-03T01:24:47.961Z,100.0
2017-09-03T01:25:49.373Z,100.0
2017-09-03T01:26:50.740Z,100.0
2017-09-03T01:27:52.156Z,100.0
2017-09-03T01:28:53.524Z,100.0
2017-09-03T01:29:54.929Z,100.0
2017-09-03T01:30:56.317Z,100.0
2017-09-03T01:31:57.704Z,100.0
2017-09-03T01:32:59.078Z,100.0
2017-09-03T01:34:00.493Z,100.0
2017-09-03T01:35:01.863Z,100.0
2017-09-03T01:36:03.271Z,100.0
2017-09-03T01:37:04.652Z,100.0
2017-09-03T01:38:06.053Z,100.0
2017-09-03T01:39:07.420Z,100.0
2017-09-03T01:40:08.831Z,100.0
2017-09-03T01:41:10.196Z,100.0
2017-09-03T01:42:11.610Z,100.0
2017-09-03T01:43:12.979Z,100.0
2017-09-03T01:44:14.400Z,100.0
2017-09-03T01:45:15.770Z,100.0
2017-09-03T01:46:17.169Z,100.0
2017-09-03T01:47:18.537Z,100.0
2017-09-03T01:48:19.948Z,100.0
2017-09-03T01:49:21.317Z,100.0
2017-09-03T01:50:22.729Z,100.0
2017-09-03T01:51:24.097Z,100.0
2017-09-03T01:52:25.513Z,100.0
2017-09-03T01:53:26.893Z,100.0
2017-09-03T01:54:28.289Z,100.0
2017-09-03T01:55:29.666Z,100.0
2017-09-03T01:56:31.067Z,100.0
2017-09-03T01:57:32.436Z,100.0
2017-09-03T01:58:33.848Z,100.0
2017-09-03T01:59:35.219Z,100.0
2017-09-03T02:00:36.626Z,100.0
2017-09-03T02:01:37.992Z,100.0
2017-09-03T02:02:39.406Z,100.0
2017-09-03T02:03:40.794Z,100.0
2017-09-03T02:04:42.185Z,100.0
2017-09-03T02:05:43.564Z,100.0
2017-09-03T02:06:44.969Z,100.0
2017-09-03T02:07:46.334Z,100.0
2017-09-03T02:08:47.746Z,100.0
2017-09-03T02:09:49.105Z,100.0
2017-09-03T02:10:50.527Z,100.0
2017-09-03T02:11:51.895Z,100.0
2017-09-03T02:12:53.305Z,100.0
2017-09-03T02:13:54.679Z,100.0
2017-09-03T02:14:56.085Z,100.0
2017-09-03T02:15:57.453Z,100.0
2017-09-03T02:16:58.864Z,100.0
2017-09-03T02:18:00.235Z,100.0
2017-09-03T02:19:01.643Z,100.0
2017-09-03T02:20:03.010Z,100.0
2017-09-03T02:21:04.423Z,100.0
2017-09-03T02:22:05.803Z,100.0
2017-09-03T02:23:07.199Z,100.0
2017-09-03T02:24:08.605Z,100.0
2017-09-03T02:25:10.086Z,100.0
2017-09-03T02:26:11.452Z,100.0
2017-09-03T02:27:12.870Z,100.0
2017-09-03T02:28:14.236Z,100.0
2017-09-03T02:29:15.643Z,100.0
2017-09-03T02:30:17.015Z,100.0
2017-09-03T02:31:18.423Z,100.0
2017-09-03T02:32:19.789Z,100.0
2017-09-03T02:33:21.204Z,100.0
2017-09-03T02:34:22.582Z,100.0
2017-09-03T02:35:23.983Z,100.0
2017-09-03T02:36:25.348Z,100.0
2017-09-03T02:37:26.761Z,100.0
2017-09-03T02:38:28.132Z,100.0
2017-09-03T02:39:29.541Z,100.0
2017-09-03T02:40:30.910Z,100.0
2017-09-03T02:41:32.323Z,100.0
2017-09-03T02:42:33.696Z,100.0
2017-09-03T02:43:35.101Z,100.0
2017-09-03T02:44:36.491Z,100.0
2017-09-03T02:45:37.881Z,100.0
2017-09-03T02:46:39.246Z,100.0
2017-09-03T02:47:40.659Z,100.0
2017-09-03T02:48:42.028Z,100.0
2017-09-03T02:49:43.454Z,100.0
2017-09-03T02:50:44.820Z,100.0
2017-09-03T02:51:46.223Z,100.0
2017-09-03T02:52:47.587Z,100.0
2017-09-03T02:53:49.004Z,100.0
2017-09-03T02:54:50.370Z,100.0
2017-09-03T02:55:51.780Z,100.0
2017-09-03T02:56:53.149Z,100.0
2017-09-03T02:57:54.560Z,100.0
2017-09-03T02:58:55.925Z,100.0
2017-09-03T02:59:57.337Z,100.0
2017-09-03T03:00:58.709Z,100.0
2017-09-03T03:02:00.115Z,100.0
2017-09-03T03:03:01.499Z,100.0
2017-09-03T03:04:02.900Z,100.0
2017-09-03T03:05:04.262Z,100.0
2017-09-03T03:06:05.679Z,100.0
2017-09-03T03:07:07.058Z,100.0
2017-09-03T03:08:08.456Z,100.0
2017-09-03T03:09:09.825Z,100.0
2017-09-03T03:10:11.237Z,100.0
2017-09-03T03:11:12.611Z,100.0
2017-09-03T03:12:14.016Z,100.0
2017-09-03T03:13:15.385Z,100.0
2017-09-03T03:14:16.797Z,100.0
2017-09-03T03:15:18.164Z,100.0
2017-09-03T03:16:19.573Z,100.0
2017-09-03T03:17:20.947Z,100.0
2017-09-03T03:18:22.352Z,100.0
2017-09-03T03:19:23.718Z,100.0
2017-09-03T03:20:25.131Z,100.0
2017-09-03T03:21:26.503Z,100.0
2017-09-03T03:22:27.913Z,100.0
2017-09-03T03:23:29.296Z,100.0
2017-09-03T03:24:30.722Z,100.0
2017-09-03T03:25:32.091Z,100.0
2017-09-03T03:26:33.473Z,100.0
2017-09-03T03:27:34.839Z,100.0
2017-09-03T03:28:36.251Z,100.0
2017-09-03T03:29:37.615Z,100.0
2017-09-03T03:30:39.035Z,100.0
2017-09-03T03:31:40.400Z,100.0
2017-09-03T03:32:41.814Z,100.0
2017-09-03T03:33:43.183Z,100.0
2017-09-03T03:34:44.590Z,100.0
2017-09-03T03:35:45.989Z,100.0
2017-09-03T03:36:47.370Z,100.0
2017-09-03T03:37:48.743Z,100.0
2017-09-03T03:38:50.144Z,100.0
2017-09-03T03:39:51.520Z,100.0
2017-09-03T03:40:52.935Z,100.0
2017-09-03T03:41:54.309Z,100.0
2017-09-03T03:42:55.709Z,100.0
2017-09-03T03:43:57.078Z,100.0
2017-09-03T03:44:58.489Z,100.0
2017-09-03T03:45:59.856Z,100.0
2017-09-03T03:47:01.268Z,100.0
2017-09-03T03:48:02.634Z,100.0
2017-09-03T03:49:04.047Z,100.0
2017-09-03T03:50:05.417Z,100.0
2017-09-03T03:51:06.827Z,100.0
2017-09-03T03:52:08.194Z,100.0
2017-09-03T03:53:09.606Z,100.0
2017-09-03T03:54:10.976Z,100.0
2017-09-03T03:55:12.386Z,100.0
2017-09-03T03:56:13.753Z,100.0
2017-09-03T03:57:15.171Z,100.0
2017-09-03T03:58:16.542Z,100.0
2017-09-03T03:59:17.947Z,100.0
2017-09-03T04:00:19.314Z,100.0
2017-09-03T04:01:20.725Z,100.0
2017-09-03T04:02:22.105Z,100.0
2017-09-03T04:03:23.554Z,100.0
2017-09-03T04:04:24.917Z,100.0
2017-09-03T04:05:26.386Z,100.0
2017-09-03T04:06:27.754Z,100.0
2017-09-03T04:07:29.211Z,100.0
2017-09-03T04:08:30.585Z,100.0
2017-09-03T04:09:32.050Z,100.0
2017-09-03T04:10:33.413Z,100.0
2017-09-03T04:11:34.827Z,100.0
2017-09-03T04:12:36.196Z,100.0
2017-09-03T04:13:37.606Z,100.0
2017-09-03T04:14:38.979Z,100.0
2017-09-03T04:15:40.387Z,100.0
2017-09-03T04:16:41.753Z,100.0
2017-09-03T04:17:43.168Z,100.0
2017-09-03T04:18:44.536Z,100.0
2017-09-03T04:19:45.949Z,100.0
2017-09-03T04:20:47.316Z,100.0
2017-09-03T04:21:48.725Z,100.0
2017-09-03T04:22:50.094Z,100.0
2017-09-03T04:23:51.505Z,100.0
2017-09-03T04:24:52.871Z,100.0
2017-09-03T04:25:54.285Z,100.0
2017-09-03T04:26:55.655Z,100.0
2017-09-03T04:27:57.060Z,100.0
2017-09-03T04:28:58.436Z,100.0
2017-09-03T04:29:59.847Z,100.0
2017-09-03T04:31:01.215Z,100.0
2017-09-03T04:32:02.624Z,100.0
2017-09-03T04:33:03.991Z,100.0
2017-09-03T04:34:05.405Z,100.0
2017-09-03T04:35:06.782Z,100.0
2017-09-03T04:36:08.183Z,100.0
2017-09-03T04:37:09.551Z,100.0
2017-09-03T04:38:10.974Z,100.0
2017-09-03T04:39:12.332Z,100.0
2017-09-03T04:40:13.744Z,100.0
2017-09-03T04:41:15.113Z,100.0
2017-09-03T04:42:16.524Z,100.0
2017-09-03T04:43:17.894Z,100.0
2017-09-03T04:44:19.304Z,100.0
2017-09-03T04:45:20.675Z,100.0
2017-09-03T04:46:22.092Z,100.0
2017-09-03T04:47:23.464Z,100.0
2017-09-03T04:48:24.863Z,100.0
2017-09-03T04:49:26.233Z,100.0
2017-09-03T04:50:27.658Z,100.0
2017-09-03T04:51:29.027Z,100.0
2017-09-03T04:52:30.420Z,100.0
2017-09-03T04:53:31.789Z,100.0
2017-09-03T04:54:33.201Z,100.0
2017-09-03T04:55:34.571Z,100.0
2017-09-03T04:56:35.982Z,100.0
2017-09-03T04:57:37.355Z,100.0
2017-09-03T04:58:38.760Z,100.0
2017-09-03T04:59:40.131Z,100.0
2017-09-03T05:00:41.544Z,100.0
2017-09-03T05:01:42.909Z,100.0
2017-09-03T05:02:44.324Z,100.0
2017-09-03T05:03:45.693Z,100.0
2017-09-03T05:04:47.100Z,100.0
2017-09-03T05:05:48.480Z,100.0
2017-09-03T05:06:49.885Z,100.0
2017-09-03T05:07:51.257Z,100.0
2017-09-03T05:08:52.663Z,100.0
2017-09-03T05:09:54.036Z,100.0
2017-09-03T05:10:55.442Z,100.0
2017-09-03T05:11:56.814Z,100.0
2017-09-03T05:12:58.220Z,100.0
2017-09-03T05:13:59.590Z,100.0
2017-09-03T05:15:00.999Z,100.0
2017-09-03T05:16:02.374Z,100.0
2017-09-03T05:17:03.776Z,100.0
2017-09-03T05:18:05.148Z,100.0
2017-09-03T05:19:06.563Z,100.0
2017-09-03T05:20:07.928Z,100.0
2017-09-03T05:21:09.335Z,100.0
2017-09-03T05:22:10.706Z,100.0
2017-09-03T05:23:12.117Z,100.0
2017-09-03T05:24:13.487Z,100.0
2017-09-03T05:25:14.897Z,100.0
2017-09-03T05:26:16.264Z,100.0
2017-09-03T05:27:17.677Z,100.0
2017-09-03T05:28:19.050Z,100.0
2017-09-03T05:29:20.457Z,100.0
2017-09-03T05:30:21.828Z,100.0
2017-09-03T05:31:23.234Z,100.0
2017-09-03T05:32:24.606Z,100.0
2017-09-03T05:33:26.018Z,100.0
2017-09-03T05:34:27.388Z,100.0
2017-09-03T05:35:28.794Z,100.0
2017-09-03T05:36:30.170Z,100.0
2017-09-03T05:37:31.575Z,100.0
2017-09-03T05:38:32.947Z,100.0
2017-09-03T05:39:34.352Z,100.0
2017-09-03T05:40:35.724Z,100.0
2017-09-03T05:41:37.130Z,100.0
2017-09-03T05:42:38.503Z,100.0
2017-09-03T05:43:39.914Z,100.0
2017-09-03T05:44:41.287Z,100.0
2017-09-03T05:45:42.693Z,100.0
2017-09-03T05:46:44.067Z,100.0
2017-09-03T05:47:45.471Z,100.0
2017-09-03T05:48:46.846Z,100.0
2017-09-03T05:49:48.251Z,100.0
2017-09-03T05:50:49.619Z,100.0
2017-09-03T05:51:51.033Z,100.0
2017-09-03T05:52:52.406Z,100.0
2017-09-03T05:53:53.810Z,100.0
2017-09-03T05:54:55.183Z,100.0
2017-09-03T05:55:56.588Z,100.0
2017-09-03T05:56:57.959Z,100.0
2017-09-03T05:57:59.369Z,100.0
2017-09-03T05:59:00.754Z,100.0
2017-09-03T06:00:02.196Z,100.0
2017-09-03T06:01:03.566Z,100.0
2017-09-03T06:02:05.030Z,100.0
2017-09-03T06:03:06.404Z,100.0
2017-09-03T06:04:07.810Z,100.0
2017-09-03T06:05:09.182Z,100.0
2017-09-03T06:06:10.589Z,100.0
2017-09-03T06:07:11.961Z,100.0
2017-09-03T06:08:13.384Z,100.0
2017-09-03T06:09:14.756Z,100.0
2017-09-03T06:10:16.150Z,100.0
2017-09-03T06:11:17.525Z,100.0
2017-09-03T06:12:18.929Z,100.0
2017-09-03T06:13:20.300Z,100.0
2017-09-03T06:14:21.708Z,100.0
2017-09-03T06:15:23.089Z,100.0
2017-09-03T06:16:24.492Z,100.0
2017-09-03T06:17:25.866Z,100.0
2017-09-03T06:18:27.268Z,100.0
2017-09-03T06:19:28.652Z,100.0
2017-09-03T06:20:30.049Z,100.0
2017-09-03T06:21:31.433Z,100.0
2017-09-03T06:22:32.830Z,100.0
2017-09-03T06:23:34.209Z,100.0
2017-09-03T06:24:35.608Z,100.0
2017-09-03T06:25:36.978Z,100.0
2017-09-03T06:26:38.388Z,100.0
2017-09-03T06:27:39.763Z,100.0
2017-09-03T06:28:41.168Z,100.0
2017-09-03T06:29:42.550Z,100.0
2017-09-03T06:30:43.949Z,100.0
2017-09-03T06:31:45.328Z,100.0
2017-09-03T06:32:46.729Z,100.0
2017-09-03T06:33:48.119Z,100.0
2017-09-03T06:34:49.508Z,100.0
2017-09-03T06:35:50.885Z,100.0
2017-09-03T06:36:52.286Z,100.0
2017-09-03T06:37:53.673Z,100.0
2017-09-03T06:38:55.065Z,100.0
2017-09-03T06:39:56.455Z,100.0
2017-09-03T06:40:57.854Z,100.0
2017-09-03T06:41:59.250Z,100.0
2017-09-03T06:43:00.727Z,100.0
2017-09-03T06:44:02.108Z,100.0
2017-09-03T06:45:03.505Z,100.0
2017-09-03T06:46:04.882Z,100.0
2017-09-03T06:47:06.289Z,100.0
2017-09-03T06:48:07.674Z,100.0
2017-09-03T06:49:09.088Z,100.0
2017-09-03T06:50:10.477Z,100.0
2017-09-03T06:51:11.945Z,100.0
2017-09-03T06:52:13.327Z,100.0
2017-09-03T06:53:14.727Z,100.0
2017-09-03T06:54:16.106Z,100.0
2017-09-03T06:55:17.615Z,100.0
2017-09-03T06:56:18.992Z,100.0
2017-09-03T06:57:20.386Z,100.0
2017-09-03T06:58:21.769Z,100.0
2017-09-03T06:59:23.168Z,100.0
2017-09-03T07:00:24.548Z,100.0
2017-09-03T07:01:25.945Z,98.6
2017-09-03T07:02:27.326Z,97.9
2017-09-03T07:03:28.726Z,96.7
2017-09-03T07:04:30.106Z,95.4
2017-09-03T07:05:31.497Z,93.4
2017-09-03T07:06:32.886Z,94.5
2017-09-03T07:07:34.284Z,94.7
2017-09-03T07:08:35.686Z,94.4
2017-09-03T07:09:37.062Z,95.3
2017-09-03T07:10:38.449Z,91.5
2017-09-03T07:11:39.848Z,90.9
2017-09-03T07:12:41.232Z,89.9
2017-09-03T07:13:42.728Z,88.2
2017-09-03T07:14:44.106Z,88.1
2017-09-03T07:15:45.507Z,86.7
2017-09-03T07:16:46.885Z,86.6
2017-09-03T07:17:48.292Z,85.9
2017-09-03T07:18:49.675Z,86.1
2017-09-03T07:19:51.169Z,85.9
2017-09-03T07:20:52.547Z,85.5
2017-09-03T07:21:53.945Z,84.7
2017-09-03T07:22:55.338Z,85.4
2017-09-03T07:23:56.727Z,85.3
2017-09-03T07:24:58.107Z,84.8
2017-09-03T07:25:59.506Z,84.5
2017-09-03T07:27:00.885Z,82.9
2017-09-03T07:28:02.290Z,83.1
2017-09-03T07:29:03.671Z,82.2
2017-09-03T07:30:05.167Z,81.5
2017-09-03T07:31:06.546Z,81.8
2017-09-03T07:32:07.946Z,81.6
2017-09-03T07:33:09.328Z,80.7
2017-09-03T07:34:10.725Z,80.3
2017-09-03T07:35:12.110Z,79.1
2017-09-03T07:36:13.503Z,80.6
2017-09-03T07:37:14.886Z,81.5
2017-09-03T07:38:16.288Z,78.4
2017-09-03T07:39:17.671Z,79.1
2017-09-03T07:40:19.169Z,78.8
2017-09-03T07:41:20.552Z,79.5
2017-09-03T07:42:21.948Z,77.1
2017-09-03T07:43:23.335Z,76.5
2017-09-03T07:44:24.832Z,75.4
2017-09-03T07:45:26.214Z,76.5
2017-09-03T07:46:27.714Z,75.8
2017-09-03T07:47:29.096Z,76.4
2017-09-03T07:48:30.489Z,77.7
2017-09-03T07:49:31.874Z,75.7
2017-09-03T07:50:33.269Z,74.6
2017-09-03T07:51:34.674Z,75.2
2017-09-03T07:52:36.151Z,74.9
2017-09-03T07:53:37.532Z,75.6
2017-09-03T07:54:38.932Z,75.0
2017-09-03T07:55:40.316Z,76.0
2017-09-03T07:56:41.811Z,74.3
2017-09-03T07:57:43.227Z,73.5
2017-09-03T07:58:44.693Z,73.2
2017-09-03T07:59:46.073Z,72.6
2017-09-03T08:00:47.475Z,73.4
2017-09-03T08:01:48.862Z,74.2
2017-09-03T08:02:50.357Z,74.8
2017-09-03T08:03:51.743Z,73.6
2017-09-03T08:04:53.237Z,72.4
2017-09-03T08:05:54.613Z,68.9
2017-09-03T08:06:56.016Z,69.2
2017-09-03T08:07:57.402Z,68.8
2017-09-03T08:08:58.905Z,68.2
2017-09-03T08:10:00.283Z,69.6
2017-09-03T08:11:01.781Z,70.5
2017-09-03T08:12:03.167Z,71.6
2017-09-03T08:13:04.665Z,70.4
2017-09-03T08:14:06.052Z,69.3
2017-09-03T08:15:07.544Z,67.5
2017-09-03T08:16:08.933Z,64.9
2017-09-03T08:17:10.428Z,64.4
2017-09-03T08:18:11.814Z,65.1
2017-09-03T08:19:13.315Z,63.9
2017-09-03T08:20:14.698Z,63.4
2017-09-03T08:21:16.218Z,64.5
2017-09-03T08:22:17.602Z,64.3
2017-09-03T08:23:19.073Z,63.1
2017-09-03T08:24:20.458Z,64.2
2017-09-03T08:25:21.954Z,63.8
2017-09-03T08:26:23.352Z,64.3
2017-09-03T08:27:24.971Z,64.6
2017-09-03T08:28:26.335Z,64.7
2017-09-03T08:29:27.822Z,62.9
2017-09-03T08:30:29.209Z,62.8
2017-09-03T08:31:30.704Z,63.6
2017-09-03T08:32:32.089Z,63.1
2017-09-03T08:33:33.590Z,62.7
2017-09-03T08:34:34.976Z,60.7
2017-09-03T08:35:36.494Z,60.7
2017-09-03T08:36:37.885Z,62.7
2017-09-03T08:37:39.350Z,61.1
2017-09-03T08:38:40.770Z,61.9
2017-09-03T08:39:42.238Z,59.4
2017-09-03T08:40:43.630Z,61.3
2017-09-03T08:41:46.042Z,61.2
2017-09-03T08:42:47.950Z,61.3
2017-09-03T08:43:49.430Z,60.2
2017-09-03T08:44:50.812Z,59.3
2017-09-03T08:45:52.311Z,59.4
2017-09-03T08:46:53.697Z,58.6
2017-09-03T08:47:55.194Z,58.0
2017-09-03T08:48:56.579Z,59.9
2017-09-03T08:49:58.122Z,59.3
2017-09-03T08:50:59.509Z,57.1
2017-09-03T08:52:00.958Z,59.0
2017-09-03T08:53:02.361Z,57.3
2017-09-03T08:54:03.840Z,58.1
2017-09-03T08:55:05.226Z,59.2
2017-09-03T08:56:06.721Z,58.0
2017-09-03T08:57:08.116Z,57.5
2017-09-03T08:58:09.604Z,57.0
2017-09-03T08:59:10.987Z,56.5
2017-09-03T09:00:12.487Z,57.8
2017-09-03T09:01:13.874Z,56.8
2017-09-03T09:02:15.366Z,56.0
2017-09-03T09:03:16.763Z,57.1
2017-09-03T09:04:18.249Z,58.5
2017-09-03T09:05:19.635Z,57.5
2017-09-03T09:06:21.132Z,56.5
2017-09-03T09:07:22.519Z,57.5
2017-09-03T09:08:24.014Z,57.6
2017-09-03T09:09:25.398Z,57.2
2017-09-03T09:10:26.896Z,57.0
2017-09-03T09:11:28.279Z,57.9
2017-09-03T09:12:29.786Z,58.1
2017-09-03T09:13:31.173Z,57.5
2017-09-03T09:14:32.662Z,56.3
2017-09-03T09:15:34.055Z,56.0
2017-09-03T09:16:35.544Z,56.9
2017-09-03T09:17:36.937Z,55.2
2017-09-03T09:18:38.425Z,56.3
2017-09-03T09:19:39.811Z,55.1
2017-09-03T09:20:41.307Z,54.7
2017-09-03T09:21:42.694Z,54.6
2017-09-03T09:22:44.187Z,54.4
2017-09-03T09:23:45.575Z,54.5
2017-09-03T09:24:47.069Z,53.9
2017-09-03T09:25:48.458Z,54.3
2017-09-03T09:26:49.950Z,54.1
2017-09-03T09:27:51.338Z,53.2
2017-09-03T09:28:52.839Z,55.2
2017-09-03T09:29:54.219Z,56.0
2017-09-03T09:30:55.717Z,52.5
2017-09-03T09:31:57.101Z,53.0
2017-09-03T09:32:58.597Z,52.1
2017-09-03T09:33:59.984Z,52.3
2017-09-03T09:35:01.501Z,53.2
2017-09-03T09:36:02.908Z,53.1
2017-09-03T09:37:04.361Z,52.6
2017-09-03T09:38:05.756Z,51.3
2017-09-03T09:39:07.454Z,51.4
2017-09-03T09:40:08.842Z,52.7
2017-09-03T09:41:10.640Z,51.3
2017-09-03T09:42:12.063Z,51.8
2017-09-03T09:43:13.518Z,51.8
2017-09-03T09:44:14.914Z,50.1
2017-09-03T09:45:16.401Z,50.9
2017-09-03T09:46:17.789Z,51.0
2017-09-03T09:47:19.284Z,50.8
2017-09-03T09:48:20.675Z,50.3
2017-09-03T09:49:22.187Z,51.3
2017-09-03T09:50:23.572Z,50.7
2017-09-03T09:51:25.045Z,49.4
2017-09-03T09:52:26.436Z,50.4
2017-09-03T09:53:27.933Z,49.1
2017-09-03T09:54:29.319Z,49.1
2017-09-03T09:55:30.812Z,49.4
2017-09-03T09:56:32.198Z,51.0
2017-09-03T09:57:33.692Z,49.3
2017-09-03T09:58:35.102Z,48.5
2017-09-03T09:59:36.575Z,47.5
2017-09-03T10:00:37.971Z,48.2
2017-09-03T10:01:39.481Z,48.7
2017-09-03T10:02:40.869Z,46.4
2017-09-03T10:03:42.339Z,47.9
2017-09-03T10:04:43.724Z,48.6
2017-09-03T10:05:45.235Z,47.5
2017-09-03T10:06:46.638Z,47.5
2017-09-03T10:07:48.103Z,46.9
2017-09-03T10:08:49.489Z,45.8
2017-09-03T10:09:50.987Z,45.3
2017-09-03T10:10:52.370Z,43.8
2017-09-03T10:11:53.870Z,45.4
2017-09-03T10:12:55.258Z,46.0
2017-09-03T10:13:56.748Z,45.0
2017-09-03T10:14:58.141Z,45.9
2017-09-03T10:15:59.632Z,44.1
2017-09-03T10:17:01.018Z,44.5
2017-09-03T10:18:02.515Z,45.2
2017-09-03T10:19:03.898Z,46.2
2017-09-03T10:20:05.396Z,45.0
2017-09-03T10:21:06.783Z,44.5
2017-09-03T10:22:08.280Z,44.1
2017-09-03T10:23:09.663Z,43.8
2017-09-03T10:24:11.159Z,45.1
2017-09-03T10:25:12.551Z,45.2
2017-09-03T10:26:14.041Z,42.2
2017-09-03T10:27:15.444Z,41.9
2017-09-03T10:28:16.922Z,43.1
2017-09-03T10:29:18.310Z,42.6
2017-09-03T10:30:19.828Z,41.2
2017-09-03T10:31:21.217Z,41.7
2017-09-03T10:32:22.697Z,41.8
2017-09-03T10:33:24.091Z,42.6
2017-09-03T10:34:25.569Z,42.7
2017-09-03T10:35:26.961Z,42.2
2017-09-03T10:36:28.450Z,41.7
2017-09-03T10:37:29.843Z,42.2
2017-09-03T10:38:31.334Z,41.9
2017-09-03T10:39:32.728Z,41.5
2017-09-03T10:40:34.214Z,42.0
2017-09-03T10:41:35.604Z,42.2
2017-09-03T10:42:37.106Z,41.5
2017-09-03T10:43:38.488Z,41.4
2017-09-03T10:44:40.184Z,42.0
2017-09-03T10:45:41.582Z,41.0
2017-09-03T10:46:43.068Z,40.3
2017-09-03T10:47:44.456Z,40.8
2017-09-03T10:48:45.901Z,41.9
2017-09-03T10:49:47.569Z,41.9
2017-09-03T10:50:49.942Z,41.6
2017-09-03T10:51:51.282Z,41.5
2017-09-03T10:52:52.897Z,40.7
2017-09-03T10:53:54.282Z,38.0
2017-09-03T10:54:55.673Z,39.7
2017-09-03T10:55:57.067Z,39.6
2017-09-03T10:56:58.459Z,41.5
2017-09-03T10:57:59.850Z,41.4
2017-09-03T10:59:01.240Z,40.9
2017-09-03T11:00:02.632Z,40.8
2017-09-03T11:01:04.027Z,41.1
2017-09-03T11:02:05.439Z,39.8
2017-09-03T11:03:06.815Z,39.1
2017-09-03T11:04:08.213Z,37.5
2017-09-03T11:05:09.599Z,37.5
2017-09-03T11:06:10.990Z,38.8
2017-09-03T11:07:12.385Z,37.7
2017-09-03T11:08:14.251Z,36.1
2017-09-03T11:09:15.935Z,36.3
2017-09-03T11:10:17.305Z,37.4
2017-09-03T11:11:18.703Z,36.9
2017-09-03T11:12:20.095Z,37.5
2017-09-03T11:13:21.492Z,37.1
2017-09-03T11:14:22.886Z,37.0
2017-09-03T11:15:24.268Z,37.4
2017-09-03T11:16:25.669Z,37.7
2017-09-03T11:17:27.061Z,37.9
2017-09-03T11:18:28.475Z,38.1
2017-09-03T11:19:29.871Z,37.8
2017-09-03T11:20:31.263Z,36.0
2017-09-03T11:21:33.038Z,36.3
2017-09-03T11:22:34.450Z,34.5
2017-09-03T11:23:35.845Z,33.6
2017-09-03T11:24:37.234Z,36.2
2017-09-03T11:25:38.630Z,35.7
2017-09-03T11:26:40.027Z,35.4
2017-09-03T11:27:41.419Z,36.5
2017-09-03T11:28:42.812Z,36.5
2017-09-03T11:29:44.208Z,34.1
2017-09-03T11:30:45.598Z,34.9
2017-09-03T11:31:47.383Z,35.2
2017-09-03T11:32:48.771Z,33.8
2017-09-03T11:33:50.165Z,33.8
2017-09-03T11:34:51.560Z,35.4
2017-09-03T11:35:52.947Z,33.6
2017-09-03T11:36:54.344Z,35.1
2017-09-03T11:37:55.739Z,35.4
2017-09-03T11:38:57.149Z,35.8
2017-09-03T11:39:58.543Z,35.4
2017-09-03T11:41:00.128Z,35.1
2017-09-03T11:42:01.612Z,37.0
2017-09-03T11:43:03.034Z,36.5
2017-09-03T11:44:04.436Z,34.6
2017-09-03T11:45:05.931Z,35.4
2017-09-03T11:46:07.342Z,35.9
2017-09-03T11:47:08.742Z,37.2
2017-09-03T11:48:10.143Z,36.7
2017-09-03T11:49:11.568Z,36.5
2017-09-03T11:50:12.959Z,37.6
2017-09-03T11:51:14.338Z,37.2
2017-09-03T11:52:15.749Z,38.5
2017-09-03T11:53:17.191Z,36.5
2017-09-03T11:54:18.588Z,36.2
2017-09-03T11:55:20.053Z,35.0
2017-09-03T11:56:21.418Z,33.9
2017-09-03T11:57:22.817Z,34.8
2017-09-03T11:58:24.224Z,36.9
2017-09-03T11:59:25.628Z,36.7
2017-09-03T12:00:27.198Z,35.1
2017-09-03T12:01:28.607Z,32.5
2017-09-03T12:02:30.051Z,34.3
2017-09-03T12:03:32.059Z,34.0
2017-09-03T12:04:33.519Z,33.2
2017-09-03T12:05:35.039Z,33.1
2017-09-03T12:06:36.695Z,33.2
2017-09-03T12:07:38.083Z,34.4
2017-09-03T12:08:39.696Z,35.1
2017-09-03T12:09:41.312Z,35.4
2017-09-03T12:10:42.764Z,36.0
2017-09-03T12:11:44.166Z,36.4
2017-09-03T12:12:45.547Z,36.6
2017-09-03T12:13:46.943Z,37.4
2017-09-03T12:14:48.617Z,38.1
2017-09-03T12:15:50.052Z,36.9
2017-09-03T12:16:51.438Z,36.1
2017-09-03T12:17:52.874Z,37.5
2017-09-03T12:18:54.290Z,36.5
2017-09-03T12:19:55.680Z,36.2
2017-09-03T12:20:57.072Z,36.7
2017-09-03T12:21:58.460Z,37.7
2017-09-03T12:22:59.849Z,37.6
2017-09-03T12:24:01.241Z,37.7
2017-09-03T12:25:02.629Z,38.6
2017-09-03T12:26:04.016Z,38.8
2017-09-03T12:27:05.407Z,39.3
2017-09-03T12:28:07.015Z,39.9
2017-09-03T12:29:08.401Z,40.1
2017-09-03T12:30:09.922Z,38.7
2017-09-03T12:31:11.272Z,39.6
2017-09-03T12:32:12.667Z,39.9
2017-09-03T12:33:14.045Z,38.4
2017-09-03T12:34:15.437Z,38.1
2017-09-03T12:35:17.116Z,38.2
2017-09-03T12:36:18.507Z,39.0
2017-09-03T12:37:19.894Z,39.4
2017-09-03T12:38:21.292Z,38.7
2017-09-03T12:39:22.678Z,38.9
2017-09-03T12:40:24.070Z,37.6
2017-09-03T12:41:25.460Z,37.5
2017-09-03T12:42:26.859Z,36.0
2017-09-03T12:43:28.247Z,37.1
2017-09-03T12:44:30.017Z,32.4
2017-09-03T12:45:31.401Z,32.6
2017-09-03T12:46:32.795Z,34.4
2017-09-03T12:47:34.178Z,34.2
2017-09-03T12:48:35.573Z,35.2
2017-09-03T12:49:36.957Z,34.6
2017-09-03T12:50:38.352Z,31.7
2017-09-03T12:51:39.747Z,32.0
2017-09-03T12:52:41.136Z,32.7
2017-09-03T12:53:42.526Z,33.9
2017-09-03T12:54:43.916Z,32.6
2017-09-03T12:55:45.323Z,33.4
2017-09-03T12:56:46.720Z,32.3
2017-09-03T12:57:48.106Z,34.9
2017-09-03T12:58:49.501Z,33.7
2017-09-03T12:59:50.887Z,33.5
2017-09-03T13:00:52.281Z,32.9
2017-09-03T13:01:53.964Z,31.2
2017-09-03T13:02:55.439Z,31.3
2017-09-03T13:03:56.823Z,32.1
2017-09-03T13:04:58.220Z,30.8
2017-09-03T13:05:59.895Z,32.2
2017-09-03T13:07:01.297Z,32.0
2017-09-03T13:08:02.683Z,31.7
2017-09-03T13:09:04.083Z,30.7
2017-09-03T13:10:05.474Z,30.4
2017-09-03T13:11:06.866Z,31.3
2017-09-03T13:12:08.256Z,31.6
2017-09-03T13:13:10.040Z,30.7
2017-09-03T13:14:11.429Z,31.0
2017-09-03T13:15:12.834Z,31.1
2017-09-03T13:16:14.211Z,31.3
2017-09-03T13:17:15.608Z,32.5
2017-09-03T13:18:16.993Z,30.9
2017-09-03T13:19:18.389Z,31.4
2017-09-03T13:20:19.781Z,31.7
2017-09-03T13:21:21.177Z,30.9
2017-09-03T13:22:22.574Z,31.8
2017-09-03T13:23:23.963Z,30.8