createdAt,value
2023-09-28T00:00:39.961Z,99.90
2023-09-28T00:03:09.986Z,99.90
2023-09-28T00:05:38.934Z,99.90
2023-09-28T00:08:09.307Z,99.90
2023-09-28T00:10:38.894Z,99.90
2023-09-28T00:13:09.978Z,99.90
2023-09-28T00:15:39.764Z,99.90
2023-09-28T00:18:08.775Z,99.90
2023-09-28T00:20:38.164Z,99.90
2023-09-28T00:23:06.578Z,99.90
2023-09-28T00:25:37.269Z,99.90
2023-09-28T00:28:07.507Z,99.90
2023-09-28T00:30:36.319Z,99.90
2023-09-28T00:33:05.107Z,99.90
2023-09-28T00:35:34.297Z,99.90
2023-09-28T00:38:06.852Z,99.90
2023-09-28T00:40:37.495Z,99.90
2023-09-28T00:43:06.256Z,99.90
2023-09-28T00:45:34.965Z,99.90
2023-09-28T00:48:04.771Z,99.90
2023-09-28T00:50:36.275Z,99.90
2023-09-28T00:53:09.993Z,99.90
2023-09-28T00:55:38.421Z,99.90
2023-09-28T00:58:08.884Z,99.90
2023-09-28T01:00:39.275Z,99.90
2023-09-28T01:03:11.529Z,99.90
2023-09-28T01:05:44.088Z,99.90
2023-09-28T01:08:21.587Z,99.90
2023-09-28T01:10:50.582Z,99.90
2023-09-28T01:13:23.016Z,99.90
2023-09-28T01:15:52.545Z,99.90
2023-09-28T01:18:24.397Z,99.90
2023-09-28T01:21:14.834Z,99.90
2023-09-28T01:23:43.386Z,99.90
2023-09-28T01:26:11.650Z,99.90
2023-09-28T01:28:40.316Z,99.90
2023-09-28T01:31:09.909Z,99.90
2023-09-28T01:33:40.570Z,99.90
2023-09-28T01:36:09.291Z,99.90
2023-09-28T01:38:56.941Z,99.90
2023-09-28T01:41:26.470Z,99.90
2023-09-28T01:43:55.879Z,99.90
2023-09-28T01:46:25.621Z,99.90
2023-09-28T01:48:56.573Z,99.90
2023-09-28T01:51:25.236Z,99.90
2023-09-28T01:53:55.239Z,99.90
2023-09-28T01:56:25.599Z,99.90
2023-09-28T01:58:53.893Z,99.90
2023-09-28T02:01:29.649Z,99.90
2023-09-28T02:03:57.987Z,99.90
2023-09-28T02:06:27.305Z,99.90
2023-09-28T02:08:55.820Z,99.90
2023-09-28T02:11:24.211Z,99.90
2023-09-28T02:13:53.408Z,99.90
2023-09-28T02:16:22.822Z,99.90
2023-09-28T02:18:52.021Z,99.90
2023-09-28T02:21:20.900Z,99.90
2023-09-28T02:23:49.757Z,99.90
2023-09-28T02:26:18.762Z,99.90
2023-09-28T02:28:48.065Z,99.90
2023-09-28T02:31:16.835Z,99.90
2023-09-28T02:33:45.267Z,99.90
2023-09-28T02:36:14.068Z,99.90
2023-09-28T02:38:42.779Z,99.90
2023-09-28T02:41:21.567Z,99.90
2023-09-28T02:43:50.185Z,99.90
2023-09-28T02:46:18.760Z,99.90
2023-09-28T02:48:47.751Z,99.90
2023-09-28T02:51:16.160Z,99.90
2023-09-28T02:53:44.440Z,99.90
2023-09-28T02:56:17.183Z,99.90
2023-09-28T02:58:48.825Z,99.90
2023-09-28T03:01:18.048Z,99.90
2023-09-28T03:03:46.926Z,99.90
2023-09-28T03:06:24.053Z,99.90
2023-09-28T03:08:52.775Z,99.90
2023-09-28T03:11:21.246Z,99.90
2023-09-28T03:13:50.517Z,99.90
2023-09-28T03:16:20.021Z,99.90
2023-09-28T03:18:49.049Z,99.90
2023-09-28T03:21:18.256Z,99.90
2023-09-28T03:23:48.059Z,99.90
2023-09-28T03:26:16.822Z,99.90
2023-09-28T03:28:46.296Z,99.90
2023-09-28T03:31:15.535Z,99.90
2023-09-28T03:33:44.619Z,99.90
2023-09-28T03:36:14.395Z,99.90
2023-09-28T03:38:43.944Z,99.90
2023-09-28T03:41:13.818Z,99.90
2023-09-28T03:43:44.270Z,99.90
2023-09-28T03:46:13.278Z,99.90
2023-09-28T03:48:44.034Z,99.90
2023-09-28T03:51:12.867Z,99.90
2023-09-28T03:53:46.841Z,99.90
2023-09-28T03:56:15.412Z,99.90
2023-09-28T03:58:47.256Z,99.90
2023-09-28T04:01:17.399Z,99.90
2023-09-28T04:03:45.969Z,99.90
2023-09-28T04:06:15.549Z,99.90
2023-09-28T04:08:44.085Z,99.90
2023-09-28T04:11:13.046Z,99.90
2023-09-28T04:13:41.536Z,99.90
2023-09-28T04:16:09.825Z,99.90
2023-09-28T04:18:42.370Z,99.90
2023-09-28T04:21:11.534Z,99.90
2023-09-28T04:23:39.884Z,99.90
2023-09-28T04:26:08.814Z,99.90
2023-09-28T04:28:38.077Z,99.90
2023-09-28T04:31:08.853Z,99.90
2023-09-28T04:33:37.191Z,99.90
2023-09-28T04:36:06.022Z,99.90
2023-09-28T04:38:34.973Z,99.90
2023-09-28T04:43:54.730Z,99.90
2023-09-28T06:45:49.266Z,99.90
2023-09-28T07:05:10.270Z,99.90
2023-09-28T07:13:30.542Z,99.90
2023-09-28T07:18:56.196Z,99.90
2023-09-28T07:21:25.675Z,99.90
2023-09-28T07:26:55.032Z,99.90
2023-09-28T09:30:31.948Z,31.10
2023-09-28T09:35:52.624Z,33.60
2023-09-28T09:47:24.288Z,32.40
2023-09-28T09:52:40.349Z,35.30
2023-09-28T09:55:14.383Z,35.50
2023-09-28T09:57:55.133Z,35.60
2023-09-28T10:00:33.161Z,36.20
2023-09-28T10:06:03.728Z,37.20
2023-09-28T10:14:29.922Z,41.40
2023-09-28T10:17:00.748Z,41.50
2023-09-28T10:19:30.832Z,42.10
2023-09-28T10:22:02.186Z,43.30
2023-09-28T10:24:37.518Z,43.60
2023-09-28T10:27:20.735Z,44.40
2023-09-28T10:29:50.464Z,46.00
2023-09-28T10:32:35.059Z,46.80
2023-09-28T10:35:29.643Z,48.50
2023-09-28T10:38:20.168Z,46.70
2023-09-28T10:41:06.258Z,47.40
2023-09-28T10:43:42.625Z,47.30
2023-09-28T10:46:20.869Z,46.50
2023-09-28T10:48:50.199Z,47.00
2023-09-28T10:51:25.161Z,47.40
2023-09-28T10:53:54.297Z,45.10
2023-09-28T10:56:24.268Z,45.80
2023-09-28T10:59:08.677Z,43.50
2023-09-28T11:01:42.696Z,44.60
2023-09-28T11:04:14.906Z,45.20
2023-09-28T11:06:45.597Z,44.30
2023-09-28T11:09:17.636Z,45.90
2023-09-28T11:11:47.702Z,45.50
2023-09-28T11:14:20.320Z,46.70
2023-09-28T11:16:51.078Z,47.00
2023-09-28T11:19:21.468Z,47.40
2023-09-28T11:21:51.653Z,48.20
2023-09-28T11:24:22.392Z,50.60
2023-09-28T11:26:51.798Z,51.40
2023-09-28T11:29:22.373Z,51.30
2023-09-28T11:31:53.059Z,52.80
2023-09-28T11:34:31.283Z,54.00
2023-09-28T11:37:01.074Z,53.30
2023-09-28T11:39:29.322Z,55.10
2023-09-28T11:42:02.272Z,54.50
2023-09-28T11:44:33.324Z,56.20
2023-09-28T11:47:04.244Z,56.50
2023-09-28T11:49:40.680Z,56.20
2023-09-28T11:52:11.229Z,56.70
2023-09-28T11:54:39.745Z,56.20
2023-09-28T11:57:17.077Z,56.90
2023-09-28T11:59:46.633Z,55.40
2023-09-28T12:02:27.609Z,54.70
2023-09-28T12:04:59.940Z,55.10
2023-09-28T12:07:31.116Z,54.50
2023-09-28T12:10:04.818Z,53.30
2023-09-28T12:12:39.144Z,53.70
2023-09-28T12:15:17.052Z,54.30
2023-09-28T12:17:47.743Z,55.90
2023-09-28T12:20:20.866Z,54.70
2023-09-28T12:22:50.952Z,55.90
2023-09-28T12:25:19.895Z,54.50
2023-09-28T12:27:48.928Z,54.50
2023-09-28T12:30:21.884Z,53.40
2023-09-28T12:32:57.582Z,52.70
2023-09-28T12:35:28.413Z,54.40
2023-09-28T12:38:01.111Z,53.70
2023-09-28T12:40:30.215Z,53.70
2023-09-28T12:43:00.705Z,54.70
2023-09-28T12:45:30.170Z,54.90
2023-09-28T12:48:00.861Z,54.20
2023-09-28T12:50:33.630Z,53.80
2023-09-28T12:53:05.075Z,54.10
2023-09-28T12:55:35.947Z,53.60
2023-09-28T12:58:05.948Z,53.60
2023-09-28T13:00:35.763Z,53.70
2023-09-28T13:03:09.248Z,53.70
2023-09-28T13:05:43.520Z,53.30
2023-09-28T13:08:16.954Z,53.00
2023-09-28T13:10:45.588Z,53.30
2023-09-28T13:13:14.023Z,53.70
2023-09-28T13:15:42.790Z,53.20
2023-09-28T13:18:14.462Z,54.20
2023-09-28T13:20:44.052Z,54.60
2023-09-28T13:23:12.849Z,53.90
2023-09-28T13:25:42.651Z,54.50
2023-09-28T13:28:12.090Z,54.70
2023-09-28T13:30:41.352Z,55.40
2023-09-28T13:33:11.228Z,55.40
2023-09-28T13:35:40.594Z,54.40
2023-09-28T13:38:10.972Z,54.20
2023-09-28T13:40:40.342Z,54.90
2023-09-28T13:43:11.094Z,54.10
2023-09-28T13:45:42.097Z,52.60
2023-09-28T13:48:11.277Z,52.60
2023-09-28T13:50:40.872Z,53.00
2023-09-28T13:53:11.949Z,53.50
2023-09-28T13:56:06.225Z,52.70
2023-09-28T13:58:38.942Z,51.80
2023-09-28T14:01:12.464Z,53.20
2023-09-28T14:03:41.183Z,54.00
2023-09-28T14:06:09.573Z,54.10
2023-09-28T14:08:38.532Z,54.60
2023-09-28T14:11:19.206Z,54.30
2023-09-28T14:13:48.630Z,54.10
2023-09-28T14:16:21.518Z,53.70
2023-09-28T14:18:50.383Z,52.80
2023-09-28T14:21:18.829Z,52.80
2023-09-28T14:23:47.571Z,53.60
2023-09-28T14:26:18.835Z,52.80
2023-09-28T14:28:48.018Z,53.60
2023-09-28T14:31:16.804Z,53.30
2023-09-28T14:33:46.152Z,50.70
2023-09-28T14:36:15.548Z,51.70
2023-09-28T14:38:44.833Z,51.60
2023-09-28T14:41:13.470Z,52.00
2023-09-28T14:43:42.971Z,52.20
2023-09-28T14:46:12.406Z,51.50
2023-09-28T14:48:41.610Z,51.80
2023-09-28T14:51:09.809Z,51.40
2023-09-28T14:53:41.118Z,50.50
2023-09-28T14:56:11.432Z,51.40
2023-09-28T14:58:40.229Z,51.50
2023-09-28T15:01:09.898Z,51.40
2023-09-28T15:03:39.435Z,52.10
2023-09-28T15:06:11.875Z,52.00
2023-09-28T15:08:40.229Z,52.20
2023-09-28T15:11:09.705Z,50.50
2023-09-28T15:13:39.657Z,49.50
2023-09-28T15:16:10.016Z,52.10
2023-09-28T15:18:39.120Z,52.20
2023-09-28T15:21:13.268Z,53.00
2023-09-28T15:23:42.153Z,53.40
2023-09-28T15:26:10.782Z,53.10
2023-09-28T15:28:41.215Z,51.50
2023-09-28T15:31:13.137Z,52.60
2023-09-28T15:33:44.280Z,53.20
2023-09-28T15:36:15.982Z,54.60
2023-09-28T15:38:50.320Z,54.80
2023-09-28T15:41:37.649Z,56.00
2023-09-28T15:44:09.078Z,57.80
2023-09-28T15:46:38.292Z,57.20
2023-09-28T15:49:07.159Z,57.60
2023-09-28T15:51:36.132Z,58.80
2023-09-28T15:54:05.216Z,58.20
2023-09-28T15:56:35.303Z,58.50
2023-09-28T15:59:05.890Z,58.70
2023-09-28T16:01:35.121Z,58.40
2023-09-28T16:04:03.793Z,59.10
2023-09-28T16:06:35.262Z,59.10
2023-09-28T16:09:04.383Z,60.00
2023-09-28T16:11:33.042Z,62.90
2023-09-28T16:14:01.956Z,62.30
2023-09-28T16:16:31.116Z,64.50
2023-09-28T16:18:59.786Z,63.30
2023-09-28T16:21:28.355Z,64.50
2023-09-28T16:23:57.668Z,65.80
2023-09-28T16:26:26.492Z,67.10
2023-09-28T16:28:55.025Z,68.80
2023-09-28T16:31:23.938Z,70.50
2023-09-28T16:33:56.776Z,71.70
2023-09-28T16:36:25.449Z,73.00
2023-09-28T16:38:54.213Z,73.80
2023-09-28T16:41:23.472Z,74.40
2023-09-28T16:43:52.186Z,75.80
2023-09-28T16:46:21.601Z,76.80
2023-09-28T16:48:51.721Z,77.30
2023-09-28T16:51:20.907Z,78.20
2023-09-28T16:53:50.821Z,79.10
2023-09-28T16:56:21.025Z,79.90
2023-09-28T16:58:49.453Z,80.60
2023-09-28T17:01:17.836Z,81.90
2023-09-28T17:03:46.674Z,82.70
2023-09-28T17:06:17.226Z,85.20
2023-09-28T17:08:45.943Z,86.80
2023-09-28T17:11:14.630Z,88.50
2023-09-28T17:13:43.186Z,88.80
2023-09-28T17:16:12.028Z,89.80
2023-09-28T17:18:40.316Z,90.50
2023-09-28T17:21:08.934Z,91.50
2023-09-28T17:23:37.509Z,92.50
2023-09-28T17:26:06.312Z,93.20
2023-09-28T17:28:35.008Z,94.30
2023-09-28T17:31:06.525Z,95.70
2023-09-28T17:33:35.817Z,97.50
2023-09-28T17:36:06.783Z,99.00
2023-09-28T17:38:36.246Z,99.90
2023-09-28T17:41:04.556Z,99.90
2023-09-28T17:43:33.540Z,99.90
2023-09-28T17:46:02.299Z,99.90
2023-09-28T17:48:32.027Z,99.90
2023-09-28T17:51:00.748Z,99.90
2023-09-28T17:53:29.937Z,99.90
2023-09-28T17:55:59.499Z,99.90
2023-09-28T17:58:28.036Z,99.90
2023-09-28T18:00:56.817Z,99.90
2023-09-28T18:03:28.403Z,99.90
2023-09-28T18:05:56.807Z,99.90
2023-09-28T18:08:25.654Z,99.90
2023-09-28T18:10:54.770Z,99.90
2023-09-28T18:13:26.246Z,99.90
2023-09-28T18:15:57.323Z,99.90
2023-09-28T18:18:27.585Z,99.90
2023-09-28T18:20:55.996Z,99.90
2023-09-28T18:23:25.659Z,99.90
2023-09-28T18:25:55.983Z,99.90
2023-09-28T18:28:26.326Z,99.90
2023-09-28T18:30:55.784Z,99.90
2023-09-28T18:33:24.404Z,99.90
2023-09-28T18:35:52.704Z,99.90
2023-09-28T18:38:22.917Z,99.90
2023-09-28T18:40:52.852Z,99.90
2023-09-28T18:43:22.029Z,99.90
2023-09-28T18:45:57.564Z,99.90
2023-09-28T18:48:27.800Z,99.90
2023-09-28T18:50:58.296Z,99.90
2023-09-28T18:53:28.115Z,99.90
2023-09-28T18:55:56.949Z,99.90
2023-09-28T18:58:26.267Z,99.90
2023-09-28T19:00:56.986Z,99.90
2023-09-28T19:03:25.914Z,99.90
2023-09-28T19:05:56.581Z,99.90
2023-09-28T19:08:26.714Z,99.90
2023-09-28T19:11:02.196Z,99.90
2023-09-28T19:13:32.448Z,99.90
2023-09-28T19:16:06.434Z,99.90
2023-09-28T19:18:36.370Z,99.90
2023-09-28T19:21:06.690Z,99.90
2023-09-28T19:23:36.218Z,99.90
2023-09-28T19:26:06.480Z,99.90
2023-09-28T19:28:35.170Z,99.90
2023-09-28T19:31:06.241Z,99.90
2023-09-28T19:33:37.453Z,99.90
2023-09-28T19:36:14.134Z,99.90
2023-09-28T19:38:45.602Z,99.90
2023-09-28T19:41:24.218Z,99.90
2023-09-28T19:43:54.627Z,99.90
2023-09-28T19:46:27.984Z,99.90
2023-09-28T19:48:56.328Z,99.90
2023-09-28T19:51:25.319Z,99.90
2023-09-28T19:53:54.265Z,99.90
2023-09-28T19:56:26.552Z,99.90
2023-09-28T19:58:55.738Z,99.90
2023-09-28T20:01:27.449Z,99.90
2023-09-28T20:03:56.321Z,99.90
2023-09-28T20:06:29.235Z,99.90
2023-09-28T20:09:03.190Z,99.90
2023-09-28T20:11:35.660Z,99.90
2023-09-28T20:14:08.998Z,99.90
2023-09-28T20:16:39.246Z,99.90
2023-09-28T20:19:08.950Z,99.90
2023-09-28T20:21:39.972Z,99.90
2023-09-28T20:24:09.127Z,99.90
2023-09-28T20:26:38.969Z,99.90
2023-09-28T20:29:09.019Z,99.90
2023-09-28T20:34:34.381Z,99.90
2023-09-28T20:37:04.201Z,99.90
2023-09-28T20:39:33.698Z,99.90
2023-09-28T20:42:05.993Z,99.90
2023-09-28T20:44:46.818Z,99.90
2023-09-28T20:47:19.197Z,99.90
2023-09-28T20:49:54.252Z,99.90
2023-09-28T20:52:24.506Z,99.90
2023-09-28T20:54:52.987Z,99.90
2023-09-28T20:57:21.414Z,99.90
2023-09-28T20:59:55.289Z,99.90
2023-09-28T21:02:25.208Z,99.90
2023-09-28T21:04:59.494Z,99.90
2023-09-28T21:07:44.097Z,99.90
2023-09-28T21:10:16.390Z,99.90
2023-09-28T21:12:45.704Z,99.90
2023-09-28T21:15:15.370Z,99.90
2023-09-28T21:17:49.473Z,99.90
2023-09-28T21:20:21.105Z,99.90
2023-09-28T21:22:49.218Z,99.90
2023-09-28T21:25:19.750Z,99.90
2023-09-28T21:27:50.221Z,99.90
2023-09-28T21:30:18.822Z,99.90
2023-09-28T21:32:48.673Z,99.90
2023-09-28T21:35:16.658Z,99.90
2023-09-28T21:37:47.297Z,99.90
2023-09-28T21:40:15.020Z,99.90
2023-09-28T21:42:45.527Z,99.90
2023-09-28T21:45:15.654Z,99.90
2023-09-28T21:47:49.904Z,99.90
2023-09-28T21:50:18.402Z,99.90
2023-09-28T21:52:49.264Z,99.90
2023-09-28T21:55:18.027Z,99.90
2023-09-28T21:57:47.116Z,99.90
2023-09-28T22:00:35.287Z,99.90
2023-09-28T22:03:06.657Z,99.90
2023-09-28T22:05:38.813Z,99.90
2023-09-28T22:08:07.851Z,99.90
2023-09-28T22:10:38.473Z,99.90
2023-09-28T22:13:09.003Z,99.90
2023-09-28T22:15:43.249Z,99.90
2023-09-28T22:18:16.281Z,99.90
2023-09-28T22:20:46.214Z,99.90
2023-09-28T22:23:16.324Z,99.90
2023-09-28T22:25:45.482Z,99.90
2023-09-28T22:28:18.947Z,99.90
2023-09-28T22:30:46.985Z,99.90
2023-09-28T22:33:15.929Z,99.90
2023-09-28T22:35:48.975Z,99.90
2023-09-28T22:38:18.176Z,99.90
2023-09-28T22:40:47.417Z,99.90
2023-09-28T22:43:19.488Z,99.90
2023-09-28T22:45:53.477Z,99.90
2023-09-28T22:48:36.201Z,99.90
2023-09-28T22:54:07.246Z,99.90
2023-09-28T22:56:38.704Z,99.90
2023-09-28T22:59:07.946Z,99.90
2023-09-28T23:01:37.045Z,99.90
2023-09-28T23:04:09.100Z,99.90
2023-09-28T23:06:39.715Z,99.90
2023-09-28T23:09:10.601Z,99.90
2023-09-28T23:11:41.491Z,99.90
2023-09-28T23:14:11.361Z,99.90
2023-09-28T23:16:44.935Z,99.90
2023-09-28T23:19:16.295Z,99.90
2023-09-28T23:21:45.414Z,99.90
2023-09-28T23:24:18.432Z,99.90
2023-09-28T23:26:51.011Z,99.90
2023-09-28T23:29:20.082Z,99.90
2023-09-28T23:31:55.016Z,99.90
2023-09-28T23:34:26.676Z,99.90
2023-09-28T23:36:57.128Z,99.90
2023-09-28T23:39:30.342Z,99.90
2023-09-28T23:42:03.229Z,99.90
2023-09-28T23:44:34.254Z,99.90
2023-09-28T23:47:14.856Z,99.90
2023-09-28T23:49:44.244Z,99.90
2023-09-28T23:52:20.578Z,99.90
2023-09-28T23:54:49.986Z,99.90
2023-09-28T23:57:18.570Z,99.90
2023-09-28T23:59:50.250Z,99.90
