createdAt,value
2023-04-09T00:02:27.639Z,26.55
2023-04-09T00:07:29.337Z,26.63
2023-04-09T00:12:31.002Z,25.80
2023-04-09T00:17:32.612Z,25.42
2023-04-09T00:22:34.333Z,25.15
2023-04-09T00:27:35.931Z,25.48
2023-04-09T00:32:38.004Z,27.73
2023-04-09T00:37:39.917Z,26.63
2023-04-09T00:42:41.783Z,26.42
2023-04-09T00:47:43.693Z,26.50
2023-04-09T00:52:45.638Z,25.83
2023-04-09T00:57:49.840Z,26.42
2023-04-09T01:02:51.481Z,25.85
2023-04-09T01:08:24.227Z,23.25
2023-04-09T01:13:50.535Z,24.20
2023-04-09T01:18:59.367Z,23.50
2023-04-09T01:24:42.684Z,23.38
2023-04-09T01:29:48.273Z,23.33
2023-04-09T01:34:51.976Z,22.80
2023-04-09T01:39:53.979Z,24.60
2023-04-09T01:44:57.743Z,25.00
2023-04-09T01:49:59.991Z,25.80
2023-04-09T01:55:01.670Z,24.92
2023-04-09T02:00:04.680Z,23.83
2023-04-09T02:05:20.162Z,27.08
2023-04-09T02:10:26.420Z,24.33
2023-04-09T02:15:31.294Z,25.98
2023-04-09T02:20:32.970Z,25.35
2023-04-09T02:25:34.844Z,25.55
2023-04-09T02:30:36.469Z,27.27
2023-04-09T02:35:38.483Z,26.10
2023-04-09T02:40:40.838Z,26.30
2023-04-09T02:45:42.552Z,25.02
2023-04-09T02:50:44.193Z,25.83
2023-04-09T02:55:45.755Z,28.15
2023-04-09T03:00:47.357Z,25.67
2023-04-09T03:05:49.021Z,27.00
2023-04-09T03:10:50.656Z,25.13
2023-04-09T03:15:53.600Z,23.88
2023-04-09T03:20:55.353Z,25.10
2023-04-09T03:26:04.821Z,23.73
2023-04-09T03:31:12.793Z,26.70
2023-04-09T03:36:16.135Z,25.27
2023-04-09T03:41:38.056Z,25.60
2023-04-09T03:46:46.657Z,24.67
2023-04-09T03:51:51.990Z,25.52
2023-04-09T03:56:54.581Z,26.15
2023-04-09T04:01:59.059Z,25.23
2023-04-09T04:07:03.783Z,28.25
2023-04-09T04:12:10.214Z,23.48
2023-04-09T04:17:35.372Z,24.17
2023-04-09T04:22:39.416Z,23.75
2023-04-09T04:27:43.973Z,21.75
2023-04-09T04:32:48.294Z,22.20
2023-04-09T04:37:50.776Z,22.13
2023-04-09T04:42:52.863Z,21.02
2023-04-09T04:47:54.620Z,19.40
2023-04-09T04:52:56.399Z,18.58
2023-04-09T04:58:02.312Z,19.35
2023-04-09T05:03:12.505Z,18.88
2023-04-09T05:08:22.495Z,17.75
2023-04-09T05:13:27.445Z,15.98
2023-04-09T05:18:29.361Z,14.93
2023-04-09T05:23:30.941Z,14.82
2023-04-09T05:28:32.883Z,14.18
2023-04-09T05:33:48.929Z,13.83
2023-04-09T05:38:56.443Z,14.27
2023-04-09T05:44:00.622Z,12.30
2023-04-09T05:49:03.654Z,11.73
2023-04-09T05:54:07.078Z,11.68
2023-04-09T05:59:12.100Z,10.63
2023-04-09T06:04:14.418Z,10.95
2023-04-09T06:09:16.290Z,10.32
2023-04-09T06:14:18.599Z,11.43
2023-04-09T06:19:20.352Z,9.95
2023-04-09T06:24:22.012Z,8.95
2023-04-09T06:29:24.411Z,9.23
2023-04-09T06:34:26.137Z,9.68
2023-04-09T06:39:27.864Z,8.27
2023-04-09T06:44:30.273Z,9.55
2023-04-09T06:49:32.098Z,8.95
2023-04-09T06:54:33.742Z,7.47
2023-04-09T06:59:35.296Z,7.60
2023-04-09T07:04:37.251Z,8.25
2023-04-09T07:09:38.886Z,7.15
2023-04-09T07:14:40.565Z,7.50
2023-04-09T07:19:42.217Z,7.55
2023-04-09T07:24:43.803Z,7.43
2023-04-09T07:29:45.728Z,7.28
2023-04-09T07:34:47.679Z,6.57
2023-04-09T07:39:50.339Z,6.85
2023-04-09T07:44:52.009Z,7.25
2023-04-09T07:49:53.587Z,7.55
2023-04-09T07:54:55.617Z,6.78
2023-04-09T07:59:57.608Z,6.30
2023-04-09T08:04:59.676Z,7.45
2023-04-09T08:10:01.521Z,6.75
2023-04-09T08:15:03.253Z,7.70
2023-04-09T08:20:05.577Z,6.20
2023-04-09T08:25:07.609Z,6.53
2023-04-09T08:30:09.792Z,7.20
2023-04-09T08:35:11.762Z,6.85
2023-04-09T08:40:13.544Z,6.70
2023-04-09T08:45:19.545Z,7.97
2023-04-09T08:50:21.115Z,6.47
2023-04-09T08:55:22.810Z,7.38
2023-04-09T09:00:24.532Z,5.47
2023-04-09T09:05:55.844Z,5.93
2023-04-09T09:10:57.470Z,5.38
2023-04-09T09:16:15.332Z,7.35
2023-04-09T09:21:17.870Z,4.90
2023-04-09T09:26:24.955Z,6.00
2023-04-09T09:31:26.988Z,5.55
2023-04-09T09:36:34.045Z,6.35
2023-04-09T09:41:36.704Z,6.15
2023-04-09T09:46:40.114Z,5.72
2023-04-09T09:51:42.944Z,5.35
2023-04-09T09:56:45.279Z,4.20
2023-04-09T10:01:48.292Z,6.18
2023-04-09T10:06:53.334Z,6.30
2023-04-09T10:11:57.923Z,6.90
2023-04-09T10:17:00.010Z,6.15
2023-04-09T10:22:12.912Z,5.93
2023-04-09T10:27:17.368Z,6.38
2023-04-09T10:32:23.912Z,7.13
2023-04-09T10:37:26.786Z,6.72
2023-04-09T10:42:44.265Z,5.90
2023-04-09T10:47:50.186Z,6.88
2023-04-09T10:52:55.836Z,6.30
2023-04-09T11:03:25.657Z,5.88
2023-04-09T11:08:33.960Z,6.30
2023-04-09T11:13:35.621Z,5.63
2023-04-09T11:18:37.533Z,5.50
2023-04-09T11:23:39.150Z,5.95
2023-04-09T11:28:43.347Z,5.97
2023-04-09T11:33:47.971Z,5.60
2023-04-09T11:38:49.849Z,4.75
2023-04-09T11:43:52.102Z,6.60
2023-04-09T11:48:54.381Z,5.68
2023-04-09T11:53:56.064Z,6.15
2023-04-09T11:58:58.153Z,5.32
2023-04-09T12:04:00.776Z,5.45
2023-04-09T12:09:02.480Z,5.25
2023-04-09T12:14:07.599Z,4.22
2023-04-09T12:19:10.468Z,4.93
2023-04-09T12:24:12.169Z,4.43
2023-04-09T12:29:18.922Z,4.10
2023-04-09T12:34:20.647Z,5.20
2023-04-09T12:39:22.429Z,5.50
2023-04-09T12:44:24.105Z,5.05
2023-04-09T12:49:26.102Z,4.82
2023-04-09T12:54:27.797Z,4.68
2023-04-09T12:59:29.350Z,5.18
2023-04-09T13:04:31.150Z,4.93
2023-04-09T13:09:33.359Z,4.45
2023-04-09T13:14:35.145Z,4.43
2023-04-09T13:19:36.773Z,4.18
2023-04-09T13:24:38.711Z,4.82
2023-04-09T13:29:40.433Z,4.88
2023-04-09T13:34:42.104Z,4.13
2023-04-09T13:39:47.082Z,4.20
2023-04-09T13:44:48.772Z,4.75
2023-04-09T13:49:50.363Z,3.72
2023-04-09T13:54:51.898Z,4.60
2023-04-09T13:59:53.521Z,4.30
2023-04-09T14:04:56.056Z,4.03
2023-04-09T14:09:57.933Z,3.55
2023-04-09T14:14:59.892Z,3.40
2023-04-09T14:20:01.729Z,4.05
2023-04-09T14:25:03.658Z,5.03
2023-04-09T14:30:05.723Z,5.25
2023-04-09T14:35:07.597Z,4.22
2023-04-09T14:40:09.672Z,3.80
2023-04-09T14:45:11.697Z,3.80
2023-04-09T14:50:13.446Z,4.05
2023-04-09T14:55:15.713Z,4.13
2023-04-09T15:00:17.332Z,3.97
2023-04-09T15:05:18.960Z,3.50
2023-04-09T15:10:20.744Z,4.18
2023-04-09T15:15:22.492Z,3.35
2023-04-09T15:20:25.236Z,4.18
2023-04-09T15:25:26.757Z,3.25
2023-04-09T15:30:28.556Z,2.88
2023-04-09T15:35:30.130Z,3.00
2023-04-09T15:40:31.922Z,3.35
2023-04-09T15:45:33.645Z,3.28
2023-04-09T15:50:35.497Z,2.80
2023-04-09T15:55:37.255Z,2.92
2023-04-09T16:00:38.826Z,3.50
2023-04-09T16:05:40.605Z,3.22
2023-04-09T16:10:42.302Z,3.20
2023-04-09T16:15:43.871Z,3.60
2023-04-09T16:20:45.518Z,3.35
2023-04-09T16:25:47.202Z,3.28
2023-04-09T16:30:52.624Z,3.45
2023-04-09T16:35:54.462Z,4.07
2023-04-09T16:40:56.161Z,3.65
2023-04-09T16:45:58.886Z,2.97
2023-04-09T16:51:00.674Z,3.92
2023-04-09T16:56:03.882Z,4.00
2023-04-09T17:01:05.762Z,3.67
2023-04-09T17:06:07.625Z,4.32
2023-04-09T17:11:09.188Z,4.85
2023-04-09T17:16:10.810Z,4.20
2023-04-09T17:21:12.355Z,3.63
2023-04-09T17:26:13.949Z,4.35
2023-04-09T17:31:15.749Z,3.25
2023-04-09T17:36:18.512Z,3.47
2023-04-09T17:41:20.223Z,3.65
2023-04-09T17:46:21.888Z,3.95
2023-04-09T17:51:23.650Z,4.03
2023-04-09T17:56:25.162Z,3.85
2023-04-09T18:01:26.950Z,4.97
2023-04-09T18:06:28.624Z,3.83
2023-04-09T18:11:30.240Z,5.55
2023-04-09T18:16:31.964Z,5.07
2023-04-09T18:21:34.228Z,4.43
2023-04-09T18:26:35.845Z,3.90
2023-04-09T18:31:37.482Z,3.33
2023-04-09T18:36:39.049Z,4.05
2023-04-09T18:41:42.340Z,3.75
2023-04-09T18:46:44.013Z,3.90
2023-04-09T18:51:45.763Z,3.63
2023-04-09T18:56:47.368Z,3.45
2023-04-09T19:01:49.066Z,3.78
2023-04-09T19:06:50.931Z,4.38
2023-04-09T19:11:52.625Z,4.68
2023-04-09T19:16:54.374Z,5.40
2023-04-09T19:21:56.162Z,5.57
2023-04-09T19:26:57.674Z,5.00
2023-04-09T19:31:59.312Z,5.80
2023-04-09T19:37:00.973Z,5.32
2023-04-09T19:42:02.628Z,5.68
2023-04-09T19:47:04.166Z,5.82
2023-04-09T19:52:05.791Z,6.47
2023-04-09T19:57:07.313Z,5.40
2023-04-09T20:02:08.974Z,5.40
2023-04-09T20:07:10.604Z,5.57
2023-04-09T20:12:12.630Z,5.45
2023-04-09T20:17:14.185Z,5.75
2023-04-09T20:22:16.077Z,6.60
2023-04-09T20:27:17.748Z,6.78
2023-04-09T20:32:19.784Z,7.35
2023-04-09T20:37:21.631Z,6.65
2023-04-09T20:42:23.409Z,6.22
2023-04-09T20:47:25.028Z,6.80
2023-04-09T20:52:27.486Z,6.75
2023-04-09T20:57:29.002Z,6.53
2023-04-09T21:02:30.846Z,6.68
2023-04-09T21:07:32.554Z,7.55
2023-04-09T21:12:34.145Z,7.32
2023-04-09T21:17:35.717Z,7.68
2023-04-09T21:22:37.272Z,6.75
2023-04-09T21:27:38.822Z,6.97
2023-04-09T21:32:40.557Z,6.95
2023-04-09T21:37:42.230Z,7.93
2023-04-09T21:42:43.794Z,6.75
2023-04-09T21:47:45.454Z,7.60
2023-04-09T21:52:50.023Z,7.85
2023-04-09T21:57:51.692Z,7.90
2023-04-09T22:02:53.322Z,9.02
2023-04-09T22:07:55.807Z,7.82
2023-04-09T22:12:57.404Z,8.88
2023-04-09T22:17:59.060Z,7.95
2023-04-09T22:23:00.592Z,8.27
2023-04-09T22:28:02.386Z,8.82
2023-04-09T22:33:04.069Z,8.00
2023-04-09T22:38:05.598Z,7.95
2023-04-09T22:43:07.254Z,7.82
2023-04-09T22:48:08.806Z,8.43
2023-04-09T22:53:10.390Z,8.60
2023-04-09T22:58:12.012Z,7.65
2023-04-09T23:03:13.674Z,7.80
2023-04-09T23:08:15.241Z,9.07
2023-04-09T23:13:16.799Z,8.43
2023-04-09T23:18:18.305Z,7.93
2023-04-09T23:23:19.884Z,8.15
2023-04-09T23:28:21.389Z,9.40
2023-04-09T23:33:23.377Z,8.00
2023-04-09T23:38:24.930Z,8.02
2023-04-09T23:43:26.482Z,7.93
2023-04-09T23:48:28.016Z,9.52
2023-04-09T23:53:30.609Z,8.23
2023-04-09T23:58:32.158Z,8.25
