createdAt,value
2019-06-08T00:01:25.203Z,15.20
2019-06-08T00:03:54.429Z,15.20
2019-06-08T00:06:23.700Z,15.20
2019-06-08T00:08:52.947Z,15.20
2019-06-08T00:11:23.430Z,15.20
2019-06-08T00:13:53.211Z,15.20
2019-06-08T00:16:24.062Z,15.20
2019-06-08T00:18:53.993Z,15.20
2019-06-08T00:21:24.115Z,15.10
2019-06-08T00:23:53.781Z,15.10
2019-06-08T00:26:26.079Z,15.10
2019-06-08T00:28:55.538Z,15.00
2019-06-08T00:31:25.083Z,15.10
2019-06-08T00:33:54.666Z,15.10
2019-06-08T00:36:25.061Z,15.00
2019-06-08T00:38:54.484Z,15.10
2019-06-08T00:41:23.832Z,15.00
2019-06-08T00:43:53.107Z,15.00
2019-06-08T00:46:23.481Z,15.00
2019-06-08T00:48:53.384Z,14.90
2019-06-08T00:51:23.107Z,15.00
2019-06-08T00:53:52.462Z,15.00
2019-06-08T00:56:21.839Z,14.90
2019-06-08T00:58:51.121Z,15.00
2019-06-08T01:01:22.567Z,14.90
2019-06-08T01:03:51.297Z,14.90
2019-06-08T01:06:20.932Z,14.90
2019-06-08T01:08:50.413Z,14.90
2019-06-08T01:11:20.923Z,14.90
2019-06-08T01:13:50.479Z,14.90
2019-06-08T01:16:20.859Z,14.80
2019-06-08T01:18:50.409Z,14.80
2019-06-08T01:21:19.696Z,14.80
2019-06-08T01:23:48.909Z,14.80
2019-06-08T01:26:19.699Z,14.80
2019-06-08T01:28:49.547Z,14.80
2019-06-08T01:31:20.286Z,14.70
2019-06-08T01:33:49.910Z,14.60
2019-06-08T01:36:19.161Z,14.60
2019-06-08T01:38:48.675Z,14.50
2019-06-08T01:41:17.995Z,14.50
2019-06-08T01:43:47.332Z,14.50
2019-06-08T01:46:16.510Z,14.50
2019-06-08T01:48:45.707Z,14.50
2019-06-08T01:51:14.884Z,14.40
2019-06-08T01:53:44.101Z,14.40
2019-06-08T01:56:13.633Z,14.40
2019-06-08T01:58:42.833Z,14.40
2019-06-08T02:01:12.091Z,14.40
2019-06-08T02:03:41.285Z,14.40
2019-06-08T02:06:10.609Z,14.40
2019-06-08T02:08:39.803Z,14.40
2019-06-08T02:11:09.002Z,14.40
2019-06-08T02:13:38.298Z,14.40
2019-06-08T02:16:07.573Z,14.40
2019-06-08T02:18:48.954Z,14.40
2019-06-08T02:21:07.855Z,14.50
2019-06-08T02:23:39.706Z,14.40
2019-06-08T02:26:09.227Z,14.40
2019-06-08T02:28:38.422Z,14.40
2019-06-08T02:31:07.645Z,14.40
2019-06-08T02:33:37.398Z,14.40
2019-06-08T02:36:06.679Z,14.40
2019-06-08T02:38:36.164Z,14.40
2019-06-08T02:41:06.292Z,14.40
2019-06-08T02:43:37.698Z,14.40
2019-06-08T02:46:06.738Z,14.40
2019-06-08T02:48:59.327Z,14.40
2019-06-08T02:51:08.066Z,14.40
2019-06-08T02:53:39.024Z,14.30
2019-06-08T02:56:09.819Z,14.40
2019-06-08T02:58:41.949Z,14.30
2019-06-08T03:01:11.727Z,14.30
2019-06-08T03:03:41.941Z,14.30
2019-06-08T03:06:11.208Z,14.30
2019-06-08T03:08:43.521Z,14.30
2019-06-08T03:11:12.651Z,14.20
2019-06-08T03:13:43.795Z,14.20
2019-06-08T03:16:13.060Z,14.20
2019-06-08T03:18:45.292Z,14.20
2019-06-08T03:21:33.992Z,14.20
2019-06-08T03:24:06.370Z,14.20
2019-06-08T03:26:36.695Z,14.10
2019-06-08T03:29:06.616Z,14.10
2019-06-08T03:31:42.578Z,14.10
2019-06-08T03:34:06.750Z,14.10
2019-06-08T03:36:43.381Z,14.10
2019-06-08T03:39:07.462Z,14.10
2019-06-08T03:41:38.561Z,14.20
2019-06-08T03:44:07.712Z,14.10
2019-06-08T03:46:38.671Z,14.10
2019-06-08T03:49:07.919Z,14.10
2019-06-08T03:51:40.107Z,14.10
2019-06-08T03:54:08.135Z,14.10
2019-06-08T03:56:40.159Z,14.10
2019-06-08T03:59:10.219Z,14.10
2019-06-08T04:01:39.803Z,14.00
2019-06-08T04:04:09.680Z,14.00
2019-06-08T04:06:39.860Z,14.10
2019-06-08T04:09:09.819Z,14.00
2019-06-08T04:11:40.167Z,14.00
2019-06-08T04:14:10.101Z,14.10
2019-06-08T04:16:40.205Z,14.00
2019-06-08T04:19:10.042Z,14.00
2019-06-08T04:21:40.279Z,14.00
2019-06-08T04:24:09.659Z,14.00
2019-06-08T04:26:40.512Z,14.00
2019-06-08T04:29:09.825Z,14.00
2019-06-08T04:31:39.632Z,14.00
2019-06-08T04:34:10.349Z,13.90
2019-06-08T04:36:41.289Z,14.00
2019-06-08T04:39:10.454Z,14.00
2019-06-08T04:41:40.722Z,14.00
2019-06-08T04:44:10.656Z,14.00
2019-06-08T04:46:40.755Z,14.00
2019-06-08T04:49:10.605Z,14.00
2019-06-08T04:51:40.797Z,13.90
2019-06-08T04:54:14.567Z,13.90
2019-06-08T04:56:44.909Z,14.00
2019-06-08T04:59:14.237Z,14.00
2019-06-08T05:01:45.050Z,14.00
2019-06-08T05:04:14.404Z,13.90
2019-06-08T05:06:45.048Z,13.90
2019-06-08T05:09:14.569Z,13.90
2019-06-08T05:11:47.512Z,13.90
2019-06-08T05:14:16.812Z,13.90
2019-06-08T05:16:47.424Z,13.90
2019-06-08T05:19:16.975Z,13.90
2019-06-08T05:21:47.421Z,13.90
2019-06-08T05:24:16.811Z,13.90
2019-06-08T05:26:47.159Z,13.90
2019-06-08T05:29:16.673Z,13.90
2019-06-08T05:31:45.927Z,13.90
2019-06-08T05:34:15.211Z,13.90
2019-06-08T05:36:45.444Z,13.80
2019-06-08T05:39:14.732Z,13.80
2019-06-08T05:41:43.923Z,13.90
2019-06-08T05:44:13.204Z,13.80
2019-06-08T05:46:43.707Z,13.80
2019-06-08T05:49:13.233Z,13.90
2019-06-08T05:51:43.682Z,13.90
2019-06-08T05:54:13.032Z,14.00
2019-06-08T05:56:42.226Z,13.90
2019-06-08T05:59:11.709Z,14.00
2019-06-08T06:01:42.400Z,14.10
2019-06-08T06:04:12.071Z,14.00
2019-06-08T06:06:42.348Z,13.90
2019-06-08T06:09:11.867Z,13.90
2019-06-08T06:11:41.130Z,14.00
2019-06-08T06:14:10.411Z,14.10
2019-06-08T06:16:40.812Z,14.10
2019-06-08T06:19:10.405Z,14.10
2019-06-08T06:21:40.907Z,14.10
2019-06-08T06:24:10.483Z,14.10
2019-06-08T06:26:41.293Z,14.00
2019-06-08T06:29:10.653Z,14.00
2019-06-08T06:31:39.838Z,13.90
2019-06-08T06:34:09.037Z,14.00
2019-06-08T06:36:38.374Z,14.10
2019-06-08T06:39:08.084Z,14.10
2019-06-08T06:41:37.264Z,14.20
2019-06-08T06:44:06.501Z,14.20
2019-06-08T06:46:35.762Z,14.30
2019-06-08T06:49:07.366Z,14.30
2019-06-08T06:51:38.374Z,14.50
2019-06-08T06:54:07.596Z,14.50
2019-06-08T06:56:36.980Z,14.60
2019-06-08T06:59:06.322Z,14.80
2019-06-08T07:01:35.760Z,14.70
2019-06-08T07:04:05.252Z,14.90
2019-06-08T07:06:34.472Z,14.70
2019-06-08T07:09:06.179Z,14.60
2019-06-08T07:11:35.639Z,14.70
2019-06-08T07:14:06.580Z,14.80
2019-06-08T07:16:35.916Z,14.80
2019-06-08T07:19:05.207Z,14.80
2019-06-08T07:21:41.758Z,14.80
2019-06-08T07:24:05.453Z,14.80
2019-06-08T07:26:34.681Z,14.60
2019-06-08T07:29:04.040Z,14.60
2019-06-08T07:31:33.231Z,14.70
2019-06-08T07:34:02.527Z,14.90
2019-06-08T07:36:31.810Z,14.80
2019-06-08T07:39:01.230Z,14.80
2019-06-08T07:41:30.872Z,14.80
2019-06-08T07:44:00.163Z,14.80
2019-06-08T07:46:29.593Z,14.90
2019-06-08T07:49:00.892Z,14.80
2019-06-08T07:51:30.152Z,14.90
2019-06-08T07:53:59.946Z,15.00
2019-06-08T07:56:29.436Z,15.20
2019-06-08T07:58:59.098Z,15.20
2019-06-08T08:01:36.220Z,15.40
2019-06-08T08:03:59.561Z,15.60
2019-06-08T08:06:30.514Z,15.70
2019-06-08T08:09:01.047Z,15.70
2019-06-08T08:11:30.313Z,15.60
2019-06-08T08:13:59.502Z,15.50
2019-06-08T08:16:28.825Z,15.80
2019-06-08T08:18:59.581Z,16.00
2019-06-08T08:21:29.581Z,16.10
2019-06-08T08:24:01.389Z,16.20
2019-06-08T08:26:31.311Z,16.20
2019-06-08T08:29:03.080Z,16.10
2019-06-08T08:31:32.020Z,16.00
2019-06-08T08:34:05.644Z,16.50
2019-06-08T08:36:33.571Z,16.50
2019-06-08T08:39:02.993Z,16.30
2019-06-08T08:41:32.312Z,16.30
2019-06-08T08:42:31.884Z,16.80
2019-06-08T08:44:04.258Z,16.40
2019-06-08T08:46:32.622Z,16.50
2019-06-08T08:48:52.456Z,16.90
2019-06-08T08:49:09.345Z,16.60
2019-06-08T08:51:21.021Z,17.00
2019-06-08T08:51:32.943Z,16.40
2019-06-08T08:53:53.834Z,17.00
2019-06-08T08:54:05.317Z,16.30
2019-06-08T08:56:20.022Z,16.50
2019-06-08T08:56:34.342Z,16.30
2019-06-08T08:58:48.580Z,16.60
2019-06-08T08:59:03.592Z,16.30
2019-06-08T09:01:20.470Z,17.30
2019-06-08T09:01:32.845Z,16.80
2019-06-08T09:03:48.258Z,17.10
2019-06-08T09:04:04.995Z,16.90
2019-06-08T09:06:18.111Z,17.60
2019-06-08T09:06:33.557Z,17.00
2019-06-08T09:08:48.495Z,17.50
2019-06-08T09:09:03.947Z,16.70
2019-06-08T09:11:17.566Z,17.70
2019-06-08T09:11:33.173Z,16.70
2019-06-08T09:13:48.721Z,17.80
2019-06-08T09:14:05.255Z,16.80
2019-06-08T09:16:17.741Z,18.90
2019-06-08T09:16:33.460Z,17.40
2019-06-08T09:18:47.960Z,19.10
2019-06-08T09:19:04.791Z,17.50
2019-06-08T09:21:18.618Z,19.80
2019-06-08T09:21:34.243Z,18.00
2019-06-08T09:23:49.554Z,19.50
2019-06-08T09:24:04.064Z,18.10
2019-06-08T09:26:18.311Z,18.60
2019-06-08T09:26:38.193Z,17.50
2019-06-08T09:28:46.860Z,18.20
2019-06-08T09:29:11.415Z,17.10
2019-06-08T09:31:18.394Z,17.70
2019-06-08T09:31:41.097Z,17.00
2019-06-08T09:33:53.417Z,17.20
2019-06-08T09:34:14.926Z,17.10
2019-06-08T09:36:17.701Z,17.20
2019-06-08T09:36:41.247Z,16.90
2019-06-08T09:38:47.949Z,17.40
2019-06-08T09:39:12.916Z,17.20
2019-06-08T09:41:18.611Z,17.90
2019-06-08T09:41:41.620Z,17.50
2019-06-08T09:43:48.734Z,18.00
2019-06-08T09:44:11.761Z,17.30
2019-06-08T09:46:17.898Z,17.80
2019-06-08T09:46:41.755Z,17.30
2019-06-08T09:48:48.634Z,17.40
2019-06-08T09:49:13.803Z,17.00
2019-06-08T09:51:20.641Z,17.00
2019-06-08T09:51:48.494Z,16.90
2019-06-08T09:53:49.206Z,17.00
2019-06-08T09:54:18.294Z,17.00
2019-06-08T09:56:18.523Z,17.30
2019-06-08T09:56:47.958Z,17.30
2019-06-08T09:58:51.131Z,17.10
2019-06-08T09:59:20.081Z,17.20
2019-06-08T10:01:18.442Z,17.00
2019-06-08T10:01:49.333Z,16.80
2019-06-08T10:03:48.303Z,17.10
2019-06-08T10:04:18.745Z,17.10
2019-06-08T10:06:18.212Z,17.20
2019-06-08T10:06:48.135Z,16.90
2019-06-08T10:08:48.435Z,17.20
2019-06-08T10:09:18.663Z,16.90
2019-06-08T10:11:16.922Z,16.70
2019-06-08T10:11:51.506Z,16.60
2019-06-08T10:13:47.729Z,16.50
2019-06-08T10:14:20.829Z,16.70
2019-06-08T10:16:18.389Z,16.60
2019-06-08T10:16:50.156Z,16.90
2019-06-08T10:18:51.089Z,16.90
2019-06-08T10:19:19.344Z,17.10
2019-06-08T10:21:18.307Z,17.30
2019-06-08T10:21:49.025Z,17.30
2019-06-08T10:23:49.593Z,18.00
2019-06-08T10:24:18.313Z,18.00
2019-06-08T10:26:18.226Z,19.20
2019-06-08T10:26:47.930Z,18.30
2019-06-08T10:28:48.224Z,20.60
2019-06-08T10:29:18.465Z,18.20
2019-06-08T10:31:17.599Z,20.70
2019-06-08T10:31:48.460Z,18.60
2019-06-08T10:33:48.327Z,21.60
2019-06-08T10:34:20.401Z,18.70
2019-06-08T10:36:18.266Z,20.80
2019-06-08T10:36:49.354Z,18.70
2019-06-08T10:38:48.005Z,19.70
2019-06-08T10:39:18.594Z,18.30
2019-06-08T10:41:21.070Z,19.00
2019-06-08T10:41:51.282Z,18.20
2019-06-08T10:43:48.746Z,18.60
2019-06-08T10:44:18.802Z,17.90
2019-06-08T10:46:20.696Z,17.90
2019-06-08T10:46:48.324Z,17.70
2019-06-08T10:48:48.619Z,18.00
2019-06-08T10:49:18.619Z,17.80
2019-06-08T10:51:18.387Z,18.70
2019-06-08T10:51:48.910Z,17.80
2019-06-08T10:53:52.667Z,18.30
2019-06-08T10:54:18.323Z,17.70
2019-06-08T10:56:20.099Z,17.80
2019-06-08T10:56:48.555Z,17.50
2019-06-08T10:58:49.803Z,17.80
2019-06-08T10:59:18.664Z,17.50
2019-06-08T11:01:18.923Z,17.30
2019-06-08T11:01:48.078Z,17.50
2019-06-08T11:03:50.575Z,17.10
2019-06-08T11:04:18.596Z,17.40
2019-06-08T11:06:19.272Z,17.00
2019-06-08T11:06:48.241Z,17.40
2019-06-08T11:08:47.818Z,17.10
2019-06-08T11:09:18.869Z,17.40
2019-06-08T11:11:19.565Z,17.30
2019-06-08T11:11:50.291Z,17.50
2019-06-08T11:13:50.155Z,17.70
2019-06-08T11:14:22.536Z,17.80
2019-06-08T11:16:18.005Z,18.20
2019-06-08T11:16:50.807Z,18.30
2019-06-08T11:18:50.651Z,18.50
2019-06-08T11:19:20.141Z,18.80
2019-06-08T11:21:18.728Z,19.00
2019-06-08T11:21:49.500Z,18.40
2019-06-08T11:24:04.704Z,19.60
2019-06-08T11:24:24.911Z,18.50
2019-06-08T11:26:23.826Z,19.20
2019-06-08T11:26:49.947Z,18.70
2019-06-08T11:28:48.330Z,18.80
2019-06-08T11:29:23.107Z,18.80
2019-06-08T11:31:19.539Z,18.80
2019-06-08T11:31:52.666Z,18.30
2019-06-08T11:33:49.005Z,18.50
2019-06-08T11:34:22.093Z,18.20
2019-06-08T11:36:18.868Z,18.30
2019-06-08T11:36:51.759Z,17.90
2019-06-08T11:38:48.049Z,18.10
2019-06-08T11:39:21.390Z,18.00
2019-06-08T11:41:18.996Z,18.20
2019-06-08T11:41:50.753Z,18.10
2019-06-08T11:43:46.862Z,18.40
2019-06-08T11:44:20.071Z,18.40
2019-06-08T11:46:18.255Z,18.40
2019-06-08T11:46:49.334Z,18.30
2019-06-08T11:48:48.378Z,18.30
2019-06-08T11:49:18.837Z,18.00
2019-06-08T11:51:16.098Z,17.90
2019-06-08T11:51:48.224Z,17.90
2019-06-08T11:53:44.626Z,18.00
2019-06-08T11:54:32.339Z,18.30
2019-06-08T11:56:13.582Z,18.30
2019-06-08T11:56:52.305Z,18.60
2019-06-08T11:58:43.253Z,19.10
2019-06-08T11:59:21.530Z,18.90
2019-06-08T12:01:14.764Z,19.40
2019-06-08T12:01:50.812Z,19.10
2019-06-08T12:03:42.000Z,19.70
2019-06-08T12:04:20.150Z,19.40
2019-06-08T12:06:12.995Z,19.90
2019-06-08T12:06:49.433Z,19.30
2019-06-08T12:08:40.838Z,19.80
2019-06-08T12:09:20.127Z,19.50
2019-06-08T12:11:16.161Z,19.20
2019-06-08T12:11:49.912Z,19.70
2019-06-08T12:13:39.615Z,19.50
2019-06-08T12:14:19.113Z,20.00
2019-06-08T12:16:14.648Z,19.90
2019-06-08T12:16:48.707Z,19.80
2019-06-08T12:18:40.340Z,19.10
2019-06-08T12:19:20.889Z,19.00
2019-06-08T12:21:10.123Z,18.40
2019-06-08T12:21:50.045Z,18.70
2019-06-08T12:23:38.846Z,18.00
2019-06-08T12:24:19.463Z,18.30
2019-06-08T12:26:08.203Z,17.80
2019-06-08T12:26:52.691Z,18.50
2019-06-08T12:28:38.151Z,18.80
2019-06-08T12:29:19.700Z,19.10
2019-06-08T12:31:13.205Z,20.50
2019-06-08T12:31:48.959Z,19.90
2019-06-08T12:33:39.274Z,21.10
2019-06-08T12:34:18.604Z,20.30
2019-06-08T12:36:12.671Z,22.00
2019-06-08T12:36:48.215Z,20.30
2019-06-08T12:38:41.203Z,21.70
2019-06-08T12:39:19.725Z,20.10
2019-06-08T12:41:12.289Z,21.10
2019-06-08T12:41:48.550Z,20.20
2019-06-08T12:43:39.957Z,21.60
2019-06-08T12:44:21.696Z,20.10
2019-06-08T12:46:11.155Z,22.00
2019-06-08T12:46:48.736Z,20.60
2019-06-08T12:48:38.797Z,22.00
2019-06-08T12:49:18.737Z,20.40
2019-06-08T12:51:09.965Z,22.10
2019-06-08T12:51:51.530Z,20.20
2019-06-08T12:53:38.195Z,22.10
2019-06-08T12:54:20.787Z,20.20
2019-06-08T12:56:12.074Z,20.20
2019-06-08T12:56:50.084Z,19.90
2019-06-08T12:58:42.232Z,19.90
2019-06-08T12:59:22.553Z,20.30
2019-06-08T13:01:11.068Z,19.70
2019-06-08T13:01:50.701Z,19.90
2019-06-08T13:03:40.174Z,19.30
2019-06-08T13:04:23.127Z,19.60
2019-06-08T13:06:09.620Z,19.00
2019-06-08T13:06:51.675Z,19.60
2019-06-08T13:08:38.951Z,18.50
2019-06-08T13:09:21.016Z,19.20
2019-06-08T13:11:09.340Z,18.10
2019-06-08T13:11:50.812Z,18.30
2019-06-08T13:13:37.872Z,17.50
2019-06-08T13:14:20.815Z,16.60
2019-06-08T13:16:06.517Z,15.60
2019-06-08T13:16:52.992Z,14.70
2019-06-08T13:18:35.070Z,14.40
2019-06-08T13:19:21.516Z,14.10
2019-06-08T13:21:16.620Z,13.90
2019-06-08T13:22:10.793Z,13.80
2019-06-08T13:23:33.815Z,13.90
2019-06-08T13:24:40.066Z,13.90
2019-06-08T13:26:04.058Z,14.90
2019-06-08T13:27:12.014Z,14.90
2019-06-08T13:28:32.608Z,16.30
2019-06-08T13:29:40.257Z,15.40
2019-06-08T13:31:01.140Z,16.80
2019-06-08T13:32:09.836Z,15.90
2019-06-08T13:33:29.667Z,17.60
2019-06-08T13:34:39.165Z,16.70
2019-06-08T13:35:58.248Z,18.70
2019-06-08T13:37:08.515Z,17.30
2019-06-08T13:38:27.767Z,18.50
2019-06-08T13:39:38.791Z,17.80
2019-06-08T13:40:58.602Z,19.70
2019-06-08T13:42:08.124Z,17.60
2019-06-08T13:43:26.659Z,19.50
2019-06-08T13:44:37.875Z,17.40
2019-06-08T13:45:58.106Z,18.80
2019-06-08T13:47:07.647Z,17.30
2019-06-08T13:48:25.504Z,18.40
2019-06-08T13:49:38.375Z,17.40
2019-06-08T13:50:54.072Z,17.80
2019-06-08T13:52:07.971Z,17.00
2019-06-08T13:53:27.316Z,17.60
2019-06-08T13:54:38.445Z,16.70
2019-06-08T13:55:56.722Z,17.20
2019-06-08T13:57:08.587Z,15.90
2019-06-08T13:58:32.185Z,15.60
2019-06-08T13:59:38.974Z,14.00
2019-06-08T14:00:57.417Z,13.90
2019-06-08T14:02:08.432Z,13.30
2019-06-08T14:03:27.797Z,13.40
2019-06-08T14:04:39.748Z,13.20
2019-06-08T14:05:56.200Z,13.20
2019-06-08T14:07:11.608Z,13.40
2019-06-08T14:08:26.510Z,13.40
2019-06-08T14:09:40.931Z,13.70
2019-06-08T14:11:00.526Z,14.20
2019-06-08T14:12:10.271Z,15.00
2019-06-08T14:13:27.807Z,16.20
2019-06-08T14:14:39.916Z,15.40
2019-06-08T14:15:58.446Z,16.80
2019-06-08T14:17:09.505Z,15.10
2019-06-08T14:18:30.948Z,16.20
2019-06-08T14:19:38.697Z,15.20
2019-06-08T14:20:58.941Z,16.20
2019-06-08T14:22:10.450Z,15.70
2019-06-08T14:23:26.816Z,17.30
2019-06-08T14:24:38.919Z,15.60
2019-06-08T14:25:59.428Z,17.50
2019-06-08T14:27:08.318Z,15.10
2019-06-08T14:28:26.618Z,16.70
2019-06-08T14:29:37.937Z,15.00
2019-06-08T14:30:55.901Z,16.10
2019-06-08T14:32:08.897Z,14.80
2019-06-08T14:33:29.117Z,15.90
2019-06-08T14:34:38.832Z,14.50
2019-06-08T14:35:59.177Z,15.60
2019-06-08T14:37:08.719Z,14.40
2019-06-08T14:38:35.051Z,15.30
2019-06-08T14:39:38.199Z,14.20
2019-06-08T14:40:59.097Z,15.00
2019-06-08T14:42:08.271Z,13.90
2019-06-08T14:43:30.006Z,14.40
2019-06-08T14:44:38.184Z,13.30
2019-06-08T14:45:58.097Z,13.50
2019-06-08T14:47:16.500Z,13.00
2019-06-08T14:48:32.116Z,13.20
2019-06-08T14:49:48.511Z,12.80
2019-06-08T14:50:58.605Z,12.90
2019-06-08T14:52:20.273Z,12.80
2019-06-08T14:53:27.083Z,13.00
2019-06-08T14:54:51.260Z,12.80
2019-06-08T14:56:05.547Z,13.10
2019-06-08T14:57:19.765Z,13.00
2019-06-08T14:58:29.315Z,13.20
2019-06-08T14:59:50.773Z,13.10
2019-06-08T15:00:57.935Z,13.60
2019-06-08T15:02:21.197Z,13.40
2019-06-08T15:03:27.242Z,13.90
2019-06-08T15:04:50.811Z,13.90
2019-06-08T15:05:57.729Z,14.60
2019-06-08T15:07:22.132Z,14.40
2019-06-08T15:08:28.218Z,15.40
2019-06-08T15:09:51.084Z,15.20
2019-06-08T15:10:58.209Z,16.10
2019-06-08T15:12:21.356Z,15.60
2019-06-08T15:13:28.593Z,16.80
2019-06-08T15:14:50.911Z,16.10
2019-06-08T15:16:00.443Z,17.00
2019-06-08T15:17:20.215Z,16.40
2019-06-08T15:18:28.852Z,16.80
2019-06-08T15:19:49.649Z,17.00
2019-06-08T15:20:58.109Z,17.00
2019-06-08T15:22:20.753Z,17.20
2019-06-08T15:23:29.108Z,17.10
2019-06-08T15:24:50.027Z,17.20
2019-06-08T15:25:58.272Z,17.40
2019-06-08T15:27:22.640Z,17.30
2019-06-08T15:28:29.547Z,17.40
2019-06-08T15:29:51.800Z,17.50
2019-06-08T15:30:59.828Z,17.40
2019-06-08T15:32:21.345Z,17.50
2019-06-08T15:33:32.207Z,18.00
2019-06-08T15:34:50.906Z,17.90
2019-06-08T15:36:00.569Z,18.30
2019-06-08T15:37:21.178Z,18.20
2019-06-08T15:38:31.598Z,18.80
2019-06-08T15:39:51.450Z,18.50
2019-06-08T15:40:59.335Z,18.60
2019-06-08T15:42:24.285Z,18.40
2019-06-08T15:43:31.360Z,18.80
2019-06-08T15:44:53.673Z,18.60
2019-06-08T15:45:59.120Z,19.10
2019-06-08T15:47:24.056Z,18.30
2019-06-08T15:48:29.430Z,18.80
2019-06-08T15:49:54.127Z,18.60
2019-06-08T15:50:58.508Z,19.20
2019-06-08T15:52:24.419Z,18.30
2019-06-08T15:53:30.712Z,19.00
2019-06-08T15:54:54.051Z,17.50
2019-06-08T15:55:59.083Z,18.00
2019-06-08T15:57:24.736Z,17.00
2019-06-08T15:58:29.921Z,17.20
2019-06-08T15:59:54.084Z,16.40
2019-06-08T16:00:57.858Z,16.70
2019-06-08T16:02:23.471Z,15.80
2019-06-08T16:03:27.448Z,16.30
2019-06-08T16:04:52.917Z,15.60
2019-06-08T16:05:56.149Z,16.10
2019-06-08T16:07:27.695Z,15.80
2019-06-08T16:08:25.917Z,16.30
2019-06-08T16:09:53.648Z,16.00
2019-06-08T16:10:54.918Z,16.50
2019-06-08T16:12:24.195Z,16.10
2019-06-08T16:13:24.695Z,16.40
2019-06-08T16:14:53.735Z,16.40
2019-06-08T16:15:53.463Z,17.00
2019-06-08T16:17:23.128Z,17.30
2019-06-08T16:18:25.438Z,17.70
2019-06-08T16:19:53.299Z,18.20
2019-06-08T16:20:54.187Z,18.70
2019-06-08T16:22:22.845Z,18.70
2019-06-08T16:23:22.735Z,18.30
2019-06-08T16:24:53.231Z,18.90
2019-06-08T16:25:51.282Z,18.10
2019-06-08T16:27:22.509Z,18.60
2019-06-08T16:28:19.833Z,18.30
2019-06-08T16:29:51.772Z,18.70
2019-06-08T16:30:48.315Z,17.70
2019-06-08T16:32:21.044Z,18.60
2019-06-08T16:33:16.872Z,17.70
2019-06-08T16:34:50.319Z,18.80
2019-06-08T16:35:45.426Z,18.10
2019-06-08T16:37:19.592Z,19.10
2019-06-08T16:38:13.974Z,18.30
2019-06-08T16:39:48.843Z,18.80
2019-06-08T16:40:43.615Z,18.30
2019-06-08T16:42:18.253Z,18.60
2019-06-08T16:43:12.161Z,18.80
2019-06-08T16:44:47.792Z,18.70
2019-06-08T16:45:40.882Z,18.70
2019-06-08T16:47:16.987Z,18.80
2019-06-08T16:48:09.434Z,18.60
2019-06-08T16:49:46.253Z,19.20
2019-06-08T16:50:38.538Z,19.10
2019-06-08T16:52:17.268Z,19.80
2019-06-08T16:53:07.093Z,19.00
2019-06-08T16:54:46.604Z,19.60
2019-06-08T16:55:38.547Z,19.10
2019-06-08T16:57:15.817Z,19.60
2019-06-08T16:58:07.106Z,19.40
2019-06-08T16:59:45.087Z,18.10
2019-06-08T17:00:38.965Z,18.10
2019-06-08T17:02:16.988Z,17.00
2019-06-08T17:03:05.870Z,17.20
2019-06-08T17:04:45.449Z,16.10
2019-06-08T17:05:35.257Z,16.70
2019-06-08T17:07:14.713Z,15.80
2019-06-08T17:08:03.939Z,16.50
2019-06-08T17:09:44.591Z,15.80
2019-06-08T17:10:32.657Z,16.40
2019-06-08T17:12:14.137Z,15.60
2019-06-08T17:13:01.212Z,16.30
2019-06-08T17:14:43.780Z,15.60
2019-06-08T17:15:30.201Z,16.20
2019-06-08T17:17:13.212Z,15.40
2019-06-08T17:17:58.977Z,16.00
2019-06-08T17:19:42.679Z,15.20
2019-06-08T17:20:30.086Z,15.80
2019-06-08T17:22:11.964Z,15.20
2019-06-08T17:22:58.717Z,15.70
2019-06-08T17:24:41.226Z,15.20
2019-06-08T17:25:27.268Z,15.50
2019-06-08T17:27:25.855Z,15.50
2019-06-08T17:27:55.819Z,15.70
2019-06-08T17:29:41.493Z,15.60
2019-06-08T17:30:24.362Z,15.90
2019-06-08T17:32:11.102Z,15.70
2019-06-08T17:32:52.843Z,15.90
2019-06-08T17:34:40.366Z,15.60
2019-06-08T17:35:21.389Z,16.10
2019-06-08T17:37:09.717Z,15.40
2019-06-08T17:37:49.964Z,16.10
2019-06-08T17:39:40.047Z,16.00
2019-06-08T17:40:18.581Z,16.40
2019-06-08T17:42:11.662Z,16.40
2019-06-08T17:42:47.142Z,16.50
2019-06-08T17:44:43.018Z,16.40
2019-06-08T17:45:15.916Z,16.60
2019-06-08T17:47:12.302Z,16.40
2019-06-08T17:47:44.393Z,16.60
2019-06-08T17:49:42.845Z,16.00
2019-06-08T17:50:14.114Z,16.30
2019-06-08T17:52:15.509Z,15.80
2019-06-08T17:52:43.070Z,16.20
2019-06-08T17:54:44.832Z,15.40
2019-06-08T17:55:11.693Z,15.90
2019-06-08T17:57:14.145Z,15.40
2019-06-08T17:57:50.592Z,15.80
2019-06-08T17:59:43.425Z,15.50
2019-06-08T18:00:11.986Z,15.80
2019-06-08T18:02:18.033Z,15.40
2019-06-08T18:02:44.268Z,15.70
2019-06-08T18:04:44.469Z,15.20
2019-06-08T18:05:13.737Z,15.70
2019-06-08T18:07:14.011Z,15.20
2019-06-08T18:07:43.954Z,15.60
2019-06-08T18:09:43.857Z,15.20
2019-06-08T18:10:12.671Z,15.50
2019-06-08T18:12:14.214Z,15.10
2019-06-08T18:12:43.484Z,15.50
2019-06-08T18:14:45.034Z,15.00
2019-06-08T18:15:11.591Z,15.50
2019-06-08T18:17:17.467Z,15.20
2019-06-08T18:17:42.654Z,15.70
2019-06-08T18:19:47.122Z,15.40
2019-06-08T18:20:14.217Z,15.90
2019-06-08T18:22:18.680Z,15.50
2019-06-08T18:22:44.350Z,16.10
2019-06-08T18:24:48.045Z,15.60
2019-06-08T18:25:17.174Z,16.20
2019-06-08T18:27:18.232Z,15.70
2019-06-08T18:28:02.937Z,16.40
2019-06-08T18:29:48.815Z,15.60
2019-06-08T18:30:18.909Z,16.40
2019-06-08T18:32:18.448Z,15.60
2019-06-08T18:32:48.534Z,16.30
2019-06-08T18:34:48.162Z,15.40
2019-06-08T18:35:18.291Z,16.10
2019-06-08T18:37:18.222Z,15.10
2019-06-08T18:37:48.666Z,15.80
2019-06-08T18:39:49.510Z,14.80
2019-06-08T18:40:18.325Z,15.60
2019-06-08T18:42:19.160Z,14.90
2019-06-08T18:42:48.747Z,15.50
2019-06-08T18:44:48.680Z,14.90
2019-06-08T18:45:18.535Z,15.50
2019-06-08T18:47:18.438Z,14.80
2019-06-08T18:47:48.441Z,15.40
2019-06-08T18:49:48.406Z,14.70
2019-06-08T18:50:17.584Z,15.30
2019-06-08T18:52:18.418Z,14.70
2019-06-08T18:52:47.351Z,15.20
2019-06-08T18:54:49.691Z,14.60
2019-06-08T18:55:18.222Z,15.10
2019-06-08T18:57:18.551Z,14.70
2019-06-08T18:57:49.062Z,15.00
2019-06-08T18:59:52.612Z,14.60
2019-06-08T19:00:18.691Z,15.00
2019-06-08T19:02:18.740Z,14.60
2019-06-08T19:02:50.015Z,14.90
2019-06-08T19:04:48.445Z,14.40
2019-06-08T19:05:20.807Z,14.80
2019-06-08T19:07:19.103Z,14.40
2019-06-08T19:07:50.115Z,14.80
2019-06-08T19:09:49.788Z,14.50
2019-06-08T19:10:32.743Z,14.70
2019-06-08T19:12:19.635Z,14.20
2019-06-08T19:13:01.310Z,14.70
2019-06-08T19:14:51.967Z,14.20
2019-06-08T19:15:38.818Z,14.60
2019-06-08T19:17:20.354Z,14.10
2019-06-08T19:18:08.210Z,14.60
2019-06-08T19:19:52.358Z,14.10
2019-06-08T19:20:37.406Z,14.60
2019-06-08T19:22:20.707Z,14.00
2019-06-08T19:23:09.135Z,14.50
2019-06-08T19:24:50.844Z,14.00
2019-06-08T19:25:42.202Z,14.50
2019-06-08T19:27:20.240Z,14.00
2019-06-08T19:28:07.804Z,14.50
2019-06-08T19:29:51.525Z,13.90
2019-06-08T19:30:39.398Z,14.40
2019-06-08T19:32:20.424Z,13.90
2019-06-08T19:33:07.440Z,14.40
2019-06-08T19:34:53.951Z,13.80
2019-06-08T19:35:36.043Z,14.30
2019-06-08T19:37:20.851Z,13.90
2019-06-08T19:38:06.991Z,14.20
2019-06-08T19:39:50.134Z,13.80
2019-06-08T19:40:34.893Z,14.30
2019-06-08T19:42:19.464Z,13.70
2019-06-08T19:43:03.549Z,14.20
2019-06-08T19:45:01.305Z,13.70
2019-06-08T19:45:32.221Z,14.20
2019-06-08T19:47:21.217Z,13.70
2019-06-08T19:48:00.711Z,14.20
2019-06-08T19:49:54.624Z,13.60
2019-06-08T19:50:29.273Z,14.10
2019-06-08T19:52:21.541Z,13.50
2019-06-08T19:52:58.188Z,14.10
2019-06-08T19:54:53.807Z,13.60
2019-06-08T19:55:27.625Z,14.10
2019-06-08T19:57:21.865Z,13.60
2019-06-08T19:57:57.512Z,14.10
2019-06-08T19:59:51.070Z,13.60
2019-06-08T20:00:28.270Z,14.00
2019-06-08T20:02:20.353Z,13.60
2019-06-08T20:02:58.305Z,13.90
2019-06-08T20:04:49.643Z,13.40
2019-06-08T20:05:28.444Z,13.90
2019-06-08T20:07:18.981Z,13.50
2019-06-08T20:07:57.624Z,13.90
2019-06-08T20:09:49.664Z,13.40
2019-06-08T20:10:27.959Z,13.70
2019-06-08T20:12:19.182Z,13.50
2019-06-08T20:12:57.621Z,13.60
2019-06-08T20:14:49.897Z,13.50
2019-06-08T20:15:26.560Z,13.50
2019-06-08T20:17:20.796Z,13.40
2019-06-08T20:17:57.279Z,13.40
2019-06-08T20:19:50.814Z,13.40
2019-06-08T20:20:27.692Z,13.40
2019-06-08T20:22:20.248Z,13.30
2019-06-08T20:22:55.541Z,13.40
2019-06-08T20:24:54.014Z,13.30
2019-06-08T20:25:24.085Z,13.30
2019-06-08T20:27:21.133Z,13.20
2019-06-08T20:27:53.723Z,13.30