createdAt,value
2019-05-22T00:01:09.180Z,96904.45
2019-05-22T00:03:49.396Z,96903.64
2019-05-22T00:06:27.375Z,96904.45
2019-05-22T00:09:02.306Z,96904.75
2019-05-22T00:11:38.149Z,96902.59
2019-05-22T00:14:13.828Z,96906.33
2019-05-22T00:16:47.910Z,96909.31
2019-05-22T00:19:22.830Z,96909.59
2019-05-22T00:22:03.083Z,96915.30
2019-05-22T00:24:39.182Z,96907.73
2019-05-22T00:27:15.033Z,96912.00
2019-05-22T00:29:50.437Z,96915.80
2019-05-22T00:32:25.677Z,96906.33
2019-05-22T00:35:00.410Z,96910.12
2019-05-22T00:37:34.867Z,96921.94
2019-05-22T00:40:09.840Z,96909.52
2019-05-22T00:42:45.827Z,96909.75
2019-05-22T00:45:21.318Z,96913.87
2019-05-22T00:47:55.429Z,96917.09
2019-05-22T00:50:35.417Z,96914.89
2019-05-22T00:53:28.322Z,96913.34
2019-05-22T00:56:03.919Z,96913.55
2019-05-22T00:58:42.671Z,96915.74
2019-05-22T01:01:32.814Z,96918.44
2019-05-22T01:04:08.848Z,96913.55
2019-05-22T01:06:44.039Z,96916.56
2019-05-22T01:09:25.895Z,96924.63
2019-05-22T01:12:00.582Z,96923.28
2019-05-22T01:14:42.382Z,96918.73
2019-05-22T01:17:11.699Z,96907.97
2019-05-22T01:19:47.775Z,96914.40
2019-05-22T01:22:23.371Z,96901.44
2019-05-22T01:24:57.001Z,96910.36
2019-05-22T01:27:32.713Z,96911.70
2019-05-22T01:30:08.437Z,96913.87
2019-05-22T01:32:44.846Z,96917.09
2019-05-22T01:35:20.457Z,96915.74
2019-05-22T01:37:55.105Z,96918.44
2019-05-22T01:40:42.585Z,96924.63
2019-05-22T01:43:17.848Z,96914.89
2019-05-22T01:45:53.620Z,96914.89
2019-05-22T01:48:33.577Z,96915.66
2019-05-22T01:51:07.435Z,96917.91
2019-05-22T01:53:42.389Z,96921.62
2019-05-22T01:56:19.076Z,96921.62
2019-05-22T01:58:54.047Z,96922.14
2019-05-22T02:01:27.800Z,96916.47
2019-05-22T02:04:02.114Z,96917.30
2019-05-22T02:06:37.384Z,96909.22
2019-05-22T02:09:30.943Z,96910.56
2019-05-22T02:12:36.386Z,96916.47
2019-05-22T02:15:11.393Z,96915.13
2019-05-22T02:17:46.704Z,96912.11
2019-05-22T02:20:20.939Z,96915.13
2019-05-22T02:22:54.701Z,96916.77
2019-05-22T02:25:29.081Z,96925.66
2019-05-22T02:28:02.795Z,96916.47
2019-05-22T02:30:38.617Z,96918.34
2019-05-22T02:33:14.180Z,96924.22
2019-05-22T02:35:47.839Z,96929.11
2019-05-22T02:38:22.444Z,96928.58
2019-05-22T02:40:57.362Z,96936.33
2019-05-22T02:43:31.899Z,96934.48
2019-05-22T02:46:07.134Z,96926.91
2019-05-22T02:48:42.408Z,96927.76
2019-05-22T02:51:16.390Z,96934.16
2019-05-22T02:53:50.102Z,96933.34
2019-05-22T02:56:23.794Z,96931.47
2019-05-22T02:58:58.054Z,96927.44
2019-05-22T03:01:31.715Z,96927.14
2019-05-22T03:04:07.848Z,96943.28
2019-05-22T03:06:41.910Z,96941.94
2019-05-22T03:09:30.085Z,96936.56
2019-05-22T03:12:11.576Z,96942.47
2019-05-22T03:14:46.473Z,96935.73
2019-05-22T03:17:30.412Z,96940.59
2019-05-22T03:20:09.334Z,96941.12
2019-05-22T03:23:38.063Z,96940.27
2019-05-22T03:26:13.516Z,96939.78
2019-05-22T03:28:48.289Z,96947.84
2019-05-22T03:31:22.558Z,96951.87
2019-05-22T03:33:56.551Z,96957.27
2019-05-22T03:36:30.426Z,96950.21
2019-05-22T03:39:05.812Z,96959.42
2019-05-22T03:41:39.531Z,96958.60
2019-05-22T03:44:13.897Z,96962.64
2019-05-22T03:46:48.614Z,96966.67
2019-05-22T03:49:31.230Z,96968.52
2019-05-22T03:51:58.594Z,96967.70
2019-05-22T03:54:32.713Z,96970.38
2019-05-22T03:57:06.975Z,96969.04
2019-05-22T03:59:40.737Z,96966.87
2019-05-22T04:02:14.799Z,96968.22
2019-05-22T04:04:48.550Z,96975.77
2019-05-22T04:07:23.913Z,96969.56
2019-05-22T04:09:57.611Z,96977.11
2019-05-22T04:12:31.793Z,96978.78
2019-05-22T04:15:07.863Z,96979.27
2019-05-22T04:17:42.927Z,96985.18
2019-05-22T04:20:18.174Z,96989.73
2019-05-22T04:23:02.104Z,96977.64
2019-05-22T04:25:36.516Z,96979.51
2019-05-22T04:28:10.103Z,96982.20
2019-05-22T04:30:43.950Z,96978.98
2019-05-22T04:33:17.733Z,96978.16
2019-05-22T04:35:51.823Z,96982.20
2019-05-22T04:38:25.711Z,96975.47
2019-05-22T04:40:59.933Z,96979.18
2019-05-22T04:43:34.951Z,96983.54
2019-05-22T04:46:09.869Z,96983.54
2019-05-22T04:48:46.125Z,96986.23
2019-05-22T04:51:29.234Z,96984.06
2019-05-22T04:54:02.828Z,96995.64
2019-05-22T04:56:36.665Z,96992.13
2019-05-22T04:59:10.482Z,96989.45
2019-05-22T05:01:44.097Z,96997.52
2019-05-22T05:04:18.215Z,96999.68
2019-05-22T05:06:52.385Z,97001.02
2019-05-22T05:09:26.533Z,96995.64
2019-05-22T05:12:00.385Z,97004.53
2019-05-22T05:14:34.106Z,97009.39
2019-05-22T05:17:09.420Z,97013.95
2019-05-22T05:19:43.175Z,97014.77
2019-05-22T05:22:27.284Z,97017.98
2019-05-22T05:25:01.082Z,97014.47
2019-05-22T05:27:35.269Z,97021.72
2019-05-22T05:30:09.106Z,97023.36
2019-05-22T05:32:43.211Z,97022.93
2019-05-22T05:35:17.677Z,97027.05
2019-05-22T05:37:51.779Z,97023.84
2019-05-22T05:40:42.927Z,97028.41
2019-05-22T05:43:21.342Z,97026.03
2019-05-22T05:45:55.059Z,97033.48
2019-05-22T05:48:31.546Z,97029.75
2019-05-22T05:51:43.116Z,97038.87
2019-05-22T05:54:19.233Z,97037.52
2019-05-22T05:56:52.985Z,97037.81
2019-05-22T05:59:27.787Z,97035.13
2019-05-22T06:02:01.657Z,97045.36
2019-05-22T06:04:39.574Z,97040.83
2019-05-22T06:07:26.420Z,97038.14
2019-05-22T06:10:51.061Z,97048.38
2019-05-22T06:13:25.482Z,97048.47
2019-05-22T06:16:56.203Z,97053.23
2019-05-22T06:19:30.617Z,97044.87
2019-05-22T06:22:04.418Z,97043.59
2019-05-22T06:25:02.163Z,97041.42
2019-05-22T06:27:50.350Z,97038.73
2019-05-22T06:30:47.872Z,97038.14
2019-05-22T06:33:32.932Z,97042.17
2019-05-22T06:36:14.964Z,97035.02
2019-05-22T06:39:07.827Z,97035.41
2019-05-22T06:41:43.037Z,97032.33
2019-05-22T06:44:38.449Z,97045.64
2019-05-22T06:47:23.506Z,97036.28
2019-05-22T06:50:01.588Z,97047.23
2019-05-22T06:52:35.425Z,97043.00
2019-05-22T06:55:09.380Z,97047.85
2019-05-22T06:57:43.764Z,97052.18
2019-05-22T07:00:22.955Z,97051.36
2019-05-22T07:02:56.760Z,97064.52
2019-05-22T07:05:31.332Z,97064.44
2019-05-22T07:08:06.053Z,97058.96
2019-05-22T07:10:41.637Z,97066.44
2019-05-22T07:13:17.078Z,97078.84
2019-05-22T07:15:53.947Z,97079.56
2019-05-22T07:18:30.793Z,97073.84
2019-05-22T07:21:04.958Z,97076.20
2019-05-22T07:23:38.676Z,97074.45
2019-05-22T07:26:12.749Z,97078.79
2019-05-22T07:28:47.554Z,97076.72
2019-05-22T07:31:22.143Z,97085.61
2019-05-22T07:33:56.125Z,97086.13
2019-05-22T07:36:31.642Z,97082.39
2019-05-22T07:39:07.167Z,97090.47
2019-05-22T07:41:41.229Z,97096.80
2019-05-22T07:44:15.089Z,97087.16
2019-05-22T07:46:49.971Z,97098.23
2019-05-22T07:49:23.977Z,97088.83
2019-05-22T07:52:01.584Z,97086.95
2019-05-22T07:54:33.394Z,97089.64
2019-05-22T07:57:07.382Z,97085.61
2019-05-22T07:59:41.235Z,97101.75
2019-05-22T08:02:16.640Z,97102.28
2019-05-22T08:04:51.096Z,97098.44
2019-05-22T08:07:27.520Z,97101.12
2019-05-22T08:10:01.283Z,97098.97
2019-05-22T08:12:37.622Z,97108.67
2019-05-22T08:15:12.627Z,97098.44
2019-05-22T08:17:46.421Z,97104.11
2019-05-22T08:20:20.190Z,97103.30
2019-05-22T08:22:54.750Z,97097.72
2019-05-22T08:25:29.689Z,97113.04
2019-05-22T08:28:03.591Z,97115.25
2019-05-22T08:30:37.380Z,97119.41
2019-05-22T08:33:12.092Z,97113.61
2019-05-22T08:35:46.490Z,97124.53
2019-05-22T08:38:28.545Z,97114.88
2019-05-22T08:41:03.230Z,97109.92
2019-05-22T08:44:03.189Z,97118.36
2019-05-22T08:46:13.264Z,97122.17
2019-05-22T08:48:48.872Z,97120.09
2019-05-22T08:51:22.759Z,97113.37
2019-05-22T08:53:57.490Z,97125.48
2019-05-22T08:56:33.494Z,97137.59
2019-05-22T08:59:19.071Z,97124.36
2019-05-22T09:01:43.359Z,97138.11
2019-05-22T09:04:17.195Z,97134.70
2019-05-22T09:06:51.086Z,97129.41
2019-05-22T09:09:25.335Z,97140.77
2019-05-22T09:11:59.212Z,97144.51
2019-05-22T09:14:33.738Z,97150.70
2019-05-22T09:17:07.675Z,97160.45
2019-05-22T09:19:42.288Z,97156.31
2019-05-22T09:22:17.353Z,97155.07
2019-05-22T09:24:51.730Z,97160.22
2019-05-22T09:27:25.822Z,97160.22
2019-05-22T09:29:59.777Z,97167.27
2019-05-22T09:32:33.781Z,97163.23
2019-05-22T09:35:07.753Z,97172.13
2019-05-22T09:37:41.802Z,97179.38
2019-05-22T09:40:15.632Z,97175.34
2019-05-22T09:42:50.155Z,97176.69
2019-05-22T09:45:23.926Z,97179.05
2019-05-22T09:47:58.031Z,97178.33
2019-05-22T09:50:32.282Z,97181.74
2019-05-22T09:53:07.246Z,97178.52
2019-05-22T09:55:40.919Z,97184.43
2019-05-22T09:58:15.080Z,97184.14
2019-05-22T10:00:48.884Z,97190.03
2019-05-22T10:03:23.420Z,97190.55
2019-05-22T10:05:57.445Z,97204.63
2019-05-22T10:08:31.448Z,97202.73
2019-05-22T10:11:05.509Z,97208.53
2019-05-22T10:13:39.555Z,97213.40
2019-05-22T10:16:13.628Z,97222.83
2019-05-22T10:18:47.484Z,97221.20
2019-05-22T10:21:21.885Z,97229.44
2019-05-22T10:23:56.215Z,97216.88
2019-05-22T10:26:30.147Z,97228.80
2019-05-22T10:29:04.282Z,97230.67
2019-05-22T10:31:38.221Z,97235.98
2019-05-22T10:34:11.963Z,97240.37
2019-05-22T10:36:46.493Z,97248.23
2019-05-22T10:39:24.490Z,97255.06
2019-05-22T10:41:56.472Z,97247.36
2019-05-22T10:44:30.162Z,97247.59
2019-05-22T10:47:04.580Z,97259.78
2019-05-22T10:49:39.980Z,97257.54
2019-05-22T10:52:13.961Z,97255.38
2019-05-22T10:54:47.989Z,97263.66
2019-05-22T10:57:22.460Z,97271.11
2019-05-22T10:59:56.408Z,97265.05
2019-05-22T11:02:30.266Z,97274.17
2019-05-22T11:05:04.348Z,97270.99
2019-05-22T11:07:38.212Z,97276.78
2019-05-22T11:10:12.345Z,97276.28
2019-05-22T11:12:46.613Z,97275.16
2019-05-22T11:15:20.472Z,97276.80
2019-05-22T11:17:55.988Z,97276.28
2019-05-22T11:20:30.261Z,97278.30
2019-05-22T11:23:04.375Z,97276.45
2019-05-22T11:25:38.092Z,97284.79
2019-05-22T11:28:14.630Z,97288.78
2019-05-22T11:30:49.785Z,97288.05
2019-05-22T11:33:25.301Z,97285.88
2019-05-22T11:35:59.353Z,97283.71
2019-05-22T11:38:33.173Z,97292.12
2019-05-22T11:41:08.009Z,97296.76
2019-05-22T11:43:42.050Z,97290.94
2019-05-22T11:46:16.410Z,97293.69
2019-05-22T11:48:50.425Z,97293.61
2019-05-22T11:51:24.196Z,97278.39
2019-05-22T11:54:08.714Z,97273.23
2019-05-22T11:56:33.423Z,97274.78
2019-05-22T11:59:08.115Z,97276.23
2019-05-22T12:01:42.714Z,97275.80
2019-05-22T12:04:16.710Z,97280.91
2019-05-22T12:06:53.674Z,97276.67
2019-05-22T12:09:27.349Z,97275.41
2019-05-22T12:12:03.497Z,97281.23
2019-05-22T12:14:37.396Z,97276.78
2019-05-22T12:17:11.721Z,97280.92
2019-05-22T12:19:45.368Z,97279.39
2019-05-22T12:22:20.080Z,97272.45
2019-05-22T12:24:53.986Z,97275.13
2019-05-22T12:27:28.368Z,97273.60
2019-05-22T12:30:02.286Z,97275.44
2019-05-22T12:32:37.595Z,97272.25
2019-05-22T12:35:12.600Z,97271.32
2019-05-22T12:37:46.246Z,97271.32
2019-05-22T12:40:20.400Z,97269.78
2019-05-22T12:42:54.519Z,97267.77
2019-05-22T12:45:29.067Z,97264.15
2019-05-22T12:48:04.448Z,97262.11
2019-05-22T12:50:38.754Z,97268.62
2019-05-22T12:53:14.724Z,97269.67
2019-05-22T12:55:48.807Z,97269.87
2019-05-22T12:58:22.722Z,97272.14
2019-05-22T13:00:57.035Z,97269.78
2019-05-22T13:03:30.914Z,97266.87
2019-05-22T13:06:04.983Z,97269.89
2019-05-22T13:08:40.329Z,97262.84
2019-05-22T13:11:15.057Z,97258.61
2019-05-22T13:13:48.757Z,97257.56
2019-05-22T13:16:22.932Z,97254.98
2019-05-22T13:18:57.153Z,97246.92
2019-05-22T13:21:35.350Z,97251.25
2019-05-22T13:24:20.359Z,97244.95
2019-05-22T13:26:54.056Z,97234.19
2019-05-22T13:29:28.523Z,97238.22
2019-05-22T13:32:03.334Z,97238.55
2019-05-22T13:34:37.102Z,97237.51
2019-05-22T13:37:10.919Z,97229.97
2019-05-22T13:39:44.665Z,97255.34
2019-05-22T13:42:18.521Z,97291.95
2019-05-22T13:44:52.803Z,97296.77
2019-05-22T13:47:26.447Z,97306.43
2019-05-22T13:50:00.131Z,97320.64
2019-05-22T13:52:34.790Z,97320.53
2019-05-22T13:55:09.982Z,97320.01
2019-05-22T13:57:43.735Z,97334.08
2019-05-22T14:00:19.216Z,97336.88
2019-05-22T14:02:53.097Z,97336.88
2019-05-22T14:05:29.654Z,97346.92
2019-05-22T14:08:03.492Z,97358.20
2019-05-22T14:10:37.395Z,97350.63
2019-05-22T14:13:11.178Z,97343.19
2019-05-22T14:15:55.825Z,97339.38
2019-05-22T14:18:20.674Z,97334.22
2019-05-22T14:20:54.495Z,97339.27
2019-05-22T14:23:28.369Z,97330.90
2019-05-22T14:26:02.554Z,97329.22
2019-05-22T14:28:36.289Z,97329.74
2019-05-22T14:31:09.999Z,97329.55
2019-05-22T14:33:43.756Z,97334.60
2019-05-22T14:36:17.509Z,97333.25
2019-05-22T14:38:51.309Z,97337.92
2019-05-22T14:41:25.032Z,97338.25
2019-05-22T14:43:58.813Z,97332.87
2019-05-22T14:46:32.971Z,97341.24
2019-05-22T14:49:06.779Z,97337.50
2019-05-22T14:51:40.520Z,97334.63
2019-05-22T14:54:14.998Z,97336.14
2019-05-22T14:56:48.923Z,97345.66
2019-05-22T14:59:22.792Z,97342.37
2019-05-22T15:01:56.664Z,97348.67
2019-05-22T15:04:31.525Z,97351.06
2019-05-22T15:07:05.998Z,97349.50
2019-05-22T15:09:39.617Z,97357.08
2019-05-22T15:12:13.236Z,97353.86
2019-05-22T15:14:47.998Z,97358.20
2019-05-22T15:17:32.632Z,97357.89
2019-05-22T15:19:57.371Z,97353.34
2019-05-22T15:22:32.168Z,97356.85
2019-05-22T15:25:08.020Z,97352.62
2019-05-22T15:27:42.021Z,97359.55
2019-05-22T15:30:15.820Z,97366.27
2019-05-22T15:32:49.437Z,97358.72
2019-05-22T15:35:23.253Z,97359.44
2019-05-22T15:37:57.111Z,97362.45
2019-05-22T15:40:31.571Z,97362.56
2019-05-22T15:43:06.070Z,97360.36
2019-05-22T15:45:40.383Z,97362.23
2019-05-22T15:48:19.689Z,97369.48
2019-05-22T15:50:53.720Z,97366.78
2019-05-22T15:53:27.839Z,97372.16
2019-05-22T15:56:03.406Z,97370.81
2019-05-22T15:58:39.169Z,97365.74
2019-05-22T16:01:13.157Z,97377.35
2019-05-22T16:03:47.967Z,97372.46
2019-05-22T16:06:22.827Z,97379.70
2019-05-22T16:08:56.641Z,97381.05
2019-05-22T16:11:31.612Z,97387.14
2019-05-22T16:14:06.497Z,97386.63
2019-05-22T16:16:41.931Z,97384.86
2019-05-22T16:19:16.341Z,97389.64
2019-05-22T16:21:50.342Z,97389.45
2019-05-22T16:24:24.040Z,97396.47
2019-05-22T16:26:58.405Z,97397.52
2019-05-22T16:29:32.598Z,97399.47
2019-05-22T16:32:06.247Z,97402.67
2019-05-22T16:34:41.645Z,97400.52
2019-05-22T16:37:15.717Z,97410.77
2019-05-22T16:39:50.680Z,97402.70
2019-05-22T16:42:24.379Z,97401.03
2019-05-22T16:44:58.223Z,97412.83
2019-05-22T16:47:33.627Z,97407.13
2019-05-22T16:50:08.249Z,97401.44
2019-05-22T16:52:43.048Z,97403.50
2019-05-22T16:55:17.236Z,97405.06
2019-05-22T16:57:50.944Z,97407.86
2019-05-22T17:00:24.980Z,97413.84
2019-05-22T17:02:58.709Z,97409.51
2019-05-22T17:05:33.011Z,97418.21
2019-05-22T17:08:07.145Z,97413.36
2019-05-22T17:10:41.927Z,97418.92
2019-05-22T17:13:16.749Z,97429.16
2019-05-22T17:15:50.413Z,97426.88
2019-05-22T17:18:24.668Z,97430.20
2019-05-22T17:20:59.292Z,97424.11
2019-05-22T17:23:33.155Z,97423.78
2019-05-22T17:26:07.358Z,97429.87
2019-05-22T17:28:41.013Z,97419.63
2019-05-22T17:31:15.006Z,97426.88
2019-05-22T17:33:50.281Z,97434.64
2019-05-22T17:36:27.630Z,97438.67
2019-05-22T17:39:02.398Z,97441.03
2019-05-22T17:41:36.706Z,97440.95
2019-05-22T17:44:10.464Z,97455.11
2019-05-22T17:46:44.757Z,97457.50
2019-05-22T17:49:18.776Z,97459.15
2019-05-22T17:51:52.813Z,97460.80
2019-05-22T17:54:26.603Z,97458.73
2019-05-22T17:57:00.851Z,97468.16
2019-05-22T17:59:34.870Z,97463.18
2019-05-22T18:02:10.964Z,97472.30
2019-05-22T18:04:44.833Z,97467.92
2019-05-22T18:07:18.667Z,97471.55
2019-05-22T18:09:52.419Z,97464.75
2019-05-22T18:12:27.239Z,97482.64
2019-05-22T18:15:01.192Z,97471.06
2019-05-22T18:17:36.105Z,97482.12
2019-05-22T18:20:11.448Z,97474.36
2019-05-22T18:22:45.674Z,97487.80
2019-05-22T18:25:20.061Z,97474.23
2019-05-22T18:27:54.710Z,97494.41
2019-05-22T18:30:30.153Z,97489.36
2019-05-22T18:33:03.872Z,97495.75
2019-05-22T18:35:37.620Z,97499.30
2019-05-22T18:38:12.227Z,97500.01
2019-05-22T18:40:47.681Z,97497.32
2019-05-22T18:43:23.132Z,97514.49
2019-05-22T18:45:57.655Z,97511.47
2019-05-22T18:48:33.181Z,97514.80
2019-05-22T18:51:07.623Z,97524.52
2019-05-22T18:53:41.727Z,97527.72
2019-05-22T18:56:15.484Z,97518.83
2019-05-22T18:58:49.631Z,97525.55
2019-05-22T19:01:23.773Z,97530.41
2019-05-22T19:03:57.549Z,97524.63
2019-05-22T19:06:31.282Z,97529.38
2019-05-22T19:09:05.869Z,97523.99
2019-05-22T19:11:40.171Z,97522.34
2019-05-22T19:14:14.494Z,97541.99
2019-05-22T19:16:48.356Z,97539.52
2019-05-22T19:19:22.437Z,97536.83
2019-05-22T19:21:56.184Z,97541.47
2019-05-22T19:24:29.952Z,97552.87
2019-05-22T19:27:03.753Z,97550.88
2019-05-22T19:29:37.508Z,97551.10
2019-05-22T19:32:11.661Z,97545.91
2019-05-22T19:34:45.379Z,97550.28
2019-05-22T19:37:19.435Z,97547.07
2019-05-22T19:39:53.260Z,97541.69
2019-05-22T19:42:28.664Z,97546.24
2019-05-22T19:45:03.823Z,97543.03
2019-05-22T19:47:38.195Z,97552.97
2019-05-22T19:50:22.713Z,97547.59
2019-05-22T19:52:48.300Z,97551.10
2019-05-22T19:55:24.174Z,97559.47
2019-05-22T19:57:58.240Z,97554.62
2019-05-22T20:00:33.644Z,97555.44
2019-05-22T20:03:07.768Z,97559.17
2019-05-22T20:05:41.735Z,97562.98
2019-05-22T20:08:15.514Z,97559.47
2019-05-22T20:10:52.505Z,97567.02
2019-05-22T20:13:27.319Z,97557.13
2019-05-22T20:16:01.055Z,97576.43
2019-05-22T20:18:35.084Z,97553.27
2019-05-22T20:21:09.287Z,97578.00
2019-05-22T20:23:45.219Z,97569.92
2019-05-22T20:26:19.323Z,97572.22
2019-05-22T20:28:54.134Z,97572.33
2019-05-22T20:31:28.633Z,97572.22
2019-05-22T20:34:02.839Z,97575.61
2019-05-22T20:36:36.598Z,97579.13
2019-05-22T20:39:12.017Z,97575.09
2019-05-22T20:41:46.127Z,97578.63
2019-05-22T20:44:25.251Z,97585.02
2019-05-22T20:46:58.996Z,97582.85
2019-05-22T20:49:33.469Z,97582.03
2019-05-22T20:52:10.901Z,97583.16
2019-05-22T20:54:45.209Z,97581.81
2019-05-22T20:57:21.532Z,97586.36
2019-05-22T20:59:55.889Z,97589.58
2019-05-22T21:02:30.126Z,97588.23
2019-05-22T21:05:05.596Z,97591.74
2019-05-22T21:07:46.225Z,97597.64
2019-05-22T21:10:22.431Z,97591.96
2019-05-22T21:12:56.991Z,97593.83
2019-05-22T21:15:32.966Z,97595.17
2019-05-22T21:18:07.463Z,97601.89
2019-05-22T21:20:54.173Z,97592.14
2019-05-22T21:23:18.373Z,97606.42
2019-05-22T21:25:52.311Z,97601.04
2019-05-22T21:28:26.225Z,97598.88
2019-05-22T21:30:59.997Z,97606.11
2019-05-22T21:33:33.905Z,97606.11
2019-05-22T21:36:09.513Z,97612.31
2019-05-22T21:38:43.155Z,97606.42
2019-05-22T21:41:17.412Z,97610.14
2019-05-22T21:43:51.346Z,97622.77
2019-05-22T21:46:25.437Z,97618.22
2019-05-22T21:48:59.434Z,97623.41
2019-05-22T21:51:34.608Z,97613.88
2019-05-22T21:54:08.890Z,97622.77
2019-05-22T21:56:43.329Z,97633.52
2019-05-22T21:59:17.037Z,97630.84
2019-05-22T22:01:55.729Z,97620.59
2019-05-22T22:04:35.098Z,97638.08
2019-05-22T22:07:09.523Z,97635.39
2019-05-22T22:09:44.407Z,97630.50
2019-05-22T22:12:20.967Z,97630.72
2019-05-22T22:14:54.893Z,97628.84
2019-05-22T22:17:30.263Z,97617.05
2019-05-22T22:20:04.775Z,97627.32
2019-05-22T22:22:38.795Z,97627.32
2019-05-22T22:25:14.696Z,97624.63
2019-05-22T22:27:49.131Z,97624.63
2019-05-22T22:30:29.562Z,97627.32
2019-05-22T22:33:08.065Z,97628.33
2019-05-22T22:35:42.051Z,97637.74
2019-05-22T22:38:15.971Z,97628.55
2019-05-22T22:40:50.045Z,97630.72
2019-05-22T22:43:24.691Z,97630.72
2019-05-22T22:46:17.267Z,97633.41
2019-05-22T22:48:53.351Z,97619.13
2019-05-22T22:51:27.455Z,97637.95
2019-05-22T22:54:01.315Z,97629.89
2019-05-22T22:56:35.401Z,97633.70
2019-05-22T22:59:09.530Z,97629.37
2019-05-22T23:01:44.577Z,97628.03
2019-05-22T23:04:18.536Z,97635.75
2019-05-22T23:06:52.825Z,97630.37
2019-05-22T23:09:28.310Z,97623.17
2019-05-22T23:12:03.209Z,97627.69
2019-05-22T23:14:38.489Z,97630.37
2019-05-22T23:17:13.148Z,97621.82
2019-05-22T23:19:45.929Z,97628.20
2019-05-22T23:22:19.739Z,97640.31
2019-05-22T23:24:56.091Z,97629.55
2019-05-22T23:27:31.612Z,97629.55
2019-05-22T23:30:06.781Z,97631.42
2019-05-22T23:32:42.376Z,97631.94
2019-05-22T23:35:16.523Z,97628.73
2019-05-22T23:37:50.437Z,97630.90
2019-05-22T23:40:28.557Z,97640.00
2019-05-22T23:43:03.718Z,97627.91
2019-05-22T23:45:37.588Z,97636.80
2019-05-22T23:48:14.817Z,97641.34
2019-05-22T23:50:50.148Z,97640.52
2019-05-22T23:53:25.203Z,97631.11
2019-05-22T23:55:58.960Z,97638.84
2019-05-22T23:58:34.744Z,97641.53
