createdAt,value
2022-11-30T00:00:55.639Z,996.98
2022-11-30T00:01:57.037Z,996.99
2022-11-30T00:02:56.247Z,996.99
2022-11-30T00:03:55.194Z,997.01
2022-11-30T00:04:55.928Z,997.01
2022-11-30T00:05:55.468Z,996.98
2022-11-30T00:06:55.117Z,996.96
2022-11-30T00:07:55.152Z,997.02
2022-11-30T00:08:55.114Z,997.06
2022-11-30T00:09:56.020Z,997.04
2022-11-30T00:10:55.121Z,997.05
2022-11-30T00:11:56.060Z,997.01
2022-11-30T00:12:56.454Z,997.03
2022-11-30T00:13:55.561Z,997.00
2022-11-30T00:14:55.957Z,997.03
2022-11-30T00:15:55.077Z,996.99
2022-11-30T00:16:55.156Z,997.01
2022-11-30T00:17:54.970Z,997.04
2022-11-30T00:18:55.877Z,997.00
2022-11-30T00:19:55.937Z,997.03
2022-11-30T00:20:55.005Z,997.06
2022-11-30T00:21:54.918Z,997.01
2022-11-30T00:22:54.946Z,997.03
2022-11-30T00:23:55.526Z,997.04
2022-11-30T00:24:55.526Z,997.02
2022-11-30T00:25:54.990Z,997.05
2022-11-30T00:26:55.536Z,997.04
2022-11-30T00:27:54.861Z,997.00
2022-11-30T00:28:56.438Z,997.04
2022-11-30T00:29:57.375Z,996.95
2022-11-30T00:30:55.635Z,996.94
2022-11-30T00:31:54.907Z,996.96
2022-11-30T00:32:54.803Z,996.94
2022-11-30T00:33:54.861Z,996.98
2022-11-30T00:34:55.529Z,996.99
2022-11-30T00:35:56.456Z,997.00
2022-11-30T00:36:54.759Z,997.00
2022-11-30T00:37:56.439Z,997.04
2022-11-30T00:38:56.371Z,997.03
2022-11-30T00:39:57.435Z,997.04
2022-11-30T00:40:55.451Z,997.05
2022-11-30T00:41:54.726Z,997.03
2022-11-30T00:42:55.992Z,997.04
2022-11-30T00:43:54.859Z,997.02
2022-11-30T00:44:54.694Z,997.02
2022-11-30T00:45:54.777Z,997.08
2022-11-30T00:46:55.585Z,997.07
2022-11-30T00:47:54.718Z,997.01
2022-11-30T00:48:54.652Z,997.01
2022-11-30T00:49:55.112Z,997.01
2022-11-30T00:50:55.418Z,997.03
2022-11-30T00:51:54.650Z,997.02
2022-11-30T00:52:54.624Z,997.05
2022-11-30T00:53:55.495Z,996.99
2022-11-30T00:54:56.419Z,997.04
2022-11-30T00:55:55.545Z,996.99
2022-11-30T00:56:54.526Z,997.01
2022-11-30T00:57:55.439Z,996.93
2022-11-30T00:58:59.404Z,997.02
2022-11-30T00:59:55.437Z,996.95
2022-11-30T01:00:55.443Z,996.98
2022-11-30T01:01:54.615Z,997.00
2022-11-30T01:02:55.491Z,996.97
2022-11-30T01:03:55.453Z,997.01
2022-11-30T01:04:54.456Z,997.02
2022-11-30T01:05:54.440Z,997.01
2022-11-30T01:06:54.545Z,996.97
2022-11-30T01:07:54.482Z,997.00
2022-11-30T01:08:56.959Z,996.97
2022-11-30T01:09:54.416Z,996.97
2022-11-30T01:10:55.033Z,996.97
2022-11-30T01:11:54.380Z,996.95
2022-11-30T01:12:55.408Z,997.03
2022-11-30T01:13:55.188Z,996.96
2022-11-30T01:14:54.437Z,997.00
2022-11-30T01:15:54.343Z,997.00
2022-11-30T01:16:56.448Z,997.00
2022-11-30T01:17:56.929Z,996.99
2022-11-30T01:18:56.012Z,997.03
2022-11-30T01:19:54.373Z,997.03
2022-11-30T01:20:54.313Z,997.04
2022-11-30T01:21:54.989Z,997.09
2022-11-30T01:22:54.248Z,997.01
2022-11-30T01:23:54.984Z,997.01
2022-11-30T01:24:57.412Z,997.07
2022-11-30T01:25:54.920Z,997.09
2022-11-30T01:26:54.921Z,997.01
2022-11-30T01:27:54.199Z,997.07
2022-11-30T01:28:54.178Z,997.01
2022-11-30T01:29:55.038Z,997.03
2022-11-30T01:30:55.963Z,997.06
2022-11-30T01:31:54.898Z,997.09
2022-11-30T01:32:55.026Z,997.07
2022-11-30T01:33:54.090Z,997.13
2022-11-30T01:34:54.982Z,997.13
2022-11-30T01:35:54.110Z,997.11
2022-11-30T01:36:54.561Z,997.13
2022-11-30T01:37:54.901Z,997.11
2022-11-30T01:38:54.093Z,997.10
2022-11-30T01:39:55.915Z,997.14
2022-11-30T01:40:55.021Z,997.10
2022-11-30T01:41:54.145Z,997.06
2022-11-30T01:42:54.043Z,997.11
2022-11-30T01:43:53.976Z,997.02
2022-11-30T01:44:54.006Z,997.02
2022-11-30T01:45:54.068Z,997.08
2022-11-30T01:46:54.013Z,997.11
2022-11-30T01:47:54.524Z,997.13
2022-11-30T01:48:54.862Z,997.09
2022-11-30T01:49:53.942Z,997.05
2022-11-30T01:50:54.508Z,997.02
2022-11-30T01:51:53.921Z,997.02
2022-11-30T01:52:53.925Z,997.03
2022-11-30T01:53:55.366Z,997.04
2022-11-30T01:54:54.918Z,996.98
2022-11-30T01:55:53.881Z,997.05
2022-11-30T01:56:53.887Z,997.05
2022-11-30T01:57:53.834Z,997.04
2022-11-30T01:58:53.831Z,997.03
2022-11-30T01:59:53.823Z,997.04
2022-11-30T02:00:53.846Z,997.08
2022-11-30T02:01:53.794Z,997.04
2022-11-30T02:02:53.826Z,997.02
2022-11-30T02:03:54.444Z,997.04
2022-11-30T02:04:53.810Z,997.06
2022-11-30T02:05:53.790Z,997.04
2022-11-30T02:06:53.743Z,997.08
2022-11-30T02:07:53.857Z,997.06
2022-11-30T02:08:54.403Z,997.09
2022-11-30T02:09:53.872Z,996.98
2022-11-30T02:10:54.455Z,996.94
2022-11-30T02:11:54.987Z,996.93
2022-11-30T02:12:53.718Z,996.97
2022-11-30T02:13:54.486Z,997.01
2022-11-30T02:14:55.515Z,996.94
2022-11-30T02:15:54.533Z,996.93
2022-11-30T02:16:55.402Z,996.94
2022-11-30T02:17:53.767Z,996.99
2022-11-30T02:18:54.646Z,996.92
2022-11-30T02:19:53.764Z,996.96
2022-11-30T02:20:54.456Z,996.92
2022-11-30T02:21:54.541Z,996.92
2022-11-30T02:22:53.556Z,996.91
2022-11-30T02:23:55.415Z,996.89
2022-11-30T02:24:53.591Z,996.92
2022-11-30T02:25:53.587Z,996.85
2022-11-30T02:26:53.521Z,996.89
2022-11-30T02:27:54.943Z,996.95
2022-11-30T02:28:55.015Z,996.94
2022-11-30T02:29:53.484Z,996.95
2022-11-30T02:30:54.576Z,996.97
2022-11-30T02:31:56.422Z,997.03
2022-11-30T02:32:53.980Z,996.99
2022-11-30T02:33:53.477Z,996.97
2022-11-30T02:34:53.520Z,996.92
2022-11-30T02:35:55.300Z,996.95
2022-11-30T02:36:54.424Z,996.97
2022-11-30T02:37:54.016Z,996.96
2022-11-30T02:38:53.496Z,997.04
2022-11-30T02:39:53.468Z,996.99
2022-11-30T02:40:54.396Z,996.92
2022-11-30T02:41:53.893Z,996.97
2022-11-30T02:42:54.913Z,997.01
2022-11-30T02:43:53.942Z,997.02
2022-11-30T02:44:53.951Z,996.99
2022-11-30T02:45:54.047Z,997.00
2022-11-30T02:46:53.317Z,996.96
2022-11-30T02:47:57.438Z,996.98
2022-11-30T02:48:53.382Z,996.95
2022-11-30T02:49:53.891Z,996.95
2022-11-30T02:50:53.937Z,996.98
2022-11-30T02:51:53.278Z,996.96
2022-11-30T02:52:54.089Z,996.97
2022-11-30T02:53:54.116Z,997.01
2022-11-30T02:54:53.201Z,997.01
2022-11-30T02:55:54.005Z,997.01
2022-11-30T02:56:54.199Z,996.92
2022-11-30T02:57:53.205Z,997.00
2022-11-30T02:58:53.194Z,997.06
2022-11-30T02:59:54.003Z,996.97
2022-11-30T03:00:53.885Z,997.06
2022-11-30T03:01:54.077Z,997.03
2022-11-30T03:02:53.481Z,997.01
2022-11-30T03:03:53.130Z,997.04
2022-11-30T03:04:53.885Z,997.08
2022-11-30T03:05:53.899Z,997.03
2022-11-30T03:06:53.887Z,997.05
2022-11-30T03:07:53.257Z,997.07
2022-11-30T03:08:53.897Z,997.00
2022-11-30T03:09:54.915Z,997.04
2022-11-30T03:10:54.238Z,997.09
2022-11-30T03:11:53.885Z,997.11
2022-11-30T03:12:53.895Z,997.09
2022-11-30T03:13:53.007Z,997.11
2022-11-30T03:14:53.054Z,997.11
2022-11-30T03:15:53.227Z,997.11
2022-11-30T03:16:53.886Z,997.08
2022-11-30T03:17:52.987Z,997.13
2022-11-30T03:18:52.990Z,997.16
2022-11-30T03:19:53.525Z,997.12
2022-11-30T03:20:54.939Z,997.13
2022-11-30T03:21:53.894Z,997.08
2022-11-30T03:22:53.897Z,997.13
2022-11-30T03:23:53.564Z,997.11
2022-11-30T03:24:54.397Z,997.11
2022-11-30T03:25:53.888Z,997.13
2022-11-30T03:26:52.920Z,997.11
2022-11-30T03:27:52.956Z,997.13
2022-11-30T03:28:52.971Z,997.10
2022-11-30T03:29:56.532Z,997.18
2022-11-30T03:30:54.103Z,997.14
2022-11-30T03:31:52.863Z,997.08
2022-11-30T03:32:54.399Z,997.07
2022-11-30T03:33:53.899Z,997.10
2022-11-30T03:34:53.429Z,997.06
2022-11-30T03:35:52.787Z,997.11
2022-11-30T03:36:54.068Z,997.08
2022-11-30T03:37:53.492Z,997.09
2022-11-30T03:38:53.454Z,997.17
2022-11-30T03:39:58.081Z,997.16
2022-11-30T03:40:54.600Z,997.12
2022-11-30T03:41:52.731Z,997.11
2022-11-30T03:42:52.813Z,997.16
2022-11-30T03:43:52.748Z,997.15
2022-11-30T03:44:53.081Z,997.15
2022-11-30T03:45:53.448Z,997.15
2022-11-30T03:46:52.698Z,997.19
2022-11-30T03:47:53.429Z,997.14
2022-11-30T03:48:52.644Z,997.16
2022-11-30T03:49:52.685Z,997.24
2022-11-30T03:50:53.427Z,997.17
2022-11-30T03:51:52.605Z,997.14
2022-11-30T03:52:53.435Z,997.17
2022-11-30T03:53:52.617Z,997.17
2022-11-30T03:54:52.609Z,997.13
2022-11-30T03:55:53.502Z,997.15
2022-11-30T03:56:55.411Z,997.19
2022-11-30T03:57:53.545Z,997.16
2022-11-30T03:58:53.359Z,997.17
2022-11-30T03:59:52.557Z,997.17
2022-11-30T04:00:52.511Z,997.26
2022-11-30T04:01:53.043Z,997.27
2022-11-30T04:02:53.972Z,997.28
2022-11-30T04:03:53.925Z,997.25
2022-11-30T04:04:52.498Z,997.23
2022-11-30T04:05:53.426Z,997.25
2022-11-30T04:06:52.554Z,997.27
2022-11-30T04:07:53.143Z,997.24
2022-11-30T04:08:52.389Z,997.28
2022-11-30T04:09:53.392Z,997.37
2022-11-30T04:10:54.170Z,997.30
2022-11-30T04:11:52.898Z,997.30
2022-11-30T04:12:52.798Z,997.30
2022-11-30T04:13:52.376Z,997.30
2022-11-30T04:14:52.330Z,997.31
2022-11-30T04:15:52.958Z,997.27
2022-11-30T04:16:53.027Z,997.29
2022-11-30T04:17:52.910Z,997.33
2022-11-30T04:18:52.495Z,997.32
2022-11-30T04:19:52.303Z,997.29
2022-11-30T04:20:52.941Z,997.30
2022-11-30T04:21:52.593Z,997.30
2022-11-30T04:22:52.297Z,997.35
2022-11-30T04:23:53.353Z,997.34
2022-11-30T04:24:52.859Z,997.30
2022-11-30T04:25:54.395Z,997.29
2022-11-30T04:26:52.257Z,997.34
2022-11-30T04:27:52.337Z,997.35
2022-11-30T04:28:52.953Z,997.35
2022-11-30T04:29:52.241Z,997.34
2022-11-30T04:30:52.891Z,997.28
2022-11-30T04:31:54.041Z,997.37
2022-11-30T04:32:52.184Z,997.38
2022-11-30T04:33:52.140Z,997.36
2022-11-30T04:34:53.021Z,997.33
2022-11-30T04:35:52.380Z,997.33
2022-11-30T04:36:56.054Z,997.34
2022-11-30T04:37:53.133Z,997.33
2022-11-30T04:38:52.925Z,997.32
2022-11-30T04:39:52.065Z,997.32
2022-11-30T04:40:52.895Z,997.28
2022-11-30T04:41:52.066Z,997.33
2022-11-30T04:42:52.938Z,997.25
2022-11-30T04:43:53.422Z,997.27
2022-11-30T04:44:52.939Z,997.25
2022-11-30T04:45:52.031Z,997.28
2022-11-30T04:46:52.190Z,997.28
2022-11-30T04:47:51.979Z,997.28
2022-11-30T04:48:52.049Z,997.34
2022-11-30T04:49:52.032Z,997.27
2022-11-30T04:50:51.980Z,997.30
2022-11-30T04:51:51.991Z,997.28
2022-11-30T04:52:52.927Z,997.27
2022-11-30T04:53:51.923Z,997.34
2022-11-30T04:54:52.587Z,997.33
2022-11-30T04:55:51.943Z,997.35
2022-11-30T04:56:51.975Z,997.33
2022-11-30T04:57:51.861Z,997.35
2022-11-30T04:58:51.892Z,997.38
2022-11-30T04:59:51.888Z,997.36
2022-11-30T05:00:53.409Z,997.39
2022-11-30T05:01:52.480Z,997.39
2022-11-30T05:02:53.100Z,997.41
2022-11-30T05:03:52.842Z,997.42
2022-11-30T05:04:52.637Z,997.41
2022-11-30T05:05:51.876Z,997.41
2022-11-30T05:06:51.808Z,997.38
2022-11-30T05:07:54.131Z,997.38
2022-11-30T05:08:51.814Z,997.37
2022-11-30T05:09:55.616Z,997.40
2022-11-30T05:10:53.231Z,997.40
2022-11-30T05:11:53.440Z,997.45
2022-11-30T05:12:52.349Z,997.39
2022-11-30T05:13:51.759Z,997.38
2022-11-30T05:14:52.608Z,997.43
2022-11-30T05:15:52.391Z,997.42
2022-11-30T05:16:52.884Z,997.38
2022-11-30T05:17:56.351Z,997.38
2022-11-30T05:18:51.878Z,997.41
2022-11-30T05:19:53.072Z,997.41
2022-11-30T05:20:52.345Z,997.36
2022-11-30T05:21:52.125Z,997.39
2022-11-30T05:22:52.396Z,997.39
2022-11-30T05:23:53.189Z,997.48
2022-11-30T05:24:52.474Z,997.46
2022-11-30T05:25:51.541Z,997.47
2022-11-30T05:26:52.453Z,997.49
2022-11-30T05:27:51.585Z,997.52
2022-11-30T05:28:51.582Z,997.48
2022-11-30T05:29:51.694Z,997.54
2022-11-30T05:30:51.652Z,997.52
2022-11-30T05:31:51.556Z,997.54
2022-11-30T05:32:52.037Z,997.51
2022-11-30T05:33:52.502Z,997.53
2022-11-30T05:34:54.274Z,997.51
2022-11-30T05:35:52.084Z,997.53
2022-11-30T05:36:53.917Z,997.55
2022-11-30T05:37:52.900Z,997.57
2022-11-30T05:38:51.997Z,997.54
2022-11-30T05:39:52.918Z,997.52
2022-11-30T05:40:51.473Z,997.54
2022-11-30T05:41:52.346Z,997.58
2022-11-30T05:42:51.910Z,997.56
2022-11-30T05:43:51.336Z,997.52
2022-11-30T05:44:51.390Z,997.56
2022-11-30T05:45:51.370Z,997.52
2022-11-30T05:46:52.356Z,997.55
2022-11-30T05:47:52.917Z,997.58
2022-11-30T05:48:51.406Z,997.60
2022-11-30T05:49:51.347Z,997.61
2022-11-30T05:50:51.422Z,997.60
2022-11-30T05:51:51.283Z,997.63
2022-11-30T05:52:51.404Z,997.58
2022-11-30T05:53:51.376Z,997.57
2022-11-30T05:54:58.860Z,997.55
2022-11-30T05:55:53.838Z,997.65
2022-11-30T05:56:54.938Z,997.64
2022-11-30T05:57:54.007Z,997.55
2022-11-30T05:58:51.243Z,997.57
2022-11-30T05:59:51.230Z,997.57
2022-11-30T06:00:51.222Z,997.60
2022-11-30T06:01:51.355Z,997.72
2022-11-30T06:02:51.295Z,997.65
2022-11-30T06:03:51.996Z,997.70
2022-11-30T06:04:52.530Z,997.58
2022-11-30T06:05:51.195Z,997.71
2022-11-30T06:06:51.186Z,997.64
2022-11-30T06:07:51.953Z,997.72
2022-11-30T06:08:52.194Z,997.70
2022-11-30T06:09:51.157Z,997.72
2022-11-30T06:10:51.982Z,997.71
2022-11-30T06:11:51.162Z,997.72
2022-11-30T06:12:51.030Z,997.73
2022-11-30T06:13:51.838Z,997.72
2022-11-30T06:14:54.438Z,997.76
2022-11-30T06:15:51.116Z,997.73
2022-11-30T06:16:51.979Z,997.72
2022-11-30T06:17:52.559Z,997.74
2022-11-30T06:18:51.931Z,997.71
2022-11-30T06:19:51.503Z,997.77
2022-11-30T06:20:51.710Z,997.78
2022-11-30T06:22:23.899Z,997.74
2022-11-30T06:22:54.042Z,997.71
2022-11-30T06:23:51.997Z,997.76
2022-11-30T06:24:52.015Z,997.73
2022-11-30T06:25:51.904Z,997.70
2022-11-30T06:26:50.995Z,997.75
2022-11-30T06:27:50.943Z,997.77
2022-11-30T06:28:50.963Z,997.83
2022-11-30T06:29:51.131Z,997.78
2022-11-30T06:30:51.904Z,997.79
2022-11-30T06:31:51.472Z,997.80
2022-11-30T06:32:51.080Z,997.80
2022-11-30T06:33:50.903Z,997.84
2022-11-30T06:34:51.655Z,997.84
2022-11-30T06:35:50.876Z,997.84
2022-11-30T06:36:50.850Z,997.85
2022-11-30T06:37:51.868Z,997.80
2022-11-30T06:38:52.184Z,997.84
2022-11-30T06:41:54.693Z,997.97
2022-11-30T06:42:54.713Z,997.93
2022-11-30T06:43:54.688Z,997.92
2022-11-30T06:44:55.928Z,997.96
2022-11-30T06:45:55.313Z,997.97
2022-11-30T06:46:54.665Z,997.98
2022-11-30T06:47:54.686Z,997.90
2022-11-30T06:48:54.719Z,997.93
2022-11-30T06:49:54.600Z,997.94
2022-11-30T06:50:54.585Z,997.91
2022-11-30T06:51:54.582Z,997.90
2022-11-30T06:52:54.725Z,997.90
2022-11-30T06:53:54.582Z,997.93
2022-11-30T06:54:54.608Z,997.99
2022-11-30T06:55:54.583Z,997.98
2022-11-30T06:56:54.514Z,997.90
2022-11-30T06:57:54.513Z,997.96
2022-11-30T06:58:54.533Z,997.97
2022-11-30T06:59:56.189Z,997.97
2022-11-30T07:00:54.593Z,998.00
2022-11-30T07:01:54.534Z,997.97
2022-11-30T07:02:55.218Z,998.00
2022-11-30T07:03:54.509Z,998.01
2022-11-30T07:04:54.479Z,998.01
2022-11-30T07:05:54.436Z,997.99
2022-11-30T07:06:54.501Z,997.98
2022-11-30T07:07:54.450Z,998.04
2022-11-30T07:09:26.366Z,997.99
2022-11-30T07:09:54.433Z,998.02
2022-11-30T07:10:54.369Z,998.08
2022-11-30T07:11:54.366Z,998.11
2022-11-30T07:12:54.354Z,998.07
2022-11-30T07:13:55.382Z,998.08
2022-11-30T07:14:54.350Z,998.09
2022-11-30T07:15:54.419Z,998.07
2022-11-30T07:16:54.425Z,998.05
2022-11-30T07:17:54.488Z,998.10
2022-11-30T07:18:54.318Z,998.09
2022-11-30T07:19:54.358Z,998.12
2022-11-30T07:20:54.261Z,998.15
2022-11-30T07:21:54.314Z,998.16
2022-11-30T07:22:54.321Z,998.11
2022-11-30T07:23:56.810Z,998.15
2022-11-30T07:24:55.209Z,998.10
2022-11-30T07:25:54.289Z,998.17
2022-11-30T07:26:54.814Z,998.18
2022-11-30T07:27:54.563Z,998.19
2022-11-30T07:28:54.275Z,998.22
2022-11-30T07:29:54.253Z,998.20
2022-11-30T07:30:54.246Z,998.19
2022-11-30T07:31:54.426Z,998.19
2022-11-30T07:32:54.282Z,998.17
2022-11-30T07:33:54.183Z,998.20
2022-11-30T07:34:54.111Z,998.24
2022-11-30T07:35:54.079Z,998.21
2022-11-30T07:36:54.106Z,998.21
2022-11-30T07:37:54.116Z,998.23
2022-11-30T07:38:54.183Z,998.21
2022-11-30T07:39:54.679Z,998.22
2022-11-30T07:40:54.047Z,998.23
2022-11-30T07:41:54.046Z,998.21
2022-11-30T07:42:54.822Z,998.23
2022-11-30T07:43:54.038Z,998.22
2022-11-30T07:44:58.608Z,998.21
2022-11-30T07:45:55.074Z,998.26
2022-11-30T07:46:54.022Z,998.23
2022-11-30T07:47:54.007Z,998.24
2022-11-30T07:48:53.990Z,998.18
2022-11-30T07:49:53.948Z,998.20
2022-11-30T07:50:53.959Z,998.25
2022-11-30T07:51:54.008Z,998.22
2022-11-30T07:52:53.904Z,998.32
2022-11-30T07:53:53.919Z,998.26
2022-11-30T07:54:53.896Z,998.24
2022-11-30T07:55:57.033Z,998.29
2022-11-30T07:56:54.924Z,998.25
2022-11-30T07:57:53.912Z,998.25
2022-11-30T07:58:53.909Z,998.27
2022-11-30T07:59:53.916Z,998.29
2022-11-30T08:00:53.990Z,998.28
2022-11-30T08:01:53.965Z,998.31
2022-11-30T08:02:53.791Z,998.27
2022-11-30T08:03:54.043Z,998.31
2022-11-30T08:04:53.879Z,998.33
2022-11-30T08:05:53.752Z,998.32
2022-11-30T08:06:53.796Z,998.35
2022-11-30T08:07:53.847Z,998.31
2022-11-30T08:08:53.744Z,998.36
2022-11-30T08:09:53.732Z,998.31
2022-11-30T08:10:54.725Z,998.31
2022-11-30T08:11:53.718Z,998.33
2022-11-30T08:12:53.691Z,998.33
2022-11-30T08:13:53.698Z,998.34
2022-11-30T08:15:18.670Z,998.29
2022-11-30T08:15:55.645Z,998.34
2022-11-30T08:16:53.698Z,998.32
2022-11-30T08:17:57.185Z,998.31
2022-11-30T08:18:53.696Z,998.31
2022-11-30T08:19:54.311Z,998.31
2022-11-30T08:20:53.693Z,998.30
2022-11-30T08:21:53.589Z,998.28
2022-11-30T08:22:53.592Z,998.31
2022-11-30T08:23:53.652Z,998.26
2022-11-30T08:24:53.564Z,998.25
2022-11-30T08:25:53.528Z,998.30
2022-11-30T08:26:53.537Z,998.31
2022-11-30T08:27:53.508Z,998.27
2022-11-30T08:28:53.513Z,998.28
2022-11-30T08:29:53.570Z,998.30
2022-11-30T08:30:53.530Z,998.36
2022-11-30T08:31:53.466Z,998.32
2022-11-30T08:32:53.506Z,998.31
2022-11-30T08:33:53.454Z,998.30
2022-11-30T08:34:53.458Z,998.36
2022-11-30T08:35:53.447Z,998.33
2022-11-30T08:36:53.401Z,998.27
2022-11-30T08:37:53.466Z,998.35
2022-11-30T08:38:53.398Z,998.32
2022-11-30T08:39:53.422Z,998.41
2022-11-30T08:40:53.378Z,998.37
2022-11-30T08:41:53.345Z,998.33
2022-11-30T08:42:53.333Z,998.33
2022-11-30T08:43:53.370Z,998.32
2022-11-30T08:44:53.314Z,998.36
2022-11-30T08:45:54.486Z,998.40
2022-11-30T08:46:54.350Z,998.41
2022-11-30T08:47:53.281Z,998.36
2022-11-30T08:49:02.382Z,998.32
2022-11-30T08:49:55.285Z,998.31
2022-11-30T08:50:53.294Z,998.39
2022-11-30T08:52:55.226Z,998.40
2022-11-30T08:53:53.291Z,998.41
2022-11-30T08:54:53.447Z,998.43
2022-11-30T08:55:53.198Z,998.40
2022-11-30T08:56:53.275Z,998.41
2022-11-30T08:57:53.330Z,998.45
2022-11-30T08:58:53.187Z,998.49
2022-11-30T08:59:53.172Z,998.40
2022-11-30T09:00:53.143Z,998.50
2022-11-30T09:01:53.248Z,998.47
2022-11-30T09:02:53.209Z,998.50
2022-11-30T09:03:53.125Z,998.52
2022-11-30T09:04:53.116Z,998.46
2022-11-30T09:05:53.157Z,998.49
2022-11-30T09:06:54.088Z,998.49
2022-11-30T09:07:53.379Z,998.50
2022-11-30T09:08:53.044Z,998.49
2022-11-30T09:09:53.060Z,998.59
2022-11-30T09:10:53.036Z,998.53
2022-11-30T09:11:53.011Z,998.54
2022-11-30T09:12:54.028Z,998.51
2022-11-30T09:13:53.020Z,998.55
2022-11-30T09:14:58.069Z,998.54
2022-11-30T09:15:54.039Z,998.63
2022-11-30T09:16:52.964Z,998.58
2022-11-30T09:17:52.981Z,998.56
2022-11-30T09:18:53.785Z,998.61
2022-11-30T09:19:52.935Z,998.59
2022-11-30T09:20:52.936Z,998.61
2022-11-30T09:21:53.600Z,998.58
2022-11-30T09:22:52.913Z,998.65
2022-11-30T09:23:52.924Z,998.64
2022-11-30T09:24:52.955Z,998.65
2022-11-30T09:25:52.900Z,998.63
2022-11-30T09:26:52.919Z,998.67
2022-11-30T09:28:25.261Z,998.65
2022-11-30T09:28:52.895Z,998.67
2022-11-30T09:29:52.870Z,998.63
2022-11-30T09:30:52.907Z,998.73
2022-11-30T09:31:52.838Z,998.71
2022-11-30T09:32:54.613Z,998.71
2022-11-30T09:33:52.813Z,998.65
2022-11-30T09:34:53.264Z,998.67
2022-11-30T09:35:52.841Z,998.63
2022-11-30T09:36:52.800Z,998.68
2022-11-30T09:37:52.793Z,998.64
2022-11-30T09:38:53.665Z,998.63
2022-11-30T09:39:52.736Z,998.68
2022-11-30T09:40:54.626Z,998.65
2022-11-30T09:41:52.722Z,998.61
2022-11-30T09:42:52.681Z,998.63
2022-11-30T09:43:52.709Z,998.64
2022-11-30T09:44:52.665Z,998.61
2022-11-30T09:45:52.681Z,998.69
2022-11-30T09:46:52.689Z,998.69
2022-11-30T09:47:52.622Z,998.69
2022-11-30T09:48:52.618Z,998.70
2022-11-30T09:49:52.609Z,998.66
2022-11-30T09:50:52.625Z,998.64
2022-11-30T09:51:52.682Z,998.67
2022-11-30T09:52:52.571Z,998.62
2022-11-30T09:53:52.584Z,998.66
2022-11-30T09:54:52.584Z,998.61
2022-11-30T09:55:52.564Z,998.64
2022-11-30T09:56:52.591Z,998.69
2022-11-30T09:57:52.564Z,998.65
2022-11-30T09:58:52.514Z,998.71
2022-11-30T09:59:52.533Z,998.68
2022-11-30T10:00:54.167Z,998.60
2022-11-30T10:01:56.970Z,998.71
2022-11-30T10:02:53.707Z,998.73
2022-11-30T10:03:52.468Z,998.69
2022-11-30T10:04:52.560Z,998.68
2022-11-30T10:05:52.600Z,998.66
2022-11-30T10:06:52.435Z,998.65
2022-11-30T10:07:52.527Z,998.71
2022-11-30T10:08:52.407Z,998.76
2022-11-30T10:10:09.394Z,998.72
2022-11-30T10:10:54.435Z,998.64
2022-11-30T10:11:53.228Z,998.68
2022-11-30T10:12:52.367Z,998.68
2022-11-30T10:13:52.363Z,998.68
2022-11-30T10:14:55.895Z,998.64
2022-11-30T10:15:53.380Z,998.65
2022-11-30T10:16:52.316Z,998.67
2022-11-30T10:17:53.168Z,998.74
2022-11-30T10:18:54.135Z,998.68
2022-11-30T10:19:52.287Z,998.70
2022-11-30T10:20:52.304Z,998.69
2022-11-30T10:21:52.280Z,998.66
2022-11-30T10:22:52.256Z,998.71
2022-11-30T10:23:52.305Z,998.65
2022-11-30T10:24:52.261Z,998.67
2022-11-30T10:25:52.239Z,998.67
2022-11-30T10:26:52.232Z,998.63
2022-11-30T10:27:52.205Z,998.66
2022-11-30T10:28:52.212Z,998.67
2022-11-30T10:29:52.180Z,998.72
2022-11-30T10:30:52.270Z,998.67
2022-11-30T10:31:52.195Z,998.62
2022-11-30T10:32:52.155Z,998.61
2022-11-30T10:33:52.789Z,998.60
2022-11-30T10:34:53.110Z,998.60
2022-11-30T10:35:52.185Z,998.59
2022-11-30T10:36:52.093Z,998.60
2022-11-30T10:37:52.163Z,998.55
2022-11-30T10:38:52.133Z,998.60
2022-11-30T10:39:52.069Z,998.56
2022-11-30T10:40:52.144Z,998.54
2022-11-30T10:41:52.365Z,998.58
2022-11-30T10:42:52.111Z,998.54
2022-11-30T10:43:52.033Z,998.58
2022-11-30T10:44:52.054Z,998.54
2022-11-30T10:45:52.820Z,998.52
2022-11-30T10:46:52.128Z,998.60
2022-11-30T10:47:52.025Z,998.53
2022-11-30T10:48:51.986Z,998.60
2022-11-30T10:49:51.970Z,998.56
2022-11-30T10:50:51.975Z,998.56
2022-11-30T10:51:51.975Z,998.56
2022-11-30T10:52:51.916Z,998.53
2022-11-30T10:53:51.974Z,998.52
2022-11-30T10:54:51.910Z,998.53
2022-11-30T10:55:51.934Z,998.50
2022-11-30T10:56:51.911Z,998.55
2022-11-30T10:57:51.874Z,998.51
2022-11-30T10:58:51.851Z,998.51
2022-11-30T10:59:51.849Z,998.53
2022-11-30T11:00:51.846Z,998.53
2022-11-30T11:01:52.419Z,998.52
2022-11-30T11:02:51.877Z,998.54
2022-11-30T11:03:51.870Z,998.57
2022-11-30T11:04:52.751Z,998.56
2022-11-30T11:05:51.867Z,998.51
2022-11-30T11:06:51.866Z,998.56
2022-11-30T11:07:51.865Z,998.57
2022-11-30T11:08:51.753Z,998.57
2022-11-30T11:09:51.742Z,998.60
2022-11-30T11:10:51.775Z,998.58
2022-11-30T11:11:51.718Z,998.62
2022-11-30T11:12:51.835Z,998.56
2022-11-30T11:13:52.746Z,998.61
2022-11-30T11:14:51.803Z,998.61
2022-11-30T11:15:51.728Z,998.60
2022-11-30T11:16:51.703Z,998.61
2022-11-30T11:17:51.786Z,998.60
2022-11-30T11:18:51.953Z,998.64
2022-11-30T11:19:52.630Z,998.65
2022-11-30T11:20:55.572Z,998.66
2022-11-30T11:21:52.630Z,998.63
2022-11-30T11:22:51.632Z,998.62
2022-11-30T11:23:51.670Z,998.64
2022-11-30T11:24:51.655Z,998.61
2022-11-30T11:25:51.631Z,998.64
2022-11-30T11:26:51.660Z,998.65
2022-11-30T11:27:51.567Z,998.64
2022-11-30T11:28:51.748Z,998.61
2022-11-30T11:29:51.559Z,998.61
2022-11-30T11:30:51.623Z,998.66
2022-11-30T11:31:51.551Z,998.64
2022-11-30T11:32:51.495Z,998.63
2022-11-30T11:33:51.567Z,998.64
2022-11-30T11:34:51.741Z,998.63
2022-11-30T11:35:51.571Z,998.65
2022-11-30T11:36:51.475Z,998.64
2022-11-30T11:37:51.562Z,998.51
2022-11-30T11:38:52.182Z,998.66
2022-11-30T11:39:51.448Z,998.69
2022-11-30T11:40:51.498Z,998.65
2022-11-30T11:41:51.450Z,998.65
2022-11-30T11:42:52.271Z,998.63
2022-11-30T11:43:51.426Z,998.60
2022-11-30T11:44:51.403Z,998.61
2022-11-30T11:45:51.388Z,998.61
2022-11-30T11:46:53.190Z,998.63
2022-11-30T11:47:51.387Z,998.60
2022-11-30T11:48:51.396Z,998.60
2022-11-30T11:49:53.627Z,998.63
2022-11-30T11:51:06.015Z,998.62
2022-11-30T11:51:53.271Z,998.61
2022-11-30T11:52:52.312Z,998.66
2022-11-30T11:53:53.563Z,998.67
2022-11-30T11:54:52.254Z,998.62
2022-11-30T11:55:51.321Z,998.65
2022-11-30T11:56:51.236Z,998.66
2022-11-30T11:57:51.252Z,998.65
2022-11-30T11:58:51.201Z,998.69
2022-11-30T11:59:51.212Z,998.63
2022-11-30T12:00:51.231Z,998.64
2022-11-30T12:01:51.175Z,998.69
2022-11-30T12:02:51.244Z,998.67
2022-11-30T12:03:52.179Z,998.68
2022-11-30T12:04:51.137Z,998.66
2022-11-30T12:05:51.147Z,998.63
2022-11-30T12:06:51.145Z,998.70
2022-11-30T12:07:51.225Z,998.66
2022-11-30T12:08:51.309Z,998.69
2022-11-30T12:09:51.096Z,998.68
2022-11-30T12:10:52.986Z,998.66
2022-11-30T12:11:52.072Z,998.70
2022-11-30T12:12:54.759Z,998.74
2022-11-30T12:13:52.120Z,998.76
2022-11-30T12:14:51.153Z,998.83
2022-11-30T12:15:51.100Z,998.81
2022-11-30T12:16:51.756Z,998.80
2022-11-30T12:17:53.753Z,998.82
2022-11-30T12:18:51.079Z,998.82
2022-11-30T12:19:51.021Z,998.85
2022-11-30T12:20:50.956Z,998.80
2022-11-30T12:21:51.791Z,998.83
2022-11-30T12:22:51.045Z,998.83
2022-11-30T12:23:51.013Z,998.84
2022-11-30T12:24:50.966Z,998.80
2022-11-30T12:25:51.660Z,998.84
2022-11-30T12:26:50.929Z,998.93
2022-11-30T12:27:54.020Z,998.87
2022-11-30T12:28:51.928Z,998.78
2022-11-30T12:29:50.896Z,998.89
2022-11-30T12:30:50.943Z,998.84
2022-11-30T12:31:50.864Z,998.85