createdAt,value
2023-03-17T05:07:41.930Z,101246.75
2023-03-17T05:10:45.464Z,101251.00
2023-03-17T05:13:48.004Z,101248.59
2023-03-17T05:16:51.191Z,101246.94
2023-03-17T05:19:53.789Z,101236.06
2023-03-17T05:22:56.776Z,101238.03
2023-03-17T05:25:59.351Z,101248.72
2023-03-17T05:29:02.316Z,101237.75
2023-03-17T05:32:05.717Z,101246.34
2023-03-17T05:35:08.976Z,101248.06
2023-03-17T05:38:12.793Z,101262.88
2023-03-17T05:41:15.957Z,101257.81
2023-03-17T05:44:18.514Z,101261.75
2023-03-17T05:47:21.480Z,101258.22
2023-03-17T05:50:24.458Z,101251.50
2023-03-17T05:53:27.601Z,101242.12
2023-03-17T05:56:33.625Z,101251.91
2023-03-17T05:59:37.024Z,101259.09
2023-03-17T06:02:40.011Z,101255.66
2023-03-17T06:05:43.233Z,101264.47
2023-03-17T06:08:45.807Z,101256.03
2023-03-17T06:11:48.695Z,101257.13
2023-03-17T06:14:51.164Z,101253.09
2023-03-17T06:17:54.400Z,101262.44
2023-03-17T06:20:57.250Z,101252.03
2023-03-17T06:24:00.932Z,101254.03
2023-03-17T06:27:03.592Z,101264.31
2023-03-17T06:30:08.330Z,101263.97
2023-03-17T06:33:11.206Z,101260.97
2023-03-17T06:36:14.129Z,101269.16
2023-03-17T06:39:18.194Z,101270.50
2023-03-17T06:42:21.168Z,101262.09
2023-03-17T06:45:23.723Z,101269.81
2023-03-17T06:48:27.007Z,101271.56
2023-03-17T06:51:30.862Z,101274.13
2023-03-17T06:54:36.579Z,101274.94
2023-03-17T06:57:39.250Z,101274.53
2023-03-17T07:00:49.101Z,101279.16
2023-03-17T07:03:52.142Z,101279.81
2023-03-17T07:06:55.027Z,101287.47
2023-03-17T07:09:58.325Z,101289.31
2023-03-17T07:13:02.405Z,101294.91
2023-03-17T07:16:05.707Z,101291.41
2023-03-17T07:19:08.798Z,101287.13
2023-03-17T07:22:14.472Z,101292.03
2023-03-17T07:25:17.573Z,101301.34
2023-03-17T07:28:21.654Z,101295.84
2023-03-17T07:31:25.415Z,101300.66
2023-03-17T07:34:28.622Z,101308.00
2023-03-17T07:37:31.827Z,101300.06
2023-03-17T07:40:35.491Z,101299.16
2023-03-17T07:43:38.530Z,101294.75
2023-03-17T07:46:41.154Z,101297.97
2023-03-17T07:49:44.492Z,101306.72
2023-03-17T07:52:47.610Z,101300.06
2023-03-17T07:55:50.705Z,101297.41
2023-03-17T07:58:53.229Z,101302.63
2023-03-17T08:01:58.145Z,101302.13
2023-03-17T08:05:02.065Z,101302.50
2023-03-17T08:08:06.663Z,101303.63
2023-03-17T08:11:09.711Z,101288.25
2023-03-17T08:14:13.152Z,101280.34
2023-03-17T08:17:16.970Z,101285.88
2023-03-17T08:20:19.676Z,101284.97
2023-03-17T08:23:22.566Z,101281.31
2023-03-17T08:26:25.548Z,101281.59
2023-03-17T08:29:29.250Z,101274.75
2023-03-17T08:32:33.163Z,101274.94
2023-03-17T08:35:37.338Z,101276.25
2023-03-17T08:38:41.538Z,101267.84
2023-03-17T08:41:44.438Z,101267.16
2023-03-17T08:44:47.170Z,101270.22
2023-03-17T08:47:50.279Z,101266.19
2023-03-17T08:50:53.267Z,101252.44
2023-03-17T08:53:56.352Z,101263.47
2023-03-17T08:56:59.321Z,101263.91
2023-03-17T09:00:07.916Z,101256.81
2023-03-17T09:03:10.451Z,101261.19
2023-03-17T09:06:13.751Z,101261.44
2023-03-17T09:09:16.855Z,101262.19
2023-03-17T09:12:20.695Z,101261.00
2023-03-17T09:15:23.493Z,101266.63
2023-03-17T09:18:26.467Z,101264.53
2023-03-17T09:21:29.056Z,101269.50
2023-03-17T09:24:31.882Z,101266.03
2023-03-17T09:27:34.384Z,101260.28
2023-03-17T09:30:37.391Z,101254.91
2023-03-17T09:33:41.635Z,101257.28
2023-03-17T09:36:44.534Z,101258.97
2023-03-17T09:39:47.250Z,101259.53
2023-03-17T09:43:18.542Z,101256.38
2023-03-17T09:46:46.388Z,101246.75
2023-03-17T09:49:58.549Z,101249.19
2023-03-17T09:53:05.057Z,101244.47
2023-03-17T09:56:13.760Z,101236.38
2023-03-17T09:59:40.545Z,101234.41
2023-03-17T10:02:44.186Z,101237.16
2023-03-17T10:05:47.139Z,101222.12
2023-03-17T10:09:13.855Z,101218.34
2023-03-17T10:12:34.071Z,101219.00
2023-03-17T10:15:45.710Z,101218.31
2023-03-17T10:18:56.813Z,101217.75
2023-03-17T10:22:05.315Z,101223.47
2023-03-17T10:25:18.228Z,101214.22
2023-03-17T10:28:29.658Z,101215.53
2023-03-17T10:31:35.381Z,101212.66
2023-03-17T10:34:39.389Z,101201.50
2023-03-17T10:37:44.066Z,101198.06
2023-03-17T10:40:58.428Z,101179.16
2023-03-17T10:44:01.363Z,101183.13
2023-03-17T10:47:04.085Z,101188.69
2023-03-17T10:50:16.840Z,101193.56
2023-03-17T10:53:30.318Z,101189.25
2023-03-17T10:56:39.681Z,101187.59
2023-03-17T10:59:47.968Z,101177.13
2023-03-17T11:02:58.651Z,101180.06
2023-03-17T11:06:12.737Z,101173.84
2023-03-17T11:09:19.257Z,101169.91
2023-03-17T11:12:34.185Z,101173.66
2023-03-17T11:15:43.287Z,101160.41
2023-03-17T11:18:48.524Z,101155.13
2023-03-17T11:21:59.889Z,101152.28
2023-03-17T11:25:13.468Z,101148.94
2023-03-17T11:28:21.283Z,101145.84
2023-03-17T11:31:42.509Z,101142.13
2023-03-17T11:35:14.115Z,101141.13
2023-03-17T11:38:28.310Z,101127.12
2023-03-17T11:41:56.412Z,101122.34
2023-03-17T11:45:09.569Z,101127.69
2023-03-17T11:48:22.707Z,101117.63
2023-03-17T11:51:50.738Z,101113.91
2023-03-17T11:55:01.356Z,101094.16
2023-03-17T11:58:09.518Z,101093.66
2023-03-17T12:01:37.797Z,101084.25
2023-03-17T12:04:57.259Z,101083.84
2023-03-17T12:08:05.200Z,101081.81
2023-03-17T12:11:15.314Z,101067.59
2023-03-17T12:14:52.403Z,101051.56
2023-03-17T12:18:33.076Z,101054.09
2023-03-17T12:21:52.229Z,101049.97
2023-03-17T12:25:27.068Z,101052.50
2023-03-17T12:28:42.420Z,101057.63
2023-03-17T12:31:52.348Z,101047.47
2023-03-17T12:34:57.724Z,101041.38
2023-03-17T12:38:30.446Z,101036.13
2023-03-17T12:42:01.740Z,101024.00
2023-03-17T12:45:04.445Z,101034.50
2023-03-17T12:48:24.204Z,101029.41
2023-03-17T12:51:43.481Z,101022.31
2023-03-17T12:54:49.977Z,101020.00
2023-03-17T12:58:05.352Z,101012.94
2023-03-17T13:01:17.398Z,101021.41
2023-03-17T13:04:27.240Z,101020.25
2023-03-17T13:07:53.889Z,101014.44
2023-03-17T13:11:28.014Z,101009.75
2023-03-17T13:14:47.696Z,101008.72
2023-03-17T13:17:52.353Z,100997.69
2023-03-17T13:20:57.845Z,100987.28
2023-03-17T13:24:15.948Z,100990.25
2023-03-17T13:27:26.638Z,100988.97
2023-03-17T13:30:35.597Z,100990.53
2023-03-17T13:33:49.585Z,100984.28
2023-03-17T13:37:13.884Z,100981.16
2023-03-17T13:40:34.980Z,100986.91
2023-03-17T13:43:37.707Z,100987.50
2023-03-17T13:46:48.312Z,100983.09
2023-03-17T13:49:59.761Z,100985.34
2023-03-17T13:53:10.462Z,100987.75
2023-03-17T13:56:19.714Z,100982.56
2023-03-17T13:59:32.646Z,100983.19
2023-03-17T14:02:39.542Z,100979.28
2023-03-17T14:05:46.335Z,100974.38
2023-03-17T14:08:57.429Z,100974.19
2023-03-17T14:12:02.241Z,100972.44
2023-03-17T14:15:16.896Z,100962.53
2023-03-17T14:18:28.373Z,100956.81
2023-03-17T14:21:31.655Z,100953.22
2023-03-17T14:24:34.727Z,100940.44
2023-03-17T14:27:39.204Z,100940.72
2023-03-17T14:30:52.364Z,100935.63
2023-03-17T14:33:57.572Z,100932.22
2023-03-17T14:37:02.792Z,100933.03
2023-03-17T14:40:19.960Z,100930.72
2023-03-17T14:43:23.194Z,100922.63
2023-03-17T14:46:25.808Z,100919.41
2023-03-17T14:49:29.917Z,100915.91
2023-03-17T14:52:34.546Z,100907.22
2023-03-17T14:55:43.230Z,100906.75
2023-03-17T14:58:48.547Z,100903.47
2023-03-17T15:02:01.816Z,100893.31
2023-03-17T15:05:26.468Z,100891.22
2023-03-17T15:08:30.480Z,100889.00
2023-03-17T15:11:44.023Z,100887.09
2023-03-17T15:14:47.627Z,100884.37
2023-03-17T15:17:59.458Z,100877.00
2023-03-17T15:21:03.733Z,100884.47
2023-03-17T15:24:22.844Z,100869.72
2023-03-17T15:27:26.389Z,100871.59
2023-03-17T15:30:37.487Z,100870.97
2023-03-17T15:33:48.845Z,100864.03
2023-03-17T15:36:51.396Z,100859.72
2023-03-17T15:39:55.910Z,100859.91
2023-03-17T15:42:59.060Z,100862.56
2023-03-17T15:46:05.222Z,100859.41
2023-03-17T15:49:12.419Z,100862.47
2023-03-17T15:52:25.179Z,100856.69
2023-03-17T15:55:30.089Z,100863.44
2023-03-17T15:58:33.015Z,100853.13
2023-03-17T16:01:37.873Z,100858.28
2023-03-17T16:04:41.011Z,100848.34
2023-03-17T16:07:44.003Z,100845.34
2023-03-17T16:10:46.981Z,100848.34
2023-03-17T16:13:49.462Z,100850.25
2023-03-17T16:16:52.902Z,100848.66
