createdAt,value
2023-05-10T00:00:53.693Z,100748.06
2023-05-10T00:03:26.489Z,100743.38
2023-05-10T00:05:59.330Z,100746.84
2023-05-10T00:08:33.773Z,100739.78
2023-05-10T00:11:06.622Z,100745.75
2023-05-10T00:13:39.447Z,100746.94
2023-05-10T00:16:13.999Z,100749.69
2023-05-10T00:18:47.193Z,100744.16
2023-05-10T00:21:20.099Z,100747.34
2023-05-10T00:23:54.306Z,100745.81
2023-05-10T00:26:27.197Z,100744.59
2023-05-10T00:29:02.159Z,100736.34
2023-05-10T00:31:34.793Z,100742.63
2023-05-10T00:34:07.580Z,100748.94
2023-05-10T00:36:40.373Z,100755.63
2023-05-10T00:39:14.944Z,100751.69
2023-05-10T00:41:47.651Z,100750.53
2023-05-10T00:44:20.673Z,100752.09
2023-05-10T00:46:53.622Z,100747.00
2023-05-10T00:49:26.467Z,100748.16
2023-05-10T00:51:59.400Z,100754.84
2023-05-10T00:54:34.012Z,100762.34
2023-05-10T00:57:06.808Z,100759.19
2023-05-10T00:59:39.810Z,100763.91
2023-05-10T01:02:12.763Z,100765.47
2023-05-10T01:04:45.778Z,100763.16
2023-05-10T01:07:18.492Z,100771.00
2023-05-10T01:09:52.681Z,100770.63
2023-05-10T01:12:26.287Z,100766.31
2023-05-10T01:14:59.718Z,100775.38
2023-05-10T01:17:32.907Z,100771.03
2023-05-10T01:20:08.998Z,100773.38
2023-05-10T01:22:59.464Z,100773.75
2023-05-10T01:26:01.215Z,100786.00
2023-05-10T01:28:55.951Z,100781.25
2023-05-10T01:31:46.443Z,100784.41
2023-05-10T01:34:25.653Z,100791.13
2023-05-10T01:37:04.795Z,100785.97
2023-05-10T01:39:46.615Z,100787.94
2023-05-10T01:42:23.363Z,100795.81
2023-05-10T01:45:02.193Z,100788.75
2023-05-10T01:47:41.018Z,100791.91
2023-05-10T01:50:21.245Z,100803.31
2023-05-10T01:52:57.843Z,100801.75
2023-05-10T01:55:34.173Z,100801.75
2023-05-10T01:58:09.868Z,100805.69
2023-05-10T02:00:45.646Z,100798.22
2023-05-10T02:03:20.803Z,100804.91
2023-05-10T02:05:56.538Z,100809.25
2023-05-10T02:08:29.964Z,100804.13
2023-05-10T02:11:06.719Z,100809.63
2023-05-10T02:13:41.380Z,100802.91
2023-05-10T02:16:16.156Z,100805.69
2023-05-10T02:18:50.350Z,100812.38
2023-05-10T02:21:26.301Z,100817.50
2023-05-10T02:24:00.149Z,100812.78
2023-05-10T02:26:37.552Z,100823.03
2023-05-10T02:29:13.295Z,100818.28
2023-05-10T02:31:47.352Z,100817.13
2023-05-10T02:34:21.700Z,100823.81
2023-05-10T02:36:56.385Z,100826.19
2023-05-10T02:39:30.376Z,100815.13
2023-05-10T02:42:04.336Z,100822.25
2023-05-10T02:44:43.047Z,100820.66
2023-05-10T02:47:15.820Z,100822.25
2023-05-10T02:49:49.278Z,100826.94
2023-05-10T02:52:26.654Z,100834.84
2023-05-10T02:55:04.806Z,100835.63
2023-05-10T02:57:43.373Z,100838.00
2023-05-10T03:00:16.670Z,100834.84
2023-05-10T03:02:49.645Z,100841.16
2023-05-10T03:05:23.401Z,100839.59
2023-05-10T03:07:57.774Z,100843.91
2023-05-10T03:10:32.850Z,100843.50
2023-05-10T03:13:14.445Z,100841.91
2023-05-10T03:15:57.697Z,100841.56
2023-05-10T03:18:31.440Z,100843.50
2023-05-10T03:21:06.979Z,100844.31
2023-05-10T03:23:45.215Z,100845.88
2023-05-10T03:26:26.534Z,100843.50
2023-05-10T03:29:07.130Z,100841.94
2023-05-10T03:31:40.595Z,100844.31
2023-05-10T03:34:13.422Z,100843.50
2023-05-10T03:36:46.271Z,100845.09
2023-05-10T03:39:23.583Z,100847.47
2023-05-10T03:42:00.316Z,100844.31
2023-05-10T03:44:34.300Z,100847.06
2023-05-10T03:47:07.333Z,100851.41
2023-05-10T03:49:40.122Z,100860.06
2023-05-10T03:52:13.011Z,100866.38
2023-05-10T03:54:47.141Z,100856.13
2023-05-10T03:57:19.974Z,100856.91
2023-05-10T03:59:52.730Z,100869.16
2023-05-10T04:02:25.741Z,100871.09
2023-05-10T04:04:59.295Z,100869.53
2023-05-10T04:07:32.133Z,100868.72
2023-05-10T04:10:07.497Z,100875.47
2023-05-10T04:12:40.203Z,100870.31
2023-05-10T04:15:12.938Z,100870.31
2023-05-10T04:17:46.121Z,100875.84
2023-05-10T04:20:19.444Z,100873.88
2023-05-10T04:22:52.225Z,100875.44
2023-05-10T04:25:26.361Z,100876.25
2023-05-10T04:27:59.068Z,100874.66
2023-05-10T04:30:31.766Z,100878.22
2023-05-10T04:33:05.068Z,100881.34
2023-05-10T04:35:37.847Z,100881.75
2023-05-10T04:38:10.510Z,100882.13
2023-05-10T04:40:44.528Z,100892.00
2023-05-10T04:43:17.230Z,100884.13
2023-05-10T04:45:51.244Z,100893.19
2023-05-10T04:48:24.079Z,100891.59
2023-05-10T04:50:57.409Z,100888.84
2023-05-10T04:53:30.210Z,100883.31
2023-05-10T04:56:04.497Z,100892.38
2023-05-10T04:58:37.171Z,100894.75
2023-05-10T05:01:11.475Z,100892.41
2023-05-10T05:03:44.556Z,100902.25
2023-05-10T05:06:17.380Z,100904.22
2023-05-10T05:08:51.165Z,100904.22
2023-05-10T05:11:26.378Z,100903.03
2023-05-10T05:14:00.237Z,100901.06
2023-05-10T05:16:33.342Z,100908.91
2023-05-10T05:19:06.097Z,100912.84
2023-05-10T05:21:39.187Z,100906.94
2023-05-10T05:24:13.699Z,100917.59
2023-05-10T05:26:48.120Z,100919.19
2023-05-10T05:29:21.032Z,100917.19
2023-05-10T05:31:55.470Z,100919.19
2023-05-10T05:34:28.749Z,100922.69
2023-05-10T05:37:01.645Z,100919.97
2023-05-10T05:39:34.477Z,100918.34
2023-05-10T05:42:08.531Z,100927.41
2023-05-10T05:44:41.754Z,100927.41
2023-05-10T05:47:14.652Z,100929.41
2023-05-10T05:49:47.338Z,100934.16
2023-05-10T05:52:20.385Z,100935.34
2023-05-10T05:54:53.129Z,100936.53
2023-05-10T05:57:27.632Z,100931.00
2023-05-10T06:00:00.593Z,100935.72
2023-05-10T06:02:33.203Z,100931.41
2023-05-10T06:05:07.942Z,100933.38
2023-05-10T06:07:43.049Z,100939.69
2023-05-10T06:10:15.911Z,100942.06
2023-05-10T06:12:50.051Z,100932.19
2023-05-10T06:15:22.898Z,100953.84
2023-05-10T06:17:55.868Z,100944.81
2023-05-10T06:20:28.556Z,100951.09
2023-05-10T06:23:01.553Z,100948.34
2023-05-10T06:25:34.221Z,100957.81
2023-05-10T06:28:08.330Z,100957.41
2023-05-10T06:30:41.261Z,100951.88
2023-05-10T06:33:13.922Z,100957.41
2023-05-10T06:35:46.685Z,100946.78
2023-05-10T06:38:19.359Z,100953.47
2023-05-10T06:40:52.463Z,100947.94
2023-05-10T06:43:27.300Z,100960.56
2023-05-10T06:46:00.279Z,100958.97
2023-05-10T06:48:33.176Z,100966.44
2023-05-10T06:51:06.057Z,100959.34
2023-05-10T06:53:38.645Z,100973.56
2023-05-10T06:56:11.398Z,100968.00
2023-05-10T06:58:45.481Z,100964.06
2023-05-10T07:01:18.559Z,100965.59
2023-05-10T07:03:51.595Z,100964.81
2023-05-10T07:06:33.404Z,100971.47
2023-05-10T07:09:06.841Z,100974.25
2023-05-10T07:11:39.603Z,100975.41
2023-05-10T07:14:13.807Z,100974.59
2023-05-10T07:16:47.054Z,100977.31
2023-05-10T07:19:20.510Z,100976.88
2023-05-10T07:21:53.825Z,100979.25
2023-05-10T07:24:26.588Z,100981.19
2023-05-10T07:26:59.302Z,100987.47
2023-05-10T07:29:33.391Z,100981.91
2023-05-10T07:32:07.035Z,100992.16
2023-05-10T07:34:39.816Z,100990.56
2023-05-10T07:37:12.519Z,100992.91
2023-05-10T07:39:45.328Z,100996.09
2023-05-10T07:42:18.128Z,100996.47
2023-05-10T07:44:52.230Z,100994.88
2023-05-10T07:47:25.473Z,100992.09
2023-05-10T07:49:58.300Z,101001.94
2023-05-10T07:52:31.029Z,100998.38
2023-05-10T07:55:04.101Z,101002.28
2023-05-10T07:57:36.791Z,100994.38
2023-05-10T08:00:15.172Z,101004.25
2023-05-10T08:02:48.485Z,100998.28
2023-05-10T08:05:21.360Z,101002.97
2023-05-10T08:07:54.111Z,101006.13
2023-05-10T08:10:27.530Z,101010.91
2023-05-10T08:13:00.416Z,101017.59
2023-05-10T08:15:34.388Z,101014.41
2023-05-10T08:18:07.302Z,101020.34
2023-05-10T08:20:40.020Z,101018.38
2023-05-10T08:23:14.503Z,101026.66
2023-05-10T08:25:47.610Z,101030.63
2023-05-10T08:28:20.427Z,101036.16
2023-05-10T08:30:54.703Z,101035.75
2023-05-10T08:33:27.492Z,101028.25
2023-05-10T08:36:00.228Z,101036.19
2023-05-10T08:38:33.002Z,101035.03
2023-05-10T08:41:07.362Z,101035.03
2023-05-10T08:43:42.517Z,101043.31
2023-05-10T08:46:18.737Z,101044.91
2023-05-10T08:48:52.723Z,101055.97
2023-05-10T08:51:28.654Z,101065.47
2023-05-10T08:54:02.169Z,101066.25
2023-05-10T08:56:35.283Z,101068.22
2023-05-10T08:59:08.060Z,101069.44
2023-05-10T09:01:45.043Z,101072.56
2023-05-10T09:04:17.892Z,101077.31
2023-05-10T09:06:50.559Z,101074.16
2023-05-10T09:09:23.828Z,101086.78
2023-05-10T09:11:57.147Z,101090.75
2023-05-10T09:14:29.985Z,101091.13
2023-05-10T09:17:04.395Z,101086.41
2023-05-10T09:19:37.216Z,101089.19
2023-05-10T09:22:10.638Z,101087.63
2023-05-10T09:24:46.375Z,101088.38
2023-05-10T09:27:19.262Z,101091.53
2023-05-10T09:29:55.334Z,101090.75
2023-05-10T09:32:40.814Z,101095.50
2023-05-10T09:35:15.695Z,101101.81
2023-05-10T09:37:50.193Z,101098.63
2023-05-10T09:40:25.082Z,101104.94
2023-05-10T09:43:00.011Z,101103.69
2023-05-10T09:45:37.755Z,101106.78
2023-05-10T09:48:12.713Z,101112.25
2023-05-10T09:50:45.590Z,101120.88
2023-05-10T09:53:18.789Z,101118.13
2023-05-10T09:55:52.164Z,101122.03
2023-05-10T09:58:24.934Z,101120.47
2023-05-10T10:00:57.882Z,101126.38
2023-05-10T10:03:32.104Z,101124.38
2023-05-10T10:06:06.764Z,101132.69
2023-05-10T10:08:40.761Z,101124.81
2023-05-10T10:11:13.545Z,101135.47
2023-05-10T10:13:46.422Z,101129.56
2023-05-10T10:16:19.257Z,101133.47
2023-05-10T10:18:53.440Z,101134.25
2023-05-10T10:21:26.818Z,101137.34
2023-05-10T10:23:59.584Z,101144.09
2023-05-10T10:26:32.621Z,101133.75
2023-05-10T10:29:18.174Z,101136.09
2023-05-10T10:32:01.831Z,101142.41
2023-05-10T10:34:36.619Z,101136.03
2023-05-10T10:37:09.419Z,101138.41
2023-05-10T10:39:42.217Z,101137.56
2023-05-10T10:42:14.900Z,101147.84
2023-05-10T10:44:47.808Z,101138.44
2023-05-10T10:47:29.159Z,101146.75
2023-05-10T10:50:08.600Z,101151.47
2023-05-10T10:52:42.539Z,101143.50
2023-05-10T10:55:19.133Z,101142.78
2023-05-10T10:57:54.481Z,101141.59
2023-05-10T11:00:29.918Z,101145.47
2023-05-10T11:03:07.599Z,101152.63
2023-05-10T11:05:43.472Z,101149.03
2023-05-10T11:08:19.050Z,101147.81
2023-05-10T11:11:04.399Z,101143.03
2023-05-10T11:13:41.169Z,101150.88
2023-05-10T11:16:19.686Z,101152.03
2023-05-10T11:18:59.421Z,101159.47
2023-05-10T11:21:35.173Z,101156.28
2023-05-10T11:24:15.928Z,101162.56
2023-05-10T11:26:52.408Z,101156.28
2023-05-10T11:29:27.277Z,101164.97
2023-05-10T11:32:09.473Z,101157.06
2023-05-10T11:34:42.617Z,101158.56
2023-05-10T11:37:16.694Z,101157.78
2023-05-10T11:39:49.734Z,101164.84
2023-05-10T11:42:22.950Z,101164.03
2023-05-10T11:44:55.903Z,101163.19
2023-05-10T11:47:28.830Z,101167.59
2023-05-10T11:50:02.014Z,101166.38
2023-05-10T11:52:39.204Z,101157.22
2023-05-10T11:55:12.145Z,101161.53
2023-05-10T11:57:46.921Z,101160.63
2023-05-10T12:00:20.038Z,101161.50
2023-05-10T12:02:53.198Z,101172.50
2023-05-10T12:05:26.248Z,101172.16
2023-05-10T12:08:14.735Z,101173.28
2023-05-10T12:10:47.461Z,101173.28
2023-05-10T12:13:22.326Z,101169.28
2023-05-10T12:15:55.047Z,101172.44
2023-05-10T12:18:27.975Z,101170.84
2023-05-10T12:21:05.331Z,101187.50
2023-05-10T12:23:39.666Z,101181.22
2023-05-10T12:26:12.674Z,101182.72
2023-05-10T12:28:45.513Z,101192.34
2023-05-10T12:31:21.670Z,101184.53
2023-05-10T12:33:54.649Z,101180.56
2023-05-10T12:36:27.438Z,101178.19
2023-05-10T12:39:06.750Z,101184.53
2023-05-10T12:41:42.151Z,101188.09
2023-05-10T12:44:16.592Z,101175.34
2023-05-10T12:46:49.460Z,101193.13
2023-05-10T12:49:22.477Z,101192.28
2023-05-10T12:51:55.612Z,101185.03
2023-05-10T12:54:29.841Z,101191.13
2023-05-10T12:57:02.653Z,101190.25
2023-05-10T12:59:37.461Z,101192.56
2023-05-10T13:02:11.799Z,101188.94
2023-05-10T13:04:44.818Z,101197.06
2023-05-10T13:07:17.742Z,101196.91
2023-05-10T13:09:51.652Z,101196.56
2023-05-10T13:12:24.480Z,101196.63
2023-05-10T13:14:57.522Z,101191.09
2023-05-10T13:17:32.191Z,101208.09
2023-05-10T13:20:07.384Z,101211.81
2023-05-10T13:22:40.847Z,101207.13
2023-05-10T13:25:15.528Z,101204.69
2023-05-10T13:27:49.215Z,101207.81
2023-05-10T13:30:22.070Z,101211.44
2023-05-10T13:32:55.099Z,101215.25
2023-05-10T13:35:27.989Z,101207.00
2023-05-10T13:38:00.881Z,101211.88
2023-05-10T13:40:34.986Z,101210.66
2023-05-10T13:43:08.036Z,101223.88
2023-05-10T13:45:40.890Z,101212.50
2023-05-10T13:48:13.607Z,101210.53
2023-05-10T13:50:47.094Z,101208.59
2023-05-10T13:53:20.335Z,101217.28
2023-05-10T13:55:54.665Z,101215.38
2023-05-10T13:58:27.740Z,101212.69
2023-05-10T14:01:00.815Z,101209.72
2023-05-10T14:03:34.288Z,101213.03
2023-05-10T14:06:08.337Z,101216.94
2023-05-10T14:08:41.293Z,101222.09
2023-05-10T14:11:15.301Z,101215.38
2023-05-10T14:13:48.215Z,101218.59
2023-05-10T14:16:21.416Z,101221.03
2023-05-10T14:18:56.725Z,101211.38
2023-05-10T14:21:30.599Z,101222.88
2023-05-10T14:24:03.506Z,101223.88
2023-05-10T14:26:40.609Z,101214.72
2023-05-10T14:29:13.648Z,101206.63
2023-05-10T14:31:46.617Z,101213.81
2023-05-10T14:34:19.778Z,101207.41
2023-05-10T14:36:55.329Z,101206.59
2023-05-10T14:39:30.617Z,101205.63
2023-05-10T14:42:08.990Z,101205.53
2023-05-10T14:44:41.988Z,101212.56
2023-05-10T14:47:15.384Z,101210.41
2023-05-10T14:49:48.497Z,101201.72
2023-05-10T14:52:21.540Z,101203.25
2023-05-10T14:54:54.589Z,101207.66
2023-05-10T14:57:30.561Z,101203.91
2023-05-10T15:00:03.492Z,101204.38
2023-05-10T15:02:37.030Z,101207.38
2023-05-10T15:05:10.939Z,101211.28
2023-05-10T15:07:44.857Z,101203.81
2023-05-10T15:10:18.032Z,101212.81
2023-05-10T15:12:55.068Z,101214.44
2023-05-10T15:15:28.285Z,101212.63
2023-05-10T15:18:01.227Z,101220.66
2023-05-10T15:20:33.980Z,101220.72
2023-05-10T15:23:06.736Z,101227.88
2023-05-10T15:25:40.527Z,101223.94
2023-05-10T15:28:14.673Z,101226.06
2023-05-10T15:30:47.419Z,101220.16
2023-05-10T15:33:20.476Z,101223.75
2023-05-10T15:35:54.585Z,101224.41
2023-05-10T15:38:27.487Z,101223.63
2023-05-10T15:41:02.746Z,101229.66
2023-05-10T15:43:38.753Z,101230.06
2023-05-10T15:46:11.723Z,101228.97
2023-05-10T15:48:44.942Z,101242.88
2023-05-10T15:51:17.532Z,101242.88
2023-05-10T15:54:05.374Z,101248.63
2023-05-10T15:56:39.425Z,101254.59
2023-05-10T15:59:13.691Z,101252.13
2023-05-10T16:01:46.541Z,101260.91
2023-05-10T16:04:19.293Z,101255.34
2023-05-10T16:06:52.202Z,101261.91
2023-05-10T16:09:24.822Z,101256.00
2023-05-10T16:11:57.919Z,101261.13
2023-05-10T16:14:33.788Z,101261.31
2023-05-10T16:17:06.762Z,101261.72
2023-05-10T16:19:41.039Z,101263.44
2023-05-10T16:22:16.452Z,101273.38
2023-05-10T16:24:49.379Z,101268.72
2023-05-10T16:27:22.079Z,101269.94
2023-05-10T16:29:56.346Z,101275.72
2023-05-10T16:32:29.355Z,101275.09
2023-05-10T16:35:02.328Z,101271.53
2023-05-10T16:37:36.287Z,101278.69
2023-05-10T16:40:10.428Z,101276.31
2023-05-10T16:42:43.380Z,101281.97
2023-05-10T16:45:18.483Z,101281.97
2023-05-10T16:47:51.649Z,101276.84
2023-05-10T16:50:25.960Z,101277.69
2023-05-10T16:52:58.801Z,101280.06
2023-05-10T16:55:31.675Z,101279.34
2023-05-10T16:58:04.797Z,101278.50
2023-05-10T17:00:42.181Z,101278.94
2023-05-10T17:03:15.338Z,101273.69
2023-05-10T17:05:48.606Z,101287.34
2023-05-10T17:08:23.215Z,101285.53
2023-05-10T17:11:02.373Z,101289.63
2023-05-10T17:13:35.198Z,101278.50
2023-05-10T17:16:09.921Z,101286.06
2023-05-10T17:18:43.326Z,101283.34
2023-05-10T17:21:16.932Z,101288.84
2023-05-10T17:23:51.954Z,101281.66
2023-05-10T17:26:25.028Z,101278.06
2023-05-10T17:28:58.210Z,101284.84
2023-05-10T17:31:34.900Z,101292.13
2023-05-10T17:34:07.835Z,101290.94
2023-05-10T17:36:40.686Z,101292.22
2023-05-10T17:39:13.527Z,101297.00
2023-05-10T17:41:47.477Z,101290.66
2023-05-10T17:44:20.670Z,101296.28
2023-05-10T17:46:55.058Z,101293.16
2023-05-10T17:49:29.095Z,101288.47
2023-05-10T17:52:02.210Z,101302.91
2023-05-10T17:54:35.136Z,101299.41
2023-05-10T17:57:07.961Z,101295.84
2023-05-10T17:59:41.131Z,101290.38
2023-05-10T18:02:15.721Z,101296.78
2023-05-10T18:04:49.434Z,101291.22
2023-05-10T18:07:23.775Z,101291.59
2023-05-10T18:09:56.787Z,101290.47
2023-05-10T18:12:29.520Z,101284.13
2023-05-10T18:15:02.280Z,101291.31
2023-05-10T18:17:36.937Z,101296.47
2023-05-10T18:20:10.910Z,101300.44
2023-05-10T18:22:44.074Z,101303.28
2023-05-10T18:25:17.616Z,101302.13
2023-05-10T18:27:52.048Z,101297.06
2023-05-10T18:30:29.644Z,101297.09
2023-05-10T18:33:03.927Z,101300.03
2023-05-10T18:35:36.764Z,101300.34
2023-05-10T18:38:10.189Z,101299.66
2023-05-10T18:40:43.351Z,101307.22
2023-05-10T18:43:18.858Z,101315.16
2023-05-10T18:45:52.630Z,101311.19
2023-05-10T18:48:31.191Z,101306.53
2023-05-10T18:51:07.807Z,101314.06
2023-05-10T18:53:40.769Z,101310.09
2023-05-10T18:56:13.916Z,101318.91
2023-05-10T18:58:46.637Z,101326.06
2023-05-10T19:01:19.623Z,101334.78
2023-05-10T19:03:56.033Z,101325.25
2023-05-10T19:06:29.270Z,101336.38
2023-05-10T19:09:01.869Z,101336.81
2023-05-10T19:11:34.891Z,101333.28
2023-05-10T19:14:07.847Z,101342.41
2023-05-10T19:16:41.731Z,101342.84
2023-05-10T19:19:16.193Z,101339.72
2023-05-10T19:21:49.233Z,101344.47
2023-05-10T19:24:25.931Z,101349.22
2023-05-10T19:26:59.029Z,101349.25
2023-05-10T19:29:32.230Z,101350.06
2023-05-10T19:32:05.816Z,101353.25
2023-05-10T19:34:40.308Z,101352.06
2023-05-10T19:37:13.122Z,101351.69
2023-05-10T19:39:46.009Z,101350.06
2023-05-10T19:42:19.681Z,101354.84
2023-05-10T19:44:53.714Z,101358.03
2023-05-10T19:47:26.558Z,101363.59
2023-05-10T19:50:00.936Z,101366.72
2023-05-10T19:52:34.175Z,101363.59
2023-05-10T19:55:08.746Z,101365.94
2023-05-10T19:57:41.961Z,101362.78
2023-05-10T20:00:15.552Z,101366.75
2023-05-10T20:02:48.492Z,101365.94
2023-05-10T20:05:22.937Z,101365.16
2023-05-10T20:07:55.823Z,101369.09
2023-05-10T20:10:28.458Z,101369.09
2023-05-10T20:13:01.454Z,101367.53
2023-05-10T20:15:34.310Z,101367.53
2023-05-10T20:18:07.559Z,101365.94
2023-05-10T20:20:42.132Z,101365.56
2023-05-10T20:23:15.257Z,101363.56
2023-05-10T20:25:48.233Z,101365.56
2023-05-10T20:28:22.371Z,101362.00
2023-05-10T20:30:59.817Z,101365.53
2023-05-10T20:33:33.156Z,101368.31
2023-05-10T20:36:09.463Z,101368.31
2023-05-10T20:38:42.395Z,101370.69
2023-05-10T20:41:14.990Z,101364.38
2023-05-10T20:43:47.737Z,101366.72
2023-05-10T20:46:20.488Z,101367.91
2023-05-10T20:48:53.324Z,101371.47
2023-05-10T20:51:28.941Z,101366.75
2023-05-10T20:54:04.636Z,101370.69
2023-05-10T20:56:37.328Z,101362.38
2023-05-10T20:59:09.965Z,101373.44
2023-05-10T21:01:42.758Z,101376.63
2023-05-10T21:04:15.444Z,101377.81
2023-05-10T21:06:49.482Z,101370.28
2023-05-10T21:09:22.314Z,101375.44
2023-05-10T21:11:55.159Z,101377.00
2023-05-10T21:14:28.051Z,101369.09
2023-05-10T21:17:00.704Z,101375.03
2023-05-10T21:19:33.447Z,101371.09
2023-05-10T21:22:07.591Z,101382.56
2023-05-10T21:24:40.909Z,101376.22
2023-05-10T21:27:13.661Z,101382.13
2023-05-10T21:29:46.576Z,101378.97
2023-05-10T21:32:19.504Z,101370.69
2023-05-10T21:34:52.140Z,101377.00
2023-05-10T21:37:26.358Z,101369.09
2023-05-10T21:39:59.156Z,101367.13
2023-05-10T21:42:32.447Z,101367.13
2023-05-10T21:45:06.076Z,101363.19
2023-05-10T21:47:38.885Z,101361.97
2023-05-10T21:50:12.666Z,101365.13
2023-05-10T21:52:46.738Z,101364.34
2023-05-10T21:55:19.593Z,101362.78
2023-05-10T21:57:52.490Z,101366.72
2023-05-10T22:00:25.478Z,101367.53
2023-05-10T22:02:58.335Z,101360.41
2023-05-10T22:05:31.128Z,101354.09
2023-05-10T22:08:05.833Z,101351.72
2023-05-10T22:10:38.542Z,101358.81
2023-05-10T22:13:11.324Z,101354.44
2023-05-10T22:15:44.244Z,101359.59
2023-05-10T22:18:16.998Z,101354.84
2023-05-10T22:20:49.980Z,101356.03
2023-05-10T22:23:23.839Z,101362.72
2023-05-10T22:26:00.978Z,101360.78
2023-05-10T22:28:33.746Z,101354.06
2023-05-10T22:31:10.527Z,101360.78
2023-05-10T22:33:43.352Z,101359.59
2023-05-10T22:36:16.178Z,101354.47
2023-05-10T22:38:50.195Z,101361.16
2023-05-10T22:41:23.433Z,101365.88
2023-05-10T22:43:56.498Z,101364.31
2023-05-10T22:46:29.804Z,101361.91
2023-05-10T22:49:02.597Z,101362.72
2023-05-10T22:51:35.710Z,101365.88
2023-05-10T22:54:09.733Z,101361.53
2023-05-10T22:56:42.643Z,101357.56
2023-05-10T22:59:15.380Z,101357.19
2023-05-10T23:01:48.999Z,101366.28
2023-05-10T23:04:21.825Z,101360.31
2023-05-10T23:06:54.608Z,101365.84
2023-05-10T23:09:28.570Z,101363.88
2023-05-10T23:12:01.334Z,101370.97
2023-05-10T23:14:34.040Z,101365.00
2023-05-10T23:17:06.744Z,101365.41
2023-05-10T23:19:39.394Z,101361.84
2023-05-10T23:22:12.096Z,101366.59
2023-05-10T23:24:46.188Z,101363.03
2023-05-10T23:27:18.826Z,101365.81
2023-05-10T23:29:55.451Z,101361.84
2023-05-10T23:32:28.178Z,101360.25
2023-05-10T23:35:01.121Z,101370.50
2023-05-10T23:37:33.849Z,101359.06
2023-05-10T23:40:09.445Z,101368.16
2023-05-10T23:42:42.199Z,101370.53
2023-05-10T23:45:14.882Z,101363.41
2023-05-10T23:47:48.111Z,101361.84
2023-05-10T23:50:23.456Z,101357.47
2023-05-10T23:52:56.173Z,101358.28
2023-05-10T23:55:30.165Z,101361.41
2023-05-10T23:58:02.927Z,101354.72
