createdAt,value
2022-08-30T00:02:14.945Z,18.60
2022-08-30T00:04:45.303Z,18.50
2022-08-30T00:07:16.259Z,18.30
2022-08-30T00:09:46.557Z,18.60
2022-08-30T00:12:17.695Z,18.60
2022-08-30T00:14:46.449Z,18.50
2022-08-30T00:17:14.407Z,18.70
2022-08-30T00:19:44.626Z,18.70
2022-08-30T00:22:12.745Z,18.70
2022-08-30T00:24:43.238Z,18.60
2022-08-30T00:27:11.156Z,18.50
2022-08-30T00:29:41.879Z,18.50
2022-08-30T00:32:10.977Z,18.50
2022-08-30T00:34:41.923Z,18.50
2022-08-30T00:37:12.930Z,18.40
2022-08-30T00:39:43.534Z,18.40
2022-08-30T00:42:14.584Z,18.50
2022-08-30T00:44:45.368Z,18.40
2022-08-30T00:47:13.585Z,18.30
2022-08-30T00:49:49.137Z,18.30
2022-08-30T00:52:20.388Z,18.10
2022-08-30T00:54:49.173Z,18.10
2022-08-30T00:57:19.661Z,18.10
2022-08-30T00:59:49.804Z,18.20
2022-08-30T01:02:21.307Z,18.10
2022-08-30T01:04:51.844Z,18.20
2022-08-30T01:07:24.569Z,18.10
2022-08-30T01:09:58.357Z,18.10
2022-08-30T01:12:27.168Z,18.10
2022-08-30T01:14:55.254Z,18.00
2022-08-30T01:17:23.509Z,18.00
2022-08-30T01:20:01.126Z,18.10
2022-08-30T01:22:47.793Z,18.10
2022-08-30T01:25:21.693Z,18.00
2022-08-30T01:27:52.639Z,17.90
2022-08-30T01:30:21.261Z,17.90
2022-08-30T01:32:49.409Z,17.90
2022-08-30T01:35:19.521Z,17.90
2022-08-30T01:37:47.792Z,18.10
2022-08-30T01:40:24.330Z,18.10
2022-08-30T01:42:52.419Z,18.10
2022-08-30T01:45:20.554Z,18.20
2022-08-30T01:47:48.537Z,18.10
2022-08-30T01:50:18.815Z,18.20
2022-08-30T01:52:46.783Z,18.00
2022-08-30T01:55:17.036Z,18.00
2022-08-30T01:57:47.359Z,17.90
2022-08-30T02:00:18.096Z,17.80
2022-08-30T02:02:49.328Z,17.80
2022-08-30T02:05:20.149Z,17.80
2022-08-30T02:07:48.287Z,17.90
2022-08-30T02:10:16.391Z,17.90
2022-08-30T02:12:47.765Z,17.90
2022-08-30T02:15:16.415Z,17.80
2022-08-30T02:17:44.787Z,17.80
2022-08-30T02:20:13.073Z,17.70
2022-08-30T02:22:43.434Z,17.80
2022-08-30T02:25:20.785Z,17.80
2022-08-30T02:27:51.432Z,17.80
2022-08-30T02:30:24.300Z,17.70
2022-08-30T02:32:52.756Z,17.80
2022-08-30T02:35:20.734Z,17.80
2022-08-30T02:37:51.051Z,17.80
2022-08-30T02:40:22.618Z,17.80
2022-08-30T02:42:50.791Z,17.80
2022-08-30T02:45:21.834Z,17.80
2022-08-30T02:47:52.185Z,17.70
2022-08-30T02:50:20.505Z,17.90
2022-08-30T02:52:50.744Z,17.90
2022-08-30T02:55:18.722Z,17.90
2022-08-30T02:57:49.926Z,17.90
2022-08-30T03:00:20.913Z,17.80
2022-08-30T03:02:52.254Z,17.80
2022-08-30T03:05:20.297Z,17.80
2022-08-30T03:07:53.718Z,17.80
2022-08-30T03:10:22.411Z,17.90
2022-08-30T03:12:58.606Z,17.90
2022-08-30T03:15:26.932Z,17.90
2022-08-30T03:17:57.641Z,17.80
2022-08-30T03:20:25.780Z,17.80
2022-08-30T03:22:56.357Z,17.80
2022-08-30T03:25:24.787Z,17.90
2022-08-30T03:27:55.566Z,17.80
2022-08-30T03:30:23.777Z,17.80
2022-08-30T03:32:52.196Z,17.80
2022-08-30T03:35:20.364Z,17.90
2022-08-30T03:37:49.526Z,17.90
2022-08-30T03:40:25.170Z,18.00
2022-08-30T03:42:54.271Z,17.90
2022-08-30T03:45:24.817Z,17.90
2022-08-30T03:47:55.742Z,17.80
2022-08-30T03:50:24.224Z,17.80
2022-08-30T03:52:52.573Z,17.90
2022-08-30T03:55:21.215Z,17.90
2022-08-30T03:57:52.089Z,18.00
2022-08-30T04:00:21.196Z,18.00
2022-08-30T04:02:51.391Z,18.00
2022-08-30T04:05:20.321Z,18.00
2022-08-30T04:07:51.200Z,18.20
2022-08-30T04:10:21.659Z,18.20
2022-08-30T04:12:50.507Z,18.20
2022-08-30T04:15:20.996Z,18.30
2022-08-30T04:17:49.083Z,18.10
2022-08-30T04:20:17.354Z,18.10
2022-08-30T04:22:46.243Z,18.20
2022-08-30T04:25:15.899Z,18.30
2022-08-30T04:27:45.199Z,18.30
2022-08-30T04:30:14.623Z,18.40
2022-08-30T04:32:43.322Z,18.40
2022-08-30T04:35:12.004Z,18.50
2022-08-30T04:37:40.249Z,18.60
2022-08-30T04:40:08.745Z,18.80
2022-08-30T04:42:37.076Z,18.80
2022-08-30T04:45:09.284Z,18.80
2022-08-30T04:47:39.432Z,18.90
2022-08-30T04:50:11.145Z,18.80
2022-08-30T04:52:39.248Z,18.90
2022-08-30T04:55:11.054Z,19.00
2022-08-30T04:57:40.563Z,19.20
2022-08-30T05:00:10.634Z,19.30
2022-08-30T05:02:39.534Z,19.40
2022-08-30T05:05:27.017Z,19.40
2022-08-30T05:07:55.490Z,19.50
2022-08-30T05:10:41.257Z,19.50
2022-08-30T05:13:09.419Z,19.60
2022-08-30T05:15:38.023Z,19.60
2022-08-30T05:18:13.356Z,19.70
2022-08-30T05:20:42.884Z,19.70
2022-08-30T05:23:13.844Z,19.80
2022-08-30T05:25:46.481Z,19.90
2022-08-30T05:28:14.562Z,20.00
2022-08-30T05:30:45.461Z,20.00
2022-08-30T05:33:16.547Z,20.20
2022-08-30T05:35:45.916Z,20.30
2022-08-30T05:38:14.152Z,20.40
2022-08-30T05:40:46.344Z,20.40
2022-08-30T05:43:14.623Z,20.50
2022-08-30T05:45:45.513Z,20.60
2022-08-30T05:48:16.766Z,20.70
2022-08-30T05:50:45.149Z,20.70
2022-08-30T05:53:13.208Z,20.80
2022-08-30T05:55:41.735Z,21.00
2022-08-30T05:58:13.162Z,21.00
2022-08-30T06:00:43.261Z,21.10
2022-08-30T06:03:13.238Z,21.20
2022-08-30T06:05:41.311Z,21.30
2022-08-30T06:08:09.640Z,21.60
2022-08-30T06:10:37.855Z,21.60
2022-08-30T06:13:05.943Z,21.70
2022-08-30T06:15:34.043Z,21.90
2022-08-30T06:18:02.364Z,22.00
2022-08-30T06:20:40.157Z,22.10
2022-08-30T06:23:12.043Z,22.30
2022-08-30T06:25:43.054Z,22.40
2022-08-30T06:28:13.094Z,22.50
2022-08-30T06:30:45.223Z,22.60
2022-08-30T06:33:31.506Z,22.70
2022-08-30T06:36:06.661Z,22.80
2022-08-30T06:38:35.085Z,22.90
2022-08-30T06:41:07.195Z,23.10
2022-08-30T06:43:35.319Z,23.10
2022-08-30T06:46:04.406Z,23.30
2022-08-30T06:48:32.614Z,23.50
2022-08-30T06:51:00.814Z,23.60
2022-08-30T06:53:31.695Z,23.70
2022-08-30T06:56:01.258Z,23.80
2022-08-30T06:58:30.039Z,24.10
2022-08-30T07:00:58.157Z,24.20
2022-08-30T07:03:28.830Z,24.30
2022-08-30T07:05:57.646Z,24.50
2022-08-30T07:08:26.032Z,24.70
2022-08-30T07:10:56.936Z,24.80
2022-08-30T07:13:25.043Z,24.90
2022-08-30T07:15:53.202Z,25.10
2022-08-30T07:18:39.733Z,25.20
2022-08-30T07:21:16.069Z,25.30
2022-08-30T07:23:44.700Z,25.30
2022-08-30T07:26:14.460Z,25.30
2022-08-30T07:28:43.439Z,25.30
2022-08-30T07:31:12.024Z,25.40
2022-08-30T07:33:43.060Z,25.50
2022-08-30T07:36:11.737Z,25.50
2022-08-30T07:38:42.953Z,25.60
2022-08-30T07:41:18.882Z,25.70
2022-08-30T07:43:50.612Z,25.90
2022-08-30T07:46:28.663Z,25.90
2022-08-30T07:49:00.768Z,26.10
2022-08-30T07:51:37.299Z,26.10
2022-08-30T07:54:28.930Z,26.10
2022-08-30T07:56:57.090Z,26.20
2022-08-30T07:59:25.505Z,26.30
2022-08-30T08:01:53.821Z,26.40
2022-08-30T08:04:22.048Z,26.60
2022-08-30T08:06:50.301Z,26.60
2022-08-30T08:09:18.585Z,26.80
2022-08-30T08:11:46.984Z,26.80
2022-08-30T08:17:06.359Z,26.80
2022-08-30T08:19:34.516Z,26.90
2022-08-30T08:22:20.510Z,27.00
2022-08-30T08:24:50.634Z,27.20
2022-08-30T08:27:19.106Z,27.20
2022-08-30T08:29:47.174Z,27.30
2022-08-30T08:32:15.561Z,27.40
2022-08-30T08:34:43.716Z,27.50
2022-08-30T08:37:14.122Z,27.50
2022-08-30T08:39:42.213Z,27.60
2022-08-30T08:42:19.371Z,27.80
2022-08-30T08:44:54.848Z,27.80
2022-08-30T08:47:31.213Z,27.90
2022-08-30T08:50:03.480Z,27.90
2022-08-30T08:52:56.035Z,28.10
2022-08-30T08:55:24.883Z,28.40
2022-08-30T08:57:53.055Z,28.50
2022-08-30T09:00:21.241Z,28.80
2022-08-30T09:02:56.530Z,28.60
2022-08-30T09:05:29.007Z,28.70
2022-08-30T09:07:59.888Z,28.80
2022-08-30T09:10:49.243Z,28.80
2022-08-30T09:13:19.589Z,29.00
2022-08-30T09:15:55.160Z,29.10
2022-08-30T09:18:45.607Z,29.40
2022-08-30T09:21:15.092Z,29.50
2022-08-30T09:23:50.831Z,29.40
2022-08-30T09:26:28.308Z,29.60
2022-08-30T09:28:56.547Z,29.80
2022-08-30T09:31:27.084Z,29.70
2022-08-30T09:34:06.095Z,29.70
2022-08-30T09:36:40.358Z,29.60
2022-08-30T09:39:34.766Z,29.80
2022-08-30T09:42:24.319Z,29.90
2022-08-30T09:44:53.918Z,29.80
2022-08-30T09:47:32.013Z,32.10
2022-08-30T09:50:09.116Z,33.40
2022-08-30T09:52:40.933Z,34.60
2022-08-30T09:55:20.342Z,35.10
2022-08-30T09:57:52.982Z,35.30
2022-08-30T10:00:22.502Z,35.50
2022-08-30T10:02:51.081Z,35.90
2022-08-30T10:05:22.125Z,36.40
2022-08-30T10:08:04.622Z,36.60
2022-08-30T10:10:36.049Z,36.80
2022-08-30T10:13:23.030Z,36.90
2022-08-30T10:16:00.627Z,36.60
2022-08-30T10:18:51.485Z,35.90
2022-08-30T10:21:25.754Z,35.40
2022-08-30T10:23:58.002Z,34.70
2022-08-30T10:26:32.419Z,33.90
2022-08-30T10:29:22.770Z,33.20
2022-08-30T10:31:53.837Z,32.80
2022-08-30T10:34:27.542Z,32.90
2022-08-30T10:36:58.585Z,33.10
2022-08-30T10:39:31.747Z,33.00
2022-08-30T10:42:18.043Z,33.70
2022-08-30T10:44:48.613Z,34.70
2022-08-30T10:47:26.646Z,35.90
2022-08-30T10:50:13.384Z,36.80
2022-08-30T10:52:50.842Z,37.40
2022-08-30T10:55:26.617Z,37.60
2022-08-30T10:57:59.823Z,37.90
2022-08-30T11:00:30.392Z,37.50
2022-08-30T11:02:58.463Z,37.00
2022-08-30T11:05:40.759Z,37.10
2022-08-30T11:08:20.249Z,37.40
2022-08-30T11:11:07.011Z,37.70
2022-08-30T11:13:42.035Z,38.40
2022-08-30T11:16:15.747Z,38.90
2022-08-30T11:18:47.247Z,38.20
2022-08-30T11:21:23.580Z,37.00
2022-08-30T11:24:11.768Z,36.10
2022-08-30T11:26:46.474Z,35.80
2022-08-30T11:29:27.104Z,35.70
2022-08-30T11:32:18.673Z,35.30
2022-08-30T11:34:52.136Z,35.80
2022-08-30T11:37:38.960Z,36.60
2022-08-30T11:40:13.327Z,36.90
2022-08-30T11:42:48.194Z,37.50
2022-08-30T11:45:24.981Z,37.80
2022-08-30T11:47:55.149Z,37.70
2022-08-30T11:50:29.577Z,36.80
2022-08-30T11:53:00.799Z,36.20
2022-08-30T11:55:37.883Z,35.60
2022-08-30T11:58:18.161Z,35.00
2022-08-30T12:00:51.514Z,34.20
2022-08-30T12:03:23.682Z,33.40
2022-08-30T12:06:02.007Z,32.60
2022-08-30T12:08:36.205Z,32.20
2022-08-30T12:11:05.613Z,31.80
2022-08-30T12:13:42.093Z,31.50
2022-08-30T12:16:22.196Z,31.30
2022-08-30T12:18:53.243Z,31.20
2022-08-30T12:21:23.735Z,31.00
2022-08-30T12:23:55.127Z,30.90
2022-08-30T12:26:27.190Z,30.80
2022-08-30T12:29:10.169Z,30.80
2022-08-30T12:31:55.846Z,30.70
2022-08-30T12:34:31.421Z,30.60
2022-08-30T12:37:08.871Z,30.50
2022-08-30T12:39:36.920Z,30.50
2022-08-30T12:42:22.714Z,30.30
2022-08-30T12:44:55.273Z,30.30
2022-08-30T12:47:26.929Z,30.20
2022-08-30T12:49:57.703Z,30.20
2022-08-30T12:52:37.265Z,30.20
2022-08-30T12:55:17.440Z,30.00
2022-08-30T12:58:00.888Z,30.00
2022-08-30T13:00:31.199Z,29.90
2022-08-30T13:03:01.492Z,29.90
2022-08-30T13:05:35.234Z,29.90
2022-08-30T13:08:25.848Z,29.90
2022-08-30T13:10:56.249Z,29.80
2022-08-30T13:13:29.100Z,29.80
2022-08-30T13:15:57.561Z,29.80
2022-08-30T13:18:32.839Z,29.80
2022-08-30T13:21:30.270Z,29.80
2022-08-30T13:24:02.631Z,29.70
2022-08-30T13:26:31.786Z,29.60
2022-08-30T13:29:00.946Z,29.60
2022-08-30T13:31:30.125Z,29.60
2022-08-30T13:33:59.058Z,29.60
2022-08-30T13:36:34.626Z,29.60
2022-08-30T13:39:04.652Z,29.60
2022-08-30T13:41:35.099Z,29.60
2022-08-30T13:44:13.880Z,29.60
2022-08-30T13:46:44.834Z,29.60
2022-08-30T13:52:21.451Z,29.70
2022-08-30T13:54:51.107Z,30.00
2022-08-30T14:00:14.923Z,30.30
2022-08-30T14:02:53.909Z,30.40
2022-08-30T14:05:47.480Z,30.50
2022-08-30T14:11:01.971Z,30.40
2022-08-30T14:13:30.588Z,30.40
2022-08-30T14:18:53.466Z,30.10
2022-08-30T14:21:24.463Z,29.90
2022-08-30T14:23:53.627Z,29.90
2022-08-30T14:26:26.215Z,29.80
2022-08-30T14:28:54.319Z,29.70
2022-08-30T14:31:22.613Z,29.80
2022-08-30T14:33:50.757Z,29.60
2022-08-30T14:36:19.022Z,29.50
2022-08-30T14:38:47.092Z,29.30
2022-08-30T14:41:16.716Z,29.20
2022-08-30T14:43:46.907Z,29.00
2022-08-30T14:46:15.209Z,29.00
2022-08-30T14:48:44.277Z,28.70
2022-08-30T14:51:18.056Z,28.60
2022-08-30T14:53:46.529Z,28.60
2022-08-30T14:56:20.011Z,28.40
2022-08-30T14:58:48.717Z,28.40
2022-08-30T15:01:19.995Z,28.30
2022-08-30T15:03:51.459Z,28.30
2022-08-30T15:06:21.071Z,28.30
2022-08-30T15:08:50.171Z,28.40
2022-08-30T15:11:19.442Z,28.60
2022-08-30T15:13:47.982Z,28.60
2022-08-30T15:16:27.341Z,28.70
2022-08-30T15:18:55.408Z,28.70
2022-08-30T15:21:24.792Z,28.80
2022-08-30T15:23:53.943Z,28.70
2022-08-30T15:26:22.232Z,28.60
2022-08-30T15:28:50.941Z,28.60
2022-08-30T15:31:19.976Z,28.50
2022-08-30T15:33:48.391Z,28.30
2022-08-30T15:36:17.825Z,28.30
2022-08-30T15:38:46.365Z,28.20
2022-08-30T15:41:17.355Z,28.10
2022-08-30T15:43:48.686Z,28.00
2022-08-30T15:46:17.072Z,27.80
2022-08-30T15:48:46.129Z,27.60
2022-08-30T15:51:14.850Z,27.40
2022-08-30T15:53:43.164Z,27.30
2022-08-30T15:56:11.738Z,27.20
2022-08-30T15:58:39.917Z,27.00
2022-08-30T16:01:09.216Z,26.90
2022-08-30T16:03:38.069Z,26.80
2022-08-30T16:06:10.252Z,26.60
2022-08-30T16:08:38.400Z,26.50
2022-08-30T16:11:07.956Z,26.30
2022-08-30T16:13:36.179Z,26.30
2022-08-30T16:16:05.457Z,26.10
2022-08-30T16:18:33.744Z,26.00
2022-08-30T16:21:02.663Z,25.90
2022-08-30T16:23:34.634Z,25.70
2022-08-30T16:26:06.178Z,25.60
2022-08-30T16:28:36.566Z,25.40
2022-08-30T16:31:06.603Z,25.40
2022-08-30T16:33:41.167Z,25.20
2022-08-30T16:36:12.243Z,25.10
2022-08-30T16:38:40.930Z,24.90
2022-08-30T16:41:19.059Z,24.70
2022-08-30T16:43:53.502Z,24.70
2022-08-30T16:46:23.469Z,24.60
2022-08-30T16:48:56.478Z,24.50
2022-08-30T16:51:28.351Z,24.30
2022-08-30T16:53:57.400Z,24.40
2022-08-30T16:56:30.065Z,24.30
2022-08-30T16:59:02.139Z,24.20
2022-08-30T17:01:37.867Z,24.10
2022-08-30T17:04:06.845Z,24.00
2022-08-30T17:06:36.369Z,23.90
2022-08-30T17:09:05.592Z,23.80
2022-08-30T17:11:34.428Z,23.70
2022-08-30T17:14:03.793Z,23.60
2022-08-30T17:16:32.459Z,23.50
2022-08-30T17:19:01.242Z,23.40
2022-08-30T17:21:29.830Z,23.30
2022-08-30T17:24:02.629Z,23.30
2022-08-30T17:26:35.618Z,23.20
2022-08-30T17:29:04.392Z,23.10
2022-08-30T17:31:39.200Z,23.10
2022-08-30T17:34:09.842Z,22.90
2022-08-30T17:36:40.083Z,22.80
2022-08-30T17:39:10.865Z,22.80
2022-08-30T17:41:49.788Z,22.70
2022-08-30T17:44:22.139Z,22.60
2022-08-30T17:46:54.195Z,22.40
2022-08-30T17:49:23.411Z,22.40
2022-08-30T17:51:55.669Z,22.40
2022-08-30T17:54:27.673Z,22.30
2022-08-30T17:57:00.185Z,22.30
2022-08-30T17:59:29.193Z,22.20
2022-08-30T18:02:03.446Z,22.10
2022-08-30T18:04:32.160Z,22.00
2022-08-30T18:07:00.162Z,21.90
2022-08-30T18:09:33.802Z,21.80
2022-08-30T18:12:03.099Z,21.80
2022-08-30T18:14:31.076Z,21.70
2022-08-30T18:16:59.573Z,21.80
2022-08-30T18:19:30.775Z,21.70
2022-08-30T18:22:03.154Z,21.70
2022-08-30T18:24:32.031Z,21.50
2022-08-30T18:27:01.285Z,21.50
2022-08-30T18:29:33.982Z,21.50
2022-08-30T18:32:02.847Z,21.50
2022-08-30T18:34:31.002Z,21.40
2022-08-30T18:37:00.343Z,21.40
2022-08-30T18:39:29.078Z,21.40
2022-08-30T18:42:06.465Z,21.30
2022-08-30T18:44:35.430Z,21.30
2022-08-30T18:47:05.740Z,21.20
2022-08-30T18:49:34.969Z,21.10
2022-08-30T18:52:04.358Z,21.00
2022-08-30T18:54:36.966Z,20.90
2022-08-30T18:57:05.173Z,20.90
2022-08-30T18:59:36.572Z,20.90
2022-08-30T19:02:07.476Z,20.80
2022-08-30T19:04:38.133Z,20.90
2022-08-30T19:07:10.104Z,20.70
2022-08-30T19:09:38.857Z,20.70
2022-08-30T19:12:09.707Z,20.70
2022-08-30T19:14:40.159Z,20.60
2022-08-30T19:17:10.765Z,20.60
2022-08-30T19:22:56.559Z,20.60
2022-08-30T19:25:22.530Z,20.50
2022-08-30T19:27:53.803Z,20.40
2022-08-30T19:30:29.367Z,20.40
2022-08-30T19:33:00.355Z,20.40
2022-08-30T19:35:29.925Z,20.40
2022-08-30T19:38:01.735Z,20.20
2022-08-30T19:40:34.149Z,20.30
2022-08-30T19:43:02.566Z,20.20
2022-08-30T19:45:33.872Z,20.20
2022-08-30T19:48:02.310Z,20.20
2022-08-30T19:50:30.437Z,20.10
2022-08-30T19:52:58.611Z,20.00
2022-08-30T19:55:28.642Z,20.00
2022-08-30T19:57:59.089Z,20.00
2022-08-30T20:00:31.089Z,19.90
2022-08-30T20:03:01.417Z,19.90
2022-08-30T20:05:30.236Z,19.90
2022-08-30T20:07:59.625Z,19.80
2022-08-30T20:10:29.440Z,19.80
2022-08-30T20:12:57.666Z,19.70
2022-08-30T20:15:26.653Z,19.70
2022-08-30T20:18:14.243Z,19.70
2022-08-30T20:20:48.102Z,19.70
2022-08-30T20:23:25.491Z,19.60
2022-08-30T20:24:32.988Z,20.60
2022-08-30T20:25:57.149Z,19.50
2022-08-30T20:28:27.600Z,19.50
2022-08-30T20:30:58.444Z,19.50
2022-08-30T20:33:30.953Z,19.50
2022-08-30T20:36:05.058Z,19.40
2022-08-30T20:38:33.268Z,19.20
2022-08-30T20:41:03.002Z,19.30
2022-08-30T20:43:32.394Z,19.20
2022-08-30T20:46:10.744Z,19.10
2022-08-30T20:48:39.399Z,19.10
2022-08-30T20:51:08.458Z,19.10
2022-08-30T20:53:36.594Z,19.10
2022-08-30T20:56:05.152Z,18.90
2022-08-30T20:58:33.197Z,18.80
2022-08-30T21:01:01.339Z,18.80
2022-08-30T21:03:32.716Z,18.80
2022-08-30T21:06:01.157Z,18.80
2022-08-30T21:08:35.705Z,18.70
2022-08-30T21:11:07.085Z,18.70
2022-08-30T21:13:35.468Z,18.70
2022-08-30T21:16:07.156Z,18.70
2022-08-30T21:18:36.139Z,18.60
2022-08-30T21:21:14.994Z,18.60
2022-08-30T21:23:45.399Z,18.70
2022-08-30T21:26:13.464Z,18.70
2022-08-30T21:28:41.540Z,18.60
2022-08-30T21:31:14.387Z,18.60
2022-08-30T21:33:42.590Z,18.60
2022-08-30T21:36:29.859Z,18.60
2022-08-30T21:39:00.898Z,18.70
2022-08-30T21:41:31.795Z,18.60
2022-08-30T21:44:06.578Z,18.60
2022-08-30T21:46:38.242Z,18.60
2022-08-30T21:49:07.135Z,18.70
2022-08-30T21:51:37.730Z,18.70
2022-08-30T21:54:07.671Z,18.70
2022-08-30T21:56:36.805Z,18.80
2022-08-30T21:59:05.573Z,18.80
2022-08-30T22:01:37.618Z,18.90
2022-08-30T22:04:07.373Z,18.80
2022-08-30T22:06:39.190Z,18.90
2022-08-30T22:09:09.584Z,18.90
2022-08-30T22:11:37.604Z,18.90
2022-08-30T22:14:08.809Z,18.90
2022-08-30T22:16:37.647Z,18.80
2022-08-30T22:19:08.089Z,18.80
2022-08-30T22:21:36.918Z,18.80
2022-08-30T22:24:08.167Z,18.80
2022-08-30T22:26:36.607Z,18.80
2022-08-30T22:29:08.601Z,18.80
2022-08-30T22:31:41.286Z,18.70
2022-08-30T22:34:10.549Z,18.70
2022-08-30T22:36:39.068Z,18.60
2022-08-30T22:39:10.061Z,18.60
2022-08-30T22:41:44.491Z,18.50
2022-08-30T22:44:14.987Z,18.40
2022-08-30T22:46:45.459Z,18.30
2022-08-30T22:49:13.809Z,18.30
2022-08-30T22:51:45.284Z,18.40
2022-08-30T22:54:13.395Z,18.50
2022-08-30T22:56:44.564Z,18.60
2022-08-30T22:59:15.565Z,18.60
2022-08-30T23:01:44.299Z,18.60
2022-08-30T23:04:12.780Z,18.60
2022-08-30T23:06:41.465Z,18.70
2022-08-30T23:09:18.912Z,18.70
2022-08-30T23:11:47.363Z,18.70
2022-08-30T23:14:15.367Z,18.70
2022-08-30T23:16:43.497Z,18.70
2022-08-30T23:19:11.621Z,18.70
2022-08-30T23:21:40.053Z,18.60
2022-08-30T23:24:27.039Z,18.60
2022-08-30T23:27:13.971Z,18.60
2022-08-30T23:30:00.661Z,18.70
2022-08-30T23:32:47.179Z,18.60
2022-08-30T23:35:33.750Z,18.60
2022-08-30T23:38:23.177Z,18.50
2022-08-30T23:41:09.543Z,18.50
2022-08-30T23:43:56.574Z,18.40
2022-08-30T23:46:43.374Z,18.30
2022-08-30T23:49:29.981Z,18.40
2022-08-30T23:52:16.791Z,18.40
2022-08-30T23:55:04.215Z,18.40
2022-08-30T23:57:50.695Z,18.40
