createdAt,value
2022-11-12T00:00:54.915Z,99.90
2022-11-12T00:03:41.617Z,99.90
2022-11-12T00:06:30.073Z,99.90
2022-11-12T00:09:17.566Z,99.90
2022-11-12T00:12:05.961Z,99.90
2022-11-12T00:14:56.976Z,99.90
2022-11-12T00:17:47.541Z,99.90
2022-11-12T00:20:34.948Z,99.90
2022-11-12T00:23:24.443Z,99.90
2022-11-12T00:26:12.967Z,99.90
2022-11-12T00:29:01.055Z,99.90
2022-11-12T00:31:48.579Z,99.90
2022-11-12T00:34:37.926Z,99.90
2022-11-12T00:37:27.042Z,99.90
2022-11-12T00:40:15.380Z,99.90
2022-11-12T00:43:03.860Z,99.90
2022-11-12T00:45:53.541Z,99.90
2022-11-12T00:48:40.420Z,99.90
2022-11-12T00:51:31.083Z,99.90
2022-11-12T00:54:18.677Z,99.90
2022-11-12T00:57:06.415Z,99.90
2022-11-12T00:59:54.802Z,99.90
2022-11-12T01:02:50.743Z,99.90
2022-11-12T01:08:40.962Z,99.90
2022-11-12T01:11:32.177Z,99.90
2022-11-12T01:14:19.985Z,99.90
2022-11-12T01:17:07.595Z,99.90
2022-11-12T01:19:55.634Z,99.90
2022-11-12T01:22:42.647Z,99.90
2022-11-12T01:25:30.708Z,99.90
2022-11-12T01:28:18.569Z,99.90
2022-11-12T01:31:16.350Z,99.90
2022-11-12T01:34:06.658Z,99.90
2022-11-12T01:36:55.002Z,99.90
2022-11-12T01:39:42.566Z,99.90
2022-11-12T01:42:33.080Z,99.90
2022-11-12T01:45:20.898Z,99.90
2022-11-12T01:48:55.773Z,99.90
2022-11-12T01:51:46.646Z,99.90
2022-11-12T01:54:35.191Z,99.90
2022-11-12T01:57:46.822Z,99.90
2022-11-12T02:03:38.819Z,99.90
2022-11-12T02:09:28.944Z,99.90
2022-11-12T02:12:38.088Z,99.90
2022-11-12T02:15:26.585Z,99.90
2022-11-12T02:18:16.505Z,99.90
2022-11-12T02:21:07.948Z,99.90
2022-11-12T02:24:21.471Z,99.90
2022-11-12T02:27:07.863Z,99.90
2022-11-12T02:29:56.303Z,99.90
2022-11-12T02:32:43.536Z,99.90
2022-11-12T02:35:32.736Z,99.90
2022-11-12T02:38:23.743Z,99.90
2022-11-12T02:41:12.128Z,99.90
2022-11-12T02:44:03.256Z,99.90
2022-11-12T02:46:53.996Z,99.90
2022-11-12T02:49:41.566Z,99.90
2022-11-12T02:52:32.307Z,99.90
2022-11-12T02:55:21.880Z,99.90
2022-11-12T02:58:14.841Z,99.90
2022-11-12T03:01:02.629Z,99.90
2022-11-12T03:03:53.529Z,99.90
2022-11-12T03:06:43.032Z,99.90
2022-11-12T03:09:32.201Z,99.90
2022-11-12T03:12:22.122Z,99.90
2022-11-12T03:15:12.712Z,99.90
2022-11-12T03:18:02.372Z,99.90
2022-11-12T03:20:53.243Z,99.90
2022-11-12T03:23:40.542Z,99.90
2022-11-12T03:26:35.593Z,99.90
2022-11-12T03:29:23.558Z,99.90
2022-11-12T03:32:12.392Z,99.90
2022-11-12T03:35:03.112Z,99.90
2022-11-12T03:37:54.197Z,99.90
2022-11-12T03:40:43.942Z,99.90
2022-11-12T03:43:32.235Z,99.90
2022-11-12T03:46:21.937Z,99.90
2022-11-12T03:49:09.735Z,99.90
2022-11-12T03:51:57.567Z,99.90
2022-11-12T03:54:47.753Z,99.90
2022-11-12T03:57:37.917Z,99.90
2022-11-12T04:00:29.404Z,99.90
2022-11-12T04:06:38.038Z,99.90
2022-11-12T04:09:25.555Z,99.90
2022-11-12T04:12:35.067Z,99.90
2022-11-12T04:15:24.719Z,99.90
2022-11-12T04:18:34.065Z,99.90
2022-11-12T04:21:52.094Z,99.90
2022-11-12T04:25:03.313Z,99.90
2022-11-12T04:27:51.553Z,99.90
2022-11-12T04:30:41.990Z,99.90
2022-11-12T04:33:32.253Z,99.90
2022-11-12T04:36:21.306Z,99.90
2022-11-12T04:39:11.659Z,99.90
2022-11-12T04:42:20.203Z,99.90
2022-11-12T04:45:16.134Z,99.90
2022-11-12T04:48:04.995Z,99.90
2022-11-12T04:51:02.577Z,99.90
2022-11-12T04:53:49.756Z,99.90
2022-11-12T04:56:37.811Z,99.90
2022-11-12T04:59:26.527Z,99.90
2022-11-12T05:02:17.682Z,99.90
2022-11-12T05:05:04.863Z,99.90
2022-11-12T05:07:52.708Z,99.90
2022-11-12T05:10:41.951Z,99.90
2022-11-12T05:13:29.911Z,99.90
2022-11-12T05:16:21.506Z,99.90
2022-11-12T05:19:12.351Z,99.90
2022-11-12T05:22:05.256Z,99.90
2022-11-12T05:24:54.307Z,99.90
2022-11-12T05:27:41.579Z,99.90
2022-11-12T05:30:33.148Z,99.90
2022-11-12T05:33:24.565Z,99.90
2022-11-12T05:36:11.325Z,99.90
2022-11-12T05:39:00.746Z,99.90
2022-11-12T05:42:11.429Z,99.90
2022-11-12T05:45:00.879Z,99.90
2022-11-12T05:47:51.113Z,99.90
2022-11-12T05:50:45.460Z,99.90
2022-11-12T05:53:48.235Z,99.90
2022-11-12T05:56:38.521Z,99.90
2022-11-12T05:59:26.555Z,99.90
2022-11-12T06:02:15.056Z,99.90
2022-11-12T06:05:05.023Z,99.90
2022-11-12T06:07:55.113Z,99.90
2022-11-12T06:10:54.105Z,99.90
2022-11-12T06:13:41.889Z,99.90
2022-11-12T06:16:33.963Z,99.90
2022-11-12T06:19:21.581Z,99.90
2022-11-12T06:22:09.843Z,99.90
2022-11-12T06:24:57.841Z,99.90
2022-11-12T06:27:47.535Z,99.90
2022-11-12T06:30:38.065Z,99.90
2022-11-12T06:36:27.616Z,99.90
2022-11-12T06:39:18.170Z,99.90
2022-11-12T06:42:05.669Z,99.90
2022-11-12T06:47:59.962Z,99.90
2022-11-12T06:50:48.124Z,99.90
2022-11-12T06:53:38.353Z,99.90
2022-11-12T06:56:26.571Z,99.90
2022-11-12T06:59:15.971Z,99.90
2022-11-12T07:02:04.662Z,99.90
2022-11-12T07:04:51.541Z,99.90
2022-11-12T07:07:42.065Z,99.90
2022-11-12T07:10:32.122Z,99.90
2022-11-12T07:13:21.499Z,99.90
2022-11-12T07:16:11.316Z,99.90
2022-11-12T07:22:04.129Z,99.90
2022-11-12T07:24:52.174Z,99.90
2022-11-12T07:27:41.937Z,99.90
2022-11-12T07:30:30.253Z,99.90
2022-11-12T07:33:17.656Z,99.90
2022-11-12T07:36:11.220Z,99.90
2022-11-12T07:39:00.172Z,99.90
2022-11-12T07:41:48.186Z,99.90
2022-11-12T07:44:37.844Z,99.90
2022-11-12T07:50:27.614Z,99.90
2022-11-12T07:53:15.663Z,99.90
2022-11-12T07:56:06.026Z,99.90
2022-11-12T07:58:54.832Z,99.90
2022-11-12T08:01:42.792Z,99.90
2022-11-12T08:04:30.686Z,99.90
2022-11-12T08:07:18.682Z,99.90
2022-11-12T08:10:10.088Z,99.90
2022-11-12T08:13:07.951Z,99.90
2022-11-12T08:16:00.166Z,99.90
2022-11-12T08:18:49.780Z,99.90
2022-11-12T08:21:41.045Z,99.90
2022-11-12T08:24:28.520Z,99.90
2022-11-12T08:27:16.413Z,99.90
2022-11-12T08:30:05.579Z,99.90
2022-11-12T08:33:04.886Z,99.90
2022-11-12T08:35:52.553Z,99.90
2022-11-12T08:38:41.464Z,99.90
2022-11-12T08:41:32.148Z,99.90
2022-11-12T08:44:22.513Z,99.90
2022-11-12T08:47:12.073Z,99.90
2022-11-12T08:50:01.376Z,99.90
2022-11-12T08:52:49.776Z,99.90
2022-11-12T08:55:37.917Z,99.90
2022-11-12T08:58:26.426Z,99.90
2022-11-12T09:01:17.665Z,99.90
2022-11-12T09:04:06.036Z,99.90
2022-11-12T09:06:55.892Z,99.90
2022-11-12T09:09:45.865Z,99.90
2022-11-12T09:12:36.777Z,99.90
2022-11-12T09:15:41.195Z,99.90
2022-11-12T09:18:31.628Z,99.90
2022-11-12T09:21:24.596Z,99.90
2022-11-12T09:24:12.827Z,99.90
2022-11-12T09:27:00.598Z,99.90
2022-11-12T09:29:48.240Z,99.90
2022-11-12T09:32:37.853Z,99.90
2022-11-12T09:35:27.056Z,99.90
2022-11-12T09:38:24.200Z,99.90
2022-11-12T09:41:26.570Z,99.90
2022-11-12T09:44:21.606Z,99.90
2022-11-12T09:47:22.936Z,99.90
2022-11-12T09:50:35.524Z,99.90
2022-11-12T09:54:01.492Z,99.90
2022-11-12T09:56:50.596Z,99.90
2022-11-12T09:59:42.437Z,99.90
2022-11-12T10:02:46.139Z,99.80
2022-11-12T10:05:55.288Z,96.30
2022-11-12T10:09:07.763Z,92.80
2022-11-12T10:12:34.614Z,91.90
2022-11-12T10:16:03.034Z,93.60
2022-11-12T10:19:24.229Z,91.50
2022-11-12T10:22:38.610Z,94.10
2022-11-12T10:25:26.573Z,92.70
2022-11-12T10:28:39.171Z,89.40
2022-11-12T10:31:29.571Z,82.80
2022-11-12T10:34:21.901Z,79.60
2022-11-12T10:37:27.022Z,77.10
2022-11-12T10:40:40.822Z,79.00
2022-11-12T10:43:29.012Z,81.30
2022-11-12T10:46:26.726Z,80.50
2022-11-12T10:52:24.838Z,76.20
2022-11-12T10:55:27.037Z,71.60
2022-11-12T10:58:23.156Z,69.80
2022-11-12T11:01:20.457Z,69.30
2022-11-12T11:04:28.094Z,69.30
2022-11-12T11:07:26.498Z,69.10
2022-11-12T11:10:31.597Z,67.50
2022-11-12T11:13:26.198Z,66.00
2022-11-12T11:16:16.462Z,63.30
2022-11-12T11:19:05.929Z,61.00
2022-11-12T11:22:21.140Z,62.90
2022-11-12T11:25:27.851Z,61.80
2022-11-12T11:28:42.830Z,59.50
2022-11-12T11:31:56.709Z,57.80
2022-11-12T11:34:47.481Z,56.70
2022-11-12T11:37:47.339Z,56.50
2022-11-12T11:41:01.947Z,55.70
2022-11-12T11:44:22.351Z,55.00
2022-11-12T11:47:21.479Z,55.80
2022-11-12T11:50:41.666Z,55.50
2022-11-12T11:54:08.499Z,55.10
2022-11-12T11:57:02.487Z,54.40
2022-11-12T12:00:21.778Z,54.40
2022-11-12T12:03:48.757Z,54.80
2022-11-12T12:06:47.437Z,54.80
2022-11-12T12:10:12.117Z,55.30
2022-11-12T12:13:27.496Z,55.80
2022-11-12T12:16:50.972Z,56.60
2022-11-12T12:20:17.590Z,57.20
2022-11-12T12:23:40.088Z,56.20
2022-11-12T12:26:53.275Z,57.00
2022-11-12T12:29:59.444Z,55.80
2022-11-12T12:32:52.149Z,55.00
2022-11-12T12:36:13.006Z,54.90
2022-11-12T12:39:17.373Z,56.10
2022-11-12T12:42:31.009Z,55.60
2022-11-12T12:45:51.244Z,55.80
2022-11-12T12:48:45.103Z,59.20
2022-11-12T12:51:35.150Z,61.50
2022-11-12T12:54:40.591Z,63.00
2022-11-12T12:57:41.583Z,64.90
2022-11-12T13:00:48.662Z,68.60
2022-11-12T13:03:50.497Z,71.20
2022-11-12T13:06:58.541Z,72.10
2022-11-12T13:09:45.886Z,71.40
2022-11-12T13:13:03.129Z,68.60
2022-11-12T13:15:59.383Z,67.20
2022-11-12T13:19:00.643Z,68.60
2022-11-12T13:21:49.926Z,70.60
2022-11-12T13:25:08.357Z,72.90
2022-11-12T13:28:17.026Z,77.50
2022-11-12T13:31:27.384Z,79.90
2022-11-12T13:34:31.495Z,82.70
2022-11-12T13:37:21.433Z,84.40
2022-11-12T13:40:26.692Z,86.00
2022-11-12T13:43:23.565Z,87.30
2022-11-12T13:46:27.437Z,88.20
2022-11-12T13:49:19.337Z,88.60
2022-11-12T13:52:08.257Z,89.70
2022-11-12T13:55:13.556Z,90.30
2022-11-12T14:01:05.349Z,90.90
2022-11-12T14:07:29.904Z,91.30
2022-11-12T14:10:47.429Z,91.40
2022-11-12T14:14:26.549Z,91.60
2022-11-12T14:17:53.469Z,91.90
2022-11-12T14:20:43.514Z,91.90
2022-11-12T14:23:30.845Z,92.10
2022-11-12T14:26:42.016Z,92.10
2022-11-12T14:29:34.292Z,92.10
2022-11-12T14:32:24.619Z,92.60
2022-11-12T14:35:20.412Z,93.40
2022-11-12T14:38:22.221Z,93.90
2022-11-12T14:41:16.104Z,94.20
2022-11-12T14:44:13.216Z,94.70
2022-11-12T14:47:01.509Z,95.30
2022-11-12T14:49:50.395Z,96.70
2022-11-12T14:52:42.957Z,96.90
2022-11-12T14:55:36.757Z,97.50
2022-11-12T14:58:25.039Z,98.10
2022-11-12T15:02:08.943Z,98.80
2022-11-12T15:04:48.694Z,98.70
2022-11-12T15:07:58.777Z,99.40
2022-11-12T15:10:48.097Z,99.70
2022-11-12T15:13:43.939Z,99.90
2022-11-12T15:16:34.567Z,99.90
2022-11-12T15:19:26.806Z,99.90
2022-11-12T15:22:23.062Z,99.90
2022-11-12T15:25:32.520Z,99.90
2022-11-12T15:28:25.788Z,99.90
2022-11-12T15:31:22.105Z,99.90
2022-11-12T15:34:48.333Z,99.90
2022-11-12T15:37:45.965Z,99.90
2022-11-12T15:40:51.909Z,99.90
2022-11-12T15:43:43.442Z,99.90
2022-11-12T15:46:31.840Z,99.90
2022-11-12T15:49:22.115Z,99.90
2022-11-12T15:52:12.151Z,99.90
2022-11-12T15:55:01.829Z,99.90
2022-11-12T15:57:53.637Z,99.90
2022-11-12T16:00:44.053Z,99.90
2022-11-12T16:03:33.060Z,99.90
2022-11-12T16:06:21.076Z,99.90
2022-11-12T16:09:07.609Z,99.90
2022-11-12T16:11:58.465Z,99.90
2022-11-12T16:14:45.714Z,99.90
2022-11-12T16:20:38.135Z,99.90
2022-11-12T16:23:26.486Z,99.90
2022-11-12T16:26:24.000Z,99.90
2022-11-12T16:29:15.250Z,99.90
2022-11-12T16:32:04.777Z,99.90
2022-11-12T16:34:51.591Z,99.90
2022-11-12T16:41:12.034Z,99.90
2022-11-12T16:44:04.323Z,99.90
2022-11-12T16:46:51.675Z,99.90
2022-11-12T16:49:45.555Z,99.90
2022-11-12T16:52:33.771Z,99.90
2022-11-12T16:55:22.615Z,99.90
2022-11-12T16:58:18.343Z,99.90
2022-11-12T17:01:09.134Z,99.90
2022-11-12T17:03:58.070Z,99.90
2022-11-12T17:06:49.256Z,99.90
2022-11-12T17:09:39.527Z,99.90
2022-11-12T17:12:29.125Z,99.90
2022-11-12T17:15:22.737Z,99.90
2022-11-12T17:18:11.281Z,99.90
2022-11-12T17:21:29.111Z,99.90
2022-11-12T17:24:15.750Z,99.90
2022-11-12T17:30:11.468Z,99.90
2022-11-12T17:36:05.497Z,99.90
2022-11-12T17:38:59.887Z,99.90
2022-11-12T17:41:50.397Z,99.90
2022-11-12T17:44:40.961Z,99.90
2022-11-12T17:47:30.355Z,99.90
2022-11-12T17:50:21.803Z,99.90
2022-11-12T17:53:11.495Z,99.90
2022-11-12T17:56:00.614Z,99.90
2022-11-12T17:58:53.406Z,99.90
2022-11-12T18:01:43.928Z,99.90
2022-11-12T18:04:32.609Z,99.90
2022-11-12T18:07:22.415Z,99.90
2022-11-12T18:10:14.417Z,99.90
2022-11-12T18:13:07.527Z,99.90
2022-11-12T18:15:54.188Z,99.90
2022-11-12T18:18:44.133Z,99.90
2022-11-12T18:21:34.280Z,99.90
2022-11-12T18:24:23.166Z,99.90
2022-11-12T18:27:12.677Z,99.90
2022-11-12T18:30:03.811Z,99.90
2022-11-12T18:32:53.573Z,99.90
2022-11-12T18:35:45.186Z,99.90
2022-11-12T18:38:37.378Z,99.90
2022-11-12T18:41:29.910Z,99.90
2022-11-12T18:44:24.762Z,99.90
2022-11-12T18:47:15.327Z,99.90
2022-11-12T18:50:08.636Z,99.90
2022-11-12T18:52:59.657Z,99.90
2022-11-12T18:55:49.132Z,99.90
2022-11-12T18:58:40.061Z,99.90
2022-11-12T19:01:30.993Z,99.90
2022-11-12T19:04:21.043Z,99.90
2022-11-12T19:07:11.013Z,99.90
2022-11-12T19:13:05.186Z,99.90
2022-11-12T19:15:53.740Z,99.90
2022-11-12T19:18:44.079Z,99.90
2022-11-12T19:21:31.692Z,99.90
2022-11-12T19:24:20.575Z,99.90
2022-11-12T19:27:10.865Z,99.90
2022-11-12T19:30:02.949Z,99.90
2022-11-12T19:32:53.985Z,99.90
2022-11-12T19:35:44.230Z,99.90
2022-11-12T19:38:34.758Z,99.90
2022-11-12T19:41:24.088Z,99.90
2022-11-12T19:44:12.104Z,99.90
2022-11-12T19:47:01.192Z,99.90
2022-11-12T19:49:49.195Z,99.90
2022-11-12T19:52:40.575Z,99.90
2022-11-12T19:55:31.783Z,99.90
2022-11-12T19:58:26.227Z,99.90
2022-11-12T20:01:24.430Z,99.90
2022-11-12T20:04:17.908Z,99.90
2022-11-12T20:07:10.009Z,99.90
2022-11-12T20:10:01.103Z,99.90
2022-11-12T20:12:49.095Z,99.90
2022-11-12T20:15:40.982Z,99.90
2022-11-12T20:18:30.745Z,99.90
2022-11-12T20:21:20.220Z,99.90
2022-11-12T20:24:12.248Z,99.90
2022-11-12T20:27:03.655Z,99.90
2022-11-12T20:29:53.606Z,99.90
2022-11-12T20:32:43.007Z,99.90
2022-11-12T20:35:35.505Z,99.90
2022-11-12T20:41:27.641Z,99.90
2022-11-12T20:44:19.032Z,99.90
2022-11-12T20:47:08.852Z,99.90
2022-11-12T20:49:59.803Z,99.90
2022-11-12T20:52:47.955Z,99.90
2022-11-12T20:55:36.913Z,99.90
2022-11-12T20:58:24.775Z,99.90
2022-11-12T21:01:15.852Z,99.90
2022-11-12T21:04:04.142Z,99.90
2022-11-12T21:06:53.257Z,99.90
2022-11-12T21:09:42.402Z,99.90
2022-11-12T21:12:31.117Z,99.90
2022-11-12T21:15:20.491Z,99.90
2022-11-12T21:18:08.940Z,99.90
2022-11-12T21:21:23.553Z,99.90
2022-11-12T21:24:15.209Z,99.90
2022-11-12T21:27:04.203Z,99.90
2022-11-12T21:29:54.026Z,99.90
2022-11-12T21:32:44.412Z,99.90
2022-11-12T21:35:31.868Z,99.90
2022-11-12T21:38:22.491Z,99.90
2022-11-12T21:41:23.578Z,99.90
2022-11-12T21:44:15.898Z,99.90
2022-11-12T21:47:03.864Z,99.90
2022-11-12T21:49:53.382Z,99.90
2022-11-12T21:52:40.375Z,99.90
2022-11-12T21:55:28.246Z,99.90
2022-11-12T21:58:15.574Z,99.90
2022-11-12T22:01:33.533Z,99.90
2022-11-12T22:04:20.762Z,99.90
2022-11-12T22:07:10.218Z,99.90
2022-11-12T22:09:57.522Z,99.90
2022-11-12T22:13:05.019Z,99.90
2022-11-12T22:15:55.093Z,99.90
2022-11-12T22:18:45.564Z,99.90
2022-11-12T22:21:39.514Z,99.90
2022-11-12T22:24:30.230Z,99.90
2022-11-12T22:27:20.373Z,99.90
2022-11-12T22:30:11.940Z,99.90
2022-11-12T22:33:01.879Z,99.90
2022-11-12T22:35:50.364Z,99.90
2022-11-12T22:38:41.907Z,99.90
2022-11-12T22:41:31.693Z,99.90
2022-11-12T22:44:19.157Z,99.90
2022-11-12T22:47:06.860Z,99.90
2022-11-12T22:49:54.700Z,99.90
2022-11-12T22:52:49.972Z,99.90
2022-11-12T22:55:40.328Z,99.90
2022-11-12T22:58:31.605Z,99.90
2022-11-12T23:01:38.040Z,99.90
2022-11-12T23:04:26.014Z,99.90
2022-11-12T23:07:14.749Z,99.90
2022-11-12T23:10:02.958Z,99.90
2022-11-12T23:12:50.612Z,99.90
2022-11-12T23:15:42.146Z,99.90
2022-11-12T23:18:32.190Z,99.90
2022-11-12T23:21:25.354Z,99.90
2022-11-12T23:24:15.137Z,99.90
2022-11-12T23:27:02.528Z,99.90
2022-11-12T23:29:50.804Z,99.90
2022-11-12T23:32:38.510Z,99.90
2022-11-12T23:35:26.718Z,99.90
2022-11-12T23:38:14.572Z,99.90
2022-11-12T23:41:03.714Z,99.90
2022-11-12T23:43:52.993Z,99.90
2022-11-12T23:46:41.032Z,99.90
2022-11-12T23:49:30.911Z,99.90
2022-11-12T23:52:19.193Z,99.90
2022-11-12T23:55:06.824Z,99.90
2022-11-12T23:57:55.026Z,99.90
