createdAt,value
2022-11-02T00:02:19.559Z,12.75
2022-11-02T00:04:46.624Z,13.32
2022-11-02T00:07:13.751Z,12.40
2022-11-02T00:09:40.747Z,13.43
2022-11-02T00:12:08.130Z,12.38
2022-11-02T00:14:35.106Z,13.23
2022-11-02T00:17:02.262Z,16.45
2022-11-02T00:19:30.434Z,14.85
2022-11-02T00:21:59.024Z,15.82
2022-11-02T00:24:26.109Z,12.77
2022-11-02T00:26:54.673Z,13.20
2022-11-02T00:29:23.775Z,14.32
2022-11-02T00:31:51.005Z,13.65
2022-11-02T00:34:18.039Z,13.38
2022-11-02T00:36:45.140Z,12.95
2022-11-02T00:39:12.164Z,13.90
2022-11-02T00:41:39.134Z,12.75
2022-11-02T00:44:06.159Z,12.82
2022-11-02T00:46:33.211Z,14.40
2022-11-02T00:49:00.245Z,12.52
2022-11-02T00:51:27.252Z,12.80
2022-11-02T00:53:54.276Z,13.93
2022-11-02T00:56:21.296Z,14.70
2022-11-02T00:58:48.263Z,13.05
2022-11-02T01:01:15.531Z,13.60
2022-11-02T01:03:42.730Z,13.00
2022-11-02T01:06:14.889Z,12.45
2022-11-02T01:08:42.081Z,12.30
2022-11-02T01:11:17.820Z,12.90
2022-11-02T01:13:45.497Z,13.45
2022-11-02T01:16:14.455Z,13.38
2022-11-02T01:18:41.616Z,12.95
2022-11-02T01:21:09.191Z,13.30
2022-11-02T01:23:37.805Z,13.15
2022-11-02T01:26:06.975Z,13.05
2022-11-02T01:28:34.496Z,12.73
2022-11-02T01:31:01.686Z,14.20
2022-11-02T01:33:29.148Z,13.52
2022-11-02T01:35:56.501Z,13.70
2022-11-02T01:38:23.731Z,13.30
2022-11-02T01:40:51.235Z,12.52
2022-11-02T01:43:22.305Z,12.93
2022-11-02T01:45:53.034Z,14.00
2022-11-02T01:48:27.133Z,12.80
2022-11-02T01:50:54.475Z,13.07
2022-11-02T01:53:21.553Z,13.25
2022-11-02T01:55:48.815Z,13.63
2022-11-02T01:58:15.960Z,13.95
2022-11-02T02:00:43.448Z,13.98
2022-11-02T02:03:17.060Z,13.80
2022-11-02T02:06:09.588Z,13.13
2022-11-02T02:08:40.994Z,14.25
2022-11-02T02:11:38.129Z,12.88
2022-11-02T02:14:16.278Z,12.63
2022-11-02T02:17:15.561Z,14.18
2022-11-02T02:20:12.249Z,14.23
2022-11-02T02:22:57.716Z,16.25
2022-11-02T02:25:58.949Z,13.43
2022-11-02T02:28:41.695Z,13.30
2022-11-02T02:31:33.157Z,12.75
2022-11-02T02:34:20.999Z,12.57
2022-11-02T02:36:57.348Z,12.43
2022-11-02T02:39:39.531Z,12.98
2022-11-02T02:42:36.630Z,11.50
2022-11-02T02:45:30.336Z,12.82
2022-11-02T02:48:14.895Z,11.32
2022-11-02T02:50:51.868Z,12.10
2022-11-02T02:53:26.415Z,11.25
2022-11-02T02:55:54.305Z,11.15
2022-11-02T02:58:26.229Z,11.20
2022-11-02T03:00:54.768Z,10.30
2022-11-02T03:03:25.482Z,10.65
2022-11-02T03:06:13.577Z,16.55
2022-11-02T03:08:43.534Z,15.27
2022-11-02T03:11:15.789Z,12.90
2022-11-02T03:14:03.605Z,13.35
2022-11-02T03:16:51.243Z,14.43
2022-11-02T03:19:30.779Z,14.75
2022-11-02T03:22:06.293Z,15.95
2022-11-02T03:24:43.606Z,15.25
2022-11-02T03:27:39.959Z,14.48
2022-11-02T03:30:17.779Z,14.30
2022-11-02T03:32:59.894Z,15.35
2022-11-02T03:35:53.681Z,13.40
2022-11-02T03:38:35.408Z,13.10
2022-11-02T03:41:05.216Z,12.93
2022-11-02T03:43:35.612Z,11.65
2022-11-02T03:46:04.432Z,11.27
2022-11-02T03:48:36.187Z,12.38
2022-11-02T03:51:07.235Z,11.48
2022-11-02T03:53:43.481Z,12.10
2022-11-02T03:56:25.053Z,11.52
2022-11-02T03:58:52.140Z,11.10
2022-11-02T04:01:21.144Z,12.02
2022-11-02T04:03:48.616Z,12.70
2022-11-02T04:06:16.127Z,12.10
2022-11-02T04:08:46.488Z,11.30
2022-11-02T04:11:32.837Z,11.80
2022-11-02T04:14:18.685Z,11.25
2022-11-02T04:16:45.707Z,11.90
2022-11-02T04:19:27.669Z,10.48
2022-11-02T04:22:14.282Z,11.07
2022-11-02T04:25:00.648Z,11.00
2022-11-02T04:27:27.690Z,11.40
2022-11-02T04:29:54.737Z,11.85
2022-11-02T04:32:48.054Z,11.90
2022-11-02T04:35:15.218Z,10.63
2022-11-02T04:38:02.655Z,10.02
2022-11-02T04:40:30.173Z,11.07
2022-11-02T04:42:57.352Z,11.07
2022-11-02T04:45:24.430Z,10.93
2022-11-02T04:47:51.451Z,11.38
2022-11-02T04:50:18.521Z,9.90
2022-11-02T04:52:45.544Z,10.95
2022-11-02T04:55:12.507Z,10.23
2022-11-02T04:57:39.460Z,11.43
2022-11-02T05:00:09.671Z,12.05
2022-11-02T05:02:36.784Z,10.77
2022-11-02T05:05:06.282Z,10.48
2022-11-02T05:07:33.319Z,10.80
2022-11-02T05:10:00.295Z,11.40
2022-11-02T05:12:29.344Z,10.63
2022-11-02T05:14:56.653Z,11.50
2022-11-02T05:17:23.861Z,10.75
2022-11-02T05:19:50.873Z,11.30
2022-11-02T05:22:17.892Z,11.27
2022-11-02T05:24:44.917Z,12.02
2022-11-02T05:27:11.847Z,10.77
2022-11-02T05:29:38.899Z,10.48
2022-11-02T05:32:06.373Z,12.18
2022-11-02T05:34:33.403Z,10.63
2022-11-02T05:37:00.446Z,12.32
2022-11-02T05:39:27.351Z,10.80
2022-11-02T05:41:54.516Z,11.98
2022-11-02T05:44:21.587Z,11.05
2022-11-02T05:46:48.641Z,12.63
2022-11-02T05:49:15.887Z,11.95
2022-11-02T05:51:44.211Z,11.35
2022-11-02T05:54:11.155Z,11.68
2022-11-02T05:56:38.178Z,12.40
2022-11-02T05:59:05.171Z,13.50
2022-11-02T06:01:32.377Z,13.85
2022-11-02T06:03:59.487Z,13.55
2022-11-02T06:06:26.594Z,14.00
2022-11-02T06:08:53.514Z,13.43
2022-11-02T06:11:20.594Z,14.60
2022-11-02T06:13:51.245Z,14.23
2022-11-02T06:16:22.625Z,12.65
2022-11-02T06:18:51.028Z,14.20
2022-11-02T06:21:18.036Z,18.23
2022-11-02T06:23:48.474Z,21.40
2022-11-02T06:26:15.909Z,16.50
2022-11-02T06:28:43.176Z,17.40
2022-11-02T06:31:10.262Z,17.38
2022-11-02T06:33:37.304Z,18.67
2022-11-02T06:36:04.634Z,17.70
2022-11-02T06:38:31.661Z,18.05
2022-11-02T06:41:04.274Z,16.17
2022-11-02T06:43:31.390Z,15.27
2022-11-02T06:45:59.282Z,16.98
2022-11-02T06:48:32.982Z,17.10
2022-11-02T06:51:01.974Z,19.17
2022-11-02T06:53:29.023Z,19.15
2022-11-02T06:55:57.427Z,18.13
2022-11-02T06:58:25.023Z,16.17
2022-11-02T07:00:58.926Z,16.75
2022-11-02T07:03:26.836Z,15.50
2022-11-02T07:05:54.567Z,15.43
2022-11-02T07:08:22.811Z,17.50
2022-11-02T07:10:50.447Z,15.60
2022-11-02T07:13:17.532Z,17.02
2022-11-02T07:15:44.507Z,14.90
2022-11-02T07:18:13.327Z,14.60
2022-11-02T07:20:40.318Z,14.05
2022-11-02T07:23:07.815Z,14.60
2022-11-02T07:25:36.252Z,13.40
2022-11-02T07:28:04.130Z,13.75
2022-11-02T07:30:34.318Z,14.55
2022-11-02T07:33:01.498Z,14.25
2022-11-02T07:35:28.700Z,13.60
2022-11-02T07:38:06.246Z,14.25
2022-11-02T07:40:35.385Z,12.48
2022-11-02T07:43:04.483Z,14.52
2022-11-02T07:45:33.136Z,13.73
2022-11-02T07:48:00.138Z,14.05
2022-11-02T07:50:27.828Z,13.63
2022-11-02T07:52:57.553Z,14.60
2022-11-02T07:55:27.863Z,14.63
2022-11-02T07:57:57.482Z,14.60
2022-11-02T08:00:26.416Z,14.10
2022-11-02T08:03:01.692Z,15.07
2022-11-02T08:05:30.308Z,15.70
2022-11-02T08:08:01.877Z,15.57
2022-11-02T08:10:35.354Z,13.82
2022-11-02T08:13:06.139Z,15.68
2022-11-02T08:15:33.249Z,15.93
2022-11-02T08:18:06.563Z,14.73
2022-11-02T08:20:36.147Z,13.90
2022-11-02T08:23:04.252Z,15.45
2022-11-02T08:25:32.033Z,14.32
2022-11-02T08:28:00.193Z,16.38
2022-11-02T08:30:28.825Z,15.23
2022-11-02T08:32:57.306Z,14.80
2022-11-02T08:35:24.840Z,14.93
2022-11-02T08:38:00.795Z,15.10
2022-11-02T08:40:28.096Z,14.75
2022-11-02T08:43:05.307Z,14.38
2022-11-02T08:46:00.511Z,15.00
2022-11-02T08:48:20.829Z,14.40
2022-11-02T08:50:49.546Z,13.70
2022-11-02T08:53:17.274Z,13.32
2022-11-02T08:55:44.531Z,14.63
2022-11-02T08:58:12.057Z,13.10
2022-11-02T09:00:39.170Z,13.10
2022-11-02T09:03:08.097Z,16.10
2022-11-02T09:05:41.005Z,15.23
2022-11-02T09:08:12.468Z,15.38
2022-11-02T09:10:40.367Z,14.55
2022-11-02T09:13:10.213Z,13.90
2022-11-02T09:15:38.183Z,14.95
2022-11-02T09:18:07.039Z,15.23
2022-11-02T09:20:35.213Z,15.15
2022-11-02T09:23:02.480Z,14.82
2022-11-02T09:25:29.671Z,14.27
2022-11-02T09:27:58.327Z,13.37
2022-11-02T09:30:27.632Z,13.10
2022-11-02T09:33:03.890Z,13.33
2022-11-02T09:35:33.596Z,12.57
2022-11-02T09:38:01.423Z,13.10
2022-11-02T09:40:31.833Z,12.40
2022-11-02T09:43:20.276Z,11.60
2022-11-02T09:45:56.388Z,11.90
2022-11-02T09:48:34.654Z,10.63
2022-11-02T09:51:16.285Z,9.90
2022-11-02T09:53:59.940Z,9.93
2022-11-02T09:56:27.517Z,8.53
2022-11-02T09:59:26.541Z,10.87
2022-11-02T10:02:20.971Z,8.60
2022-11-02T10:05:33.494Z,9.10
2022-11-02T10:08:09.744Z,8.97
2022-11-02T10:10:56.936Z,9.37
2022-11-02T10:13:44.975Z,8.40
2022-11-02T10:16:36.946Z,7.23
2022-11-02T10:19:12.804Z,8.63
2022-11-02T10:21:42.831Z,7.07
2022-11-02T10:24:35.245Z,5.93
2022-11-02T10:27:09.106Z,5.10
2022-11-02T10:29:55.347Z,5.50
2022-11-02T10:32:22.473Z,5.20
2022-11-02T10:34:58.841Z,5.43
2022-11-02T10:37:59.770Z,5.20
2022-11-02T10:40:55.546Z,4.90
2022-11-02T10:43:32.824Z,5.20
2022-11-02T10:46:06.092Z,5.67
2022-11-02T10:48:51.874Z,4.53
2022-11-02T10:51:20.151Z,5.30
2022-11-02T10:53:50.462Z,5.30
2022-11-02T10:56:24.403Z,5.03
2022-11-02T10:59:16.106Z,4.80
2022-11-02T11:01:52.014Z,5.40
2022-11-02T11:04:29.089Z,5.10
2022-11-02T11:06:58.301Z,4.40
2022-11-02T11:09:47.062Z,4.87
2022-11-02T11:12:38.630Z,5.70
2022-11-02T11:20:43.703Z,5.17
2022-11-02T11:23:21.351Z,4.60
2022-11-02T11:26:06.505Z,4.27
2022-11-02T11:28:41.227Z,5.00
2022-11-02T11:31:12.543Z,5.47
2022-11-02T11:33:51.535Z,4.50
2022-11-02T11:36:31.673Z,4.03
2022-11-02T11:39:08.305Z,4.40
2022-11-02T11:41:40.360Z,4.50
2022-11-02T11:44:14.452Z,4.53
2022-11-02T11:46:49.151Z,3.90
2022-11-02T11:49:36.054Z,4.50
2022-11-02T11:52:17.963Z,4.53
2022-11-02T11:54:54.022Z,3.80
2022-11-02T11:57:24.273Z,3.87
2022-11-02T11:59:58.677Z,3.47
2022-11-02T12:02:41.024Z,4.40
2022-11-02T12:05:21.025Z,3.63
2022-11-02T12:08:20.528Z,4.10
2022-11-02T12:11:07.926Z,4.27
2022-11-02T12:13:59.050Z,3.30
2022-11-02T12:17:03.648Z,3.70
2022-11-02T12:19:54.263Z,3.67
2022-11-02T12:22:36.554Z,2.83
2022-11-02T12:25:37.715Z,3.83
2022-11-02T12:28:56.816Z,2.67
2022-11-02T12:31:32.331Z,3.20
2022-11-02T12:34:08.484Z,3.40
2022-11-02T12:37:35.392Z,2.80
2022-11-02T12:40:21.086Z,3.70
2022-11-02T12:43:20.818Z,4.93
2022-11-02T12:46:13.675Z,3.77
2022-11-02T12:48:56.721Z,3.67
2022-11-02T12:51:39.568Z,3.20
2022-11-02T12:54:27.284Z,3.60
2022-11-02T12:56:54.773Z,3.43
2022-11-02T12:59:27.755Z,3.37
2022-11-02T13:02:36.835Z,3.87
2022-11-02T13:05:12.850Z,3.53
2022-11-02T13:07:45.770Z,3.67
2022-11-02T13:10:24.126Z,3.83
2022-11-02T13:12:57.209Z,3.73
2022-11-02T13:15:27.098Z,3.70
2022-11-02T13:17:57.806Z,2.87
2022-11-02T13:20:46.139Z,3.73
2022-11-02T13:23:26.512Z,3.57
2022-11-02T13:26:00.591Z,3.50
2022-11-02T13:28:44.830Z,3.63
2022-11-02T13:31:17.808Z,3.73
2022-11-02T13:33:50.785Z,3.33
2022-11-02T13:36:18.855Z,3.30
2022-11-02T13:38:55.949Z,3.80
2022-11-02T13:41:36.583Z,4.70
2022-11-02T13:44:06.790Z,3.93
2022-11-02T13:46:47.646Z,3.97
2022-11-02T13:49:25.673Z,4.60
2022-11-02T13:52:00.838Z,4.00
2022-11-02T13:54:45.505Z,3.47
2022-11-02T13:57:46.718Z,3.37
2022-11-02T14:00:38.104Z,3.63
2022-11-02T14:03:19.514Z,3.63
2022-11-02T14:05:54.667Z,4.40
2022-11-02T14:08:47.713Z,3.90
2022-11-02T14:11:14.701Z,3.57
2022-11-02T14:13:57.374Z,4.30
2022-11-02T14:16:43.035Z,4.00
2022-11-02T14:19:20.765Z,4.20
2022-11-02T14:21:51.223Z,4.27
2022-11-02T14:24:36.366Z,4.10
2022-11-02T14:27:12.562Z,4.20
2022-11-02T14:29:42.563Z,3.93
2022-11-02T14:32:21.220Z,3.63
2022-11-02T14:35:18.838Z,4.67
2022-11-02T14:37:45.806Z,4.83
2022-11-02T14:40:41.825Z,4.20
2022-11-02T14:43:30.465Z,4.80
2022-11-02T14:46:11.493Z,4.90
2022-11-02T14:49:05.536Z,4.67
2022-11-02T14:51:35.928Z,5.47
2022-11-02T14:54:16.841Z,5.03
2022-11-02T14:56:48.317Z,4.90
2022-11-02T14:59:21.716Z,4.63
2022-11-02T15:01:56.871Z,5.10
2022-11-02T15:04:25.900Z,5.77
2022-11-02T15:06:57.025Z,6.07
2022-11-02T15:09:57.905Z,7.50
2022-11-02T15:12:41.186Z,4.90
2022-11-02T15:15:29.649Z,5.10
2022-11-02T15:17:56.603Z,5.80
2022-11-02T15:20:33.953Z,6.13
2022-11-02T15:23:29.868Z,4.87
2022-11-02T15:26:00.760Z,4.77
2022-11-02T15:28:33.012Z,5.60
2022-11-02T15:31:16.326Z,4.83
2022-11-02T15:33:49.531Z,5.00
2022-11-02T15:36:38.457Z,4.90
2022-11-02T15:39:08.940Z,4.33
2022-11-02T15:42:03.023Z,5.20
2022-11-02T15:44:57.462Z,4.80
2022-11-02T15:47:48.646Z,5.60
2022-11-02T15:50:27.520Z,5.40
2022-11-02T15:53:28.837Z,5.30
2022-11-02T15:56:13.505Z,6.23
2022-11-02T15:59:03.956Z,4.97
2022-11-02T16:01:31.222Z,4.60
2022-11-02T16:04:02.585Z,5.43
2022-11-02T16:06:39.392Z,4.17
2022-11-02T16:09:28.851Z,5.27
2022-11-02T16:12:19.681Z,5.17
2022-11-02T16:14:56.331Z,4.33
2022-11-02T16:17:29.102Z,5.30
2022-11-02T16:20:13.951Z,5.77
2022-11-02T16:22:41.609Z,5.75
2022-11-02T16:25:12.598Z,4.97
2022-11-02T16:27:41.064Z,5.07
2022-11-02T16:30:17.034Z,5.85
2022-11-02T16:32:46.185Z,5.47
2022-11-02T16:35:15.409Z,5.77
2022-11-02T16:37:44.280Z,4.90
2022-11-02T16:40:19.917Z,6.10
2022-11-02T16:42:50.023Z,4.87
2022-11-02T16:45:43.390Z,5.30
2022-11-02T16:48:17.254Z,4.65
2022-11-02T16:51:03.120Z,4.60
2022-11-02T16:53:33.187Z,4.30
2022-11-02T16:56:29.935Z,3.70
2022-11-02T16:59:05.740Z,3.80
2022-11-02T17:01:40.940Z,4.43
2022-11-02T17:04:22.203Z,4.65
2022-11-02T17:06:52.361Z,4.57
2022-11-02T17:09:31.633Z,5.00
2022-11-02T17:12:04.975Z,4.57
2022-11-02T17:14:33.621Z,3.92
2022-11-02T17:17:07.540Z,4.35
2022-11-02T17:19:41.134Z,4.00
2022-11-02T17:22:15.732Z,4.10
2022-11-02T17:24:42.812Z,4.18
2022-11-02T17:27:24.150Z,4.07
2022-11-02T17:29:55.420Z,4.30
2022-11-02T17:32:24.327Z,4.97
2022-11-02T17:34:57.428Z,4.05
2022-11-02T17:37:31.530Z,4.65
2022-11-02T17:40:03.174Z,4.43
2022-11-02T17:42:49.133Z,4.35
2022-11-02T17:45:37.935Z,4.32
2022-11-02T17:48:08.288Z,4.95
2022-11-02T17:50:37.831Z,5.20
2022-11-02T17:53:07.406Z,5.65
2022-11-02T17:55:37.678Z,6.28
2022-11-02T17:58:07.399Z,5.75
2022-11-02T18:00:37.182Z,5.20
2022-11-02T18:03:05.527Z,5.93
2022-11-02T18:05:37.849Z,5.10
2022-11-02T18:08:07.244Z,5.10
2022-11-02T18:10:39.275Z,6.13
2022-11-02T18:13:07.906Z,5.78
2022-11-02T18:15:35.305Z,5.53
2022-11-02T18:18:03.273Z,6.10
2022-11-02T18:20:33.481Z,5.60
2022-11-02T18:23:04.291Z,5.80
2022-11-02T18:25:33.411Z,6.18
2022-11-02T18:28:02.626Z,6.88
2022-11-02T18:30:31.275Z,5.35
2022-11-02T18:33:00.608Z,5.70
2022-11-02T18:35:28.258Z,6.10
2022-11-02T18:37:55.896Z,5.97
2022-11-02T18:40:23.713Z,6.10
2022-11-02T18:42:51.344Z,6.40
2022-11-02T18:45:19.619Z,5.93
2022-11-02T18:47:47.353Z,6.10
2022-11-02T18:50:15.214Z,5.93
2022-11-02T18:52:46.336Z,7.13
2022-11-02T18:55:14.264Z,6.45
2022-11-02T18:57:54.021Z,6.45
2022-11-02T19:00:22.019Z,7.22
2022-11-02T19:02:50.119Z,7.82
2022-11-02T19:05:36.179Z,8.90
2022-11-02T19:08:22.442Z,7.28
2022-11-02T19:10:51.255Z,8.75
2022-11-02T19:13:19.122Z,9.07
2022-11-02T19:15:46.832Z,9.10
2022-11-02T19:18:14.366Z,7.93
2022-11-02T19:20:41.895Z,8.98
2022-11-02T19:23:10.501Z,9.30
2022-11-02T19:25:38.754Z,8.55
2022-11-02T19:28:06.532Z,10.43
2022-11-02T19:30:34.355Z,10.15
2022-11-02T19:33:05.162Z,9.57
2022-11-02T19:35:32.619Z,11.05
2022-11-02T19:38:01.141Z,10.30
2022-11-02T19:40:28.996Z,9.90
2022-11-02T19:42:56.626Z,11.38
2022-11-02T19:45:25.638Z,13.02
2022-11-02T19:47:54.115Z,12.77
2022-11-02T19:50:23.413Z,13.35
2022-11-02T19:52:51.345Z,10.75
2022-11-02T19:55:23.487Z,11.25
2022-11-02T19:57:51.269Z,10.95
2022-11-02T20:00:19.545Z,8.95
2022-11-02T20:02:52.651Z,9.63
2022-11-02T20:05:20.524Z,9.70
2022-11-02T20:07:47.969Z,8.52
2022-11-02T20:10:15.673Z,8.32
2022-11-02T20:12:43.335Z,9.38
2022-11-02T20:15:12.701Z,9.32
2022-11-02T20:17:58.240Z,8.68
2022-11-02T20:20:26.896Z,8.95
2022-11-02T20:22:54.216Z,8.27
2022-11-02T20:25:23.532Z,8.52
2022-11-02T20:27:54.443Z,10.20
2022-11-02T20:30:22.826Z,10.00
2022-11-02T20:32:51.927Z,9.23
2022-11-02T20:35:23.625Z,10.95
2022-11-02T20:37:53.098Z,9.80
2022-11-02T20:40:20.941Z,12.30
2022-11-02T20:42:51.007Z,11.98
2022-11-02T20:45:19.264Z,11.77
2022-11-02T20:47:46.712Z,11.73
2022-11-02T20:50:16.752Z,12.48
2022-11-02T20:52:47.070Z,12.77
2022-11-02T20:55:14.881Z,10.60
2022-11-02T20:57:41.992Z,11.93
2022-11-02T21:00:11.739Z,11.57
2022-11-02T21:02:41.472Z,12.10
2022-11-02T21:05:10.994Z,11.50
2022-11-02T21:07:38.087Z,11.23
2022-11-02T21:10:07.650Z,10.15
2022-11-02T21:12:56.117Z,9.90
2022-11-02T21:15:23.612Z,10.40
2022-11-02T21:17:50.954Z,9.60
2022-11-02T21:20:34.948Z,10.63
2022-11-02T21:23:04.631Z,10.15
2022-11-02T21:25:33.659Z,11.65
2022-11-02T21:28:03.470Z,10.43
2022-11-02T21:30:34.304Z,10.25
2022-11-02T21:33:01.542Z,11.52
2022-11-02T21:35:28.783Z,10.50
2022-11-02T21:38:00.071Z,10.30
2022-11-02T21:40:29.793Z,10.50
2022-11-02T21:42:56.855Z,10.23
2022-11-02T21:45:26.207Z,10.18
2022-11-02T21:47:53.438Z,11.63
2022-11-02T21:50:20.547Z,11.32
2022-11-02T21:52:47.527Z,10.80
2022-11-02T21:55:14.617Z,12.80
2022-11-02T21:57:41.596Z,10.75
2022-11-02T22:00:09.328Z,11.93
2022-11-02T22:02:36.356Z,11.63
2022-11-02T22:05:03.528Z,13.00
2022-11-02T22:07:50.507Z,12.10
2022-11-02T22:10:17.486Z,12.60
2022-11-02T22:13:03.053Z,12.88
2022-11-02T22:15:32.285Z,13.02
2022-11-02T22:18:02.795Z,10.80
2022-11-02T22:20:29.775Z,11.55
2022-11-02T22:22:56.780Z,11.40
2022-11-02T22:25:23.744Z,10.73
2022-11-02T22:27:52.214Z,10.90
2022-11-02T22:30:19.201Z,11.10
2022-11-02T22:32:46.672Z,10.90
2022-11-02T22:35:14.131Z,10.38
2022-11-02T22:38:00.115Z,9.13
2022-11-02T22:40:27.316Z,9.57
2022-11-02T22:42:57.077Z,9.65
2022-11-02T22:45:24.118Z,10.15
2022-11-02T22:47:51.111Z,9.25
2022-11-02T22:50:18.608Z,10.25
2022-11-02T22:52:46.135Z,9.02
2022-11-02T22:55:13.174Z,8.40
2022-11-02T22:57:40.277Z,9.60
2022-11-02T23:00:07.856Z,8.20
2022-11-02T23:02:34.856Z,9.50
2022-11-02T23:05:01.895Z,8.63
2022-11-02T23:07:28.892Z,8.60
2022-11-02T23:09:55.872Z,8.07
2022-11-02T23:12:22.852Z,8.50
2022-11-02T23:14:49.845Z,8.80
2022-11-02T23:17:16.870Z,9.18
2022-11-02T23:19:45.067Z,7.78
2022-11-02T23:22:30.886Z,7.93
2022-11-02T23:25:11.920Z,8.20
2022-11-02T23:28:18.959Z,8.13
2022-11-02T23:31:04.773Z,7.90
2022-11-02T23:33:33.802Z,8.25
2022-11-02T23:36:14.012Z,7.60
2022-11-02T23:39:05.013Z,8.20
2022-11-02T23:41:34.308Z,8.68
2022-11-02T23:44:19.144Z,8.02
2022-11-02T23:46:51.121Z,9.40
2022-11-02T23:49:18.997Z,7.50
2022-11-02T23:52:04.795Z,7.75
2022-11-02T23:54:50.162Z,8.20
2022-11-02T23:57:17.346Z,7.55
2022-11-02T23:59:44.364Z,8.13
