createdAt,value
2017-10-11T00:01:37.083Z,84.50
2017-10-11T00:04:03.743Z,84.70
2017-10-11T00:06:29.983Z,84.70
2017-10-11T00:08:56.255Z,84.60
2017-10-11T00:11:22.523Z,84.60
2017-10-11T00:13:49.095Z,84.70
2017-10-11T00:16:15.400Z,84.30
2017-10-11T00:18:42.465Z,84.10
2017-10-11T00:21:08.768Z,84.00
2017-10-11T00:23:35.066Z,84.60
2017-10-11T00:26:02.297Z,84.70
2017-10-11T00:28:28.580Z,84.00
2017-10-11T00:30:54.867Z,83.80
2017-10-11T00:33:21.139Z,83.20
2017-10-11T00:35:47.432Z,83.50
2017-10-11T00:38:13.690Z,83.70
2017-10-11T00:40:40.379Z,83.30
2017-10-11T00:43:06.655Z,83.30
2017-10-11T00:45:33.505Z,83.40
2017-10-11T00:47:59.788Z,83.50
2017-10-11T00:50:26.064Z,83.20
2017-10-11T00:52:52.345Z,83.20
2017-10-11T00:55:18.637Z,83.00
2017-10-11T00:57:44.959Z,82.80
2017-10-11T01:00:11.244Z,82.80
2017-10-11T01:02:37.511Z,83.30
2017-10-11T01:05:04.160Z,82.60
2017-10-11T01:07:30.435Z,82.60
2017-10-11T01:09:56.703Z,82.70
2017-10-11T01:12:23.361Z,83.70
2017-10-11T01:14:50.264Z,83.70
2017-10-11T01:17:16.548Z,83.60
2017-10-11T01:19:42.896Z,83.20
2017-10-11T01:22:09.192Z,83.00
2017-10-11T01:24:35.548Z,83.30
2017-10-11T01:27:01.829Z,82.90
2017-10-11T01:29:28.147Z,82.50
2017-10-11T01:31:55.459Z,82.40
2017-10-11T01:34:21.764Z,83.00
2017-10-11T01:36:48.075Z,83.10
2017-10-11T01:39:14.756Z,82.40
2017-10-11T01:41:41.612Z,82.40
2017-10-11T01:44:07.918Z,82.20
2017-10-11T01:46:34.239Z,82.60
2017-10-11T01:49:00.549Z,82.10
2017-10-11T01:51:27.233Z,82.30
2017-10-11T01:53:53.534Z,82.30
2017-10-11T01:56:19.831Z,82.10
2017-10-11T01:58:46.471Z,82.70
2017-10-11T02:01:13.716Z,82.70
2017-10-11T02:03:40.805Z,82.40
2017-10-11T02:06:07.103Z,82.90
2017-10-11T02:08:33.745Z,82.50
2017-10-11T02:11:01.229Z,82.20
2017-10-11T02:13:27.550Z,82.10
2017-10-11T02:15:53.828Z,82.30
2017-10-11T02:18:20.175Z,83.00
2017-10-11T02:20:46.462Z,83.10
2017-10-11T02:23:12.747Z,82.90
2017-10-11T02:25:39.823Z,83.30
2017-10-11T02:28:06.119Z,83.30
2017-10-11T02:30:32.756Z,83.30
2017-10-11T02:32:59.084Z,83.30
2017-10-11T02:35:25.346Z,83.60
2017-10-11T02:37:51.657Z,84.30
2017-10-11T02:40:17.907Z,84.00
2017-10-11T02:42:44.208Z,84.20
2017-10-11T02:45:10.854Z,84.50
2017-10-11T02:47:37.503Z,84.50
2017-10-11T02:50:03.818Z,84.50
2017-10-11T02:52:30.095Z,83.60
2017-10-11T02:54:56.353Z,83.40
2017-10-11T02:57:22.608Z,83.30
2017-10-11T02:59:49.257Z,83.70
2017-10-11T03:02:15.487Z,83.70
2017-10-11T03:04:41.764Z,83.20
2017-10-11T03:07:08.031Z,82.40
2017-10-11T03:09:34.283Z,82.60
2017-10-11T03:12:00.548Z,82.90
2017-10-11T03:14:26.788Z,82.80
2017-10-11T03:16:53.064Z,82.80
2017-10-11T03:19:19.364Z,83.30
2017-10-11T03:21:45.656Z,84.40
2017-10-11T03:24:11.931Z,83.80
2017-10-11T03:26:38.573Z,83.00
2017-10-11T03:29:04.868Z,83.00
2017-10-11T03:31:31.179Z,82.90
2017-10-11T03:33:57.466Z,82.90
2017-10-11T03:36:24.084Z,81.80
2017-10-11T03:38:50.341Z,81.80
2017-10-11T03:41:16.619Z,81.80
2017-10-11T03:43:42.899Z,82.00
2017-10-11T03:46:09.167Z,81.40
2017-10-11T03:48:35.863Z,81.90
2017-10-11T03:51:02.112Z,82.40
2017-10-11T03:53:28.367Z,82.20
2017-10-11T03:55:54.627Z,82.00
2017-10-11T03:58:21.259Z,82.70
2017-10-11T04:00:47.556Z,82.70
2017-10-11T04:03:13.799Z,82.50
2017-10-11T04:05:40.066Z,83.10
2017-10-11T04:08:06.693Z,82.40
2017-10-11T04:10:33.343Z,82.60
2017-10-11T04:12:59.959Z,83.00
2017-10-11T04:15:26.219Z,83.00
2017-10-11T04:17:52.499Z,83.40
2017-10-11T04:20:18.772Z,83.20
2017-10-11T04:22:45.060Z,83.30
2017-10-11T04:25:11.337Z,83.20
2017-10-11T04:27:37.636Z,82.60
2017-10-11T04:30:03.929Z,83.10
2017-10-11T04:32:30.247Z,83.60
2017-10-11T04:34:56.493Z,83.00
2017-10-11T04:37:22.780Z,83.70
2017-10-11T04:39:49.080Z,83.40
2017-10-11T04:42:15.385Z,83.40
2017-10-11T04:44:41.692Z,84.10
2017-10-11T04:47:07.963Z,84.10
2017-10-11T04:49:34.276Z,83.80
2017-10-11T04:52:00.553Z,84.10
2017-10-11T04:54:26.851Z,83.90
2017-10-11T04:56:53.126Z,83.70
2017-10-11T04:59:19.383Z,83.60
2017-10-11T05:01:45.672Z,83.50
2017-10-11T05:04:11.960Z,83.10
2017-10-11T05:06:38.246Z,82.30
2017-10-11T05:09:04.511Z,83.10
2017-10-11T05:11:30.816Z,83.10
2017-10-11T05:13:57.084Z,83.10
2017-10-11T05:16:23.370Z,83.40
2017-10-11T05:18:49.654Z,82.90
2017-10-11T05:21:15.945Z,83.50
2017-10-11T05:23:42.204Z,83.20
2017-10-11T05:26:08.490Z,83.50
2017-10-11T05:28:34.782Z,83.40
2017-10-11T05:31:01.439Z,83.30
2017-10-11T05:33:27.695Z,83.30
2017-10-11T05:35:53.932Z,83.60
2017-10-11T05:38:21.091Z,83.50
2017-10-11T05:40:47.355Z,83.50
2017-10-11T05:43:13.638Z,83.00
2017-10-11T05:45:39.907Z,82.80
2017-10-11T05:48:06.559Z,83.10
2017-10-11T05:50:33.222Z,83.20
2017-10-11T05:52:59.483Z,83.20
2017-10-11T05:55:25.758Z,83.60
2017-10-11T05:57:52.024Z,83.40
2017-10-11T06:00:18.316Z,83.90
2017-10-11T06:02:44.952Z,83.80
2017-10-11T06:05:11.576Z,83.60
2017-10-11T06:07:38.266Z,83.60
2017-10-11T06:10:04.547Z,83.70
2017-10-11T06:12:30.834Z,84.70
2017-10-11T06:14:57.116Z,85.20
2017-10-11T06:17:23.751Z,85.10
2017-10-11T06:19:50.404Z,85.20
2017-10-11T06:22:16.656Z,85.20
2017-10-11T06:24:42.947Z,85.10
2017-10-11T06:27:09.212Z,84.80
2017-10-11T06:29:35.466Z,85.30
2017-10-11T06:32:01.769Z,84.80
2017-10-11T06:34:28.048Z,85.00
2017-10-11T06:36:54.343Z,85.30
2017-10-11T06:39:20.643Z,84.80
2017-10-11T06:41:46.972Z,85.20
2017-10-11T06:44:13.237Z,85.60
2017-10-11T06:46:39.608Z,85.50
2017-10-11T06:49:05.887Z,85.80
2017-10-11T06:51:32.156Z,85.60
2017-10-11T06:53:58.818Z,85.10
2017-10-11T06:56:25.119Z,85.10
2017-10-11T06:58:51.424Z,85.10
2017-10-11T07:01:17.715Z,84.00
2017-10-11T07:03:43.990Z,83.90
2017-10-11T07:06:10.284Z,84.20
2017-10-11T07:08:36.846Z,83.40
2017-10-11T07:11:03.177Z,83.30
2017-10-11T07:13:29.419Z,81.90
2017-10-11T07:15:55.766Z,81.50
2017-10-11T07:18:22.072Z,80.40
2017-10-11T07:20:48.381Z,80.90
2017-10-11T07:23:14.644Z,81.80
2017-10-11T07:25:40.912Z,81.70
2017-10-11T07:28:07.196Z,82.50
2017-10-11T07:30:33.485Z,81.90
2017-10-11T07:32:59.747Z,82.00
2017-10-11T07:35:26.057Z,82.50
2017-10-11T07:37:52.317Z,81.70
2017-10-11T07:40:18.634Z,81.30
2017-10-11T07:42:44.906Z,81.30
2017-10-11T07:45:11.164Z,81.90
2017-10-11T07:47:37.501Z,81.80
2017-10-11T07:50:03.803Z,82.10
2017-10-11T07:52:30.103Z,82.40
2017-10-11T07:54:56.408Z,82.10
2017-10-11T07:57:22.710Z,82.00
2017-10-11T07:59:49.003Z,81.30
2017-10-11T08:02:15.676Z,81.80
2017-10-11T08:04:41.995Z,81.80
2017-10-11T08:07:08.331Z,82.10
2017-10-11T08:09:34.623Z,82.20
2017-10-11T08:12:01.325Z,82.30
2017-10-11T08:14:27.664Z,82.30
2017-10-11T08:16:53.971Z,82.00
2017-10-11T08:19:20.690Z,81.20
2017-10-11T08:21:46.949Z,81.80
2017-10-11T08:24:13.228Z,81.00
2017-10-11T08:26:39.919Z,81.30
2017-10-11T08:29:06.187Z,81.30
2017-10-11T08:31:32.471Z,80.90
2017-10-11T08:33:58.714Z,79.90
2017-10-11T08:36:24.989Z,80.40
2017-10-11T08:38:51.271Z,81.10
2017-10-11T08:41:17.560Z,79.10
2017-10-11T08:43:43.821Z,79.90
2017-10-11T08:46:10.127Z,79.60
2017-10-11T08:48:36.402Z,79.20
2017-10-11T08:51:02.671Z,78.90
2017-10-11T08:53:28.975Z,79.10
2017-10-11T08:55:55.248Z,78.60
2017-10-11T08:58:21.545Z,79.90
2017-10-11T09:00:48.211Z,78.30
2017-10-11T09:03:14.731Z,78.30
2017-10-11T09:05:41.049Z,78.40
2017-10-11T09:08:07.692Z,78.40
2017-10-11T09:10:34.352Z,77.60
2017-10-11T09:13:00.637Z,77.60
2017-10-11T09:15:26.927Z,78.90
2017-10-11T09:17:53.230Z,79.10
2017-10-11T09:20:19.506Z,76.60
2017-10-11T09:22:45.763Z,76.50
2017-10-11T09:25:12.539Z,76.30
2017-10-11T09:27:38.784Z,76.50
2017-10-11T09:30:05.080Z,75.10
2017-10-11T09:32:31.468Z,75.30
2017-10-11T09:34:57.741Z,75.30
2017-10-11T09:37:24.031Z,74.50
2017-10-11T09:39:50.340Z,75.30
2017-10-11T09:42:16.619Z,75.30
2017-10-11T09:44:42.889Z,74.50
2017-10-11T09:47:09.183Z,73.20
2017-10-11T09:49:35.808Z,73.60
2017-10-11T09:52:02.522Z,73.20
2017-10-11T09:54:28.800Z,73.20
2017-10-11T09:56:55.122Z,71.60
2017-10-11T09:59:21.791Z,69.50
2017-10-11T10:01:48.032Z,69.50
2017-10-11T10:04:14.299Z,70.10
2017-10-11T10:06:40.562Z,69.50
2017-10-11T10:09:06.816Z,65.50
2017-10-11T10:11:33.125Z,62.80
2017-10-11T10:13:59.364Z,58.30
2017-10-11T10:16:25.621Z,51.30
2017-10-11T10:18:51.904Z,48.40
2017-10-11T10:21:18.203Z,47.70
2017-10-11T10:23:44.471Z,41.70
2017-10-11T10:26:10.768Z,39.60
2017-10-11T10:28:37.417Z,33.80
2017-10-11T10:31:03.696Z,33.80
2017-10-11T10:33:29.985Z,30.40
2017-10-11T10:35:56.216Z,30.40
2017-10-11T10:38:22.484Z,27.60
2017-10-11T10:40:48.726Z,26.60
2017-10-11T10:43:15.022Z,27.70
2017-10-11T10:45:41.294Z,27.60
2017-10-11T10:48:07.567Z,26.40
2017-10-11T10:50:33.824Z,27.90
2017-10-11T10:53:00.124Z,25.50
2017-10-11T10:55:26.407Z,25.60
2017-10-11T10:57:52.697Z,26.50
2017-10-11T11:00:18.971Z,25.80
2017-10-11T11:02:45.238Z,25.50
2017-10-11T11:05:11.533Z,24.50
2017-10-11T11:07:37.784Z,23.50
2017-10-11T11:10:04.402Z,22.80
2017-10-11T11:12:32.204Z,22.80
2017-10-11T11:14:58.500Z,25.30
2017-10-11T11:17:25.159Z,26.20
2017-10-11T11:19:51.396Z,26.20
2017-10-11T11:22:17.693Z,28.40
2017-10-11T11:24:44.328Z,22.70
2017-10-11T11:27:10.627Z,22.70
2017-10-11T11:29:36.882Z,22.00
2017-10-11T11:32:03.225Z,21.60
2017-10-11T11:34:29.509Z,19.90
2017-10-11T11:36:55.789Z,20.60
2017-10-11T11:39:22.440Z,21.20
2017-10-11T11:41:48.710Z,21.20
2017-10-11T11:44:15.002Z,20.60
2017-10-11T11:46:41.288Z,22.60
2017-10-11T11:49:07.607Z,24.80
2017-10-11T11:51:33.850Z,24.70
2017-10-11T11:54:00.728Z,21.80
2017-10-11T11:56:27.038Z,20.80
2017-10-11T11:58:53.677Z,20.20
2017-10-11T12:01:20.357Z,19.10
2017-10-11T12:03:46.660Z,19.10
2017-10-11T12:06:13.724Z,19.10
2017-10-11T12:08:39.992Z,20.40
2017-10-11T12:11:06.325Z,19.10
2017-10-11T12:13:32.621Z,21.00
2017-10-11T12:15:59.811Z,21.60
2017-10-11T12:18:26.121Z,21.70
2017-10-11T12:20:52.500Z,20.50
2017-10-11T12:23:18.808Z,18.90
2017-10-11T12:25:45.111Z,18.40
2017-10-11T12:28:11.439Z,20.00
2017-10-11T12:30:37.727Z,20.40
2017-10-11T12:33:04.100Z,19.50
2017-10-11T12:35:30.360Z,19.30
2017-10-11T12:37:56.642Z,19.80
2017-10-11T12:40:22.911Z,21.30
2017-10-11T12:42:49.230Z,19.90
2017-10-11T12:45:15.507Z,19.80
2017-10-11T12:47:42.147Z,18.60
2017-10-11T12:50:08.440Z,18.60
2017-10-11T12:52:34.704Z,18.30
2017-10-11T12:55:00.990Z,17.50
2017-10-11T12:57:27.268Z,17.10
2017-10-11T12:59:53.531Z,17.00
2017-10-11T13:02:19.775Z,16.60
2017-10-11T13:04:46.063Z,16.60
2017-10-11T13:07:12.323Z,17.10
2017-10-11T13:09:38.588Z,15.10
2017-10-11T13:12:05.232Z,14.90
2017-10-11T13:14:31.875Z,16.20
2017-10-11T13:16:58.537Z,16.60
2017-10-11T13:19:24.790Z,16.60
2017-10-11T13:21:51.070Z,16.50
2017-10-11T13:24:17.731Z,16.40
2017-10-11T13:26:44.069Z,16.40
2017-10-11T13:29:10.326Z,16.20
2017-10-11T13:31:36.634Z,16.30
2017-10-11T13:34:02.920Z,16.30
2017-10-11T13:36:29.236Z,17.00
2017-10-11T13:38:55.541Z,17.50
2017-10-11T13:41:22.402Z,18.00
2017-10-11T13:43:48.737Z,17.70
2017-10-11T13:46:15.039Z,19.00
2017-10-11T13:48:41.307Z,19.20
2017-10-11T13:51:07.972Z,18.40
2017-10-11T13:53:35.804Z,18.50
2017-10-11T13:56:02.449Z,19.10
2017-10-11T13:58:29.127Z,19.40
2017-10-11T14:00:55.430Z,19.40
2017-10-11T14:03:22.548Z,20.60
2017-10-11T14:05:48.856Z,20.30
2017-10-11T14:08:15.164Z,19.50
2017-10-11T14:10:41.494Z,19.90
2017-10-11T14:13:07.790Z,20.30
2017-10-11T14:15:34.432Z,19.50
2017-10-11T14:18:00.745Z,19.50
2017-10-11T14:20:27.427Z,18.90
2017-10-11T14:22:53.768Z,18.90
2017-10-11T14:25:20.097Z,19.30
2017-10-11T14:27:46.420Z,19.30
2017-10-11T14:30:12.715Z,20.20
2017-10-11T14:32:40.042Z,23.80
2017-10-11T14:35:06.419Z,23.80
2017-10-11T14:37:32.700Z,24.80
2017-10-11T14:39:59.788Z,26.70
2017-10-11T14:42:26.051Z,29.00
2017-10-11T14:44:52.608Z,31.30
2017-10-11T14:47:18.888Z,33.10
2017-10-11T14:49:45.178Z,34.20
2017-10-11T14:52:11.468Z,35.80
2017-10-11T14:54:37.784Z,37.50
2017-10-11T14:57:04.163Z,40.80
2017-10-11T14:59:30.454Z,43.20
2017-10-11T15:01:56.755Z,46.30
2017-10-11T15:04:23.405Z,46.50
2017-10-11T15:06:49.724Z,46.50
2017-10-11T15:09:16.046Z,47.90
2017-10-11T15:11:42.717Z,50.20
2017-10-11T15:14:09.032Z,50.10
2017-10-11T15:16:35.329Z,48.60
2017-10-11T15:19:01.654Z,48.60
2017-10-11T15:21:27.940Z,49.00
2017-10-11T15:23:54.253Z,50.50
2017-10-11T15:26:20.550Z,49.90
2017-10-11T15:28:46.955Z,50.20
2017-10-11T15:31:13.252Z,52.00
2017-10-11T15:33:39.576Z,50.90
2017-10-11T15:36:05.853Z,50.10
2017-10-11T15:38:32.181Z,50.40
2017-10-11T15:40:58.427Z,51.20
2017-10-11T15:43:24.725Z,51.30
2017-10-11T15:45:51.042Z,52.10
2017-10-11T15:48:17.331Z,53.10
2017-10-11T15:50:44.016Z,53.00
2017-10-11T15:53:10.316Z,53.00
2017-10-11T15:55:36.640Z,52.70
2017-10-11T15:58:03.297Z,54.30
2017-10-11T16:00:29.612Z,54.20
2017-10-11T16:02:55.975Z,54.30
2017-10-11T16:05:22.604Z,56.30
2017-10-11T16:07:48.893Z,55.80
2017-10-11T16:10:15.183Z,55.80
2017-10-11T16:12:41.890Z,56.90
2017-10-11T16:15:08.180Z,56.90
2017-10-11T16:17:34.484Z,57.40
2017-10-11T16:20:00.768Z,56.80
2017-10-11T16:22:27.468Z,57.40
2017-10-11T16:24:53.744Z,57.40
2017-10-11T16:27:20.103Z,58.40
2017-10-11T16:29:47.189Z,59.10
2017-10-11T16:32:13.500Z,59.20
2017-10-11T16:34:39.780Z,61.20
2017-10-11T16:37:06.043Z,59.70
2017-10-11T16:39:32.336Z,61.10
2017-10-11T16:41:59.647Z,62.10
2017-10-11T16:44:26.003Z,62.30
2017-10-11T16:46:52.311Z,62.40
2017-10-11T16:49:18.606Z,62.20
2017-10-11T16:51:45.872Z,63.10
2017-10-11T16:54:12.205Z,64.10
2017-10-11T16:56:38.533Z,64.30
2017-10-11T16:59:04.836Z,64.60
2017-10-11T17:01:31.124Z,64.90
2017-10-11T17:03:57.496Z,65.20
2017-10-11T17:06:23.808Z,65.80
2017-10-11T17:08:51.071Z,66.40
2017-10-11T17:11:17.357Z,66.40
2017-10-11T17:13:43.673Z,66.10
2017-10-11T17:16:09.983Z,66.50
2017-10-11T17:18:36.318Z,65.80
2017-10-11T17:21:02.673Z,66.20
2017-10-11T17:23:29.867Z,66.50
2017-10-11T17:25:56.194Z,66.90
2017-10-11T17:28:22.496Z,66.20
2017-10-11T17:30:48.845Z,67.00
2017-10-11T17:33:15.498Z,66.40
2017-10-11T17:35:41.813Z,66.40
2017-10-11T17:38:08.535Z,66.10
2017-10-11T17:40:36.693Z,66.10
2017-10-11T17:43:03.043Z,67.00
2017-10-11T17:45:29.414Z,67.20
2017-10-11T17:47:55.724Z,67.60
2017-10-11T17:50:22.388Z,67.70
2017-10-11T17:52:48.719Z,67.70
2017-10-11T17:55:15.031Z,67.90
2017-10-11T17:57:41.325Z,68.40
2017-10-11T18:00:07.698Z,68.60
2017-10-11T18:02:34.042Z,69.10
2017-10-11T18:05:00.314Z,69.00
2017-10-11T18:07:26.944Z,69.00
2017-10-11T18:09:53.333Z,69.20
2017-10-11T18:12:19.636Z,69.80
2017-10-11T18:14:46.848Z,70.10
2017-10-11T18:17:15.674Z,70.10
2017-10-11T18:19:41.964Z,70.50
2017-10-11T18:22:08.318Z,70.70
2017-10-11T18:24:35.196Z,71.00
2017-10-11T18:27:01.588Z,71.00
2017-10-11T18:29:27.939Z,71.10
2017-10-11T18:31:54.833Z,71.30
2017-10-11T18:34:21.221Z,71.80
2017-10-11T18:36:47.964Z,72.30
2017-10-11T18:39:15.112Z,72.40
2017-10-11T18:41:41.416Z,72.90
2017-10-11T18:44:07.782Z,73.00
2017-10-11T18:46:34.534Z,73.20
2017-10-11T18:49:00.929Z,73.10
2017-10-11T18:51:28.418Z,72.60
2017-10-11T18:53:54.859Z,72.60
2017-10-11T18:56:21.156Z,72.60
2017-10-11T18:58:47.520Z,72.80
2017-10-11T19:01:13.808Z,73.00
2017-10-11T19:03:40.154Z,73.10
2017-10-11T19:06:07.829Z,73.30
2017-10-11T19:08:34.138Z,73.30
2017-10-11T19:11:00.485Z,73.50
2017-10-11T19:13:28.511Z,74.00
2017-10-11T19:15:55.646Z,74.40
2017-10-11T19:18:21.996Z,74.70
2017-10-11T19:20:48.296Z,75.00
2017-10-11T19:23:14.624Z,75.00
2017-10-11T19:25:41.019Z,75.00
2017-10-11T19:28:07.669Z,75.20
2017-10-11T19:30:33.985Z,75.20
2017-10-11T19:33:01.178Z,75.20
2017-10-11T19:35:28.378Z,75.20
2017-10-11T19:37:55.647Z,74.90
2017-10-11T19:40:21.975Z,74.70
2017-10-11T19:42:48.890Z,75.00
2017-10-11T19:45:15.379Z,75.00
2017-10-11T19:47:41.667Z,75.30
2017-10-11T19:50:09.265Z,75.30
2017-10-11T19:52:35.826Z,75.30
2017-10-11T19:55:04.278Z,75.30
2017-10-11T19:57:30.664Z,75.70
2017-10-11T19:59:58.771Z,75.60
2017-10-11T20:02:25.102Z,76.30
2017-10-11T20:04:51.401Z,75.50
2017-10-11T20:07:18.100Z,76.00
2017-10-11T20:09:45.394Z,75.90
2017-10-11T20:12:14.308Z,75.40
2017-10-11T20:14:40.593Z,75.30
2017-10-11T20:17:07.765Z,75.20
2017-10-11T20:19:34.929Z,75.50
2017-10-11T20:22:01.596Z,76.10
2017-10-11T20:24:35.734Z,76.10
2017-10-11T20:27:03.042Z,76.00
2017-10-11T20:29:29.304Z,76.20
2017-10-11T20:31:55.616Z,76.40
2017-10-11T20:34:21.936Z,77.10
2017-10-11T20:36:48.281Z,78.10
2017-10-11T20:39:14.668Z,77.40
2017-10-11T20:41:40.942Z,77.00
2017-10-11T20:44:08.521Z,76.80
2017-10-11T20:46:34.812Z,76.90
2017-10-11T20:49:01.383Z,77.00
2017-10-11T20:51:27.723Z,77.00
2017-10-11T20:53:54.662Z,77.10
2017-10-11T20:56:20.969Z,77.40
2017-10-11T20:58:48.477Z,77.30
2017-10-11T21:01:14.760Z,77.10
2017-10-11T21:03:42.013Z,77.30
2017-10-11T21:06:08.286Z,77.20
2017-10-11T21:08:34.567Z,77.50
2017-10-11T21:11:00.887Z,78.50
2017-10-11T21:13:27.720Z,79.00
2017-10-11T21:15:54.368Z,79.10
2017-10-11T21:18:23.603Z,79.10
2017-10-11T21:20:50.756Z,78.90
2017-10-11T21:23:17.020Z,79.20
2017-10-11T21:25:43.348Z,79.20
2017-10-11T21:28:09.616Z,79.20
2017-10-11T21:30:35.925Z,79.40
2017-10-11T21:33:02.248Z,79.20
2017-10-11T21:35:28.899Z,78.90
2017-10-11T21:37:55.961Z,78.90
2017-10-11T21:40:22.315Z,79.30
2017-10-11T21:42:48.580Z,79.40
2017-10-11T21:45:14.873Z,79.70
2017-10-11T21:47:41.182Z,79.90
2017-10-11T21:50:07.460Z,79.90
2017-10-11T21:52:33.751Z,80.30
2017-10-11T21:55:00.026Z,80.40
2017-10-11T21:57:28.342Z,80.40
2017-10-11T21:59:55.573Z,80.00
2017-10-11T22:02:22.280Z,79.90
2017-10-11T22:04:48.567Z,79.80
2017-10-11T22:07:14.825Z,79.80
2017-10-11T22:09:42.076Z,79.50
2017-10-11T22:12:11.348Z,79.40
2017-10-11T22:14:37.560Z,80.00
2017-10-11T22:17:03.749Z,80.20
2017-10-11T22:19:30.009Z,80.50
2017-10-11T22:21:56.649Z,80.90
2017-10-11T22:24:23.333Z,81.10
2017-10-11T22:26:49.646Z,81.10
2017-10-11T22:29:15.946Z,81.20
2017-10-11T22:31:42.554Z,80.90
2017-10-11T22:34:08.796Z,80.90
2017-10-11T22:36:35.428Z,80.70
2017-10-11T22:39:01.694Z,80.70
2017-10-11T22:41:27.986Z,81.00
2017-10-11T22:43:54.271Z,81.70
2017-10-11T22:46:20.542Z,80.50
2017-10-11T22:48:46.795Z,80.20
2017-10-11T22:51:13.366Z,79.40
2017-10-11T22:53:39.569Z,79.40
2017-10-11T22:56:05.811Z,79.60
2017-10-11T22:58:32.012Z,79.30
2017-10-11T23:00:58.635Z,79.70
2017-10-11T23:03:24.851Z,79.70
2017-10-11T23:05:51.055Z,79.80
2017-10-11T23:08:17.291Z,79.80
2017-10-11T23:10:43.492Z,79.70
2017-10-11T23:13:09.731Z,79.90
2017-10-11T23:15:35.961Z,79.50
2017-10-11T23:18:02.166Z,79.80
2017-10-11T23:20:28.360Z,79.70
2017-10-11T23:22:54.573Z,80.00
2017-10-11T23:25:20.818Z,80.50
2017-10-11T23:27:47.024Z,80.80
2017-10-11T23:30:13.226Z,81.60
2017-10-11T23:32:39.416Z,81.80
2017-10-11T23:35:05.639Z,83.10
2017-10-11T23:37:31.842Z,82.20
2017-10-11T23:39:58.044Z,82.40
2017-10-11T23:42:24.263Z,83.50
2017-10-11T23:44:50.467Z,82.80
2017-10-11T23:47:16.667Z,83.50
2017-10-11T23:49:42.851Z,83.40
2017-10-11T23:52:09.055Z,82.80
2017-10-11T23:54:35.263Z,82.60
2017-10-11T23:57:01.471Z,82.10
2017-10-11T23:59:27.679Z,81.80
