createdAt,value
2019-03-24T00:02:02.445Z,10.43
2019-03-24T00:04:30.468Z,8.50
2019-03-24T00:06:58.556Z,10.43
2019-03-24T00:09:26.611Z,8.13
2019-03-24T00:11:54.560Z,10.83
2019-03-24T00:14:22.573Z,8.67
2019-03-24T00:16:50.620Z,10.33
2019-03-24T00:19:18.603Z,10.77
2019-03-24T00:21:46.644Z,10.70
2019-03-24T00:24:14.697Z,11.47
2019-03-24T00:26:42.777Z,11.37
2019-03-24T00:29:10.755Z,11.87
2019-03-24T00:31:38.847Z,14.10
2019-03-24T00:34:07.118Z,13.70
2019-03-24T00:36:35.294Z,11.37
2019-03-24T00:39:04.611Z,13.43
2019-03-24T00:41:32.661Z,13.53
2019-03-24T00:44:00.770Z,12.30
2019-03-24T00:46:28.806Z,12.17
2019-03-24T00:48:56.764Z,10.97
2019-03-24T00:51:24.808Z,11.13
2019-03-24T00:53:52.786Z,12.20
2019-03-24T00:56:20.805Z,11.37
2019-03-24T00:58:48.766Z,11.87
2019-03-24T01:01:16.819Z,9.40
2019-03-24T01:03:44.817Z,11.03
2019-03-24T01:06:12.821Z,11.57
2019-03-24T01:08:40.907Z,12.20
2019-03-24T01:11:08.911Z,11.77
2019-03-24T01:13:36.918Z,12.43
2019-03-24T01:16:05.075Z,11.00
2019-03-24T01:18:33.074Z,12.93
2019-03-24T01:21:01.018Z,10.13
2019-03-24T01:23:29.046Z,13.97
2019-03-24T01:25:57.046Z,12.00
2019-03-24T01:28:25.001Z,10.67
2019-03-24T01:30:53.005Z,11.80
2019-03-24T01:33:20.961Z,11.33
2019-03-24T01:35:48.949Z,11.20
2019-03-24T01:38:17.111Z,9.93
2019-03-24T01:40:45.184Z,11.37
2019-03-24T01:43:13.259Z,9.57
2019-03-24T01:45:41.272Z,9.50
2019-03-24T01:48:09.260Z,11.60
2019-03-24T01:50:37.209Z,5.77
2019-03-24T01:53:05.161Z,9.57
2019-03-24T01:55:33.144Z,8.00
2019-03-24T01:58:01.148Z,9.57
2019-03-24T02:00:29.225Z,9.53
2019-03-24T02:02:57.197Z,8.13
2019-03-24T02:05:25.241Z,10.10
2019-03-24T02:07:53.262Z,9.03
2019-03-24T02:10:21.278Z,10.20
2019-03-24T02:12:49.272Z,8.47
2019-03-24T02:15:17.401Z,12.00
2019-03-24T02:17:45.363Z,14.07
2019-03-24T02:20:13.584Z,14.27
2019-03-24T02:22:41.697Z,15.40
2019-03-24T02:25:10.067Z,14.20
2019-03-24T02:27:37.968Z,16.83
2019-03-24T02:30:07.601Z,13.90
2019-03-24T02:32:35.620Z,13.53
2019-03-24T02:35:03.874Z,11.90
2019-03-24T02:37:31.990Z,12.07
2019-03-24T02:40:00.312Z,12.10
2019-03-24T02:42:28.537Z,11.63
2019-03-24T02:44:56.544Z,11.30
2019-03-24T02:47:24.507Z,10.57
2019-03-24T02:49:52.534Z,11.77
2019-03-24T02:52:20.537Z,10.60
2019-03-24T02:54:48.524Z,11.27
2019-03-24T02:57:16.528Z,11.10
2019-03-24T02:59:44.539Z,11.83
2019-03-24T03:02:12.461Z,12.30
2019-03-24T03:04:40.452Z,12.73
2019-03-24T03:07:08.584Z,12.17
2019-03-24T03:09:36.587Z,12.27
2019-03-24T03:12:04.744Z,12.73
2019-03-24T03:14:32.764Z,13.00
2019-03-24T03:17:00.766Z,11.07
2019-03-24T03:19:28.756Z,12.10
2019-03-24T03:21:57.121Z,13.30
2019-03-24T03:24:25.141Z,12.90
2019-03-24T03:26:53.190Z,12.63
2019-03-24T03:29:21.292Z,12.83
2019-03-24T03:31:49.294Z,13.70
2019-03-24T03:34:17.346Z,12.67
2019-03-24T03:36:45.281Z,13.17
2019-03-24T03:39:13.342Z,13.17
2019-03-24T03:41:41.420Z,12.67
2019-03-24T03:44:09.361Z,13.63
2019-03-24T03:46:37.399Z,13.17
2019-03-24T03:49:05.592Z,12.83
2019-03-24T03:51:33.546Z,11.97
2019-03-24T03:54:01.542Z,15.17
2019-03-24T03:56:29.639Z,14.23
2019-03-24T03:58:57.604Z,15.43
2019-03-24T04:01:25.647Z,15.63
2019-03-24T04:03:53.744Z,16.63
2019-03-24T04:06:21.796Z,16.23
2019-03-24T04:08:49.840Z,16.17
2019-03-24T04:11:17.811Z,14.07
2019-03-24T04:13:45.825Z,16.67
2019-03-24T04:16:13.707Z,14.90
2019-03-24T04:18:41.714Z,14.67
2019-03-24T04:21:09.739Z,13.47
2019-03-24T04:23:37.878Z,12.77
2019-03-24T04:26:05.888Z,12.97
2019-03-24T04:28:33.873Z,14.00
2019-03-24T04:31:01.900Z,13.53
2019-03-24T04:33:29.894Z,12.73
2019-03-24T04:35:58.206Z,11.87
2019-03-24T04:38:26.289Z,12.30
2019-03-24T04:40:54.386Z,14.10
2019-03-24T04:43:22.594Z,13.53
2019-03-24T04:45:50.503Z,13.17
2019-03-24T04:48:18.517Z,12.03
2019-03-24T04:50:46.564Z,12.87
2019-03-24T04:53:14.650Z,13.33
2019-03-24T04:55:43.724Z,13.17
2019-03-24T04:58:11.757Z,12.57
2019-03-24T05:00:40.549Z,13.40
2019-03-24T05:03:08.516Z,14.07
2019-03-24T05:05:38.328Z,12.90
2019-03-24T05:08:08.384Z,13.57
2019-03-24T05:10:36.427Z,13.13
2019-03-24T05:13:04.517Z,14.73
2019-03-24T05:15:32.800Z,14.63
2019-03-24T05:18:00.841Z,14.23
2019-03-24T05:20:28.848Z,15.77
2019-03-24T05:22:56.869Z,14.43
2019-03-24T05:25:24.834Z,14.87
2019-03-24T05:27:52.832Z,15.37
2019-03-24T05:30:20.846Z,16.33
2019-03-24T05:32:48.870Z,15.47
2019-03-24T05:35:16.918Z,15.40
2019-03-24T05:37:45.061Z,14.77
2019-03-24T05:40:13.159Z,15.33
2019-03-24T05:42:41.233Z,14.63
2019-03-24T05:45:09.925Z,15.20
2019-03-24T05:47:37.899Z,14.60
2019-03-24T05:50:06.503Z,14.47
2019-03-24T05:52:34.551Z,14.97
2019-03-24T05:55:02.599Z,14.33
2019-03-24T05:57:30.611Z,14.37
2019-03-24T05:59:58.663Z,15.83
2019-03-24T06:02:26.660Z,14.93
2019-03-24T06:04:54.713Z,16.57
2019-03-24T06:07:24.256Z,16.37
2019-03-24T06:09:52.365Z,15.93
2019-03-24T06:12:22.435Z,17.10
2019-03-24T06:14:50.583Z,17.13
2019-03-24T06:17:18.550Z,16.73
2019-03-24T06:19:46.642Z,17.63
2019-03-24T06:22:14.675Z,17.07
2019-03-24T06:24:42.783Z,17.93
2019-03-24T06:27:10.886Z,17.47
2019-03-24T06:29:38.820Z,17.40
2019-03-24T06:32:06.829Z,17.57
2019-03-24T06:34:34.952Z,18.23
2019-03-24T06:37:03.432Z,18.87
2019-03-24T06:39:31.489Z,18.53
2019-03-24T06:41:59.652Z,19.13
2019-03-24T06:44:27.639Z,19.43
2019-03-24T06:46:55.828Z,18.57
2019-03-24T06:49:23.829Z,18.90
2019-03-24T06:51:51.851Z,20.50
2019-03-24T06:54:21.250Z,20.00
2019-03-24T06:56:49.286Z,20.23
2019-03-24T06:59:17.279Z,19.80
2019-03-24T07:01:45.476Z,19.17
2019-03-24T07:04:13.587Z,17.47
2019-03-24T07:06:41.771Z,19.37
2019-03-24T07:09:09.993Z,17.90
2019-03-24T07:11:37.942Z,17.93
2019-03-24T07:14:06.017Z,18.70
2019-03-24T07:16:34.044Z,17.77
2019-03-24T07:19:02.232Z,17.73
2019-03-24T07:21:30.213Z,16.60
2019-03-24T07:24:00.529Z,16.97
2019-03-24T07:26:28.337Z,17.00
2019-03-24T07:28:56.363Z,17.80
2019-03-24T07:31:24.399Z,19.17
2019-03-24T07:33:52.409Z,15.87
2019-03-24T07:36:20.567Z,16.97
2019-03-24T07:38:48.572Z,16.80
2019-03-24T07:41:16.631Z,15.90
2019-03-24T07:43:44.651Z,14.70
2019-03-24T07:46:14.005Z,17.30
2019-03-24T07:48:42.475Z,16.93
2019-03-24T07:51:11.589Z,16.60
2019-03-24T07:53:39.626Z,17.63
2019-03-24T07:56:07.631Z,17.00
2019-03-24T07:58:37.147Z,16.27
2019-03-24T08:01:05.426Z,16.33
2019-03-24T08:03:33.507Z,16.77
2019-03-24T08:06:01.447Z,15.13
2019-03-24T08:08:29.588Z,15.80
2019-03-24T08:11:00.185Z,15.70
2019-03-24T08:13:28.141Z,15.13
2019-03-24T08:15:56.163Z,16.10
2019-03-24T08:18:29.892Z,15.57
2019-03-24T08:20:54.242Z,15.97
2019-03-24T08:23:22.264Z,16.03
2019-03-24T08:25:50.648Z,15.93
2019-03-24T08:28:18.785Z,16.77
2019-03-24T08:30:46.815Z,17.03
2019-03-24T08:33:14.837Z,16.80
2019-03-24T08:35:42.971Z,17.53
2019-03-24T08:38:11.186Z,17.93
2019-03-24T08:40:39.324Z,17.33
2019-03-24T08:43:07.444Z,18.80
2019-03-24T08:45:35.424Z,17.33
2019-03-24T08:48:03.749Z,17.70
2019-03-24T08:50:31.882Z,17.90
2019-03-24T08:52:59.967Z,16.47
2019-03-24T08:55:28.170Z,16.90
2019-03-24T08:57:56.298Z,16.73
2019-03-24T09:00:30.654Z,15.23
2019-03-24T09:02:55.026Z,13.30
2019-03-24T09:05:23.146Z,14.70
2019-03-24T09:07:51.240Z,14.60
2019-03-24T09:10:19.439Z,14.60
2019-03-24T09:12:47.406Z,15.47
2019-03-24T09:15:15.535Z,13.23
2019-03-24T09:17:43.662Z,13.07
2019-03-24T09:20:14.273Z,13.20
2019-03-24T09:22:42.203Z,12.23
2019-03-24T09:25:10.897Z,14.03
2019-03-24T09:27:39.103Z,12.00
2019-03-24T09:30:14.093Z,11.93
2019-03-24T09:32:42.169Z,11.93
2019-03-24T09:35:10.420Z,11.73
2019-03-24T09:37:38.455Z,11.60
2019-03-24T09:40:09.392Z,12.40
2019-03-24T09:42:37.421Z,12.83
2019-03-24T09:45:05.525Z,13.17
2019-03-24T09:47:33.537Z,12.70
2019-03-24T09:50:01.817Z,12.87
2019-03-24T09:52:30.002Z,10.27
2019-03-24T09:54:58.062Z,11.37
2019-03-24T09:57:26.168Z,11.93
2019-03-24T09:59:54.191Z,11.50
2019-03-24T10:02:22.190Z,12.30
2019-03-24T10:04:50.323Z,11.37
2019-03-24T10:07:18.322Z,11.63
2019-03-24T10:09:46.426Z,10.63
2019-03-24T10:12:14.640Z,11.00
2019-03-24T10:14:42.756Z,11.23
2019-03-24T10:17:10.810Z,11.43
2019-03-24T10:19:38.867Z,11.20
2019-03-24T10:22:06.899Z,12.27
2019-03-24T10:24:34.891Z,12.50
2019-03-24T10:27:04.403Z,10.70
2019-03-24T10:29:32.425Z,10.77
2019-03-24T10:32:00.859Z,9.60
2019-03-24T10:34:29.353Z,9.70
2019-03-24T10:36:57.675Z,9.57
2019-03-24T10:39:25.687Z,9.93
2019-03-24T10:41:53.800Z,11.00
2019-03-24T10:44:21.826Z,10.30
2019-03-24T10:46:49.873Z,10.20
2019-03-24T10:49:24.689Z,10.63
2019-03-24T10:51:47.827Z,9.13
2019-03-24T10:54:16.188Z,9.03
2019-03-24T10:56:44.689Z,10.13
2019-03-24T10:59:12.777Z,10.23
2019-03-24T11:01:41.056Z,11.13
2019-03-24T11:04:09.273Z,9.60
2019-03-24T11:06:37.349Z,10.83
2019-03-24T11:09:06.022Z,9.97
2019-03-24T11:11:34.045Z,9.67
2019-03-24T11:14:02.135Z,10.57
2019-03-24T11:16:30.207Z,10.37
2019-03-24T11:18:58.260Z,11.13
2019-03-24T11:21:26.329Z,11.57
2019-03-24T11:23:54.385Z,10.33
2019-03-24T11:26:22.518Z,9.77
2019-03-24T11:28:50.527Z,11.77
2019-03-24T11:31:18.579Z,10.53
2019-03-24T11:33:46.579Z,14.27
2019-03-24T11:36:14.622Z,9.70
2019-03-24T11:38:42.868Z,10.13
2019-03-24T11:41:10.927Z,9.90
2019-03-24T11:43:38.871Z,9.73
2019-03-24T11:46:06.849Z,10.00
2019-03-24T11:48:35.057Z,9.97
2019-03-24T11:51:03.052Z,11.00
2019-03-24T11:53:31.155Z,9.50
2019-03-24T11:55:59.244Z,8.83
2019-03-24T11:58:28.674Z,8.83
2019-03-24T12:00:56.808Z,8.13
2019-03-24T12:03:25.480Z,9.37
2019-03-24T12:05:53.788Z,9.07
2019-03-24T12:08:22.358Z,8.83
2019-03-24T12:10:51.068Z,9.27
2019-03-24T12:13:19.110Z,8.60
2019-03-24T12:15:47.855Z,7.60
2019-03-24T12:18:16.316Z,7.73
2019-03-24T12:20:44.385Z,8.17
2019-03-24T12:23:12.494Z,8.80
2019-03-24T12:25:40.469Z,7.63
2019-03-24T12:28:08.463Z,8.20
2019-03-24T12:30:36.517Z,7.27
2019-03-24T12:33:04.499Z,7.90
2019-03-24T12:35:32.501Z,7.87
2019-03-24T12:38:00.638Z,7.70
2019-03-24T12:40:29.276Z,8.20
2019-03-24T12:42:57.357Z,8.07
2019-03-24T12:45:25.399Z,8.03
2019-03-24T12:47:53.456Z,7.93
2019-03-24T12:50:30.889Z,8.17
2019-03-24T12:52:51.532Z,7.83
2019-03-24T12:55:19.576Z,8.27
2019-03-24T12:57:47.647Z,7.63
2019-03-24T13:00:31.179Z,8.27
2019-03-24T13:02:59.670Z,9.63
2019-03-24T13:05:28.033Z,8.23
2019-03-24T13:07:58.815Z,7.87
2019-03-24T13:10:27.106Z,9.10
2019-03-24T13:12:55.328Z,9.50
2019-03-24T13:15:23.593Z,9.10
2019-03-24T13:17:51.971Z,7.80
2019-03-24T13:20:35.225Z,8.57
2019-03-24T13:22:50.114Z,6.07
2019-03-24T13:25:18.406Z,7.70
2019-03-24T13:27:46.529Z,7.83
2019-03-24T13:30:14.812Z,7.53
2019-03-24T13:32:42.859Z,7.10
2019-03-24T13:35:11.045Z,6.93
2019-03-24T13:37:39.254Z,8.13
2019-03-24T13:40:07.715Z,8.53
2019-03-24T13:42:35.806Z,7.70
2019-03-24T13:45:05.692Z,7.90
2019-03-24T13:47:33.728Z,8.20
2019-03-24T13:50:02.236Z,7.87
2019-03-24T13:52:30.651Z,7.57
2019-03-24T13:54:58.619Z,6.70
2019-03-24T13:57:26.682Z,7.40
2019-03-24T13:59:54.944Z,8.23
2019-03-24T14:02:23.079Z,7.13
2019-03-24T14:04:51.100Z,7.93
2019-03-24T14:07:19.207Z,7.90
2019-03-24T14:09:47.240Z,8.17
2019-03-24T14:12:15.534Z,8.57
2019-03-24T14:14:43.758Z,9.50
2019-03-24T14:17:11.759Z,10.07
2019-03-24T14:19:39.801Z,8.63
2019-03-24T14:22:07.914Z,8.57
2019-03-24T14:24:35.887Z,8.47
2019-03-24T14:27:04.084Z,8.17
2019-03-24T14:29:32.207Z,8.77
2019-03-24T14:32:00.261Z,8.67
2019-03-24T14:34:28.323Z,9.87
2019-03-24T14:36:56.517Z,9.43
2019-03-24T14:39:24.642Z,9.13
2019-03-24T14:41:52.752Z,10.00
2019-03-24T14:44:21.872Z,8.77
2019-03-24T14:46:49.890Z,8.47
2019-03-24T14:49:18.037Z,8.33
2019-03-24T14:51:46.082Z,8.67
2019-03-24T14:54:14.203Z,8.47
2019-03-24T14:56:42.236Z,8.30
2019-03-24T14:59:10.336Z,7.90
2019-03-24T15:01:38.274Z,8.60
2019-03-24T15:04:06.297Z,7.70
2019-03-24T15:06:34.348Z,7.47
2019-03-24T15:09:04.297Z,7.63
2019-03-24T15:11:32.368Z,8.90
2019-03-24T15:14:00.531Z,8.67
2019-03-24T15:16:28.624Z,8.80
2019-03-24T15:18:56.741Z,7.83
2019-03-24T15:21:24.754Z,7.83
2019-03-24T15:23:52.751Z,7.57
2019-03-24T15:26:20.788Z,6.90
2019-03-24T15:28:48.817Z,7.23
2019-03-24T15:31:16.886Z,7.50
2019-03-24T15:33:44.977Z,8.23
2019-03-24T15:36:13.028Z,7.90
2019-03-24T15:38:41.166Z,8.23
2019-03-24T15:41:09.153Z,7.80
2019-03-24T15:43:37.728Z,8.73
2019-03-24T15:46:05.782Z,7.97
2019-03-24T15:48:33.970Z,8.73
2019-03-24T15:51:02.153Z,8.03
2019-03-24T15:53:30.103Z,8.37
2019-03-24T15:55:58.165Z,6.03
2019-03-24T15:58:26.441Z,7.33
2019-03-24T16:00:54.577Z,7.17
2019-03-24T16:03:22.529Z,5.23
2019-03-24T16:05:50.606Z,5.17
2019-03-24T16:08:18.713Z,5.17
2019-03-24T16:10:46.771Z,5.37
2019-03-24T16:13:14.771Z,5.30
2019-03-24T16:15:42.944Z,5.70
2019-03-24T16:18:11.094Z,6.20
2019-03-24T16:20:39.081Z,5.90
2019-03-24T16:23:07.114Z,5.43
2019-03-24T16:25:35.138Z,5.33
2019-03-24T16:28:03.184Z,7.30
2019-03-24T16:30:31.246Z,7.20
2019-03-24T16:32:59.242Z,7.87
2019-03-24T16:35:27.222Z,6.90
2019-03-24T16:37:55.244Z,6.40
2019-03-24T16:40:23.420Z,6.40
2019-03-24T16:42:51.482Z,6.23
2019-03-24T16:45:19.937Z,6.97
2019-03-24T16:47:48.065Z,6.00
2019-03-24T16:50:17.422Z,6.77
2019-03-24T16:52:45.432Z,5.77
2019-03-24T16:55:13.479Z,6.47
2019-03-24T16:57:42.296Z,7.20
2019-03-24T17:00:11.549Z,7.13
2019-03-24T17:02:39.654Z,7.30
2019-03-24T17:05:07.975Z,7.27
2019-03-24T17:07:36.280Z,8.00
2019-03-24T17:10:04.807Z,7.53
2019-03-24T17:12:32.950Z,7.13
2019-03-24T17:15:01.180Z,8.47
2019-03-24T17:17:29.389Z,8.00
2019-03-24T17:19:57.422Z,6.37
2019-03-24T17:22:25.472Z,6.77
2019-03-24T17:24:53.839Z,6.17
2019-03-24T17:27:21.930Z,6.07
2019-03-24T17:29:50.301Z,6.73
2019-03-24T17:32:18.475Z,6.37
2019-03-24T17:34:47.491Z,6.50
2019-03-24T17:37:15.685Z,6.50
2019-03-24T17:39:43.916Z,6.77
2019-03-24T17:42:11.938Z,7.90
2019-03-24T17:44:40.023Z,7.73
2019-03-24T17:47:08.172Z,7.30
2019-03-24T17:49:36.782Z,7.30
2019-03-24T17:52:05.746Z,7.27
2019-03-24T17:54:34.904Z,7.73
2019-03-24T17:57:03.418Z,7.43
2019-03-24T17:59:31.505Z,7.83
2019-03-24T18:01:59.577Z,6.67
2019-03-24T18:04:27.859Z,7.23
2019-03-24T18:06:55.933Z,7.47
2019-03-24T18:09:24.005Z,7.93
2019-03-24T18:11:52.091Z,9.50
2019-03-24T18:14:20.064Z,9.40
2019-03-24T18:16:48.539Z,9.27
2019-03-24T18:19:16.965Z,10.57
2019-03-24T18:21:45.209Z,9.97
2019-03-24T18:24:13.617Z,10.33
2019-03-24T18:26:41.715Z,9.87
2019-03-24T18:29:10.065Z,10.17
2019-03-24T18:31:38.198Z,9.43
2019-03-24T18:34:06.381Z,9.37
2019-03-24T18:36:34.428Z,10.80
2019-03-24T18:39:04.394Z,10.10
2019-03-24T18:41:32.735Z,9.67
2019-03-24T18:44:01.076Z,9.97
2019-03-24T18:46:29.105Z,9.30
2019-03-24T18:48:57.128Z,9.53
2019-03-24T18:51:25.462Z,10.57
2019-03-24T18:53:53.643Z,10.60
2019-03-24T18:56:21.627Z,10.90
2019-03-24T18:58:49.644Z,9.97
2019-03-24T19:01:17.702Z,10.00
2019-03-24T19:03:45.679Z,9.97
2019-03-24T19:06:13.725Z,10.93
2019-03-24T19:08:41.738Z,11.07
2019-03-24T19:11:09.848Z,10.03
2019-03-24T19:13:37.806Z,9.63
2019-03-24T19:16:06.017Z,8.53
2019-03-24T19:18:35.293Z,8.97
2019-03-24T19:21:04.890Z,7.77
2019-03-24T19:23:33.297Z,8.87
2019-03-24T19:26:01.266Z,8.73
2019-03-24T19:28:29.752Z,8.57
2019-03-24T19:30:57.674Z,9.10
2019-03-24T19:33:25.686Z,9.17
2019-03-24T19:35:55.254Z,8.87
2019-03-24T19:38:25.199Z,7.77
2019-03-24T19:40:53.741Z,8.20
2019-03-24T19:43:24.853Z,7.63
2019-03-24T19:45:52.792Z,8.33
2019-03-24T19:48:21.290Z,8.03
2019-03-24T19:50:49.470Z,8.77
2019-03-24T19:53:17.393Z,8.80
2019-03-24T19:55:45.407Z,8.60
2019-03-24T19:58:13.768Z,8.27
2019-03-24T20:00:41.799Z,7.93
2019-03-24T20:03:09.832Z,8.40
2019-03-24T20:05:38.174Z,9.53
2019-03-24T20:08:06.191Z,9.67
2019-03-24T20:10:34.727Z,9.73
2019-03-24T20:13:02.800Z,10.07
2019-03-24T20:15:30.882Z,12.07
2019-03-24T20:17:59.052Z,13.47
2019-03-24T20:20:27.368Z,13.50
2019-03-24T20:22:57.018Z,15.07
2019-03-24T20:25:25.389Z,11.50
2019-03-24T20:27:53.795Z,13.17
2019-03-24T20:30:22.440Z,15.27
2019-03-24T20:32:51.080Z,15.93
2019-03-24T20:35:19.329Z,13.83
2019-03-24T20:37:48.636Z,10.47
2019-03-24T20:40:17.115Z,10.33
2019-03-24T20:42:45.205Z,10.70
2019-03-24T20:45:14.139Z,10.10
2019-03-24T20:47:42.322Z,11.30
2019-03-24T20:50:11.077Z,8.93
2019-03-24T20:52:39.227Z,11.23
2019-03-24T20:55:08.403Z,9.20
2019-03-24T20:57:36.720Z,8.33
2019-03-24T21:00:07.043Z,9.00
2019-03-24T21:02:35.269Z,9.70
2019-03-24T21:05:03.468Z,8.53
2019-03-24T21:07:31.490Z,7.37
2019-03-24T21:09:59.547Z,8.37
2019-03-24T21:12:27.523Z,8.93
2019-03-24T21:14:55.744Z,7.17
2019-03-24T21:17:23.905Z,7.67
2019-03-24T21:19:51.984Z,7.23
2019-03-24T21:22:19.974Z,7.73
2019-03-24T21:24:48.196Z,8.53
2019-03-24T21:27:16.728Z,6.13
2019-03-24T21:29:44.774Z,6.40
2019-03-24T21:32:12.850Z,6.10
2019-03-24T21:34:40.815Z,6.03
2019-03-24T21:37:08.921Z,6.43
2019-03-24T21:39:36.982Z,6.80
2019-03-24T21:42:05.315Z,6.73
2019-03-24T21:44:33.422Z,6.87
2019-03-24T21:47:01.463Z,7.90
2019-03-24T21:49:29.441Z,6.63
2019-03-24T21:51:57.530Z,7.23
2019-03-24T21:54:25.955Z,7.17
2019-03-24T21:56:54.522Z,6.87
2019-03-24T21:59:22.828Z,6.93
2019-03-24T22:01:50.827Z,6.43
2019-03-24T22:04:19.333Z,6.53
2019-03-24T22:06:47.343Z,6.80
2019-03-24T22:09:15.314Z,7.50
2019-03-24T22:11:43.408Z,6.87
2019-03-24T22:14:11.418Z,7.37
2019-03-24T22:16:39.561Z,6.73
2019-03-24T22:19:07.574Z,6.90
2019-03-24T22:21:35.608Z,6.67
2019-03-24T22:24:03.612Z,7.53
2019-03-24T22:26:31.700Z,7.40
2019-03-24T22:28:59.684Z,7.03
2019-03-24T22:31:27.770Z,7.90
2019-03-24T22:33:55.766Z,7.53
2019-03-24T22:36:23.777Z,7.37
2019-03-24T22:38:51.811Z,6.80
2019-03-24T22:41:20.014Z,6.40
2019-03-24T22:43:48.001Z,7.30
2019-03-24T22:46:16.050Z,7.33
2019-03-24T22:48:44.029Z,7.00
2019-03-24T22:51:12.051Z,8.27
2019-03-24T22:53:40.172Z,7.43
2019-03-24T22:56:08.892Z,7.83
2019-03-24T22:58:36.910Z,7.97
2019-03-24T23:01:04.919Z,7.60
2019-03-24T23:03:32.926Z,8.50
2019-03-24T23:06:01.085Z,8.57
2019-03-24T23:08:29.071Z,8.33
2019-03-24T23:10:57.086Z,10.30
2019-03-24T23:13:25.024Z,9.20
2019-03-24T23:15:53.021Z,8.97
2019-03-24T23:18:21.142Z,8.53
2019-03-24T23:20:49.186Z,8.40
2019-03-24T23:23:17.359Z,8.73
2019-03-24T23:25:45.497Z,9.97
2019-03-24T23:28:13.601Z,9.60
2019-03-24T23:30:42.153Z,10.50
2019-03-24T23:33:10.417Z,10.60
2019-03-24T23:35:38.499Z,12.47
2019-03-24T23:38:06.436Z,10.63
2019-03-24T23:40:34.521Z,10.83
2019-03-24T23:43:02.582Z,10.17
2019-03-24T23:45:30.614Z,9.97
2019-03-24T23:47:58.610Z,10.40
2019-03-24T23:50:26.535Z,10.50
2019-03-24T23:52:54.542Z,10.50
2019-03-24T23:55:22.577Z,10.23
2019-03-24T23:57:50.527Z,11.27
