createdAt,value
2018-10-18T00:01:05.898Z,10.84
2018-10-18T00:03:36.050Z,10.84
2018-10-18T00:06:06.205Z,10.86
2018-10-18T00:08:36.145Z,10.87
2018-10-18T00:11:06.348Z,10.96
2018-10-18T00:13:36.896Z,11.06
2018-10-18T00:16:06.730Z,10.84
2018-10-18T00:18:36.512Z,10.84
2018-10-18T00:21:06.454Z,11.29
2018-10-18T00:23:36.246Z,11.25
2018-10-18T00:26:06.555Z,11.18
2018-10-18T00:28:36.472Z,11.22
2018-10-18T00:31:06.300Z,11.10
2018-10-18T00:33:36.126Z,10.94
2018-10-18T00:36:06.605Z,10.93
2018-10-18T00:38:37.172Z,10.92
2018-10-18T00:41:07.238Z,11.09
2018-10-18T00:43:37.054Z,10.89
2018-10-18T00:46:07.333Z,10.72
2018-10-18T00:48:37.142Z,10.65
2018-10-18T00:51:07.388Z,10.65
2018-10-18T00:53:37.136Z,10.65
2018-10-18T00:56:07.087Z,10.83
2018-10-18T00:58:37.050Z,10.77
2018-10-18T01:01:07.431Z,10.59
2018-10-18T01:03:37.197Z,10.50
2018-10-18T01:06:07.142Z,10.50
2018-10-18T01:08:37.048Z,10.39
2018-10-18T01:11:06.866Z,10.16
2018-10-18T01:13:36.623Z,10.08
2018-10-18T01:16:06.972Z,10.00
2018-10-18T01:18:36.760Z,9.95
2018-10-18T01:21:06.576Z,9.97
2018-10-18T01:23:36.389Z,9.97
2018-10-18T01:26:06.581Z,9.94
2018-10-18T01:28:36.572Z,9.89
2018-10-18T01:31:06.477Z,9.93
2018-10-18T01:33:36.258Z,10.10
2018-10-18T01:36:06.385Z,10.11
2018-10-18T01:38:36.341Z,10.36
2018-10-18T01:41:06.566Z,10.19
2018-10-18T01:43:36.811Z,10.14
2018-10-18T01:46:07.442Z,10.08
2018-10-18T01:48:37.194Z,10.20
2018-10-18T01:51:07.352Z,10.29
2018-10-18T01:53:37.357Z,10.27
2018-10-18T01:56:07.237Z,10.31
2018-10-18T01:58:37.143Z,10.28
2018-10-18T02:01:06.928Z,10.33
2018-10-18T02:03:36.697Z,10.35
2018-10-18T02:06:07.376Z,10.41
2018-10-18T02:08:37.304Z,10.48
2018-10-18T02:11:07.613Z,10.43
2018-10-18T02:13:37.714Z,10.33
2018-10-18T02:16:08.317Z,10.16
2018-10-18T02:18:38.110Z,10.10
2018-10-18T02:21:08.238Z,10.15
2018-10-18T02:23:37.987Z,10.09
2018-10-18T02:26:07.816Z,10.16
2018-10-18T02:28:37.783Z,10.16
2018-10-18T02:31:08.088Z,10.20
2018-10-18T02:33:37.887Z,10.29
2018-10-18T02:36:07.738Z,10.36
2018-10-18T02:38:37.778Z,10.49
2018-10-18T02:41:07.895Z,10.42
2018-10-18T02:43:37.633Z,10.26
2018-10-18T02:46:07.467Z,10.31
2018-10-18T02:48:37.257Z,10.23
2018-10-18T02:51:07.040Z,10.15
2018-10-18T02:53:36.867Z,10.24
2018-10-18T02:56:06.919Z,10.09
2018-10-18T02:58:36.679Z,10.18
2018-10-18T03:01:06.616Z,10.09
2018-10-18T03:03:36.385Z,10.07
2018-10-18T03:06:06.342Z,10.14
2018-10-18T03:08:36.323Z,10.07
2018-10-18T03:11:06.933Z,10.02
2018-10-18T03:13:36.693Z,9.97
2018-10-18T03:16:07.339Z,10.03
2018-10-18T03:18:37.340Z,10.13
2018-10-18T03:21:07.164Z,10.13
2018-10-18T03:23:36.907Z,10.16
2018-10-18T03:26:06.795Z,10.13
2018-10-18T03:28:36.703Z,10.26
2018-10-18T03:31:06.472Z,10.10
2018-10-18T03:33:36.240Z,10.13
2018-10-18T03:36:06.428Z,10.06
2018-10-18T03:38:36.327Z,9.92
2018-10-18T03:41:07.115Z,9.75
2018-10-18T03:43:36.902Z,9.75
2018-10-18T03:46:06.815Z,9.76
2018-10-18T03:48:36.639Z,9.64
2018-10-18T03:51:06.408Z,9.73
2018-10-18T03:53:38.194Z,9.80
2018-10-18T03:56:07.976Z,9.73
2018-10-18T03:58:37.757Z,9.66
2018-10-18T04:01:07.862Z,9.71
2018-10-18T04:03:37.637Z,9.58
2018-10-18T04:06:07.445Z,9.62
2018-10-18T04:08:37.314Z,9.56
2018-10-18T04:11:07.090Z,9.58
2018-10-18T04:13:36.824Z,9.54
2018-10-18T04:16:06.641Z,9.61
2018-10-18T04:18:36.506Z,9.49
2018-10-18T04:21:07.394Z,9.54
2018-10-18T04:23:37.183Z,9.59
2018-10-18T04:26:06.976Z,9.61
2018-10-18T04:28:36.738Z,9.60
2018-10-18T04:31:06.515Z,9.47
2018-10-18T04:33:36.359Z,9.40
2018-10-18T04:36:06.294Z,9.33
2018-10-18T04:38:36.242Z,9.36
2018-10-18T04:41:06.320Z,9.24
2018-10-18T04:43:36.061Z,9.25
2018-10-18T04:46:05.974Z,9.36
2018-10-18T04:48:35.794Z,9.44
2018-10-18T04:51:06.203Z,9.55
2018-10-18T04:53:35.971Z,9.54
2018-10-18T04:56:06.169Z,9.63
2018-10-18T04:58:35.917Z,9.49
2018-10-18T05:01:05.987Z,9.52
2018-10-18T05:03:35.884Z,9.56
2018-10-18T05:06:07.205Z,9.49
2018-10-18T05:08:36.977Z,9.53
2018-10-18T05:11:06.742Z,9.55
2018-10-18T05:13:36.578Z,9.51
2018-10-18T05:16:06.955Z,9.68
2018-10-18T05:18:36.729Z,9.71
2018-10-18T05:21:07.324Z,9.62
2018-10-18T05:23:37.128Z,9.46
2018-10-18T05:26:08.601Z,9.47
2018-10-18T05:28:38.415Z,9.53
2018-10-18T05:31:08.298Z,9.57
2018-10-18T05:33:38.196Z,9.57
2018-10-18T05:36:08.218Z,9.53
2018-10-18T05:38:37.986Z,9.56
2018-10-18T05:41:07.815Z,9.31
2018-10-18T05:43:37.610Z,9.36
2018-10-18T05:46:07.474Z,9.34
2018-10-18T05:48:37.228Z,9.27
2018-10-18T05:51:07.053Z,9.36
2018-10-18T05:53:36.924Z,9.35
2018-10-18T05:56:06.856Z,9.35
2018-10-18T05:58:36.722Z,9.32
2018-10-18T06:01:07.268Z,9.44
2018-10-18T06:03:37.450Z,9.43
2018-10-18T06:06:07.233Z,9.38
2018-10-18T06:08:36.982Z,9.37
2018-10-18T06:11:32.594Z,9.47
2018-10-18T06:14:02.377Z,9.56
2018-10-18T06:16:32.161Z,9.67
2018-10-18T06:19:02.214Z,9.75
2018-10-18T06:21:32.086Z,9.78
2018-10-18T06:24:01.858Z,9.90
2018-10-18T06:26:31.630Z,9.97
2018-10-18T06:29:01.485Z,10.07
2018-10-18T06:31:31.545Z,10.13
2018-10-18T06:34:01.367Z,10.16
2018-10-18T06:36:31.154Z,10.17
2018-10-18T06:39:00.959Z,10.25
2018-10-18T06:41:30.965Z,10.32
2018-10-18T06:44:00.716Z,10.61
2018-10-18T06:46:30.543Z,10.55
2018-10-18T06:49:00.438Z,10.49
2018-10-18T06:51:30.397Z,10.52
2018-10-18T06:54:00.175Z,10.63
2018-10-18T06:56:30.297Z,10.79
2018-10-18T06:59:00.079Z,10.83
2018-10-18T07:01:29.888Z,10.78
2018-10-18T07:03:59.675Z,10.97
2018-10-18T07:06:29.475Z,11.01
2018-10-18T07:09:00.111Z,11.23
2018-10-18T07:11:29.983Z,11.12
2018-10-18T07:13:59.748Z,11.27
2018-10-18T07:16:29.591Z,11.38
2018-10-18T07:18:59.565Z,11.53
2018-10-18T07:21:29.449Z,11.72
2018-10-18T07:23:59.243Z,11.77
2018-10-18T07:26:29.196Z,11.75
2018-10-18T07:28:59.115Z,11.77
2018-10-18T07:31:29.114Z,11.62
2018-10-18T07:33:59.128Z,11.48
2018-10-18T07:36:28.891Z,11.56
2018-10-18T07:38:58.637Z,11.34
2018-10-18T07:41:28.425Z,11.43
2018-10-18T07:43:58.552Z,11.36
2018-10-18T07:46:28.389Z,11.52
2018-10-18T07:48:58.173Z,11.48
2018-10-18T07:51:28.918Z,11.48
2018-10-18T07:53:59.165Z,11.61
2018-10-18T07:56:29.152Z,11.63
2018-10-18T07:58:58.962Z,11.57
2018-10-18T08:01:29.192Z,11.52
2018-10-18T08:03:58.959Z,11.61
2018-10-18T08:06:28.735Z,11.65
2018-10-18T08:08:58.530Z,11.61
2018-10-18T08:11:28.339Z,11.60
2018-10-18T08:13:58.118Z,11.71
2018-10-18T08:16:27.891Z,11.76
2018-10-18T08:18:57.859Z,11.89
2018-10-18T08:21:27.831Z,12.04
2018-10-18T08:23:57.663Z,12.08
2018-10-18T08:26:27.476Z,12.02
2018-10-18T08:28:57.222Z,12.02
2018-10-18T08:31:27.224Z,12.21
2018-10-18T08:33:57.569Z,12.28
2018-10-18T08:36:27.411Z,12.24
2018-10-18T08:38:57.172Z,12.39
2018-10-18T08:41:27.142Z,12.35
2018-10-18T08:43:58.677Z,12.27
2018-10-18T08:46:28.893Z,12.40
2018-10-18T08:48:58.708Z,12.39
2018-10-18T08:51:28.687Z,12.45
2018-10-18T08:53:58.477Z,12.48
2018-10-18T08:56:28.334Z,12.70
2018-10-18T08:58:58.106Z,12.83
2018-10-18T09:01:28.123Z,12.87
2018-10-18T09:03:58.271Z,12.97
2018-10-18T09:06:28.030Z,12.98
2018-10-18T09:08:57.940Z,13.07
2018-10-18T09:11:27.894Z,13.12
2018-10-18T09:13:57.681Z,13.29
2018-10-18T09:16:27.633Z,13.47
2018-10-18T09:18:57.495Z,13.60
2018-10-18T09:21:27.428Z,13.58
2018-10-18T09:23:57.339Z,13.68
2018-10-18T09:26:27.231Z,13.78
2018-10-18T09:28:57.014Z,14.02
2018-10-18T09:31:27.182Z,13.94
2018-10-18T09:33:57.181Z,13.99
2018-10-18T09:36:27.325Z,14.06
2018-10-18T09:38:57.129Z,14.14
2018-10-18T09:41:26.926Z,14.07
2018-10-18T09:43:58.715Z,14.31
2018-10-18T09:46:28.579Z,14.29
2018-10-18T09:48:58.432Z,14.34
2018-10-18T09:51:28.665Z,14.38
2018-10-18T09:53:58.853Z,14.51
2018-10-18T09:56:28.631Z,14.51
2018-10-18T09:58:58.590Z,14.55
2018-10-18T10:01:33.596Z,14.66
2018-10-18T10:04:03.454Z,15.01
2018-10-18T10:06:33.423Z,15.10
2018-10-18T10:09:03.306Z,15.12
2018-10-18T10:11:33.139Z,15.09
2018-10-18T10:14:03.444Z,15.21
2018-10-18T10:16:33.179Z,15.19
2018-10-18T10:19:02.962Z,15.36
2018-10-18T10:21:32.925Z,15.48
2018-10-18T10:24:02.686Z,15.52
2018-10-18T10:26:32.496Z,15.57
2018-10-18T10:29:02.314Z,15.62
2018-10-18T10:31:32.228Z,15.68
2018-10-18T10:34:02.012Z,15.74
2018-10-18T10:36:31.787Z,15.82
2018-10-18T10:39:01.556Z,15.95
2018-10-18T10:41:31.555Z,15.91
2018-10-18T10:44:01.555Z,15.93
2018-10-18T10:46:31.493Z,16.00
2018-10-18T10:49:01.355Z,16.18
2018-10-18T10:51:31.366Z,16.04
2018-10-18T10:54:01.361Z,16.18
2018-10-18T10:56:31.388Z,16.18
2018-10-18T10:59:01.275Z,16.24
2018-10-18T11:01:31.230Z,16.52
2018-10-18T11:04:01.024Z,16.38
2018-10-18T11:06:30.990Z,16.50
2018-10-18T11:09:00.747Z,16.61
2018-10-18T11:11:30.720Z,16.73
2018-10-18T11:14:00.599Z,16.67
2018-10-18T11:16:30.547Z,16.76
2018-10-18T11:19:00.523Z,16.87
2018-10-18T11:21:30.294Z,16.89
2018-10-18T11:24:00.300Z,17.23
2018-10-18T11:26:30.301Z,17.28
2018-10-18T11:29:00.107Z,17.24
2018-10-18T11:31:29.899Z,17.32
2018-10-18T11:33:59.656Z,17.42
2018-10-18T11:36:29.415Z,17.54
2018-10-18T11:38:59.219Z,17.51
2018-10-18T11:41:28.977Z,17.54
2018-10-18T11:43:58.749Z,17.56
2018-10-18T11:46:28.723Z,17.54
2018-10-18T11:48:58.509Z,17.60
2018-10-18T11:51:28.451Z,17.72
2018-10-18T11:53:58.343Z,17.77
2018-10-18T11:56:28.115Z,17.82
2018-10-18T11:58:57.893Z,17.92
2018-10-18T12:01:28.042Z,18.06
2018-10-18T12:03:57.980Z,18.10
2018-10-18T12:06:27.729Z,18.11
2018-10-18T12:08:57.605Z,18.08
2018-10-18T12:11:27.350Z,18.13
2018-10-18T12:13:57.145Z,18.09
2018-10-18T12:16:27.143Z,18.06
2018-10-18T12:18:56.946Z,18.06
2018-10-18T12:21:26.974Z,18.17
2018-10-18T12:23:56.742Z,18.35
2018-10-18T12:26:26.529Z,18.36
2018-10-18T12:28:56.953Z,18.26
2018-10-18T12:31:26.910Z,18.21
2018-10-18T12:33:56.842Z,18.36
2018-10-18T12:36:27.210Z,18.33
2018-10-18T12:38:57.607Z,18.45
2018-10-18T12:41:28.071Z,18.42
2018-10-18T12:43:58.532Z,18.53
2018-10-18T12:46:28.512Z,18.47
2018-10-18T12:48:58.913Z,18.40
2018-10-18T12:51:29.248Z,18.49
2018-10-18T12:53:59.121Z,18.48
2018-10-18T12:56:29.734Z,18.52
2018-10-18T12:59:00.076Z,18.61
2018-10-18T13:01:30.468Z,18.66
2018-10-18T13:04:00.950Z,18.74
2018-10-18T13:06:30.738Z,18.66
2018-10-18T13:09:01.111Z,18.66
2018-10-18T13:11:31.462Z,18.76
2018-10-18T13:14:01.284Z,18.87
2018-10-18T13:16:31.931Z,18.97
2018-10-18T13:19:02.329Z,18.93
2018-10-18T13:21:32.695Z,19.01
2018-10-18T13:24:03.343Z,19.02
2018-10-18T13:26:33.812Z,19.04
2018-10-18T13:29:04.215Z,19.08
2018-10-18T13:31:34.559Z,19.08
2018-10-18T13:34:05.485Z,19.14
2018-10-18T13:36:36.019Z,19.16
2018-10-18T13:39:11.342Z,19.14
2018-10-18T13:41:41.843Z,19.20
2018-10-18T13:44:12.365Z,19.25
2018-10-18T13:46:42.835Z,19.27
2018-10-18T13:49:13.223Z,19.14
2018-10-18T13:51:43.649Z,19.16
2018-10-18T13:54:14.169Z,19.15
2018-10-18T13:56:44.615Z,19.15
2018-10-18T13:59:31.908Z,19.11
2018-10-18T14:02:02.577Z,19.08
2018-10-18T14:04:33.059Z,19.08
2018-10-18T14:07:03.403Z,19.07
2018-10-18T14:09:33.793Z,18.98
2018-10-18T14:12:04.170Z,18.93
2018-10-18T14:14:34.606Z,18.99
2018-10-18T14:17:05.441Z,19.06
2018-10-18T14:19:36.053Z,18.99
2018-10-18T14:22:06.819Z,19.04
2018-10-18T14:24:37.196Z,18.97
2018-10-18T14:27:07.810Z,18.99
2018-10-18T14:29:38.286Z,18.95
2018-10-18T14:32:08.756Z,18.95
2018-10-18T14:34:39.268Z,18.90
2018-10-18T14:37:10.414Z,18.93
2018-10-18T14:39:40.812Z,18.86
2018-10-18T14:42:11.164Z,18.85
2018-10-18T14:44:41.707Z,18.77
2018-10-18T14:47:12.225Z,18.74
2018-10-18T14:49:42.697Z,18.77
2018-10-18T14:52:12.663Z,18.76
2018-10-18T14:54:43.582Z,18.72
2018-10-18T14:57:14.522Z,18.69
2018-10-18T14:59:44.954Z,18.69
2018-10-18T15:02:15.456Z,18.66
2018-10-18T15:04:45.930Z,18.62
2018-10-18T15:07:16.317Z,18.59
2018-10-18T15:09:46.724Z,18.56
2018-10-18T15:12:17.259Z,18.53
2018-10-18T15:14:47.642Z,18.49
2018-10-18T15:17:18.082Z,18.48
2018-10-18T15:19:48.446Z,18.45
2018-10-18T15:22:18.796Z,18.43
2018-10-18T15:24:49.152Z,18.40
2018-10-18T15:27:19.543Z,18.35
2018-10-18T15:29:50.274Z,18.37
2018-10-18T15:32:20.107Z,18.34
2018-10-18T15:34:50.070Z,18.28
2018-10-18T15:37:20.491Z,18.27
2018-10-18T15:39:50.888Z,18.23
2018-10-18T15:42:20.638Z,18.16
2018-10-18T15:44:50.462Z,18.04
2018-10-18T15:47:20.456Z,18.02
2018-10-18T15:49:50.324Z,17.90
2018-10-18T15:52:20.107Z,17.77
2018-10-18T15:54:49.908Z,17.73
2018-10-18T15:57:19.836Z,17.59
2018-10-18T15:59:49.630Z,17.53
2018-10-18T16:02:19.428Z,17.44
2018-10-18T16:04:49.342Z,17.43
2018-10-18T16:07:19.488Z,17.35
2018-10-18T16:09:49.302Z,17.25
2018-10-18T16:12:19.118Z,17.20
2018-10-18T16:14:48.902Z,17.17
2018-10-18T16:17:18.808Z,17.07
2018-10-18T16:19:48.772Z,16.99
2018-10-18T16:22:18.536Z,16.92
2018-10-18T16:24:48.410Z,16.83
2018-10-18T16:27:18.427Z,16.77
2018-10-18T16:29:48.225Z,16.72
2018-10-18T16:32:18.193Z,16.67
2018-10-18T16:34:48.114Z,16.63
2018-10-18T16:37:17.901Z,16.50
2018-10-18T16:39:47.713Z,16.40
2018-10-18T16:42:17.493Z,16.31
2018-10-18T16:44:47.319Z,16.26
2018-10-18T16:47:17.128Z,16.11
2018-10-18T16:49:46.942Z,16.02
2018-10-18T16:52:16.801Z,15.88
2018-10-18T16:54:46.710Z,15.85
2018-10-18T16:57:16.498Z,15.79
2018-10-18T16:59:46.373Z,15.85
2018-10-18T17:02:16.208Z,15.78
2018-10-18T17:04:46.303Z,15.76
2018-10-18T17:07:17.924Z,15.76
2018-10-18T17:09:47.745Z,15.74
2018-10-18T17:12:17.653Z,15.49
2018-10-18T17:14:47.583Z,15.33
2018-10-18T17:17:17.369Z,15.25
2018-10-18T17:19:47.327Z,15.27
2018-10-18T17:22:17.072Z,15.21
2018-10-18T17:24:46.853Z,15.16
2018-10-18T17:27:16.730Z,15.08
2018-10-18T17:29:46.621Z,15.12
2018-10-18T17:32:16.604Z,15.01
2018-10-18T17:34:46.515Z,14.97
2018-10-18T17:37:16.513Z,14.94
2018-10-18T17:39:46.317Z,14.73
2018-10-18T17:42:16.207Z,14.64
2018-10-18T17:44:46.141Z,14.57
2018-10-18T17:47:16.073Z,14.61
2018-10-18T17:49:46.043Z,14.57
2018-10-18T17:52:15.872Z,14.51
2018-10-18T17:54:45.817Z,14.48
2018-10-18T17:57:15.621Z,14.44
2018-10-18T17:59:45.510Z,14.49
2018-10-18T18:02:15.546Z,14.53
2018-10-18T18:04:46.181Z,14.59
2018-10-18T18:07:16.050Z,14.53
2018-10-18T18:09:46.134Z,14.52
2018-10-18T18:12:16.275Z,14.52
2018-10-18T18:14:46.100Z,14.49
2018-10-18T18:17:15.898Z,14.38
2018-10-18T18:19:45.737Z,14.35
2018-10-18T18:22:15.566Z,14.32
2018-10-18T18:24:45.386Z,14.31
2018-10-18T18:27:15.204Z,14.32
2018-10-18T18:29:45.042Z,14.37
2018-10-18T18:32:14.923Z,14.35
2018-10-18T18:34:44.920Z,14.33
2018-10-18T18:37:14.781Z,14.25
2018-10-18T18:39:44.570Z,14.21
2018-10-18T18:42:14.374Z,14.28
2018-10-18T18:44:44.228Z,14.35
2018-10-18T18:47:14.044Z,14.36
2018-10-18T18:49:44.052Z,14.58
2018-10-18T18:52:13.855Z,14.64
2018-10-18T18:54:43.664Z,14.44
2018-10-18T18:57:13.505Z,14.34
2018-10-18T18:59:43.386Z,14.19
2018-10-18T19:02:13.252Z,14.01
2018-10-18T19:04:43.042Z,13.99
2018-10-18T19:07:12.840Z,14.02
2018-10-18T19:09:42.661Z,13.91
2018-10-18T19:12:12.463Z,13.82
2018-10-18T19:14:42.278Z,13.79
2018-10-18T19:17:12.327Z,13.70
2018-10-18T19:19:42.097Z,13.61
2018-10-18T19:22:11.879Z,13.56
2018-10-18T19:24:41.699Z,13.52
2018-10-18T19:27:11.513Z,13.45
2018-10-18T19:29:41.324Z,13.32
2018-10-18T19:32:11.248Z,13.24
2018-10-18T19:34:41.225Z,13.26
2018-10-18T19:37:11.067Z,13.27
2018-10-18T19:39:40.846Z,13.24
2018-10-18T19:42:10.616Z,13.20
2018-10-18T19:44:40.488Z,13.06
2018-10-18T19:47:10.297Z,13.01
2018-10-18T19:49:40.127Z,12.99
2018-10-18T19:52:09.994Z,12.92
2018-10-18T19:54:39.903Z,12.83
2018-10-18T19:57:09.724Z,12.81
2018-10-18T19:59:39.577Z,12.89
2018-10-18T20:02:09.410Z,12.89
2018-10-18T20:04:39.365Z,12.89
2018-10-18T20:07:09.116Z,13.02
2018-10-18T20:09:38.952Z,13.09
2018-10-18T20:12:09.343Z,13.10
2018-10-18T20:14:39.262Z,13.12
2018-10-18T20:17:09.325Z,13.16
2018-10-18T20:19:39.121Z,13.13
2018-10-18T20:22:13.279Z,12.97
2018-10-18T20:24:43.247Z,12.90
2018-10-18T20:27:13.234Z,12.85
2018-10-18T20:29:43.042Z,12.77
2018-10-18T20:32:12.949Z,12.84
2018-10-18T20:34:42.938Z,12.75
2018-10-18T20:37:12.749Z,12.73
2018-10-18T20:39:42.551Z,12.59
2018-10-18T20:42:12.597Z,12.55
2018-10-18T20:44:42.389Z,12.42
2018-10-18T20:47:12.721Z,12.36
2018-10-18T20:49:42.633Z,12.36
2018-10-18T20:52:12.462Z,12.32
2018-10-18T20:54:42.485Z,12.24
2018-10-18T20:57:12.395Z,12.21
2018-10-18T20:59:42.349Z,12.15
2018-10-18T21:02:12.117Z,12.03
2018-10-18T21:04:42.797Z,11.95
2018-10-18T21:07:12.782Z,11.90
2018-10-18T21:09:42.707Z,11.86
2018-10-18T21:12:13.438Z,11.90
2018-10-18T21:14:43.328Z,11.88
2018-10-18T21:17:13.100Z,11.86
2018-10-18T21:19:43.311Z,11.86
2018-10-18T21:22:13.211Z,11.94
2018-10-18T21:24:42.964Z,11.98
2018-10-18T21:27:12.902Z,12.09
2018-10-18T21:29:43.074Z,12.17
2018-10-18T21:32:12.997Z,12.11
2018-10-18T21:34:42.799Z,12.10
2018-10-18T21:37:12.726Z,12.00
2018-10-18T21:39:42.507Z,11.94
2018-10-18T21:42:12.273Z,11.89
2018-10-18T21:44:42.324Z,11.88
2018-10-18T21:47:12.879Z,11.89
2018-10-18T21:49:42.805Z,11.80
2018-10-18T21:52:12.598Z,11.76
2018-10-18T21:54:42.409Z,11.80
2018-10-18T21:57:12.255Z,11.78
2018-10-18T21:59:42.238Z,11.74
2018-10-18T22:02:12.172Z,11.77
2018-10-18T22:04:41.947Z,11.77
2018-10-18T22:07:11.765Z,11.89
2018-10-18T22:09:41.520Z,11.98
2018-10-18T22:12:11.627Z,11.98
2018-10-18T22:14:41.427Z,11.92
2018-10-18T22:17:11.446Z,11.94
2018-10-18T22:19:41.400Z,11.94
2018-10-18T22:22:11.423Z,11.98
2018-10-18T22:24:41.187Z,11.93
2018-10-18T22:27:11.448Z,11.82
2018-10-18T22:29:41.353Z,11.63
2018-10-18T22:32:11.492Z,11.62
2018-10-18T22:34:41.259Z,11.60
2018-10-18T22:37:11.122Z,11.58
2018-10-18T22:39:41.079Z,11.64
2018-10-18T22:42:11.253Z,11.54
2018-10-18T22:44:41.033Z,11.48
2018-10-18T22:47:10.846Z,11.52
2018-10-18T22:49:40.784Z,11.59
2018-10-18T22:52:10.571Z,11.59
2018-10-18T22:54:40.357Z,11.58
2018-10-18T22:57:10.222Z,11.60
2018-10-18T22:59:40.143Z,11.64
2018-10-18T23:02:10.059Z,11.63
2018-10-18T23:04:39.843Z,11.60
2018-10-18T23:07:10.587Z,11.59
2018-10-18T23:09:40.355Z,11.60
2018-10-18T23:12:10.106Z,11.60
2018-10-18T23:14:39.834Z,11.86
2018-10-18T23:17:09.608Z,11.82
2018-10-18T23:19:39.564Z,11.78
2018-10-18T23:22:09.890Z,11.76
2018-10-18T23:24:40.245Z,11.72
2018-10-18T23:27:10.083Z,11.76
2018-10-18T23:29:40.685Z,11.87
2018-10-18T23:32:10.711Z,11.73
2018-10-18T23:34:40.513Z,11.74
2018-10-18T23:37:10.277Z,11.70
2018-10-18T23:39:40.103Z,11.66
2018-10-18T23:42:10.252Z,11.78
2018-10-18T23:44:40.009Z,11.94
2018-10-18T23:47:10.008Z,11.85
2018-10-18T23:49:39.891Z,11.90
2018-10-18T23:52:09.672Z,11.78
2018-10-18T23:54:39.450Z,11.68
2018-10-18T23:57:09.264Z,11.76
2018-10-18T23:59:39.207Z,11.71
