createdAt,value
2019-05-17T00:04:16.619Z,100.00
2019-05-17T00:09:20.791Z,100.00
2019-05-17T00:14:26.997Z,100.00
2019-05-17T00:19:30.897Z,100.00
2019-05-17T00:24:36.942Z,100.00
2019-05-17T00:29:40.647Z,100.00
2019-05-17T00:34:46.868Z,100.00
2019-05-17T00:39:50.354Z,100.00
2019-05-17T00:44:56.453Z,100.00
2019-05-17T00:50:01.003Z,100.00
2019-05-17T00:55:06.735Z,100.00
2019-05-17T01:00:11.326Z,100.00
2019-05-17T01:05:17.081Z,100.00
2019-05-17T01:10:21.410Z,100.00
2019-05-17T01:15:27.310Z,100.00
2019-05-17T01:20:31.442Z,100.00
2019-05-17T01:25:36.738Z,100.00
2019-05-17T01:30:40.940Z,100.00
2019-05-17T01:35:46.615Z,100.00
2019-05-17T01:40:50.735Z,100.00
2019-05-17T01:45:57.274Z,100.00
2019-05-17T01:51:00.820Z,100.00
2019-05-17T01:56:06.350Z,100.00
2019-05-17T02:01:10.859Z,100.00
2019-05-17T02:06:16.548Z,100.00
2019-05-17T02:11:21.096Z,100.00
2019-05-17T02:16:26.772Z,100.00
2019-05-17T02:21:30.874Z,100.00
2019-05-17T02:26:37.293Z,100.00
2019-05-17T02:31:43.468Z,100.00
2019-05-17T02:36:46.685Z,100.00
2019-05-17T02:41:53.342Z,100.00
2019-05-17T02:46:56.752Z,100.00
2019-05-17T02:52:03.270Z,100.00
2019-05-17T02:57:07.053Z,100.00
2019-05-17T03:02:12.729Z,100.00
2019-05-17T03:07:17.008Z,100.00
2019-05-17T03:12:23.678Z,100.00
2019-05-17T03:17:27.069Z,100.00
2019-05-17T03:22:33.240Z,100.00
2019-05-17T03:27:36.872Z,100.00
2019-05-17T03:32:47.202Z,100.00
2019-05-17T03:37:47.844Z,100.00
2019-05-17T03:42:53.890Z,100.00
2019-05-17T03:47:58.263Z,100.00
2019-05-17T03:53:02.609Z,100.00
2019-05-17T03:58:06.669Z,100.00
2019-05-17T04:03:13.629Z,100.00
2019-05-17T04:08:16.777Z,100.00
2019-05-17T04:13:23.453Z,100.00
2019-05-17T04:18:27.862Z,100.00
2019-05-17T04:23:33.979Z,100.00
2019-05-17T04:28:38.268Z,100.00
2019-05-17T04:33:42.984Z,100.00
2019-05-17T04:38:47.362Z,100.00
2019-05-17T04:43:53.106Z,100.00
2019-05-17T04:48:57.377Z,100.00
2019-05-17T04:54:03.318Z,100.00
2019-05-17T04:59:07.725Z,100.00
2019-05-17T05:04:15.043Z,93.57
2019-05-17T05:09:17.586Z,86.31
2019-05-17T05:14:23.345Z,81.56
2019-05-17T05:19:27.875Z,80.48
2019-05-17T05:24:32.410Z,73.85
2019-05-17T05:29:36.718Z,71.26
2019-05-17T05:34:42.973Z,60.80
2019-05-17T05:39:47.213Z,53.42
2019-05-17T05:44:52.262Z,54.66
2019-05-17T05:49:57.343Z,59.20
2019-05-17T05:55:02.050Z,71.98
2019-05-17T06:00:07.317Z,76.04
2019-05-17T06:05:14.926Z,80.85
2019-05-17T06:10:18.471Z,80.82
2019-05-17T06:15:22.799Z,80.20
2019-05-17T06:20:26.902Z,81.68
2019-05-17T06:25:34.209Z,82.31
2019-05-17T06:30:36.727Z,84.84
2019-05-17T06:35:42.245Z,79.33
2019-05-17T06:40:46.857Z,67.49
2019-05-17T06:45:52.185Z,69.30
2019-05-17T06:50:56.732Z,70.60
2019-05-17T06:56:02.622Z,67.73
2019-05-17T07:01:06.555Z,59.83
2019-05-17T07:06:12.185Z,57.59
2019-05-17T07:11:16.287Z,47.17
2019-05-17T07:16:20.310Z,43.89
2019-05-17T07:21:24.344Z,46.52
2019-05-17T07:26:30.228Z,39.49
2019-05-17T07:31:34.505Z,36.82
2019-05-17T07:36:39.733Z,36.17
2019-05-17T07:41:43.997Z,33.55
2019-05-17T07:46:51.745Z,33.43
2019-05-17T07:51:54.257Z,38.49
2019-05-17T07:57:00.269Z,32.47
2019-05-17T08:02:04.265Z,36.11
2019-05-17T08:07:10.755Z,41.10
2019-05-17T08:12:14.117Z,44.64
2019-05-17T08:17:19.820Z,44.27
2019-05-17T08:22:24.168Z,43.89
2019-05-17T08:27:29.716Z,41.88
2019-05-17T08:32:34.219Z,42.54
2019-05-17T08:37:41.878Z,39.91
2019-05-17T08:42:44.382Z,43.10
2019-05-17T08:47:50.079Z,42.84
2019-05-17T08:52:54.223Z,40.69
2019-05-17T08:58:00.863Z,41.05
2019-05-17T09:03:04.808Z,43.92
2019-05-17T09:08:10.455Z,44.74
2019-05-17T09:13:15.097Z,45.22
2019-05-17T09:18:21.551Z,36.80
2019-05-17T09:23:25.592Z,35.39
2019-05-17T09:28:30.174Z,41.69
2019-05-17T09:33:35.523Z,45.10
2019-05-17T09:38:40.413Z,45.95
2019-05-17T09:43:44.830Z,47.21
2019-05-17T09:48:50.558Z,44.50
2019-05-17T09:53:55.618Z,48.06
2019-05-17T09:59:00.393Z,52.13
2019-05-17T10:04:04.542Z,58.10
2019-05-17T10:09:09.606Z,53.41
2019-05-17T10:14:24.601Z,49.06
2019-05-17T10:19:21.892Z,47.24
2019-05-17T10:24:36.002Z,47.77
2019-05-17T10:29:31.114Z,47.44
2019-05-17T10:34:35.763Z,52.67
2019-05-17T10:39:41.721Z,48.61
2019-05-17T10:44:47.852Z,49.42
2019-05-17T10:49:52.678Z,48.71
2019-05-17T10:54:56.798Z,50.42
2019-05-17T11:00:01.306Z,51.30
2019-05-17T11:05:05.450Z,49.61
2019-05-17T11:10:11.775Z,49.87
2019-05-17T11:15:15.711Z,49.47
2019-05-17T11:20:20.605Z,49.12
2019-05-17T11:25:24.615Z,50.45
2019-05-17T11:30:28.732Z,52.45
2019-05-17T11:35:32.730Z,53.79
2019-05-17T11:40:37.111Z,53.15
2019-05-17T11:45:41.631Z,53.40
2019-05-17T11:50:45.672Z,55.68
2019-05-17T11:55:49.710Z,53.02
2019-05-17T12:00:53.737Z,47.60
2019-05-17T12:05:58.021Z,45.81
2019-05-17T12:11:02.226Z,46.58
2019-05-17T12:16:06.687Z,49.22
2019-05-17T12:21:10.731Z,47.64
2019-05-17T12:26:14.836Z,47.69
2019-05-17T12:31:19.143Z,48.97
2019-05-17T12:36:23.519Z,47.29
2019-05-17T12:41:28.295Z,45.54
2019-05-17T12:46:32.434Z,45.56
2019-05-17T12:51:37.182Z,44.55
2019-05-17T12:56:41.495Z,43.79
2019-05-17T13:01:45.963Z,46.06
2019-05-17T13:06:50.091Z,49.26
2019-05-17T13:11:54.505Z,46.54
2019-05-17T13:16:59.023Z,43.81
2019-05-17T13:22:03.176Z,42.57
2019-05-17T13:27:07.562Z,42.06
2019-05-17T13:32:11.679Z,44.32
2019-05-17T13:37:15.676Z,43.63
2019-05-17T13:42:19.741Z,43.01
2019-05-17T13:47:23.788Z,42.25
2019-05-17T13:52:27.810Z,43.82
2019-05-17T13:57:32.129Z,44.05
2019-05-17T14:02:36.148Z,45.08
2019-05-17T14:07:40.185Z,45.03
2019-05-17T14:12:44.292Z,47.06
2019-05-17T14:17:48.316Z,47.19
2019-05-17T14:22:52.387Z,48.56
2019-05-17T14:27:57.134Z,49.92
2019-05-17T14:33:01.704Z,51.19
2019-05-17T14:38:05.687Z,51.08
2019-05-17T14:43:09.745Z,51.64
2019-05-17T14:48:13.843Z,48.98
2019-05-17T14:53:18.222Z,45.57
2019-05-17T14:58:22.367Z,44.80
2019-05-17T15:03:26.518Z,43.41
2019-05-17T15:08:30.651Z,44.40
2019-05-17T15:13:34.674Z,45.26
2019-05-17T15:18:38.791Z,50.09
2019-05-17T15:23:42.831Z,49.66
2019-05-17T15:28:46.969Z,50.95
2019-05-17T15:33:50.965Z,52.19
2019-05-17T15:38:55.046Z,51.82
2019-05-17T15:43:59.123Z,51.56
2019-05-17T15:49:03.428Z,51.97
2019-05-17T15:54:07.593Z,51.14
2019-05-17T15:59:11.983Z,52.22
2019-05-17T16:04:16.081Z,51.90
2019-05-17T16:09:20.567Z,48.92
2019-05-17T16:14:24.618Z,48.83
2019-05-17T16:19:29.204Z,50.06
2019-05-17T16:24:33.189Z,50.36
2019-05-17T16:29:37.212Z,48.17
2019-05-17T16:34:41.212Z,46.15
2019-05-17T16:39:45.253Z,45.56
2019-05-17T16:44:49.448Z,45.27
2019-05-17T16:49:53.477Z,46.96
2019-05-17T16:54:58.174Z,45.96
2019-05-17T17:00:02.325Z,46.79
2019-05-17T17:05:06.404Z,47.83
2019-05-17T17:10:10.522Z,49.26
2019-05-17T17:15:15.258Z,50.23
2019-05-17T17:20:19.731Z,51.02
2019-05-17T17:25:27.821Z,52.84
2019-05-17T17:30:31.984Z,53.25
2019-05-17T17:35:36.051Z,54.33
2019-05-17T17:40:40.424Z,54.63
2019-05-17T17:45:44.878Z,56.31
2019-05-17T17:50:49.317Z,56.91
2019-05-17T17:55:53.346Z,57.73
2019-05-17T18:00:57.446Z,58.66
2019-05-17T18:06:01.613Z,59.13
2019-05-17T18:11:05.975Z,59.82
2019-05-17T18:16:09.997Z,61.27
2019-05-17T18:21:14.799Z,62.90
2019-05-17T18:26:19.219Z,63.83
2019-05-17T18:31:25.454Z,65.66
2019-05-17T18:36:31.785Z,67.68
2019-05-17T18:41:35.827Z,68.93
2019-05-17T18:46:39.925Z,70.50
2019-05-17T18:51:44.004Z,72.23
2019-05-17T18:56:48.103Z,73.65
2019-05-17T19:01:52.162Z,75.23
2019-05-17T19:06:56.367Z,75.92
2019-05-17T19:12:13.053Z,76.12
2019-05-17T19:17:18.601Z,76.75
2019-05-17T19:22:22.761Z,78.10
2019-05-17T19:27:29.190Z,79.40
2019-05-17T19:32:34.225Z,80.82
2019-05-17T19:37:39.064Z,81.31
2019-05-17T19:42:45.021Z,82.11
2019-05-17T19:47:50.693Z,83.59
2019-05-17T19:52:56.729Z,85.05
2019-05-17T19:58:02.365Z,84.66
2019-05-17T20:03:07.841Z,84.57
2019-05-17T20:08:11.982Z,84.24
2019-05-17T20:13:18.130Z,84.77
2019-05-17T20:18:22.193Z,85.29
2019-05-17T20:23:37.628Z,86.80
2019-05-17T20:28:47.964Z,87.93
2019-05-17T20:33:56.350Z,89.13
2019-05-17T20:39:07.461Z,89.28
2019-05-17T20:44:14.887Z,90.22
2019-05-17T20:49:26.896Z,90.66
2019-05-17T20:54:36.701Z,91.02
2019-05-17T20:59:48.532Z,92.21
2019-05-17T21:05:04.090Z,91.16
2019-05-17T21:10:18.136Z,91.34
2019-05-17T21:15:47.526Z,91.11
2019-05-17T21:20:44.816Z,91.61
2019-05-17T21:25:53.099Z,90.64
2019-05-17T21:30:58.818Z,90.16
2019-05-17T21:36:07.228Z,91.00
2019-05-17T21:41:14.116Z,92.17
2019-05-17T21:46:22.473Z,92.80
2019-05-17T21:51:29.472Z,93.77
2019-05-17T21:56:33.570Z,95.15
2019-05-17T22:01:38.284Z,96.42
2019-05-17T22:06:42.613Z,96.92
2019-05-17T22:11:46.673Z,97.42
2019-05-17T22:16:50.706Z,97.79
2019-05-17T22:21:54.709Z,97.67
2019-05-17T22:27:00.388Z,99.22
2019-05-17T22:32:06.253Z,99.30
2019-05-17T22:37:17.353Z,98.91
2019-05-17T22:42:22.906Z,98.11
2019-05-17T22:47:27.552Z,97.53
2019-05-17T22:52:31.623Z,97.88
2019-05-17T22:57:35.735Z,98.01
2019-05-17T23:02:40.217Z,98.09
2019-05-17T23:07:44.234Z,97.95
2019-05-17T23:12:48.255Z,97.12
2019-05-17T23:17:52.412Z,97.85
2019-05-17T23:22:56.808Z,98.96
2019-05-17T23:28:01.180Z,100.00
2019-05-17T23:33:05.196Z,100.00
2019-05-17T23:38:09.265Z,100.00
2019-05-17T23:43:13.320Z,100.00
2019-05-17T23:48:17.314Z,100.00
2019-05-17T23:53:21.369Z,100.00
2019-05-17T23:58:25.418Z,100.00
