createdAt,value
2019-04-07T00:02:08.696Z,4.33
2019-04-07T00:04:37.440Z,4.08
2019-04-07T00:07:06.867Z,4.37
2019-04-07T00:09:35.582Z,4.58
2019-04-07T00:12:04.134Z,4.97
2019-04-07T00:14:32.924Z,4.67
2019-04-07T00:17:01.788Z,4.90
2019-04-07T00:19:30.672Z,4.83
2019-04-07T00:21:59.335Z,4.45
2019-04-07T00:24:28.253Z,4.62
2019-04-07T00:26:56.749Z,4.08
2019-04-07T00:29:25.169Z,4.42
2019-04-07T00:31:53.599Z,4.53
2019-04-07T00:34:22.199Z,4.37
2019-04-07T00:36:50.795Z,4.53
2019-04-07T00:39:19.220Z,4.20
2019-04-07T00:41:47.814Z,4.58
2019-04-07T00:44:16.794Z,3.85
2019-04-07T00:46:46.028Z,4.08
2019-04-07T00:49:14.880Z,4.22
2019-04-07T00:51:43.332Z,4.65
2019-04-07T00:54:11.756Z,4.30
2019-04-07T00:56:40.191Z,4.50
2019-04-07T00:59:08.827Z,4.20
2019-04-07T01:01:37.345Z,4.62
2019-04-07T01:04:05.761Z,4.53
2019-04-07T01:06:34.182Z,4.72
2019-04-07T01:09:02.754Z,4.12
2019-04-07T01:11:32.092Z,4.17
2019-04-07T01:14:00.704Z,4.55
2019-04-07T01:16:29.412Z,4.20
2019-04-07T01:18:59.140Z,4.08
2019-04-07T01:21:28.097Z,4.87
2019-04-07T01:23:56.933Z,4.28
2019-04-07T01:26:25.916Z,3.98
2019-04-07T01:28:55.278Z,5.25
2019-04-07T01:31:24.181Z,4.30
2019-04-07T01:33:53.167Z,4.83
2019-04-07T01:36:21.684Z,4.35
2019-04-07T01:38:50.117Z,4.95
2019-04-07T01:41:32.023Z,4.42
2019-04-07T01:44:14.415Z,4.72
2019-04-07T01:46:56.923Z,4.50
2019-04-07T01:49:39.111Z,5.25
2019-04-07T01:52:18.463Z,4.55
2019-04-07T01:54:51.229Z,5.15
2019-04-07T01:57:21.282Z,5.67
2019-04-07T02:00:07.194Z,4.97
2019-04-07T02:02:55.903Z,5.17
2019-04-07T02:05:35.282Z,5.42
2019-04-07T02:08:23.365Z,4.47
2019-04-07T02:11:02.531Z,4.95
2019-04-07T02:13:45.111Z,4.60
2019-04-07T02:16:20.894Z,5.00
2019-04-07T02:18:56.974Z,5.08
2019-04-07T02:21:33.071Z,5.33
2019-04-07T02:24:12.855Z,5.90
2019-04-07T02:26:43.305Z,6.10
2019-04-07T02:29:30.175Z,6.22
2019-04-07T02:32:18.315Z,5.87
2019-04-07T02:35:06.539Z,6.35
2019-04-07T02:37:40.870Z,11.10
2019-04-07T02:40:14.330Z,6.55
2019-04-07T02:42:48.332Z,5.53
2019-04-07T02:45:19.632Z,6.90
2019-04-07T02:47:50.108Z,6.00
2019-04-07T02:50:20.518Z,6.37
2019-04-07T02:52:59.658Z,5.47
2019-04-07T02:55:45.940Z,4.72
2019-04-07T02:58:32.719Z,5.50
2019-04-07T03:01:09.634Z,5.53
2019-04-07T03:03:51.706Z,5.25
2019-04-07T03:06:47.793Z,5.65
2019-04-07T03:09:28.238Z,6.10
2019-04-07T03:12:05.204Z,6.97
2019-04-07T03:14:39.235Z,6.08
2019-04-07T03:17:11.965Z,6.10
2019-04-07T03:19:45.297Z,5.60
2019-04-07T03:25:03.692Z,6.15
2019-04-07T03:27:49.047Z,5.87
2019-04-07T03:30:20.807Z,6.22
2019-04-07T03:36:11.557Z,5.72
2019-04-07T03:38:46.243Z,6.62
2019-04-07T03:41:25.743Z,6.00
2019-04-07T03:44:11.819Z,6.45
2019-04-07T03:46:51.061Z,5.47
2019-04-07T03:49:23.614Z,5.70
2019-04-07T03:52:12.042Z,5.58
2019-04-07T03:54:42.083Z,5.50
2019-04-07T03:57:27.939Z,5.78
2019-04-07T04:00:06.679Z,5.83
2019-04-07T04:02:39.405Z,5.87
2019-04-07T04:08:07.593Z,6.10
2019-04-07T04:10:38.454Z,5.53
2019-04-07T04:13:09.108Z,6.03
2019-04-07T04:15:39.503Z,5.65
2019-04-07T04:18:08.139Z,6.53
2019-04-07T04:20:37.271Z,6.40
2019-04-07T04:23:05.979Z,6.60
2019-04-07T04:25:34.639Z,6.28
2019-04-07T04:28:03.049Z,6.20
2019-04-07T04:30:32.007Z,6.25
2019-04-07T04:33:00.565Z,7.00
2019-04-07T04:35:29.954Z,6.55
2019-04-07T04:37:59.653Z,6.30
2019-04-07T04:40:28.476Z,7.00
2019-04-07T04:42:57.023Z,6.28
2019-04-07T04:45:26.321Z,6.45
2019-04-07T04:47:54.862Z,7.85
2019-04-07T04:50:24.301Z,7.08
2019-04-07T04:52:52.996Z,7.15
2019-04-07T04:55:22.154Z,7.58
2019-04-07T04:57:51.177Z,6.72
2019-04-07T05:00:20.237Z,6.50
2019-04-07T05:02:49.491Z,7.10
2019-04-07T05:05:18.219Z,7.08
2019-04-07T05:07:55.872Z,6.00
2019-04-07T05:10:17.121Z,6.97
2019-04-07T05:12:45.554Z,7.60
2019-04-07T05:15:14.721Z,6.97
2019-04-07T05:17:43.608Z,7.28
2019-04-07T05:20:13.437Z,6.90
2019-04-07T05:22:42.242Z,6.72
2019-04-07T05:25:10.742Z,7.33
2019-04-07T05:27:39.238Z,7.15
2019-04-07T05:30:08.310Z,6.50
2019-04-07T05:32:36.874Z,7.83
2019-04-07T05:35:07.697Z,7.30
2019-04-07T05:37:36.243Z,7.53
2019-04-07T05:40:06.411Z,7.97
2019-04-07T05:42:35.438Z,7.33
2019-04-07T05:45:06.450Z,7.85
2019-04-07T05:47:35.055Z,7.60
2019-04-07T05:50:05.310Z,7.55
2019-04-07T05:52:39.258Z,7.40
2019-04-07T05:55:05.999Z,7.20
2019-04-07T05:57:35.846Z,6.75
2019-04-07T06:00:07.255Z,7.95
2019-04-07T06:02:36.316Z,8.65
2019-04-07T06:05:06.658Z,7.37
2019-04-07T06:07:36.573Z,7.15
2019-04-07T06:10:07.998Z,6.67
2019-04-07T06:12:39.303Z,7.95
2019-04-07T06:15:07.610Z,7.30
2019-04-07T06:17:36.702Z,8.70
2019-04-07T06:20:06.857Z,8.83
2019-04-07T06:22:35.765Z,8.35
2019-04-07T06:25:06.179Z,9.28
2019-04-07T06:27:35.805Z,9.53
2019-04-07T06:30:10.946Z,9.50
2019-04-07T06:32:39.748Z,9.00
2019-04-07T06:35:12.860Z,9.35
2019-04-07T06:37:39.745Z,8.05
2019-04-07T06:40:12.324Z,8.40
2019-04-07T06:42:40.853Z,9.03
2019-04-07T06:45:12.906Z,9.88
2019-04-07T06:47:51.926Z,9.58
2019-04-07T06:50:22.431Z,9.10
2019-04-07T06:52:55.814Z,9.53
2019-04-07T06:55:28.638Z,10.40
2019-04-07T06:57:59.212Z,10.28
2019-04-07T07:00:30.045Z,9.98
2019-04-07T07:03:16.638Z,11.03
2019-04-07T07:05:47.131Z,9.03
2019-04-07T07:08:21.906Z,10.27
2019-04-07T07:10:57.380Z,9.85
2019-04-07T07:13:35.336Z,9.05
2019-04-07T07:16:14.047Z,11.30
2019-04-07T07:18:45.830Z,10.05
2019-04-07T07:21:24.165Z,10.67
2019-04-07T07:23:52.510Z,11.18
2019-04-07T07:26:21.738Z,11.50
2019-04-07T07:28:50.967Z,12.95
2019-04-07T07:31:22.935Z,10.65
2019-04-07T07:33:49.673Z,10.88
2019-04-07T07:36:21.335Z,10.30
2019-04-07T07:38:56.322Z,10.15
2019-04-07T07:41:20.644Z,9.48
2019-04-07T07:43:48.603Z,8.80
2019-04-07T07:46:20.538Z,9.10
2019-04-07T07:48:47.523Z,9.60
2019-04-07T07:51:16.479Z,8.63
2019-04-07T07:53:44.955Z,8.85
2019-04-07T07:56:14.298Z,8.47
2019-04-07T07:58:43.916Z,8.93
2019-04-07T08:01:14.895Z,8.68
2019-04-07T08:03:43.477Z,9.15
2019-04-07T08:06:13.060Z,8.63
2019-04-07T08:08:45.164Z,8.63
2019-04-07T08:11:14.431Z,8.00
2019-04-07T08:13:44.519Z,8.83
2019-04-07T08:16:11.991Z,9.28
2019-04-07T08:18:43.553Z,7.85
2019-04-07T08:21:12.486Z,8.13
2019-04-07T08:23:43.080Z,8.25
2019-04-07T08:26:11.659Z,7.87
2019-04-07T08:28:40.319Z,7.90
2019-04-07T08:31:08.747Z,7.07
2019-04-07T08:33:37.434Z,7.08
2019-04-07T08:36:08.996Z,7.33
2019-04-07T08:38:36.669Z,6.72
2019-04-07T08:41:08.742Z,6.40
2019-04-07T08:43:35.270Z,6.72
2019-04-07T08:46:04.747Z,6.45
2019-04-07T08:48:33.995Z,7.25
2019-04-07T08:51:02.420Z,6.58
2019-04-07T08:53:30.834Z,6.78
2019-04-07T08:55:59.780Z,7.00
2019-04-07T08:58:30.057Z,7.33
2019-04-07T09:00:58.632Z,8.05
2019-04-07T09:03:27.998Z,6.78
2019-04-07T09:05:57.559Z,6.97
2019-04-07T09:08:26.859Z,6.78
2019-04-07T09:11:05.832Z,6.75
2019-04-07T09:13:34.421Z,6.47
2019-04-07T09:16:04.821Z,7.30
2019-04-07T09:19:00.603Z,6.70
2019-04-07T09:21:38.333Z,6.25
2019-04-07T09:26:35.525Z,7.47
2019-04-07T09:29:15.146Z,7.50
2019-04-07T09:31:45.343Z,7.45
2019-04-07T09:34:32.379Z,8.33
2019-04-07T09:37:22.006Z,7.35
2019-04-07T09:39:59.220Z,7.62
2019-04-07T09:42:28.024Z,7.97
2019-04-07T09:45:09.012Z,8.03
2019-04-07T09:47:39.136Z,8.10
2019-04-07T09:50:12.800Z,8.78
2019-04-07T09:52:45.418Z,8.28
2019-04-07T09:55:30.797Z,9.40
2019-04-07T09:58:01.331Z,8.08
2019-04-07T10:00:44.288Z,7.97
2019-04-07T10:03:18.129Z,9.13
2019-04-07T10:05:48.565Z,9.20
2019-04-07T10:08:31.609Z,9.20
2019-04-07T10:11:08.441Z,9.10
2019-04-07T10:13:41.907Z,9.95
2019-04-07T10:16:15.010Z,9.93
2019-04-07T10:18:49.170Z,8.33
2019-04-07T10:21:35.010Z,9.10
2019-04-07T10:24:11.805Z,10.72
2019-04-07T10:26:58.856Z,10.58
2019-04-07T10:29:35.334Z,10.90
2019-04-07T10:32:06.434Z,10.25
2019-04-07T10:34:48.697Z,11.50
2019-04-07T10:37:36.086Z,10.82
2019-04-07T10:40:20.427Z,11.43
2019-04-07T10:43:04.173Z,11.68
2019-04-07T10:45:34.882Z,11.20
2019-04-07T10:48:17.941Z,11.50
2019-04-07T10:50:57.941Z,11.35
2019-04-07T10:53:44.967Z,12.25
2019-04-07T10:56:18.749Z,11.80
2019-04-07T10:59:07.083Z,12.30
2019-04-07T11:01:46.130Z,12.85
2019-04-07T11:04:19.179Z,11.83
2019-04-07T11:07:07.387Z,11.78
2019-04-07T11:09:47.441Z,11.80
2019-04-07T11:12:34.626Z,11.80
2019-04-07T11:15:04.800Z,12.03
2019-04-07T11:17:51.571Z,12.45
2019-04-07T11:20:23.069Z,11.73
2019-04-07T11:25:28.506Z,12.00
2019-04-07T11:28:02.670Z,11.60
2019-04-07T11:30:35.807Z,12.73
2019-04-07T11:33:07.032Z,13.15
2019-04-07T11:35:37.223Z,11.93
2019-04-07T11:38:23.227Z,14.00
2019-04-07T11:40:59.510Z,13.00
2019-04-07T11:43:30.413Z,13.93
2019-04-07T11:46:16.538Z,13.97
2019-04-07T11:48:46.808Z,14.23
2019-04-07T11:51:22.747Z,13.80
2019-04-07T11:53:55.595Z,13.72
2019-04-07T11:56:28.571Z,13.80
2019-04-07T11:59:06.875Z,13.78
2019-04-07T12:01:46.076Z,14.15
2019-04-07T12:04:26.332Z,13.83
2019-04-07T12:07:12.904Z,12.95
2019-04-07T12:09:58.455Z,13.00
2019-04-07T12:12:44.741Z,12.65
2019-04-07T12:15:33.524Z,12.40
2019-04-07T12:18:06.531Z,11.38
2019-04-07T12:20:36.274Z,11.93
2019-04-07T12:23:21.004Z,11.63
2019-04-07T12:26:05.113Z,11.68
2019-04-07T12:28:41.193Z,11.75
2019-04-07T12:31:14.365Z,11.90
2019-04-07T12:33:57.390Z,11.40
2019-04-07T12:36:34.439Z,12.20
2019-04-07T12:39:10.567Z,11.73
2019-04-07T12:41:40.728Z,11.55
2019-04-07T12:44:13.739Z,11.57
2019-04-07T12:46:52.956Z,11.28
2019-04-07T12:49:33.941Z,12.05
2019-04-07T12:52:09.732Z,11.55
2019-04-07T12:54:43.676Z,10.93
2019-04-07T12:57:35.460Z,12.03
2019-04-07T13:00:07.038Z,12.15
2019-04-07T13:02:43.872Z,11.75
2019-04-07T13:05:24.304Z,11.95
2019-04-07T13:08:03.307Z,11.95
2019-04-07T13:10:49.884Z,10.93
2019-04-07T13:13:36.413Z,11.83
2019-04-07T13:16:25.351Z,11.67
2019-04-07T13:18:56.656Z,11.68
2019-04-07T13:21:26.820Z,11.20
2019-04-07T13:24:13.308Z,11.50
2019-04-07T13:26:44.447Z,11.53
2019-04-07T13:29:14.637Z,10.23
2019-04-07T13:31:44.730Z,10.15
2019-04-07T13:34:15.722Z,10.08
2019-04-07T13:36:55.814Z,9.60
2019-04-07T13:39:44.851Z,9.83
2019-04-07T13:42:32.507Z,9.70
2019-04-07T13:45:10.136Z,9.63
2019-04-07T13:47:42.250Z,8.95
2019-04-07T13:50:22.487Z,9.20
2019-04-07T13:53:08.981Z,9.15
2019-04-07T13:55:45.239Z,9.80
2019-04-07T13:58:16.057Z,9.73
2019-04-07T14:00:47.871Z,9.30
2019-04-07T14:03:33.737Z,8.98
2019-04-07T14:06:20.576Z,9.03
2019-04-07T14:09:09.309Z,8.35
2019-04-07T14:12:00.094Z,8.70
2019-04-07T14:14:36.230Z,8.55
2019-04-07T14:17:11.938Z,8.80
2019-04-07T14:19:58.443Z,9.30
2019-04-07T14:22:45.468Z,8.93
2019-04-07T14:25:21.935Z,9.63
2019-04-07T14:27:57.909Z,8.45
2019-04-07T14:30:44.467Z,8.28
2019-04-07T14:33:24.125Z,8.05
2019-04-07T14:35:54.323Z,8.38
2019-04-07T14:38:27.186Z,8.75
2019-04-07T14:41:06.406Z,8.05
2019-04-07T14:43:39.471Z,7.85
2019-04-07T14:46:15.201Z,7.35
2019-04-07T14:48:49.083Z,7.47
2019-04-07T14:51:25.178Z,8.10
2019-04-07T14:54:04.415Z,8.03
2019-04-07T14:56:50.920Z,8.10
2019-04-07T14:59:39.487Z,8.68
2019-04-07T15:02:08.224Z,8.60
2019-04-07T15:04:38.281Z,8.90
2019-04-07T15:07:10.054Z,9.18
2019-04-07T15:12:26.343Z,9.50
2019-04-07T15:14:55.707Z,10.15
2019-04-07T15:17:24.322Z,8.33
2019-04-07T15:19:53.524Z,9.33
2019-04-07T15:22:25.134Z,9.83
2019-04-07T15:24:52.241Z,10.32
2019-04-07T15:27:24.258Z,10.08
2019-04-07T15:29:51.394Z,10.30
2019-04-07T15:32:24.524Z,10.03
2019-04-07T15:34:49.991Z,9.88
2019-04-07T15:37:21.575Z,9.53
2019-04-07T15:39:49.421Z,9.48
2019-04-07T15:42:33.961Z,9.60
2019-04-07T15:44:48.399Z,9.63
2019-04-07T15:47:16.953Z,10.25
2019-04-07T15:49:45.453Z,10.48
2019-04-07T15:52:14.193Z,11.60
2019-04-07T15:54:43.410Z,9.85
2019-04-07T15:57:12.002Z,9.55
2019-04-07T15:59:42.398Z,10.45
2019-04-07T16:02:11.302Z,10.10
2019-04-07T16:04:41.811Z,12.80
2019-04-07T16:07:12.035Z,10.85
2019-04-07T16:09:50.783Z,10.65
2019-04-07T16:12:10.964Z,10.50
2019-04-07T16:14:43.733Z,11.05
2019-04-07T16:17:11.229Z,10.78
2019-04-07T16:19:43.861Z,11.08
2019-04-07T16:22:14.150Z,11.55
2019-04-07T16:24:42.568Z,9.68
2019-04-07T16:27:12.756Z,9.53
2019-04-07T16:29:41.399Z,10.05
2019-04-07T16:32:09.830Z,10.15
2019-04-07T16:34:41.129Z,9.18
2019-04-07T16:37:09.448Z,9.78
2019-04-07T16:39:38.788Z,9.50
2019-04-07T16:42:07.264Z,11.65
2019-04-07T16:44:37.598Z,11.80
2019-04-07T16:47:16.595Z,11.43
2019-04-07T16:49:36.043Z,11.05
2019-04-07T16:52:05.529Z,10.82
2019-04-07T16:54:34.373Z,10.85
2019-04-07T16:57:03.288Z,11.35
2019-04-07T16:59:32.738Z,12.43
2019-04-07T17:02:01.243Z,11.85
2019-04-07T17:04:30.036Z,11.65
2019-04-07T17:07:03.609Z,11.53
2019-04-07T17:09:29.327Z,10.80
2019-04-07T17:11:57.924Z,10.38
2019-04-07T17:14:26.913Z,10.10
2019-04-07T17:16:55.824Z,10.80
2019-04-07T17:19:26.580Z,10.23
2019-04-07T17:21:55.532Z,10.30
2019-04-07T17:24:28.546Z,10.25
2019-04-07T17:26:54.914Z,9.83
2019-04-07T17:29:24.614Z,10.13
2019-04-07T17:31:53.258Z,10.78
2019-04-07T17:34:21.767Z,10.80
2019-04-07T17:36:55.532Z,10.85
2019-04-07T17:39:28.448Z,11.48
2019-04-07T17:41:59.455Z,11.28
2019-04-07T17:44:50.124Z,9.88
2019-04-07T17:47:38.096Z,10.80
2019-04-07T17:50:12.735Z,11.00
2019-04-07T17:52:58.054Z,12.00
2019-04-07T17:55:34.459Z,11.55
2019-04-07T17:58:07.865Z,12.30
2019-04-07T18:00:36.341Z,12.95
2019-04-07T18:03:15.497Z,11.83
2019-04-07T18:05:45.648Z,12.40
2019-04-07T18:08:18.779Z,11.95
2019-04-07T18:11:07.555Z,11.65
2019-04-07T18:13:58.264Z,11.73
2019-04-07T18:16:28.749Z,12.05
2019-04-07T18:19:01.661Z,11.75
2019-04-07T18:21:52.000Z,12.75
2019-04-07T18:24:19.099Z,12.60
2019-04-07T18:26:55.153Z,12.07
2019-04-07T18:29:28.621Z,11.85
2019-04-07T18:31:58.974Z,12.18
2019-04-07T18:34:46.144Z,11.38
2019-04-07T18:37:36.451Z,12.20
2019-04-07T18:40:21.113Z,11.38
2019-04-07T18:43:08.159Z,11.55
2019-04-07T18:45:45.024Z,11.40
2019-04-07T18:48:26.097Z,11.30
2019-04-07T18:51:00.923Z,11.95
2019-04-07T18:53:37.402Z,12.33
2019-04-07T18:56:11.320Z,12.20
2019-04-07T18:58:52.310Z,11.70
2019-04-07T19:01:39.427Z,11.47
2019-04-07T19:04:28.151Z,11.43
2019-04-07T19:07:15.096Z,11.80
2019-04-07T19:10:05.059Z,11.68
2019-04-07T19:12:28.036Z,11.65
2019-04-07T19:15:08.017Z,11.97
2019-04-07T19:17:55.870Z,12.40
2019-04-07T19:20:27.535Z,10.60
2019-04-07T19:22:58.219Z,10.90
2019-04-07T19:25:31.443Z,11.78
2019-04-07T19:28:04.465Z,11.73
2019-04-07T19:30:48.472Z,11.85
2019-04-07T19:33:17.345Z,12.58
2019-04-07T19:35:53.958Z,12.45
2019-04-07T19:38:41.206Z,11.35
2019-04-07T19:41:17.300Z,12.30
2019-04-07T19:44:03.942Z,11.35
2019-04-07T19:46:36.963Z,12.30
2019-04-07T19:49:07.866Z,11.97
2019-04-07T19:51:50.804Z,12.07
2019-04-07T19:54:33.297Z,12.58
2019-04-07T19:57:09.627Z,12.85
2019-04-07T19:59:42.985Z,13.20
2019-04-07T20:02:22.324Z,12.30
2019-04-07T20:04:53.637Z,12.55
2019-04-07T20:07:39.712Z,13.93
2019-04-07T20:10:27.000Z,11.57
2019-04-07T20:12:58.386Z,11.63
2019-04-07T20:15:39.017Z,13.18
2019-04-07T20:18:25.512Z,15.43
2019-04-07T20:20:55.097Z,13.58
2019-04-07T20:23:30.955Z,15.63
2019-04-07T20:26:06.118Z,14.12
2019-04-07T20:28:41.069Z,15.32
2019-04-07T20:31:27.802Z,14.50
2019-04-07T20:34:10.045Z,14.28
2019-04-07T20:36:40.239Z,16.45
2019-04-07T20:39:13.162Z,18.32
2019-04-07T20:41:52.512Z,18.77
2019-04-07T20:44:25.832Z,18.40
2019-04-07T20:47:10.463Z,18.48
2019-04-07T20:49:59.999Z,18.35
2019-04-07T20:52:30.206Z,17.05
2019-04-07T20:55:08.335Z,17.12
2019-04-07T20:57:54.075Z,16.57
2019-04-07T21:00:22.822Z,17.77
2019-04-07T21:05:40.508Z,16.52
2019-04-07T21:08:10.627Z,15.70
2019-04-07T21:10:58.753Z,16.07
2019-04-07T21:13:32.195Z,14.98
2019-04-07T21:16:11.569Z,15.58
2019-04-07T21:18:44.826Z,16.00
2019-04-07T21:21:22.000Z,15.83
2019-04-07T21:23:58.058Z,16.37
2019-04-07T21:26:34.182Z,15.65
2019-04-07T21:29:08.150Z,16.10
2019-04-07T21:31:39.738Z,15.40
2019-04-07T21:34:28.414Z,14.80
2019-04-07T21:37:00.833Z,15.85
2019-04-07T21:39:47.179Z,14.55
2019-04-07T21:42:20.673Z,15.90
2019-04-07T21:45:03.921Z,15.75
2019-04-07T21:47:35.207Z,15.40
2019-04-07T21:50:17.145Z,16.10
2019-04-07T21:52:47.495Z,16.12
2019-04-07T21:55:21.157Z,16.05
2019-04-07T21:57:57.333Z,15.40
2019-04-07T22:00:30.454Z,16.57
2019-04-07T22:03:01.555Z,15.18
2019-04-07T22:05:31.627Z,14.87
2019-04-07T22:08:08.074Z,16.10
2019-04-07T22:10:31.993Z,16.57
2019-04-07T22:13:03.774Z,17.87
2019-04-07T22:15:41.444Z,17.92
2019-04-07T22:18:00.779Z,17.62
2019-04-07T22:20:29.312Z,17.17
2019-04-07T22:23:01.060Z,18.23
2019-04-07T22:25:31.293Z,17.40
2019-04-07T22:30:27.672Z,15.90
2019-04-07T22:32:56.104Z,16.65
2019-04-07T22:35:24.635Z,16.87
2019-04-07T22:37:53.052Z,15.95
2019-04-07T22:40:21.932Z,15.05
2019-04-07T22:42:50.362Z,15.48
2019-04-07T22:45:19.097Z,15.68
2019-04-07T22:47:51.510Z,15.18
2019-04-07T22:50:17.872Z,15.90
2019-04-07T22:52:49.275Z,17.80
2019-04-07T22:55:16.576Z,17.60
2019-04-07T22:57:45.365Z,17.20
2019-04-07T23:00:25.277Z,18.60
2019-04-07T23:02:54.107Z,17.85
2019-04-07T23:05:23.325Z,16.67
2019-04-07T23:07:52.181Z,16.87
2019-04-07T23:10:21.603Z,14.47
2019-04-07T23:12:50.926Z,15.23
2019-04-07T23:15:19.436Z,15.50
2019-04-07T23:17:47.856Z,16.23
2019-04-07T23:20:17.177Z,16.10
2019-04-07T23:22:46.566Z,16.57
2019-04-07T23:25:15.491Z,15.85
2019-04-07T23:27:44.063Z,16.97
2019-04-07T23:30:13.003Z,16.40
2019-04-07T23:32:41.687Z,14.90
2019-04-07T23:35:10.442Z,16.20
2019-04-07T23:37:39.083Z,16.73
2019-04-07T23:40:08.615Z,16.32
2019-04-07T23:42:38.175Z,15.93
2019-04-07T23:45:08.191Z,16.60
2019-04-07T23:47:36.776Z,17.67
2019-04-07T23:50:09.615Z,18.52
2019-04-07T23:52:39.006Z,18.20
2019-04-07T23:55:07.631Z,17.50
2019-04-07T23:57:36.084Z,16.00
