createdAt,value
2018-08-13T00:01:07.055Z,44.30
2018-08-13T00:03:36.105Z,44.30
2018-08-13T00:06:06.884Z,44.30
2018-08-13T00:08:35.627Z,44.20
2018-08-13T00:11:05.318Z,44.20
2018-08-13T00:13:34.596Z,44.20
2018-08-13T00:16:03.847Z,44.20
2018-08-13T00:18:33.249Z,44.30
2018-08-13T00:21:03.392Z,44.30
2018-08-13T00:23:32.435Z,44.40
2018-08-13T00:26:01.570Z,44.60
2018-08-13T00:28:32.116Z,44.60
2018-08-13T00:31:01.450Z,44.60
2018-08-13T00:33:30.602Z,44.60
2018-08-13T00:35:59.381Z,44.50
2018-08-13T00:38:28.569Z,44.50
2018-08-13T00:40:57.477Z,44.50
2018-08-13T00:43:26.635Z,44.40
2018-08-13T00:45:55.652Z,44.40
2018-08-13T00:48:24.232Z,44.40
2018-08-13T00:50:53.401Z,44.40
2018-08-13T00:53:22.699Z,44.50
2018-08-13T00:55:51.404Z,44.50
2018-08-13T00:58:21.996Z,44.50
2018-08-13T01:00:50.690Z,44.60
2018-08-13T01:03:19.332Z,44.60
2018-08-13T01:12:55.994Z,44.60
2018-08-13T01:15:24.584Z,44.60
2018-08-13T01:17:53.723Z,45.10
2018-08-13T01:20:22.844Z,45.20
2018-08-13T01:22:52.072Z,45.30
2018-08-13T01:25:21.516Z,45.30
2018-08-13T01:27:52.322Z,45.30
2018-08-13T01:30:21.586Z,45.30
2018-08-13T01:32:50.985Z,45.20
2018-08-13T01:35:20.151Z,45.10
2018-08-13T01:37:49.005Z,45.00
2018-08-13T01:40:17.930Z,45.00
2018-08-13T01:42:47.133Z,44.90
2018-08-13T01:45:16.220Z,44.90
2018-08-13T01:47:44.772Z,44.80
2018-08-13T01:50:13.945Z,44.70
2018-08-13T01:52:43.329Z,44.60
2018-08-13T01:55:12.206Z,44.70
2018-08-13T01:57:41.326Z,45.10
2018-08-13T02:01:39.507Z,44.60
2018-08-13T02:04:11.800Z,44.50
2018-08-13T02:06:42.194Z,44.40
2018-08-13T02:09:12.534Z,44.50
2018-08-13T02:11:41.711Z,44.60
2018-08-13T02:14:10.707Z,44.70
2018-08-13T02:16:40.151Z,44.90
2018-08-13T02:19:09.831Z,45.10
2018-08-13T02:21:38.613Z,45.40
2018-08-13T02:24:07.515Z,45.60
2018-08-13T02:26:36.441Z,45.90
2018-08-13T02:29:04.991Z,46.20
2018-08-13T02:31:34.255Z,46.50
2018-08-13T02:34:03.332Z,46.90
2018-08-13T02:36:32.125Z,47.10
2018-08-13T02:39:01.547Z,47.40
2018-08-13T02:41:30.060Z,47.60
2018-08-13T02:43:58.777Z,47.60
2018-08-13T02:46:27.943Z,47.00
2018-08-13T02:48:56.922Z,47.60
2018-08-13T02:51:26.101Z,47.50
2018-08-13T02:53:55.074Z,47.50
2018-08-13T02:56:24.475Z,47.40
2018-08-13T02:58:53.510Z,47.30
2018-08-13T03:01:23.256Z,47.20
2018-08-13T03:03:52.527Z,47.10
2018-08-13T03:06:22.089Z,47.10
2018-08-13T03:08:51.465Z,47.00
2018-08-13T03:11:21.146Z,46.90
2018-08-13T03:13:50.757Z,46.90
2018-08-13T03:16:19.867Z,46.70
2018-08-13T03:18:48.792Z,46.70
2018-08-13T03:21:18.136Z,46.70
2018-08-13T03:23:48.883Z,46.60
2018-08-13T03:26:17.495Z,46.60
2018-08-13T03:28:46.583Z,46.50
2018-08-13T03:31:15.171Z,46.50
2018-08-13T03:33:43.725Z,46.40
2018-08-13T03:36:12.393Z,46.30
2018-08-13T03:38:41.404Z,46.30
2018-08-13T03:41:10.297Z,46.20
2018-08-13T03:43:39.077Z,46.10
2018-08-13T03:46:07.823Z,46.10
2018-08-13T03:48:37.308Z,46.10
2018-08-13T03:51:06.612Z,46.00
2018-08-13T03:53:35.918Z,46.00
2018-08-13T03:56:05.039Z,46.00
2018-08-13T04:01:08.490Z,45.90
2018-08-13T04:03:37.507Z,46.00
2018-08-13T04:06:06.300Z,46.10
2018-08-13T04:08:37.946Z,46.10
2018-08-13T04:11:08.375Z,46.00
2018-08-13T04:13:37.445Z,46.10
2018-08-13T04:16:07.010Z,46.70
2018-08-13T04:18:36.395Z,46.80
2018-08-13T04:21:06.176Z,47.10
2018-08-13T04:23:35.394Z,47.50
2018-08-13T04:26:04.053Z,47.80
2018-08-13T04:28:33.558Z,48.20
2018-08-13T04:31:02.410Z,48.40
2018-08-13T04:33:32.294Z,48.70
2018-08-13T04:36:00.841Z,48.90
2018-08-13T04:38:30.048Z,49.20
2018-08-13T04:40:59.323Z,49.40
2018-08-13T04:43:28.303Z,49.50
2018-08-13T04:45:57.659Z,49.70
2018-08-13T04:48:27.095Z,49.90
2018-08-13T04:50:56.576Z,50.10
2018-08-13T04:53:26.010Z,50.10
2018-08-13T04:55:55.324Z,50.30
2018-08-13T04:58:24.244Z,50.40
2018-08-13T05:00:56.136Z,50.60
2018-08-13T05:03:25.151Z,50.60
2018-08-13T05:05:53.998Z,50.80
2018-08-13T05:08:22.966Z,50.80
2018-08-13T05:10:51.802Z,50.90
2018-08-13T05:13:20.515Z,51.00
2018-08-13T05:15:50.593Z,51.00
2018-08-13T05:18:19.803Z,51.10
2018-08-13T05:20:48.560Z,51.20
2018-08-13T05:23:17.122Z,51.30
2018-08-13T05:25:46.366Z,51.50
2018-08-13T05:28:15.321Z,51.60
2018-08-13T05:30:44.200Z,51.70
2018-08-13T05:33:13.460Z,51.80
2018-08-13T05:35:42.701Z,51.90
2018-08-13T05:38:11.953Z,52.60
2018-08-13T05:40:41.176Z,52.10
2018-08-13T05:43:10.193Z,52.20
2018-08-13T05:45:39.297Z,52.40
2018-08-13T05:48:08.819Z,52.50
2018-08-13T05:50:37.347Z,52.60
2018-08-13T05:53:06.463Z,52.70
2018-08-13T05:55:35.443Z,52.80
2018-08-13T05:58:04.874Z,53.00
2018-08-13T06:00:33.621Z,53.10
2018-08-13T06:03:02.601Z,53.20
2018-08-13T06:05:31.128Z,53.30
2018-08-13T06:08:01.598Z,53.30
2018-08-13T06:10:31.058Z,53.40
2018-08-13T06:13:00.331Z,53.50
2018-08-13T06:15:30.373Z,53.70
2018-08-13T06:17:59.967Z,53.70
2018-08-13T06:20:28.828Z,53.70
2018-08-13T06:22:58.639Z,53.90
2018-08-13T06:25:27.876Z,54.10
2018-08-13T06:27:56.791Z,54.10
2018-08-13T06:30:25.918Z,54.20
2018-08-13T06:32:55.119Z,54.30
2018-08-13T06:35:23.931Z,54.30
2018-08-13T06:37:53.116Z,54.40
2018-08-13T06:40:22.705Z,54.40
2018-08-13T06:42:51.628Z,54.40
2018-08-13T06:45:20.583Z,54.40
2018-08-13T06:47:49.468Z,54.40
2018-08-13T06:50:18.415Z,54.40
2018-08-13T06:52:47.692Z,54.40
2018-08-13T06:55:17.001Z,54.40
2018-08-13T06:57:45.732Z,54.40
2018-08-13T07:00:16.507Z,54.40
2018-08-13T07:02:45.695Z,54.40
2018-08-13T07:05:14.675Z,54.60
2018-08-13T07:07:44.414Z,54.40
2018-08-13T07:10:15.129Z,54.40
2018-08-13T07:12:47.959Z,54.40
2018-08-13T07:15:17.596Z,55.00
2018-08-13T07:17:46.810Z,54.40
2018-08-13T07:20:25.944Z,54.40
2018-08-13T07:22:58.553Z,54.10
2018-08-13T07:25:30.840Z,54.00
2018-08-13T07:28:00.956Z,54.50
2018-08-13T07:30:33.572Z,54.50
2018-08-13T07:33:04.313Z,54.50
2018-08-13T07:35:34.610Z,54.40
2018-08-13T07:38:04.263Z,54.50
2018-08-13T07:40:33.832Z,54.50
2018-08-13T07:43:03.228Z,54.50
2018-08-13T07:45:32.185Z,54.60
2018-08-13T07:48:01.161Z,54.60
2018-08-13T07:50:30.076Z,54.50
2018-08-13T07:52:59.706Z,54.50
2018-08-13T07:55:29.744Z,54.50
2018-08-13T07:57:59.120Z,54.40
2018-08-13T08:00:28.174Z,54.30
2018-08-13T08:02:57.334Z,54.30
2018-08-13T08:05:28.352Z,54.20
2018-08-13T08:08:00.744Z,54.20
2018-08-13T08:10:32.351Z,54.30
2018-08-13T08:13:01.519Z,54.30
2018-08-13T08:15:30.735Z,54.20
2018-08-13T08:18:00.426Z,54.10
2018-08-13T08:20:29.514Z,54.10
2018-08-13T08:22:58.748Z,54.10
2018-08-13T08:26:51.970Z,54.00
2018-08-13T08:29:22.013Z,54.00
2018-08-13T08:31:51.169Z,53.90
2018-08-13T08:34:20.300Z,54.10
2018-08-13T08:36:49.655Z,54.10
2018-08-13T08:39:18.221Z,54.10
2018-08-13T08:41:47.113Z,54.00
2018-08-13T08:44:17.003Z,54.00
2018-08-13T08:46:45.751Z,53.90
2018-08-13T08:49:15.208Z,53.90
2018-08-13T08:51:44.835Z,53.80
2018-08-13T08:54:14.862Z,53.80
2018-08-13T08:56:43.572Z,53.70
2018-08-13T08:59:13.066Z,53.60
2018-08-13T09:01:42.348Z,53.70
2018-08-13T09:04:11.595Z,53.70
2018-08-13T09:06:40.581Z,54.10
2018-08-13T09:09:15.177Z,53.70
2018-08-13T09:11:44.721Z,53.70
2018-08-13T09:14:13.646Z,53.70
2018-08-13T09:16:47.147Z,53.70
2018-08-13T09:19:28.649Z,53.70
2018-08-13T09:22:08.593Z,53.60
2018-08-13T09:24:48.805Z,53.60
2018-08-13T09:27:29.359Z,53.50
2018-08-13T09:30:09.857Z,53.50
2018-08-13T09:32:50.861Z,53.50
2018-08-13T09:35:22.042Z,53.50
2018-08-13T09:37:51.252Z,53.50
2018-08-13T09:40:20.644Z,53.50
2018-08-13T09:42:50.023Z,53.60
2018-08-13T09:45:19.798Z,53.60
2018-08-13T09:47:49.424Z,53.60
2018-08-13T09:50:19.706Z,53.60
2018-08-13T09:52:49.697Z,53.80
2018-08-13T09:55:20.335Z,53.80
2018-08-13T09:57:50.329Z,53.90
2018-08-13T10:00:26.197Z,53.90
2018-08-13T10:02:56.685Z,53.90
2018-08-13T10:05:26.487Z,53.90
2018-08-13T10:07:55.681Z,53.90
2018-08-13T10:10:24.908Z,53.90
2018-08-13T10:12:54.199Z,53.90
2018-08-13T10:15:23.234Z,53.90
2018-08-13T10:17:54.558Z,53.80
2018-08-13T10:20:23.783Z,53.80
2018-08-13T10:22:53.152Z,53.80
2018-08-13T10:25:22.569Z,53.80
2018-08-13T10:27:51.661Z,53.90
2018-08-13T10:30:20.944Z,53.80
2018-08-13T10:32:50.248Z,53.80
2018-08-13T10:35:19.856Z,53.80
2018-08-13T10:37:49.160Z,53.80
2018-08-13T10:40:19.687Z,53.90
2018-08-13T10:42:49.330Z,53.90
2018-08-13T10:45:18.704Z,54.50
2018-08-13T10:47:47.732Z,54.00
2018-08-13T10:50:17.664Z,54.10
2018-08-13T10:52:46.637Z,54.00
2018-08-13T10:55:16.438Z,54.10
2018-08-13T10:57:45.806Z,54.10
2018-08-13T11:00:17.093Z,54.20
2018-08-13T11:02:46.235Z,54.30
2018-08-13T11:05:16.639Z,54.40
2018-08-13T11:07:46.490Z,54.50
2018-08-13T11:10:16.281Z,54.70
2018-08-13T11:12:45.167Z,54.80
2018-08-13T11:15:19.404Z,54.80
2018-08-13T11:17:48.999Z,54.80
2018-08-13T11:20:18.534Z,54.90
2018-08-13T11:22:48.560Z,55.00
2018-08-13T11:25:17.248Z,54.90
2018-08-13T11:27:46.817Z,54.80
2018-08-13T11:30:16.770Z,54.80
2018-08-13T11:32:47.110Z,54.70
2018-08-13T11:35:16.932Z,54.60
2018-08-13T11:37:46.190Z,54.50
2018-08-13T11:40:17.245Z,54.40
2018-08-13T11:42:46.127Z,55.00
2018-08-13T11:45:15.385Z,54.30
2018-08-13T11:47:44.340Z,54.90
2018-08-13T11:50:19.352Z,54.30
2018-08-13T11:52:50.319Z,54.20
2018-08-13T11:55:20.676Z,54.20
2018-08-13T11:57:50.535Z,54.20
2018-08-13T12:02:49.965Z,54.10
2018-08-13T12:05:19.276Z,54.20
2018-08-13T12:07:49.743Z,54.20
2018-08-13T12:10:19.345Z,54.10
2018-08-13T12:12:48.852Z,54.00
2018-08-13T12:15:18.406Z,53.80
2018-08-13T12:17:47.738Z,53.70
2018-08-13T12:20:19.346Z,53.50
2018-08-13T12:22:51.943Z,53.40
2018-08-13T12:25:24.774Z,53.20
2018-08-13T12:27:55.193Z,53.00
2018-08-13T12:30:24.426Z,52.90
2018-08-13T12:32:54.402Z,52.70
2018-08-13T12:35:23.393Z,52.60
2018-08-13T12:37:52.855Z,52.40
2018-08-13T12:40:21.753Z,52.30
2018-08-13T12:42:50.682Z,52.30
2018-08-13T12:45:20.279Z,52.30
2018-08-13T12:47:50.126Z,52.20
2018-08-13T12:50:20.702Z,52.10
2018-08-13T12:52:51.566Z,52.00
2018-08-13T12:55:21.015Z,51.90
2018-08-13T12:57:51.936Z,51.90
2018-08-13T13:00:22.308Z,51.90
2018-08-13T13:02:51.934Z,51.80
2018-08-13T13:05:24.230Z,51.80
2018-08-13T13:07:53.242Z,51.70
2018-08-13T13:10:22.354Z,51.60
2018-08-13T13:12:51.111Z,51.50
2018-08-13T13:15:21.392Z,51.40
2018-08-13T13:17:50.598Z,51.30
2018-08-13T13:20:22.962Z,51.30
2018-08-13T13:22:52.704Z,51.30
2018-08-13T13:25:22.508Z,51.20
2018-08-13T13:27:51.871Z,51.10
2018-08-13T13:30:21.871Z,51.10
2018-08-13T13:32:51.769Z,51.00
2018-08-13T13:35:21.240Z,51.00
2018-08-13T13:37:50.761Z,51.00
2018-08-13T13:40:20.546Z,50.90
2018-08-13T13:42:50.088Z,50.90
2018-08-13T13:45:19.630Z,50.80
2018-08-13T13:47:50.397Z,50.90
2018-08-13T13:50:20.112Z,51.00
2018-08-13T13:52:49.944Z,51.00
2018-08-13T13:55:20.655Z,50.90
2018-08-13T13:57:50.254Z,50.90
2018-08-13T14:00:22.157Z,50.80
2018-08-13T14:02:52.761Z,50.90
2018-08-13T14:05:22.751Z,50.80
2018-08-13T14:07:52.583Z,50.80
2018-08-13T14:10:26.292Z,50.90
2018-08-13T14:12:56.893Z,51.00
2018-08-13T14:15:26.548Z,51.00
2018-08-13T14:17:56.874Z,51.00
2018-08-13T14:20:26.704Z,51.00
2018-08-13T14:22:58.039Z,51.00
2018-08-13T14:25:28.628Z,51.10
2018-08-13T14:27:58.393Z,51.00
2018-08-13T14:30:28.869Z,51.10
2018-08-13T14:32:59.750Z,51.00
2018-08-13T14:35:30.255Z,51.10
2018-08-13T14:38:00.141Z,51.00
2018-08-13T14:40:29.902Z,51.10
2018-08-13T14:42:59.835Z,51.10
2018-08-13T14:45:29.340Z,51.10
2018-08-13T14:47:59.575Z,51.10
2018-08-13T14:50:29.340Z,51.10
2018-08-13T14:52:59.445Z,51.10
2018-08-13T14:55:29.785Z,51.10
2018-08-13T14:58:00.381Z,51.20
2018-08-13T15:00:35.301Z,51.20
2018-08-13T15:03:10.567Z,51.30
2018-08-13T15:05:41.365Z,51.40
2018-08-13T15:08:11.390Z,51.40
2018-08-13T15:10:41.475Z,51.50
2018-08-13T15:13:10.920Z,51.50
2018-08-13T15:15:41.055Z,51.50
2018-08-13T15:18:11.963Z,51.60
2018-08-13T15:20:41.478Z,51.60
2018-08-13T15:23:11.979Z,51.70
2018-08-13T15:25:41.937Z,51.70
2018-08-13T15:28:12.551Z,51.70
2018-08-13T15:30:42.052Z,51.90
2018-08-13T15:33:11.880Z,51.90
2018-08-13T15:35:41.223Z,52.00
2018-08-13T15:38:11.085Z,52.00
2018-08-13T15:40:41.375Z,52.00
2018-08-13T15:43:11.533Z,52.00
2018-08-13T15:45:41.337Z,52.00
2018-08-13T15:48:11.520Z,52.00
2018-08-13T15:50:41.458Z,52.00
2018-08-13T16:02:52.190Z,51.90
2018-08-13T16:05:21.615Z,52.00
2018-08-13T16:07:50.750Z,52.10
2018-08-13T16:11:46.586Z,52.00
2018-08-13T16:14:17.141Z,51.90
2018-08-13T16:16:47.798Z,51.70
2018-08-13T16:19:17.446Z,51.60
2018-08-13T16:21:47.804Z,51.60
2018-08-13T16:24:17.028Z,51.50
2018-08-13T16:26:45.975Z,51.40
2018-08-13T16:29:15.488Z,51.30
2018-08-13T16:31:44.375Z,51.10
2018-08-13T16:34:13.052Z,51.10
2018-08-13T16:36:42.092Z,51.10
2018-08-13T16:39:12.112Z,51.00
2018-08-13T16:41:41.910Z,50.90
2018-08-13T16:44:11.104Z,50.90
2018-08-13T16:46:40.196Z,50.80
2018-08-13T16:49:09.276Z,50.80
2018-08-13T16:51:38.427Z,50.70
2018-08-13T16:54:07.535Z,50.70
2018-08-13T16:56:36.579Z,50.70
2018-08-13T16:59:06.872Z,50.70
2018-08-13T17:01:35.913Z,50.80
2018-08-13T17:04:05.177Z,51.70
2018-08-13T17:06:35.482Z,51.20
2018-08-13T17:09:06.722Z,51.30
2018-08-13T17:11:38.248Z,50.80
2018-08-13T17:14:09.955Z,51.50
2018-08-13T17:16:40.999Z,51.50
2018-08-13T17:23:11.832Z,51.50
2018-08-13T17:28:17.216Z,51.50
2018-08-13T17:30:46.755Z,51.40
2018-08-13T17:33:16.137Z,51.30
2018-08-13T17:35:45.305Z,51.20
2018-08-13T17:38:14.416Z,51.10
2018-08-13T17:40:43.991Z,51.00
2018-08-13T17:43:12.953Z,51.00
2018-08-13T17:45:42.132Z,50.90
2018-08-13T17:48:11.946Z,50.80
2018-08-13T17:50:40.962Z,50.80
2018-08-13T17:53:10.747Z,50.70
2018-08-13T17:55:39.807Z,50.60
2018-08-13T17:58:09.233Z,50.60
2018-08-13T18:00:38.611Z,50.60
2018-08-13T18:03:08.289Z,50.60
2018-08-13T18:05:40.023Z,50.50
2018-08-13T18:08:09.564Z,50.40
2018-08-13T18:10:39.259Z,50.30
2018-08-13T18:13:09.447Z,50.30
2018-08-13T18:15:38.790Z,50.30
2018-08-13T18:18:08.191Z,50.90
2018-08-13T18:20:37.488Z,50.20
2018-08-13T18:23:07.356Z,50.20
2018-08-13T18:25:36.574Z,50.20
2018-08-13T18:28:05.316Z,50.30
2018-08-13T18:30:35.945Z,50.70
2018-08-13T18:33:05.375Z,50.10
2018-08-13T18:35:34.484Z,50.20
2018-08-13T18:38:03.784Z,50.30
2018-08-13T18:41:58.307Z,50.50
2018-08-13T18:44:28.099Z,50.50
2018-08-13T18:46:57.869Z,50.60
2018-08-13T18:49:27.002Z,50.90
2018-08-13T18:51:56.360Z,51.00
2018-08-13T18:54:25.834Z,51.10
2018-08-13T18:56:55.217Z,51.10
2018-08-13T18:59:24.484Z,51.20
2018-08-13T19:01:53.830Z,51.30
2018-08-13T19:04:25.651Z,51.30
2018-08-13T19:06:54.584Z,51.40
2018-08-13T19:09:23.842Z,51.50
2018-08-13T19:11:53.264Z,51.50
2018-08-13T19:14:22.329Z,51.60
2018-08-13T19:16:51.549Z,51.60
2018-08-13T19:19:21.286Z,51.70
2018-08-13T19:21:50.845Z,51.70
2018-08-13T19:24:19.574Z,51.80
2018-08-13T19:26:48.839Z,51.80
2018-08-13T19:29:18.429Z,51.90
2018-08-13T19:31:47.960Z,52.00
2018-08-13T19:34:17.077Z,52.00
2018-08-13T19:36:46.299Z,52.60
2018-08-13T19:39:15.686Z,52.10
2018-08-13T19:41:44.830Z,52.20
2018-08-13T19:44:14.039Z,52.30
2018-08-13T19:46:43.799Z,52.30
2018-08-13T19:49:12.946Z,52.40
2018-08-13T19:51:42.140Z,52.40
2018-08-13T19:54:11.292Z,52.50
2018-08-13T19:56:40.486Z,52.50
2018-08-13T19:59:09.853Z,52.60
2018-08-13T20:01:39.210Z,52.60
2018-08-13T20:04:09.328Z,52.70
2018-08-13T20:06:38.465Z,52.60
2018-08-13T20:09:10.366Z,52.70
2018-08-13T20:11:39.704Z,52.80
2018-08-13T20:14:09.223Z,52.80
2018-08-13T20:16:39.755Z,52.90
2018-08-13T20:19:08.934Z,52.90
2018-08-13T20:21:38.340Z,52.90
2018-08-13T20:24:11.629Z,52.90
2018-08-13T20:26:41.686Z,53.00
2018-08-13T20:29:11.182Z,53.00
2018-08-13T20:31:41.677Z,53.00
2018-08-13T20:36:39.251Z,53.10
2018-08-13T20:39:16.530Z,53.10
2018-08-13T20:41:45.592Z,53.20
2018-08-13T20:44:14.691Z,53.20
2018-08-13T20:46:43.548Z,53.20
2018-08-13T20:49:12.576Z,53.20
2018-08-13T20:51:41.809Z,53.20
2018-08-13T20:54:14.257Z,53.30
2018-08-13T20:56:43.744Z,53.30
2018-08-13T20:59:12.909Z,53.30
2018-08-13T21:01:42.004Z,53.30
2018-08-13T21:04:11.250Z,53.30
2018-08-13T21:06:40.722Z,53.30
2018-08-13T21:09:14.927Z,53.30
2018-08-13T21:11:44.208Z,53.30
2018-08-13T21:14:13.271Z,53.40
2018-08-13T21:16:43.029Z,53.40
2018-08-13T21:19:12.393Z,53.40
2018-08-13T21:21:41.672Z,53.40
2018-08-13T21:24:12.921Z,53.50
2018-08-13T21:26:42.158Z,54.00
2018-08-13T21:29:11.123Z,53.70
2018-08-13T21:31:39.977Z,53.50
2018-08-13T21:34:09.479Z,53.60
2018-08-13T21:36:39.721Z,53.60
2018-08-13T21:39:10.894Z,53.60
2018-08-13T21:41:40.507Z,53.60
2018-08-13T21:44:09.843Z,53.70
2018-08-13T21:46:39.571Z,53.70
2018-08-13T21:49:08.383Z,53.80
2018-08-13T21:51:37.679Z,53.80
2018-08-13T21:54:06.653Z,54.10
2018-08-13T21:56:36.325Z,54.50
2018-08-13T21:59:05.878Z,54.00
2018-08-13T22:01:40.289Z,54.10
2018-08-13T22:04:09.502Z,54.00
2018-08-13T22:06:38.800Z,54.00
2018-08-13T22:09:10.364Z,54.10
2018-08-13T22:11:39.321Z,54.10
2018-08-13T22:14:09.869Z,54.50
2018-08-13T22:16:39.641Z,54.10
2018-08-13T22:19:09.701Z,54.00
2018-08-13T22:21:38.588Z,53.90
2018-08-13T22:24:19.028Z,54.00
2018-08-13T22:26:47.713Z,54.00
2018-08-13T22:29:17.157Z,53.90
2018-08-13T22:31:46.622Z,53.90
2018-08-13T22:34:15.658Z,53.90
2018-08-13T22:36:46.003Z,53.90
2018-08-13T22:39:15.490Z,53.90
2018-08-13T22:41:44.378Z,53.90
2018-08-13T22:44:13.479Z,53.90
2018-08-13T22:46:42.547Z,53.80
2018-08-13T22:49:11.614Z,53.80
2018-08-13T22:51:40.496Z,53.70
2018-08-13T22:54:09.358Z,53.70
2018-08-13T22:56:38.211Z,53.80
2018-08-13T22:59:07.199Z,53.70
2018-08-13T23:01:35.837Z,53.80
2018-08-13T23:04:05.123Z,53.70
2018-08-13T23:06:34.492Z,53.70
2018-08-13T23:09:05.353Z,53.70
2018-08-13T23:11:34.159Z,53.60
2018-08-13T23:14:03.504Z,53.60
2018-08-13T23:16:33.881Z,53.60
2018-08-13T23:19:03.011Z,53.60
2018-08-13T23:21:31.987Z,53.60
2018-08-13T23:24:02.938Z,53.60
2018-08-13T23:26:32.076Z,53.60
2018-08-13T23:29:01.026Z,53.50
2018-08-13T23:31:30.172Z,53.50
2018-08-13T23:33:58.686Z,53.50
2018-08-13T23:36:28.140Z,53.50
2018-08-13T23:38:57.738Z,53.50
2018-08-13T23:41:26.975Z,53.30
2018-08-13T23:43:56.463Z,53.20
2018-08-13T23:46:25.482Z,53.30
2018-08-13T23:48:54.231Z,53.10
2018-08-13T23:51:23.104Z,53.10
2018-08-13T23:53:51.752Z,53.00
2018-08-13T23:57:45.751Z,53.00
