createdAt,value
2023-03-06T00:00:56.350Z,35.11
2023-03-06T00:01:57.415Z,34.49
2023-03-06T00:02:56.327Z,37.23
2023-03-06T00:03:58.021Z,36.46
2023-03-06T00:04:57.302Z,36.03
2023-03-06T00:05:56.333Z,35.54
2023-03-06T00:06:57.299Z,34.55
2023-03-06T00:07:57.322Z,35.87
2023-03-06T00:08:57.290Z,36.78
2023-03-06T00:09:57.272Z,34.12
2023-03-06T00:10:57.290Z,39.29
2023-03-06T00:11:57.250Z,36.60
2023-03-06T00:12:57.247Z,35.22
2023-03-06T00:13:57.241Z,36.47
2023-03-06T00:14:57.225Z,38.07
2023-03-06T00:15:57.259Z,39.30
2023-03-06T00:16:57.215Z,38.41
2023-03-06T00:17:57.209Z,38.29
2023-03-06T00:18:56.197Z,37.80
2023-03-06T00:19:56.188Z,37.44
2023-03-06T00:20:57.179Z,36.61
2023-03-06T00:21:57.176Z,34.66
2023-03-06T00:22:56.166Z,38.14
2023-03-06T00:23:57.201Z,40.02
2023-03-06T00:24:57.163Z,40.55
2023-03-06T00:25:57.164Z,38.85
2023-03-06T00:26:56.144Z,42.55
2023-03-06T00:27:56.150Z,41.42
2023-03-06T00:28:56.138Z,44.75
2023-03-06T00:29:56.109Z,41.36
2023-03-06T00:30:57.111Z,44.97
2023-03-06T00:31:57.124Z,45.22
2023-03-06T00:32:57.098Z,47.74
2023-03-06T00:33:56.116Z,49.86
2023-03-06T00:34:56.195Z,51.89
2023-03-06T00:35:57.325Z,52.12
2023-03-06T00:36:57.268Z,54.38
2023-03-06T00:37:57.328Z,54.65
2023-03-06T00:38:57.385Z,55.09
2023-03-06T00:39:57.477Z,56.46
2023-03-06T00:40:57.497Z,54.52
2023-03-06T00:41:57.535Z,55.15
2023-03-06T00:42:57.595Z,54.98
2023-03-06T00:43:56.646Z,56.04
2023-03-06T00:44:57.685Z,55.21
2023-03-06T00:45:57.853Z,56.19
2023-03-06T00:46:56.781Z,55.45
2023-03-06T00:47:57.830Z,56.33
2023-03-06T00:48:57.868Z,56.84
2023-03-06T00:49:56.902Z,57.67
2023-03-06T00:50:57.942Z,57.18
2023-03-06T00:51:57.980Z,55.36
2023-03-06T00:52:57.028Z,57.17
2023-03-06T00:53:58.062Z,57.38
2023-03-06T00:54:57.076Z,56.35
2023-03-06T00:55:57.137Z,54.72
2023-03-06T00:56:57.135Z,55.51
2023-03-06T00:57:57.175Z,56.82
2023-03-06T00:58:58.204Z,58.83
2023-03-06T00:59:58.234Z,59.31
2023-03-06T01:00:58.289Z,58.07
2023-03-06T01:01:57.286Z,57.48
2023-03-06T01:02:58.313Z,58.71
2023-03-06T01:03:58.344Z,56.17
2023-03-06T01:04:58.371Z,59.69
2023-03-06T01:05:58.395Z,60.19
2023-03-06T01:06:58.428Z,58.15
2023-03-06T01:07:57.453Z,57.38
2023-03-06T01:08:57.471Z,58.43
2023-03-06T01:09:58.500Z,60.63
2023-03-06T01:10:58.512Z,57.38
2023-03-06T01:11:58.569Z,59.20
2023-03-06T01:12:57.558Z,58.17
2023-03-06T01:13:58.603Z,59.59
2023-03-06T01:14:57.611Z,56.69
2023-03-06T01:15:58.621Z,61.19
2023-03-06T01:16:57.652Z,60.95
2023-03-06T01:17:58.662Z,62.42
2023-03-06T01:18:57.692Z,60.30
2023-03-06T01:19:58.694Z,60.86
2023-03-06T01:20:58.724Z,57.97
2023-03-06T01:21:58.745Z,61.34
2023-03-06T01:22:58.745Z,62.02
2023-03-06T01:23:58.765Z,60.68
2023-03-06T01:24:58.770Z,58.59
2023-03-06T01:25:58.774Z,62.46
2023-03-06T01:26:57.801Z,57.69
2023-03-06T01:27:58.856Z,59.99
2023-03-06T01:28:58.811Z,57.56
2023-03-06T01:29:58.837Z,61.98
2023-03-06T01:30:58.846Z,60.81
2023-03-06T01:31:58.924Z,58.50
2023-03-06T01:32:58.862Z,59.48
2023-03-06T01:33:58.907Z,57.83
2023-03-06T01:34:58.907Z,58.80
2023-03-06T01:35:58.881Z,62.83
2023-03-06T01:36:58.904Z,63.71
2023-03-06T01:37:57.910Z,62.28
2023-03-06T01:38:58.927Z,61.80
2023-03-06T01:39:58.952Z,60.42
2023-03-06T01:40:58.939Z,57.58
2023-03-06T01:41:58.944Z,61.06
2023-03-06T01:42:58.942Z,58.93
2023-03-06T01:43:59.002Z,61.12
2023-03-06T01:44:59.007Z,62.36
2023-03-06T01:45:59.017Z,61.97
2023-03-06T01:46:58.951Z,61.70
2023-03-06T01:47:58.953Z,60.33
2023-03-06T01:48:58.974Z,57.48
2023-03-06T01:49:58.972Z,59.92
2023-03-06T01:50:58.962Z,60.13
2023-03-06T01:51:58.975Z,58.65
2023-03-06T01:52:58.997Z,63.21
2023-03-06T01:53:58.990Z,63.76
2023-03-06T01:54:57.977Z,60.99
2023-03-06T01:55:58.971Z,61.72
2023-03-06T01:56:58.964Z,59.74
2023-03-06T01:57:58.976Z,59.19
2023-03-06T01:58:58.956Z,58.77
2023-03-06T01:59:58.966Z,61.78
2023-03-06T02:00:58.977Z,56.33
2023-03-06T02:01:57.972Z,56.55
2023-03-06T02:02:59.011Z,62.28
2023-03-06T02:03:59.016Z,59.20
2023-03-06T02:04:58.964Z,58.90
2023-03-06T02:05:57.961Z,58.20
2023-03-06T02:06:58.970Z,60.62
2023-03-06T02:07:58.960Z,59.78
2023-03-06T02:08:58.968Z,62.24
2023-03-06T02:09:58.988Z,58.90
2023-03-06T02:10:58.982Z,62.01
2023-03-06T02:11:59.014Z,57.01
2023-03-06T02:12:58.028Z,60.96
2023-03-06T02:13:58.045Z,60.65
2023-03-06T02:14:59.179Z,57.63
2023-03-06T02:15:59.119Z,56.73
2023-03-06T02:16:58.155Z,61.82
2023-03-06T02:17:58.139Z,60.87
2023-03-06T02:18:59.153Z,55.48
2023-03-06T02:19:59.209Z,59.97
2023-03-06T02:20:58.206Z,58.05
2023-03-06T02:21:59.208Z,60.67
2023-03-06T02:22:59.242Z,62.56
2023-03-06T02:23:59.266Z,61.04
2023-03-06T02:24:59.300Z,61.89
2023-03-06T02:25:59.338Z,61.64
2023-03-06T02:26:58.370Z,58.91
2023-03-06T02:27:59.404Z,54.86
2023-03-06T02:28:59.419Z,58.40
2023-03-06T02:29:59.448Z,63.39
2023-03-06T02:30:58.527Z,60.71
2023-03-06T02:31:59.675Z,60.04
2023-03-06T02:32:59.552Z,59.94
2023-03-06T02:33:58.594Z,60.49
2023-03-06T02:34:59.629Z,61.39
2023-03-06T02:35:59.692Z,59.18
2023-03-06T02:36:59.694Z,60.02
2023-03-06T02:37:59.700Z,56.07
2023-03-06T02:38:59.767Z,61.89
2023-03-06T02:39:59.764Z,58.22
2023-03-06T02:40:59.818Z,58.71
2023-03-06T02:41:59.815Z,59.92
2023-03-06T02:42:59.837Z,60.53
2023-03-06T02:43:59.866Z,58.01
2023-03-06T02:44:59.881Z,60.22
2023-03-06T02:45:59.912Z,56.69
2023-03-06T02:46:59.912Z,60.07
2023-03-06T02:47:59.966Z,60.79
2023-03-06T02:48:59.968Z,57.27
2023-03-06T02:49:59.976Z,55.27
2023-03-06T02:50:58.977Z,58.04
2023-03-06T02:51:59.986Z,55.75
2023-03-06T02:52:59.997Z,60.54
2023-03-06T02:53:58.968Z,57.26
2023-03-06T02:54:58.977Z,52.81
2023-03-06T02:55:59.981Z,56.38
2023-03-06T02:56:59.978Z,55.60
2023-03-06T02:57:59.976Z,55.40
2023-03-06T02:58:59.986Z,58.28
2023-03-06T02:59:58.997Z,58.17
2023-03-06T03:00:59.984Z,55.89
2023-03-06T03:01:59.007Z,55.94
2023-03-06T03:02:59.032Z,53.60
2023-03-06T03:04:00.099Z,56.26
2023-03-06T03:04:59.062Z,51.32
2023-03-06T03:06:00.106Z,55.37
2023-03-06T03:06:59.103Z,55.50
2023-03-06T03:07:59.127Z,56.58
2023-03-06T03:08:59.119Z,56.44
2023-03-06T03:09:59.136Z,53.12
2023-03-06T03:11:00.145Z,54.50
2023-03-06T03:11:59.160Z,54.47
2023-03-06T03:12:59.209Z,53.73
2023-03-06T03:14:00.229Z,52.34
2023-03-06T03:14:59.217Z,53.70
2023-03-06T03:16:00.330Z,52.41
2023-03-06T03:17:00.253Z,50.94
2023-03-06T03:18:00.288Z,56.29
2023-03-06T03:19:00.329Z,56.09
2023-03-06T03:20:00.418Z,54.74
2023-03-06T03:20:59.389Z,53.75
2023-03-06T03:22:00.409Z,57.13
2023-03-06T03:22:59.427Z,54.03
2023-03-06T03:24:00.452Z,54.59
2023-03-06T03:25:00.507Z,54.94
2023-03-06T03:26:00.559Z,56.38
2023-03-06T03:27:00.560Z,50.92
2023-03-06T03:28:00.597Z,51.74
2023-03-06T03:28:59.627Z,56.10
2023-03-06T03:30:00.685Z,54.44
2023-03-06T03:31:00.760Z,53.19
2023-03-06T03:32:00.773Z,54.73
2023-03-06T03:33:00.747Z,52.36
2023-03-06T03:34:00.786Z,54.74
2023-03-06T03:35:00.876Z,52.91
2023-03-06T03:36:00.886Z,53.16
2023-03-06T03:37:00.925Z,56.34
2023-03-06T03:38:01.124Z,54.52
2023-03-06T03:39:00.020Z,54.28
2023-03-06T03:40:00.081Z,56.68
2023-03-06T03:41:01.131Z,57.44
2023-03-06T03:42:01.190Z,52.91
2023-03-06T03:43:01.253Z,51.82
2023-03-06T03:44:01.340Z,53.01
2023-03-06T03:45:00.319Z,53.79
2023-03-06T03:46:01.345Z,53.20
2023-03-06T03:47:01.360Z,54.43
2023-03-06T03:48:01.385Z,52.22
2023-03-06T03:49:01.458Z,53.12
2023-03-06T03:50:00.486Z,54.45
2023-03-06T03:51:01.498Z,51.42
2023-03-06T03:52:01.566Z,52.45
2023-03-06T03:53:01.560Z,49.59
2023-03-06T03:54:01.579Z,53.34
2023-03-06T03:55:00.590Z,52.56
2023-03-06T03:56:00.625Z,52.08
2023-03-06T03:57:00.675Z,56.23
2023-03-06T03:58:01.721Z,54.90
2023-03-06T03:59:01.775Z,55.06
2023-03-06T04:00:01.846Z,52.43
2023-03-06T04:01:01.892Z,50.15
2023-03-06T04:02:02.033Z,54.06
2023-03-06T04:03:00.971Z,54.46
2023-03-06T04:04:02.028Z,54.63
2023-03-06T04:05:01.155Z,51.05
2023-03-06T04:06:01.136Z,52.67
2023-03-06T04:07:01.165Z,53.63
2023-03-06T04:08:02.196Z,53.63
2023-03-06T04:09:02.217Z,54.44
2023-03-06T04:10:02.221Z,54.09
2023-03-06T04:11:02.539Z,48.36
2023-03-06T04:12:01.306Z,51.29
2023-03-06T04:13:02.366Z,51.43
2023-03-06T04:14:02.407Z,50.37
2023-03-06T04:15:01.434Z,49.22
2023-03-06T04:16:01.535Z,47.36
2023-03-06T04:17:01.547Z,53.65
2023-03-06T04:18:02.612Z,51.60
2023-03-06T04:19:02.665Z,51.16
2023-03-06T04:20:02.729Z,50.97
2023-03-06T04:21:02.789Z,51.69
2023-03-06T04:22:02.846Z,49.45
2023-03-06T04:23:02.916Z,49.47
2023-03-06T04:24:03.000Z,52.19
2023-03-06T04:25:03.017Z,50.87
2023-03-06T04:26:02.071Z,51.86
2023-03-06T04:27:02.098Z,52.24
2023-03-06T04:28:03.167Z,51.88
2023-03-06T04:29:03.214Z,46.34
2023-03-06T04:30:03.274Z,47.37
2023-03-06T04:31:03.407Z,47.70
2023-03-06T04:32:03.457Z,46.56
2023-03-06T04:33:02.424Z,51.79
2023-03-06T04:34:02.503Z,49.83
2023-03-06T04:35:03.574Z,47.65
2023-03-06T04:36:02.604Z,47.76
2023-03-06T04:37:03.662Z,46.06
2023-03-06T04:38:03.670Z,49.90
2023-03-06T04:39:03.786Z,49.04
2023-03-06T04:40:03.814Z,48.98
2023-03-06T04:41:03.856Z,47.85
2023-03-06T04:42:03.971Z,50.71
2023-03-06T04:43:03.996Z,52.05
2023-03-06T04:44:03.069Z,49.37
2023-03-06T04:45:04.102Z,46.31
2023-03-06T04:46:04.246Z,47.54
2023-03-06T04:47:04.199Z,49.69
2023-03-06T04:48:04.270Z,53.53
2023-03-06T04:49:04.322Z,50.56
2023-03-06T04:50:04.374Z,49.54
2023-03-06T04:51:04.460Z,48.18
2023-03-06T04:52:04.489Z,50.50
2023-03-06T04:53:04.556Z,48.48
2023-03-06T04:54:04.637Z,48.75
2023-03-06T04:55:03.646Z,46.64
2023-03-06T04:56:04.730Z,47.14
2023-03-06T04:57:03.764Z,45.67
2023-03-06T04:58:04.808Z,48.85
2023-03-06T04:59:04.901Z,47.50
2023-03-06T05:00:03.904Z,47.53
2023-03-06T05:01:05.020Z,52.10
2023-03-06T05:02:05.092Z,48.02
2023-03-06T05:03:04.093Z,46.68
2023-03-06T05:04:05.148Z,47.49
2023-03-06T05:05:05.211Z,49.74
2023-03-06T05:06:05.319Z,45.19
2023-03-06T05:07:05.352Z,45.52
2023-03-06T05:08:04.391Z,46.64
2023-03-06T05:09:05.462Z,50.25
2023-03-06T05:10:05.525Z,47.16
2023-03-06T05:11:05.599Z,50.02
2023-03-06T05:12:05.669Z,47.35
2023-03-06T05:13:04.698Z,49.85
2023-03-06T05:14:05.758Z,45.37
2023-03-06T05:15:05.818Z,46.47
2023-03-06T05:16:04.944Z,48.20
2023-03-06T05:17:05.956Z,47.13
2023-03-06T05:18:05.998Z,48.40
2023-03-06T05:19:06.201Z,45.68
2023-03-06T05:20:06.169Z,46.00
2023-03-06T05:21:06.197Z,47.92
2023-03-06T05:22:06.257Z,49.18
2023-03-06T05:23:06.315Z,47.00
2023-03-06T05:24:06.372Z,48.05
2023-03-06T05:25:06.449Z,44.60
2023-03-06T05:26:06.490Z,46.11
2023-03-06T05:27:06.549Z,48.93
2023-03-06T05:28:06.635Z,47.29
2023-03-06T05:29:05.657Z,47.26
2023-03-06T05:30:06.709Z,46.73
2023-03-06T05:31:06.780Z,43.43
2023-03-06T05:32:07.061Z,48.09
2023-03-06T05:33:06.906Z,46.88
2023-03-06T05:34:06.966Z,46.55
2023-03-06T05:35:07.027Z,44.84
2023-03-06T05:36:07.092Z,46.25
2023-03-06T05:37:07.163Z,45.89
2023-03-06T05:38:06.218Z,46.73
2023-03-06T05:39:07.271Z,48.87
2023-03-06T05:40:07.342Z,47.43
2023-03-06T05:41:07.410Z,46.05
2023-03-06T05:42:07.457Z,46.88
2023-03-06T05:43:07.527Z,45.54
2023-03-06T05:44:07.614Z,47.20
2023-03-06T05:45:06.636Z,49.04
2023-03-06T05:46:06.794Z,48.68
2023-03-06T05:47:07.775Z,43.66
2023-03-06T05:48:07.835Z,48.70
2023-03-06T05:49:07.894Z,44.71
2023-03-06T05:50:07.996Z,46.72
2023-03-06T05:51:08.045Z,47.94
2023-03-06T05:52:08.123Z,43.84
2023-03-06T05:53:07.141Z,43.46
2023-03-06T05:54:08.216Z,45.96
2023-03-06T05:55:08.276Z,44.64
2023-03-06T05:56:08.324Z,48.17
2023-03-06T05:57:08.433Z,45.25
2023-03-06T05:58:08.449Z,49.33
2023-03-06T05:59:08.506Z,46.44
2023-03-06T06:00:08.594Z,46.32
2023-03-06T06:01:08.633Z,46.31
2023-03-06T06:02:08.730Z,44.74
2023-03-06T06:03:08.796Z,45.45
2023-03-06T06:04:08.847Z,44.06
2023-03-06T06:05:10.247Z,45.59
2023-03-06T06:06:08.856Z,49.19
2023-03-06T06:07:08.860Z,51.75
2023-03-06T06:08:08.832Z,40.70
2023-03-06T06:09:08.911Z,47.63
2023-03-06T06:10:08.906Z,43.55
2023-03-06T06:11:08.806Z,41.45
2023-03-06T06:12:08.839Z,42.85
2023-03-06T06:13:08.811Z,45.44
2023-03-06T06:14:08.780Z,44.25
2023-03-06T06:15:08.866Z,48.25
2023-03-06T06:16:08.892Z,45.88
2023-03-06T06:17:08.805Z,43.61
2023-03-06T06:18:08.822Z,44.85
2023-03-06T06:19:08.799Z,44.04
2023-03-06T06:20:08.801Z,47.02
2023-03-06T06:21:08.743Z,45.94
2023-03-06T06:22:08.820Z,39.81
2023-03-06T06:23:08.736Z,45.94
2023-03-06T06:24:08.737Z,49.58
2023-03-06T06:25:08.711Z,45.56
2023-03-06T06:26:08.714Z,45.83
2023-03-06T06:27:08.790Z,52.26
2023-03-06T06:28:08.752Z,52.03
2023-03-06T06:29:08.680Z,52.13
2023-03-06T06:30:08.703Z,54.76
2023-03-06T06:31:08.785Z,53.38
2023-03-06T06:32:07.861Z,54.95
2023-03-06T06:33:08.858Z,55.61
2023-03-06T06:34:08.923Z,60.48
2023-03-06T06:35:09.022Z,61.51
2023-03-06T06:36:09.005Z,62.86
2023-03-06T06:37:08.107Z,62.60
2023-03-06T06:38:08.070Z,64.55
2023-03-06T06:39:09.148Z,64.18
2023-03-06T06:40:09.144Z,69.25
2023-03-06T06:41:36.116Z,72.92
2023-03-06T06:42:28.564Z,73.14
2023-03-06T06:43:09.188Z,73.49
2023-03-06T06:44:09.158Z,74.97
2023-03-06T06:45:08.159Z,76.08
2023-03-06T06:46:36.522Z,77.94
2023-03-06T06:47:25.785Z,73.69
2023-03-06T06:48:09.154Z,73.97
2023-03-06T06:49:09.116Z,77.28
2023-03-06T06:50:08.093Z,82.18
2023-03-06T06:51:09.100Z,88.85
2023-03-06T06:52:08.079Z,104.29
2023-03-06T06:53:09.119Z,107.10
2023-03-06T06:54:08.144Z,110.94
2023-03-06T06:55:09.054Z,111.39
2023-03-06T06:56:09.058Z,116.57
2023-03-06T06:57:08.230Z,118.63
2023-03-06T06:58:09.348Z,108.53
2023-03-06T06:59:16.609Z,128.57
2023-03-06T07:00:09.055Z,129.18
2023-03-06T07:01:09.072Z,131.14
2023-03-06T07:02:09.189Z,136.21
2023-03-06T07:03:09.050Z,181.90
2023-03-06T07:04:09.038Z,188.45
2023-03-06T07:05:09.099Z,176.76
2023-03-06T07:06:09.080Z,164.93
2023-03-06T07:07:08.039Z,160.06
2023-03-06T07:08:07.995Z,161.38
2023-03-06T07:09:08.958Z,160.10
2023-03-06T07:10:09.034Z,166.26
2023-03-06T07:11:07.944Z,169.53
2023-03-06T07:12:09.035Z,166.10
2023-03-06T07:13:08.955Z,167.67
2023-03-06T07:14:08.925Z,166.93
2023-03-06T07:15:08.941Z,174.14
2023-03-06T07:16:08.040Z,170.16
2023-03-06T07:17:08.995Z,181.56
2023-03-06T07:18:08.987Z,193.08
2023-03-06T07:19:08.937Z,186.24
2023-03-06T07:20:08.962Z,188.65
2023-03-06T07:21:08.900Z,185.60
2023-03-06T07:22:08.883Z,184.36
2023-03-06T07:23:09.141Z,185.33
2023-03-06T07:24:08.853Z,185.86
2023-03-06T07:25:08.863Z,198.04
2023-03-06T07:26:08.848Z,193.06
2023-03-06T07:27:09.885Z,189.87
2023-03-06T07:28:09.305Z,190.90
2023-03-06T07:29:08.846Z,192.32
2023-03-06T07:30:08.884Z,195.48
2023-03-06T07:31:08.975Z,195.26
2023-03-06T07:32:08.992Z,197.47
2023-03-06T07:33:09.020Z,198.92
2023-03-06T07:34:09.050Z,203.62
2023-03-06T07:35:19.800Z,204.55
2023-03-06T07:36:10.833Z,204.83
2023-03-06T07:37:08.078Z,205.05
2023-03-06T07:38:09.042Z,205.50
2023-03-06T07:39:09.076Z,209.12
2023-03-06T07:40:09.044Z,210.06
2023-03-06T07:41:09.032Z,209.89
2023-03-06T07:42:09.037Z,210.45
2023-03-06T07:43:18.600Z,212.33
2023-03-06T07:44:09.064Z,212.73
2023-03-06T07:45:09.012Z,213.48
2023-03-06T07:46:09.077Z,215.12
2023-03-06T07:47:09.091Z,217.71
2023-03-06T07:48:08.001Z,221.93
2023-03-06T07:49:09.009Z,226.98
2023-03-06T07:50:09.006Z,220.98
2023-03-06T07:51:09.046Z,230.29
2023-03-06T07:52:09.022Z,231.03
2023-03-06T07:53:10.821Z,228.67
2023-03-06T07:54:08.970Z,244.79
2023-03-06T07:55:08.940Z,222.76
2023-03-06T07:56:09.267Z,206.39
2023-03-06T07:59:08.929Z,244.13
2023-03-06T08:00:08.902Z,246.15
2023-03-06T08:01:08.896Z,248.01
2023-03-06T08:02:08.877Z,246.34
2023-03-06T08:03:08.958Z,250.00
2023-03-06T08:04:08.897Z,246.29
2023-03-06T08:05:08.899Z,249.11
2023-03-06T08:06:08.879Z,245.88
2023-03-06T08:07:08.873Z,245.29
2023-03-06T08:08:08.866Z,247.32
2023-03-06T08:09:08.848Z,250.00
2023-03-06T08:11:08.850Z,246.09
2023-03-06T08:12:08.829Z,250.00
2023-03-06T08:13:08.825Z,250.29
2023-03-06T08:14:08.820Z,250.00
2023-03-06T08:15:08.861Z,247.47
2023-03-06T08:16:08.842Z,241.68
2023-03-06T08:17:07.782Z,246.73
2023-03-06T08:18:08.832Z,244.41
2023-03-06T08:19:09.264Z,249.18
2023-03-06T08:21:08.852Z,249.27
2023-03-06T08:23:08.782Z,250.00
2023-03-06T08:24:08.757Z,246.04
2023-03-06T08:25:08.753Z,243.37
2023-03-06T08:26:08.731Z,245.81
2023-03-06T08:27:07.711Z,245.21
2023-03-06T08:28:08.795Z,246.38
2023-03-06T08:30:08.813Z,246.98
2023-03-06T08:31:08.730Z,247.36
2023-03-06T08:32:08.763Z,249.42
2023-03-06T08:33:08.699Z,250.08
2023-03-06T08:34:07.662Z,252.90
2023-03-06T08:35:07.743Z,249.07
2023-03-06T08:36:08.674Z,246.59
2023-03-06T08:37:08.694Z,246.84
2023-03-06T08:38:08.648Z,244.86
2023-03-06T08:39:08.629Z,250.00
2023-03-06T08:40:07.649Z,248.14
2023-03-06T08:41:08.630Z,247.99
2023-03-06T08:42:08.613Z,247.96
2023-03-06T08:43:08.623Z,246.96
2023-03-06T08:44:07.661Z,246.66
2023-03-06T08:45:08.573Z,248.50
2023-03-06T08:46:08.568Z,250.00
2023-03-06T08:47:07.562Z,238.82
2023-03-06T08:48:08.585Z,239.78
2023-03-06T08:49:07.651Z,247.28
2023-03-06T08:50:07.606Z,248.84
2023-03-06T08:51:07.558Z,247.54
2023-03-06T08:52:08.536Z,248.82
2023-03-06T08:53:08.539Z,249.59
2023-03-06T08:54:07.535Z,245.72
2023-03-06T08:55:08.533Z,249.30
2023-03-06T08:56:08.560Z,247.20
2023-03-06T08:57:07.509Z,246.46
2023-03-06T08:58:08.536Z,248.67
2023-03-06T08:59:07.500Z,247.36
2023-03-06T09:00:07.496Z,250.00
2023-03-06T09:01:08.501Z,247.82
2023-03-06T09:02:08.654Z,247.52
2023-03-06T09:03:07.509Z,247.71
2023-03-06T09:04:07.570Z,248.53
2023-03-06T09:05:08.627Z,248.91
2023-03-06T09:06:07.674Z,247.29
2023-03-06T09:07:08.761Z,247.04
2023-03-06T09:08:08.794Z,248.20
2023-03-06T09:09:07.906Z,245.28
2023-03-06T09:10:08.920Z,246.89
2023-03-06T09:11:08.971Z,248.09
2023-03-06T09:12:09.054Z,246.13
2023-03-06T09:13:09.089Z,245.73
2023-03-06T09:14:09.158Z,246.54
2023-03-06T09:15:09.230Z,248.85
2023-03-06T09:16:09.492Z,248.88
2023-03-06T09:17:08.320Z,245.95
2023-03-06T09:18:09.470Z,247.16
2023-03-06T09:19:09.438Z,247.53
2023-03-06T09:20:10.581Z,249.90
2023-03-06T09:21:09.584Z,250.00
2023-03-06T09:22:08.591Z,245.50
2023-03-06T09:23:09.698Z,243.57
2023-03-06T09:24:09.718Z,245.28
2023-03-06T09:25:08.765Z,246.81
2023-03-06T09:26:09.842Z,245.42
2023-03-06T09:27:09.892Z,248.14
2023-03-06T09:28:11.866Z,246.07
2023-03-06T09:29:09.989Z,247.72
2023-03-06T09:30:09.929Z,246.60
2023-03-06T09:31:09.948Z,245.72
2023-03-06T09:32:12.068Z,245.40
2023-03-06T09:33:09.915Z,245.53
2023-03-06T09:34:09.912Z,246.04
2023-03-06T09:35:08.895Z,246.01
2023-03-06T09:36:09.899Z,246.10
2023-03-06T09:37:08.895Z,248.94
2023-03-06T09:38:09.893Z,246.94
2023-03-06T09:39:09.875Z,248.77
2023-03-06T09:40:09.857Z,244.51
2023-03-06T09:41:09.869Z,246.21
2023-03-06T09:42:09.860Z,249.95
2023-03-06T09:43:09.844Z,224.60
2023-03-06T09:44:09.235Z,203.99
2023-03-06T09:45:08.838Z,221.99
2023-03-06T09:46:09.836Z,205.68
2023-03-06T09:47:09.802Z,210.63
2023-03-06T09:48:09.800Z,186.15
2023-03-06T09:49:09.795Z,150.26
2023-03-06T09:50:09.877Z,156.12
2023-03-06T09:51:09.783Z,164.04
2023-03-06T09:52:09.785Z,377.01
2023-03-06T09:53:09.768Z,213.52
2023-03-06T09:54:09.762Z,172.61
2023-03-06T09:55:09.743Z,164.08
2023-03-06T09:56:08.745Z,158.98
2023-03-06T09:57:09.756Z,155.13
2023-03-06T09:58:09.722Z,157.01
2023-03-06T09:59:10.174Z,157.93
2023-03-06T10:00:09.735Z,159.35
2023-03-06T10:01:09.719Z,160.64
2023-03-06T10:02:08.808Z,160.83
2023-03-06T10:03:08.862Z,159.51
2023-03-06T10:04:09.682Z,158.96
2023-03-06T10:05:08.716Z,161.29
2023-03-06T10:06:08.685Z,161.61
2023-03-06T10:07:08.720Z,164.20
2023-03-06T10:08:09.656Z,166.20
2023-03-06T10:09:09.658Z,165.43
2023-03-06T10:10:08.649Z,166.74
2023-03-06T10:11:09.641Z,166.33
2023-03-06T10:12:09.646Z,170.44
2023-03-06T10:13:09.635Z,167.95
2023-03-06T10:14:08.676Z,169.03
2023-03-06T10:15:08.751Z,170.60
2023-03-06T10:16:09.853Z,169.95
2023-03-06T10:17:09.808Z,170.56
2023-03-06T10:18:09.857Z,173.66
2023-03-06T10:19:09.919Z,176.27
2023-03-06T10:20:09.993Z,174.35
2023-03-06T10:21:19.090Z,176.26
2023-03-06T10:22:10.022Z,176.45
2023-03-06T10:23:11.171Z,177.18
2023-03-06T10:24:10.033Z,176.48
2023-03-06T10:25:09.001Z,177.18
2023-03-06T10:26:10.111Z,178.49
2023-03-06T10:27:09.034Z,180.46
2023-03-06T10:28:09.951Z,180.96
2023-03-06T10:29:09.974Z,180.20
2023-03-06T10:30:08.938Z,184.13
2023-03-06T10:31:10.602Z,184.00
2023-03-06T10:32:09.013Z,185.04
2023-03-06T10:33:09.937Z,187.50
2023-03-06T10:34:09.924Z,188.13
2023-03-06T10:35:08.929Z,186.89
2023-03-06T10:36:09.906Z,184.85
2023-03-06T10:37:09.906Z,187.54
2023-03-06T10:38:09.914Z,190.14
2023-03-06T10:39:09.943Z,188.32
2023-03-06T10:40:09.898Z,192.80
2023-03-06T10:41:08.870Z,193.07
2023-03-06T10:42:09.876Z,193.17
2023-03-06T10:43:11.906Z,193.25
2023-03-06T10:44:09.854Z,197.74
2023-03-06T10:45:09.867Z,196.89
2023-03-06T10:46:08.882Z,197.92
2023-03-06T10:47:09.855Z,192.15
2023-03-06T10:48:09.851Z,190.05
2023-03-06T10:49:09.184Z,192.70
2023-03-06T10:50:09.810Z,192.97
2023-03-06T10:51:18.088Z,195.12
2023-03-06T10:52:09.816Z,195.33
2023-03-06T10:53:09.798Z,195.85
2023-03-06T10:54:10.192Z,196.67
2023-03-06T10:57:09.763Z,194.04
2023-03-06T10:58:09.757Z,186.44
2023-03-06T10:59:09.741Z,179.36
2023-03-06T11:00:09.755Z,172.57
2023-03-06T11:01:08.744Z,160.31
2023-03-06T11:02:09.713Z,164.24
2023-03-06T11:03:09.715Z,160.74
2023-03-06T11:04:09.815Z,154.68
2023-03-06T11:05:09.693Z,154.64
2023-03-06T11:06:12.559Z,155.68
2023-03-06T11:07:09.726Z,155.75
2023-03-06T11:08:09.696Z,155.56
2023-03-06T11:09:09.717Z,156.16
2023-03-06T11:10:09.693Z,152.69
2023-03-06T11:11:09.677Z,151.12
2023-03-06T11:12:09.666Z,151.09
2023-03-06T11:13:09.638Z,150.19
2023-03-06T11:14:08.651Z,148.67
2023-03-06T11:15:08.630Z,153.25
2023-03-06T11:17:09.632Z,150.55
2023-03-06T11:18:09.622Z,151.97
2023-03-06T11:19:09.630Z,152.94
2023-03-06T11:20:08.640Z,154.30
2023-03-06T11:21:08.600Z,155.03
2023-03-06T11:22:09.606Z,155.81
2023-03-06T11:23:08.586Z,157.21
2023-03-06T11:24:09.614Z,159.62
2023-03-06T11:26:09.572Z,154.82
2023-03-06T11:28:09.554Z,160.30
2023-03-06T11:29:08.636Z,159.15
2023-03-06T11:30:09.536Z,158.34
2023-03-06T11:31:09.579Z,160.47
2023-03-06T11:32:09.576Z,161.80
2023-03-06T11:33:09.524Z,165.31
2023-03-06T11:34:08.518Z,161.28
2023-03-06T11:35:09.508Z,161.04
2023-03-06T11:37:09.477Z,162.79
2023-03-06T11:38:09.482Z,165.32
2023-03-06T11:39:09.516Z,166.71
2023-03-06T11:40:09.475Z,168.42
2023-03-06T11:41:09.462Z,169.26
2023-03-06T11:42:08.453Z,177.40
2023-03-06T11:43:09.440Z,174.06
2023-03-06T11:44:09.432Z,171.68
2023-03-06T11:45:09.455Z,174.32
2023-03-06T11:47:09.451Z,151.98
2023-03-06T11:48:09.404Z,152.82
2023-03-06T11:49:09.404Z,154.25
2023-03-06T11:50:09.393Z,156.39
2023-03-06T11:51:09.377Z,152.40
2023-03-06T11:52:09.436Z,141.32
2023-03-06T11:53:08.373Z,139.41
2023-03-06T11:54:09.383Z,143.37
2023-03-06T11:55:09.360Z,145.75
2023-03-06T11:56:09.357Z,149.33
2023-03-06T11:57:09.342Z,146.03
2023-03-06T11:58:08.365Z,146.79
2023-03-06T11:59:09.360Z,146.32
2023-03-06T12:00:09.327Z,148.51
2023-03-06T12:01:08.320Z,150.73
2023-03-06T12:02:09.347Z,149.09
2023-03-06T12:03:09.315Z,148.37
2023-03-06T12:04:08.318Z,150.51
2023-03-06T12:05:09.343Z,150.63
2023-03-06T12:06:09.284Z,150.79
2023-03-06T12:07:09.313Z,153.16
2023-03-06T12:08:09.371Z,154.24
2023-03-06T12:09:09.406Z,153.52
2023-03-06T12:10:09.433Z,154.69
2023-03-06T12:13:08.485Z,161.61
2023-03-06T12:14:09.517Z,163.65
2023-03-06T12:15:08.536Z,164.63
2023-03-06T12:16:09.592Z,167.15
2023-03-06T12:17:09.565Z,168.54
2023-03-06T12:19:09.597Z,169.42
2023-03-06T12:20:09.631Z,170.28
2023-03-06T12:21:08.628Z,169.89
2023-03-06T12:22:09.653Z,169.96
2023-03-06T12:23:15.255Z,171.48
2023-03-06T12:24:09.732Z,171.65
2023-03-06T12:25:08.657Z,172.47
2023-03-06T12:26:09.685Z,172.01
2023-03-06T12:30:09.704Z,178.98
2023-03-06T12:31:09.598Z,179.04
2023-03-06T12:32:09.734Z,181.07
2023-03-06T12:33:08.605Z,182.56
2023-03-06T12:34:08.573Z,182.93
2023-03-06T12:35:08.563Z,185.47
2023-03-06T12:37:09.577Z,185.16
2023-03-06T12:38:09.588Z,186.67
2023-03-06T12:39:09.564Z,187.52
2023-03-06T12:40:09.600Z,185.86
2023-03-06T12:43:09.534Z,181.62
2023-03-06T12:44:08.503Z,180.80
2023-03-06T12:45:09.512Z,183.96
2023-03-06T12:47:09.508Z,181.15
2023-03-06T12:48:09.467Z,182.06
2023-03-06T12:49:08.489Z,181.43
2023-03-06T12:50:09.468Z,180.88
2023-03-06T12:51:09.470Z,181.45
2023-03-06T12:52:09.794Z,182.57
2023-03-06T12:53:08.465Z,182.31
2023-03-06T12:54:09.450Z,179.51
2023-03-06T12:55:08.445Z,180.35
2023-03-06T12:57:09.446Z,182.40
2023-03-06T12:58:09.411Z,181.25
2023-03-06T12:59:09.405Z,182.39
2023-03-06T13:01:09.518Z,179.11
2023-03-06T13:02:08.411Z,181.11
2023-03-06T13:03:09.373Z,177.20
2023-03-06T13:04:09.368Z,177.84
2023-03-06T13:05:09.374Z,181.74
2023-03-06T13:06:09.440Z,178.52
2023-03-06T13:07:09.480Z,176.42