createdAt,value
2022-12-25T00:02:01.932Z,99955.31
2022-12-25T00:07:03.609Z,99946.41
2022-12-25T00:12:05.394Z,99937.50
2022-12-25T00:17:07.017Z,99944.84
2022-12-25T00:22:11.503Z,99950.44
2022-12-25T00:27:13.177Z,99952.88
2022-12-25T00:32:14.920Z,99954.09
2022-12-25T00:37:16.506Z,99939.31
2022-12-25T00:42:20.905Z,99936.78
2022-12-25T00:47:22.802Z,99936.47
2022-12-25T00:52:24.473Z,99935.41
2022-12-25T00:57:28.555Z,99927.41
2022-12-25T01:02:30.218Z,99932.00
2022-12-25T01:07:32.004Z,99935.78
2022-12-25T01:12:36.873Z,99940.63
2022-12-25T01:17:38.701Z,99948.13
2022-12-25T01:22:43.785Z,99953.03
2022-12-25T01:27:45.400Z,99954.72
2022-12-25T01:32:47.035Z,99949.34
2022-12-25T01:37:48.718Z,99948.13
2022-12-25T01:42:50.432Z,99961.00
2022-12-25T01:47:52.218Z,99955.63
2022-12-25T01:52:54.916Z,99957.16
2022-12-25T01:57:56.906Z,99946.91
2022-12-25T02:02:59.227Z,99956.56
2022-12-25T02:08:08.022Z,99944.06
2022-12-25T02:13:09.773Z,99939.69
2022-12-25T02:18:50.049Z,99934.75
2022-12-25T02:24:17.420Z,99931.88
2022-12-25T02:29:40.840Z,99930.25
2022-12-25T02:35:00.731Z,99921.75
2022-12-25T02:40:05.887Z,99924.50
2022-12-25T02:45:26.766Z,99940.81
2022-12-25T02:50:47.415Z,99936.25
2022-12-25T02:56:08.678Z,99959.38
2022-12-25T03:01:39.068Z,99954.94
2022-12-25T03:06:46.490Z,99945.28
2022-12-25T03:11:55.777Z,99948.34
2022-12-25T03:16:59.473Z,99929.72
2022-12-25T03:22:19.896Z,99934.16
2022-12-25T03:27:21.788Z,99932.56
2022-12-25T03:32:43.143Z,99930.56
2022-12-25T03:38:08.085Z,99918.22
2022-12-25T03:43:47.702Z,99917.03
2022-12-25T03:49:13.421Z,99894.47
2022-12-25T03:54:36.909Z,99915.41
2022-12-25T03:59:56.887Z,99910.31
2022-12-25T04:05:17.099Z,99898.44
2022-12-25T04:10:37.548Z,99896.66
2022-12-25T04:15:57.817Z,99900.13
2022-12-25T04:21:18.450Z,99895.16
2022-12-25T04:26:38.881Z,99908.75
2022-12-25T04:31:59.627Z,99899.91
2022-12-25T04:37:01.231Z,99883.66
2022-12-25T04:42:02.916Z,99883.88
2022-12-25T04:47:10.789Z,99881.00
2022-12-25T04:52:12.964Z,99897.38
2022-12-25T04:57:14.608Z,99897.00
2022-12-25T05:02:16.319Z,99898.31
2022-12-25T05:07:18.168Z,99892.09
2022-12-25T05:12:19.830Z,99904.91
2022-12-25T05:17:21.531Z,99901.97
2022-12-25T05:22:23.215Z,99892.47
2022-12-25T05:27:24.870Z,99893.25
2022-12-25T05:32:26.487Z,99893.72
2022-12-25T05:37:28.094Z,99878.22
2022-12-25T05:42:29.715Z,99884.06
2022-12-25T05:47:31.332Z,99878.53
2022-12-25T05:52:34.393Z,99869.63
2022-12-25T05:57:36.107Z,99877.25
2022-12-25T06:02:38.056Z,99867.59
2022-12-25T06:07:39.766Z,99858.38
2022-12-25T06:12:41.369Z,99868.19
2022-12-25T06:17:43.031Z,99868.97
2022-12-25T06:22:44.656Z,99862.06
2022-12-25T06:27:46.356Z,99861.91
2022-12-25T06:32:47.985Z,99853.41
2022-12-25T06:37:49.583Z,99847.19
2022-12-25T06:42:52.464Z,99848.47
2022-12-25T06:47:54.097Z,99839.44
2022-12-25T06:52:56.575Z,99832.53
2022-12-25T06:57:58.196Z,99847.56
2022-12-25T07:02:59.962Z,99852.59
2022-12-25T07:08:01.764Z,99836.59
2022-12-25T07:13:03.366Z,99822.72
2022-12-25T07:18:05.072Z,99806.31
2022-12-25T07:23:06.730Z,99828.00
2022-12-25T07:28:08.309Z,99832.63
2022-12-25T07:33:09.907Z,99813.63
2022-12-25T07:38:11.620Z,99807.06
2022-12-25T07:43:13.677Z,99814.19
2022-12-25T07:48:16.777Z,99813.47
2022-12-25T07:53:18.708Z,99775.31
2022-12-25T07:58:23.449Z,99796.88
2022-12-25T08:03:25.453Z,99799.63
2022-12-25T08:08:27.222Z,99801.38
2022-12-25T08:13:32.879Z,99796.00
2022-12-25T08:18:36.223Z,99809.44
2022-12-25T08:23:40.286Z,99817.72
2022-12-25T08:28:41.984Z,99797.41
2022-12-25T08:33:44.062Z,99787.84
2022-12-25T08:38:46.242Z,99765.47
2022-12-25T08:43:47.866Z,99774.91
2022-12-25T08:48:50.141Z,99778.16
2022-12-25T08:53:53.441Z,99784.56
2022-12-25T08:58:55.100Z,99783.56
2022-12-25T09:03:56.754Z,99779.19
2022-12-25T09:08:58.367Z,99772.94
2022-12-25T09:14:00.664Z,99784.41
2022-12-25T09:19:02.440Z,99772.63
2022-12-25T09:24:05.307Z,99786.41
2022-12-25T09:29:06.971Z,99772.78
2022-12-25T09:34:12.584Z,99757.97
2022-12-25T09:39:18.659Z,99756.78
2022-12-25T09:44:25.814Z,99748.94
2022-12-25T09:49:49.326Z,99730.19
2022-12-25T09:55:05.868Z,99707.22
2022-12-25T10:00:17.001Z,99715.13
2022-12-25T10:05:34.847Z,99707.59
2022-12-25T10:10:42.602Z,99709.31
2022-12-25T10:15:54.578Z,99712.19
2022-12-25T10:21:02.084Z,99708.75
2022-12-25T10:26:11.998Z,99717.31
2022-12-25T10:31:22.273Z,99705.97
2022-12-25T10:36:26.558Z,99680.66
2022-12-25T10:41:28.079Z,99684.56
2022-12-25T10:46:29.982Z,99677.44
2022-12-25T10:51:37.717Z,99680.44
2022-12-25T10:56:39.317Z,99689.22
2022-12-25T11:01:41.086Z,99675.66
2022-12-25T11:06:42.869Z,99665.56
2022-12-25T11:11:48.195Z,99654.31
2022-12-25T11:16:50.569Z,99643.22
2022-12-25T11:21:54.811Z,99645.91
2022-12-25T11:27:06.079Z,99634.09
2022-12-25T11:32:20.709Z,99629.19
2022-12-25T11:37:33.484Z,99635.03
2022-12-25T11:42:40.116Z,99583.13
2022-12-25T11:47:54.378Z,99525.22
2022-12-25T11:53:00.150Z,99567.69
2022-12-25T11:58:11.296Z,99559.56
2022-12-25T12:03:35.967Z,99546.47
2022-12-25T12:08:38.395Z,99544.84
2022-12-25T12:14:10.172Z,99543.25
2022-12-25T12:19:23.979Z,99518.22
2022-12-25T12:24:33.464Z,99501.56
2022-12-25T12:29:43.190Z,99509.34
2022-12-25T12:34:52.220Z,99517.50
2022-12-25T12:39:55.525Z,99513.41
2022-12-25T12:45:06.466Z,99530.66
2022-12-25T12:50:26.553Z,99517.00
2022-12-25T12:55:31.185Z,99513.06
2022-12-25T13:00:53.250Z,99503.88
2022-12-25T13:06:01.256Z,99512.22
2022-12-25T13:11:09.728Z,99523.09
2022-12-25T13:16:36.650Z,99509.59
2022-12-25T13:21:38.555Z,99505.75
2022-12-25T13:26:40.206Z,99490.91
2022-12-25T13:31:45.101Z,99495.78
2022-12-25T13:36:46.923Z,99485.31
2022-12-25T13:42:06.668Z,99482.13
2022-12-25T13:47:21.038Z,99483.97
2022-12-25T13:52:28.679Z,99485.66
2022-12-25T13:57:37.081Z,99472.47
2022-12-25T14:02:39.519Z,99451.75
2022-12-25T14:07:42.505Z,99483.97
2022-12-25T14:12:45.097Z,99481.28
2022-12-25T14:17:47.544Z,99473.19
2022-12-25T14:22:53.130Z,99478.75
2022-12-25T14:27:55.129Z,99479.88
2022-12-25T14:32:57.358Z,99485.63
2022-12-25T14:38:00.539Z,99486.06
2022-12-25T14:43:04.995Z,99478.75
2022-12-25T14:48:25.046Z,99488.66
2022-12-25T14:54:00.452Z,99487.94
2022-12-25T14:59:02.943Z,99488.47
2022-12-25T15:04:06.621Z,99490.88
2022-12-25T15:09:16.514Z,99486.03
2022-12-25T15:14:18.199Z,99502.13
2022-12-25T15:19:31.746Z,99496.72
2022-12-25T15:24:36.700Z,99507.88
2022-12-25T15:30:08.497Z,99513.34
2022-12-25T15:34:59.973Z,99514.25
2022-12-25T15:40:02.312Z,99514.97
2022-12-25T15:45:04.499Z,99507.13
2022-12-25T15:50:06.720Z,99493.75
2022-12-25T15:55:09.640Z,99488.19
2022-12-25T16:00:19.929Z,99481.69
2022-12-25T16:05:22.140Z,99478.41
2022-12-25T16:10:23.841Z,99475.03
2022-12-25T16:15:25.491Z,99474.31
2022-12-25T16:20:27.163Z,99470.78
2022-12-25T16:25:28.819Z,99469.63
2022-12-25T16:30:30.480Z,99486.34
2022-12-25T16:35:33.163Z,99495.94
2022-12-25T16:40:35.152Z,99500.53
2022-12-25T16:45:40.353Z,99490.78
2022-12-25T16:50:42.703Z,99481.19
2022-12-25T16:55:44.318Z,99462.78
2022-12-25T17:00:49.529Z,99466.25
2022-12-25T17:05:51.397Z,99452.38
2022-12-25T17:10:53.007Z,99455.78
2022-12-25T17:15:54.716Z,99451.94
2022-12-25T17:20:56.375Z,99465.72
2022-12-25T17:26:01.618Z,99479.19
2022-12-25T17:31:04.909Z,99485.47
2022-12-25T17:36:10.943Z,99487.88
2022-12-25T17:41:14.809Z,99490.53
2022-12-25T17:46:27.524Z,99472.44
2022-12-25T17:51:31.652Z,99462.34
2022-12-25T17:56:33.570Z,99455.34
2022-12-25T18:01:38.454Z,99452.16
2022-12-25T18:06:40.300Z,99446.19
2022-12-25T18:11:43.434Z,99450.75
2022-12-25T18:16:46.875Z,99441.41
2022-12-25T18:21:50.063Z,99457.53
2022-12-25T18:26:51.679Z,99465.09
2022-12-25T18:31:54.992Z,99463.44
2022-12-25T18:37:02.960Z,99460.00
2022-12-25T18:42:23.647Z,99462.63
2022-12-25T18:47:25.213Z,99472.03
2022-12-25T18:52:48.523Z,99461.47
2022-12-25T18:57:49.686Z,99467.84
2022-12-25T19:02:58.070Z,99462.41
2022-12-25T19:08:00.097Z,99460.50
2022-12-25T19:13:01.665Z,99440.16
2022-12-25T19:18:03.477Z,99407.78
2022-12-25T19:23:05.082Z,99433.63
2022-12-25T19:28:06.698Z,99439.06
2022-12-25T19:33:13.977Z,99438.75
2022-12-25T19:38:20.261Z,99438.66
2022-12-25T19:43:21.906Z,99435.31
2022-12-25T19:48:23.931Z,99452.34
2022-12-25T19:53:26.688Z,99447.84
2022-12-25T19:58:28.425Z,99442.19
2022-12-25T20:03:30.215Z,99449.75
2022-12-25T20:08:32.571Z,99451.53
2022-12-25T20:13:34.187Z,99449.88
2022-12-25T20:18:37.064Z,99459.06
2022-12-25T20:23:38.746Z,99443.50
2022-12-25T20:28:41.910Z,99442.91
2022-12-25T20:33:43.853Z,99439.28
2022-12-25T20:38:45.533Z,99443.03
2022-12-25T20:43:51.115Z,99453.00
2022-12-25T20:49:03.195Z,99414.69
2022-12-25T20:54:11.909Z,99430.69
2022-12-25T20:59:15.976Z,99441.50
2022-12-25T21:04:19.879Z,99460.72
2022-12-25T21:09:23.486Z,99462.91
2022-12-25T21:14:26.643Z,99465.66
2022-12-25T21:19:28.329Z,99459.47
2022-12-25T21:24:29.941Z,99464.50
2022-12-25T21:29:31.615Z,99458.84
2022-12-25T21:34:33.500Z,99473.09
2022-12-25T21:39:35.149Z,99467.44
2022-12-25T21:44:36.744Z,99480.09
2022-12-25T21:49:56.896Z,99475.81
2022-12-25T21:54:58.544Z,99479.47
2022-12-25T22:00:01.147Z,99477.47
2022-12-25T22:05:02.871Z,99491.72
2022-12-25T22:10:04.993Z,99490.25
2022-12-25T22:15:09.999Z,99490.13
2022-12-25T22:20:15.231Z,99471.41
2022-12-25T22:25:17.850Z,99466.81
2022-12-25T22:30:25.891Z,99470.59
2022-12-25T22:35:27.522Z,99480.63
2022-12-25T22:40:29.200Z,99504.91
2022-12-25T22:45:30.794Z,99495.91
2022-12-25T22:50:32.386Z,99502.28
2022-12-25T22:55:34.130Z,99512.09
2022-12-25T23:00:39.755Z,99506.16
2022-12-25T23:05:53.716Z,99505.75
2022-12-25T23:11:00.754Z,99504.59
2022-12-25T23:16:02.813Z,99497.59
2022-12-25T23:21:23.198Z,99500.03
2022-12-25T23:26:24.743Z,99503.25
2022-12-25T23:31:36.749Z,99508.38
2022-12-25T23:36:38.597Z,99510.38
2022-12-25T23:41:42.153Z,99523.03
2022-12-25T23:46:52.578Z,99515.19
2022-12-25T23:51:55.816Z,99513.31
2022-12-25T23:56:58.442Z,99515.63
