createdAt,value
2018-11-07T00:13:13.618Z,10.10
2018-11-07T00:15:41.190Z,10.10
2018-11-07T00:18:08.868Z,10.10
2018-11-07T00:20:36.282Z,10.00
2018-11-07T00:23:03.775Z,10.00
2018-11-07T00:25:31.208Z,10.00
2018-11-07T00:27:58.661Z,10.00
2018-11-07T00:30:26.135Z,10.00
2018-11-07T00:32:53.563Z,10.10
2018-11-07T00:35:21.045Z,10.00
2018-11-07T00:37:48.649Z,10.00
2018-11-07T00:40:16.012Z,10.00
2018-11-07T00:42:43.399Z,10.00
2018-11-07T00:45:11.909Z,9.90
2018-11-07T01:04:07.738Z,9.80
2018-11-07T01:06:35.123Z,9.80
2018-11-07T01:09:02.483Z,9.80
2018-11-07T01:11:29.846Z,9.80
2018-11-07T01:15:01.679Z,9.70
2018-11-07T01:17:29.107Z,9.70
2018-11-07T01:19:56.572Z,9.70
2018-11-07T01:22:24.020Z,9.70
2018-11-07T01:24:51.384Z,9.70
2018-11-07T01:27:18.855Z,9.60
2018-11-07T01:29:46.244Z,9.60
2018-11-07T01:32:13.639Z,9.60
2018-11-07T01:34:41.024Z,9.50
2018-11-07T01:37:08.454Z,9.50
2018-11-07T01:53:21.304Z,9.50
2018-11-07T01:55:48.677Z,9.50
2018-11-07T01:58:17.095Z,9.50
2018-11-07T02:00:44.457Z,9.50
2018-11-07T02:03:11.820Z,9.60
2018-11-07T02:05:39.190Z,9.60
2018-11-07T02:08:06.543Z,9.60
2018-11-07T02:10:33.911Z,9.60
2018-11-07T02:13:01.359Z,9.60
2018-11-07T02:15:28.761Z,9.60
2018-11-07T02:17:56.172Z,9.60
2018-11-07T02:20:23.635Z,9.50
2018-11-07T02:22:50.996Z,9.50
2018-11-07T02:25:18.435Z,9.50
2018-11-07T02:41:29.980Z,9.40
2018-11-07T02:43:57.381Z,9.40
2018-11-07T02:46:24.729Z,9.30
2018-11-07T02:48:52.104Z,9.30
2018-11-07T02:51:19.565Z,9.30
2018-11-07T02:53:46.949Z,9.30
2018-11-07T02:56:14.372Z,9.20
2018-11-07T02:58:41.783Z,9.20
2018-11-07T03:01:09.225Z,9.20
2018-11-07T03:03:36.556Z,9.20
2018-11-07T03:06:04.112Z,9.20
2018-11-07T03:08:32.504Z,9.20
2018-11-07T03:11:00.553Z,9.20
2018-11-07T03:13:27.992Z,9.10
2018-11-07T03:15:55.468Z,9.10
2018-11-07T03:18:22.834Z,9.10
2018-11-07T03:34:34.279Z,9.10
2018-11-07T03:37:01.645Z,9.10
2018-11-07T03:39:29.053Z,9.10
2018-11-07T03:41:56.350Z,9.00
2018-11-07T03:44:23.811Z,9.10
2018-11-07T03:46:51.150Z,9.10
2018-11-07T03:49:18.513Z,9.10
2018-11-07T03:51:45.854Z,9.10
2018-11-07T03:54:13.224Z,9.00
2018-11-07T03:56:40.580Z,9.00
2018-11-07T03:59:08.049Z,8.90
2018-11-07T04:01:35.407Z,8.90
2018-11-07T04:04:02.869Z,8.90
2018-11-07T04:06:30.298Z,8.90
2018-11-07T04:08:57.756Z,8.80
2018-11-07T04:25:13.160Z,8.60
2018-11-07T04:27:40.608Z,8.60
2018-11-07T04:30:09.222Z,8.60
2018-11-07T04:32:36.593Z,8.60
2018-11-07T04:35:04.148Z,8.60
2018-11-07T04:37:31.508Z,8.50
2018-11-07T04:39:58.882Z,8.60
2018-11-07T04:42:26.402Z,8.60
2018-11-07T04:44:53.824Z,8.60
2018-11-07T04:47:21.271Z,8.60
2018-11-07T04:49:48.644Z,8.50
2018-11-07T04:52:16.119Z,8.50
2018-11-07T04:54:43.476Z,8.50
2018-11-07T04:57:10.928Z,8.50
2018-11-07T04:59:38.372Z,8.50
2018-11-07T05:02:05.728Z,8.50
2018-11-07T05:04:33.101Z,8.40
2018-11-07T05:20:43.857Z,8.30
2018-11-07T05:24:14.647Z,8.30
2018-11-07T05:26:41.984Z,8.30
2018-11-07T05:29:09.757Z,8.20
2018-11-07T05:31:37.099Z,8.20
2018-11-07T05:34:04.506Z,8.20
2018-11-07T05:36:31.962Z,8.20
2018-11-07T05:38:59.347Z,8.20
2018-11-07T05:41:26.811Z,8.20
2018-11-07T05:43:54.267Z,8.10
2018-11-07T05:46:21.713Z,8.10
2018-11-07T05:48:49.288Z,8.20
2018-11-07T05:51:16.715Z,8.10
2018-11-07T05:53:44.167Z,8.10
2018-11-07T05:56:11.519Z,8.10
2018-11-07T05:58:39.006Z,8.10
2018-11-07T06:14:56.102Z,8.00
2018-11-07T06:17:23.839Z,8.10
2018-11-07T06:19:55.521Z,8.10
2018-11-07T06:25:58.305Z,8.10
2018-11-07T06:28:26.873Z,8.10
2018-11-07T06:30:54.315Z,8.10
2018-11-07T06:33:21.792Z,8.10
2018-11-07T06:35:49.262Z,8.10
2018-11-07T06:38:16.835Z,8.10
2018-11-07T06:40:44.384Z,8.20
2018-11-07T06:43:12.031Z,8.20
2018-11-07T06:45:43.181Z,8.30
2018-11-07T06:48:10.620Z,8.30
2018-11-07T06:50:42.247Z,8.30
2018-11-07T06:53:10.379Z,8.30
2018-11-07T06:55:37.805Z,8.40
2018-11-07T07:16:00.096Z,8.80
2018-11-07T07:18:28.138Z,8.90
2018-11-07T07:20:58.322Z,8.90
2018-11-07T07:23:26.085Z,9.00
2018-11-07T07:25:53.543Z,9.00
2018-11-07T07:28:20.988Z,9.10
2018-11-07T07:30:48.726Z,9.20
2018-11-07T07:33:16.737Z,9.30
2018-11-07T07:35:44.303Z,9.40
2018-11-07T07:38:19.291Z,9.50
2018-11-07T07:40:47.303Z,9.70
2018-11-07T07:43:14.699Z,9.80
2018-11-07T07:45:42.700Z,9.90
2018-11-07T07:48:10.226Z,10.00
2018-11-07T07:50:38.212Z,10.10
2018-11-07T08:01:22.530Z,10.40
2018-11-07T08:08:48.186Z,10.60
2018-11-07T08:11:17.728Z,10.70
2018-11-07T08:27:00.293Z,10.80
2018-11-07T08:29:27.791Z,11.00
2018-11-07T08:31:55.892Z,11.10
2018-11-07T08:34:24.254Z,11.20
2018-11-07T08:37:00.930Z,11.30
2018-11-07T08:39:28.644Z,11.40
2018-11-07T08:41:57.297Z,11.50
2018-11-07T08:44:28.524Z,11.60
2018-11-07T09:00:45.219Z,12.00
2018-11-07T09:03:13.634Z,12.00
2018-11-07T09:05:53.133Z,12.10
2018-11-07T09:08:21.369Z,12.20
2018-11-07T09:10:49.157Z,12.30
2018-11-07T09:13:26.939Z,12.30
2018-11-07T09:20:49.856Z,12.40
2018-11-07T09:23:18.780Z,12.50
2018-11-07T09:26:18.545Z,12.80
2018-11-07T09:28:46.076Z,12.80
2018-11-07T09:31:24.253Z,12.90
2018-11-07T09:33:51.636Z,13.00
2018-11-07T09:52:59.131Z,13.40
2018-11-07T09:55:26.589Z,13.50
2018-11-07T10:00:39.984Z,13.70
2018-11-07T10:06:01.221Z,13.90
2018-11-07T10:08:28.840Z,13.90
2018-11-07T10:10:56.349Z,13.90
2018-11-07T10:13:54.714Z,13.90
2018-11-07T10:16:31.685Z,13.90
2018-11-07T10:19:04.128Z,13.90
2018-11-07T10:21:31.590Z,13.90
2018-11-07T10:40:26.577Z,14.10
2018-11-07T10:43:08.346Z,14.10
2018-11-07T10:45:37.614Z,14.20
2018-11-07T10:48:05.396Z,14.30
2018-11-07T10:50:33.874Z,14.40
2018-11-07T10:53:07.708Z,14.50
2018-11-07T10:55:40.920Z,14.70
2018-11-07T10:58:13.242Z,14.90
2018-11-07T11:00:46.740Z,15.00
2018-11-07T11:03:19.918Z,15.20
2018-11-07T11:05:50.122Z,15.30
2018-11-07T11:19:36.876Z,15.30
2018-11-07T11:27:33.516Z,15.40
2018-11-07T11:30:01.019Z,15.30
2018-11-07T11:32:28.413Z,15.30
2018-11-07T11:34:55.931Z,15.40
2018-11-07T11:37:24.342Z,15.30
2018-11-07T11:43:32.991Z,15.30
2018-11-07T12:09:07.263Z,15.90
2018-11-07T12:11:35.227Z,16.00
2018-11-07T12:14:03.820Z,16.00
2018-11-07T12:55:41.784Z,15.70
2018-11-07T13:08:17.386Z,15.50
2018-11-07T13:10:45.310Z,15.60
2018-11-07T13:15:53.635Z,15.60
2018-11-07T13:18:21.075Z,15.60
2018-11-07T13:20:56.834Z,15.60
2018-11-07T13:23:29.270Z,15.60
2018-11-07T13:25:57.381Z,15.60
2018-11-07T13:28:35.713Z,15.50
2018-11-07T13:31:04.037Z,15.50
2018-11-07T13:33:34.668Z,15.50
2018-11-07T13:36:05.097Z,15.50
2018-11-07T13:38:33.599Z,15.50
2018-11-07T13:43:40.372Z,15.40
2018-11-07T13:47:15.669Z,15.40
2018-11-07T13:50:22.155Z,15.40
2018-11-07T13:53:05.505Z,15.40
2018-11-07T13:55:33.092Z,15.40
2018-11-07T13:58:01.197Z,15.40
2018-11-07T14:00:29.894Z,15.40
2018-11-07T14:02:57.596Z,15.50
2018-11-07T14:05:26.101Z,15.50
2018-11-07T14:07:53.859Z,15.50
2018-11-07T14:10:22.732Z,15.50
2018-11-07T14:12:55.762Z,15.50
2018-11-07T14:18:14.184Z,15.50
2018-11-07T14:20:41.865Z,15.40
2018-11-07T14:23:09.219Z,15.40
2018-11-07T14:25:36.628Z,15.40
2018-11-07T14:28:04.162Z,15.40
2018-11-07T14:30:31.510Z,15.40
2018-11-07T14:33:00.926Z,15.40
2018-11-07T14:35:28.412Z,15.40
2018-11-07T14:37:56.618Z,15.40
2018-11-07T14:40:24.203Z,15.40
2018-11-07T14:56:20.933Z,15.30
2018-11-07T14:58:49.365Z,15.20
2018-11-07T15:01:17.015Z,15.00
2018-11-07T15:03:44.639Z,14.80
2018-11-07T15:06:12.170Z,14.70
2018-11-07T15:08:39.779Z,14.60
2018-11-07T15:11:07.433Z,14.50
2018-11-07T15:13:35.088Z,14.40
2018-11-07T15:16:02.775Z,14.30
2018-11-07T15:26:26.970Z,14.10
2018-11-07T15:31:56.667Z,13.70
2018-11-07T15:34:24.299Z,13.60
2018-11-07T15:36:51.944Z,13.50
2018-11-07T15:42:17.139Z,13.40
2018-11-07T15:44:58.074Z,13.40
2018-11-07T15:51:02.840Z,13.20
2018-11-07T15:53:51.319Z,13.10
2018-11-07T15:59:04.804Z,12.90
2018-11-07T16:35:36.055Z,12.50
2018-11-07T16:38:03.477Z,12.30
2018-11-07T16:54:23.188Z,12.10
2018-11-07T16:56:50.760Z,12.10
2018-11-07T16:59:18.628Z,12.10
2018-11-07T17:01:46.110Z,12.00
2018-11-07T17:04:13.552Z,11.90
2018-11-07T17:06:41.510Z,11.90
2018-11-07T17:09:09.954Z,11.80
2018-11-07T17:11:37.350Z,11.80
2018-11-07T17:14:04.911Z,11.80
2018-11-07T17:16:32.443Z,11.80
2018-11-07T17:18:59.836Z,11.70
2018-11-07T17:21:27.199Z,11.70
2018-11-07T17:23:54.558Z,11.70
2018-11-07T17:26:21.943Z,11.70
2018-11-07T17:28:49.405Z,11.70
2018-11-07T17:31:17.540Z,11.70
2018-11-07T17:33:44.861Z,11.60
2018-11-07T17:36:12.591Z,11.60
2018-11-07T17:38:40.138Z,11.60
2018-11-07T17:41:07.508Z,11.50
2018-11-07T17:43:34.970Z,11.50
2018-11-07T17:46:02.376Z,11.50
2018-11-07T17:48:29.796Z,11.50
2018-11-07T17:50:57.177Z,11.50
2018-11-07T17:53:24.829Z,11.40
2018-11-07T17:55:52.311Z,11.40
2018-11-07T17:58:19.719Z,11.40
2018-11-07T18:00:47.219Z,11.40
2018-11-07T18:03:14.754Z,11.40
2018-11-07T18:05:42.226Z,11.30
2018-11-07T18:08:09.652Z,11.30
2018-11-07T18:10:37.138Z,11.30
2018-11-07T18:13:04.719Z,11.30
2018-11-07T18:15:32.135Z,11.30
2018-11-07T18:17:59.491Z,11.30
2018-11-07T18:20:26.936Z,11.20
2018-11-07T18:22:54.323Z,11.20
2018-11-07T18:25:21.667Z,11.20
2018-11-07T18:27:49.094Z,11.20
2018-11-07T18:30:17.302Z,11.20
2018-11-07T18:32:45.509Z,11.20
2018-11-07T18:35:14.238Z,11.10
2018-11-07T18:37:41.522Z,11.10
2018-11-07T18:40:10.442Z,11.10
2018-11-07T18:42:38.030Z,11.10
2018-11-07T18:45:05.674Z,11.00
2018-11-07T18:47:33.163Z,11.00
2018-11-07T18:50:00.762Z,11.00
2018-11-07T18:52:28.123Z,11.00
2018-11-07T18:54:55.743Z,11.00
2018-11-07T18:57:23.165Z,11.00
2018-11-07T18:59:50.587Z,11.00
2018-11-07T19:02:18.058Z,11.10
2018-11-07T19:04:45.473Z,11.10
2018-11-07T19:07:12.863Z,11.10
2018-11-07T19:09:40.299Z,11.10
2018-11-07T19:12:07.747Z,11.10
2018-11-07T19:14:35.255Z,11.10
2018-11-07T19:17:02.793Z,11.00
2018-11-07T19:19:30.251Z,11.00
2018-11-07T19:21:57.812Z,10.90
2018-11-07T19:24:25.284Z,10.90
2018-11-07T19:26:52.896Z,10.80
2018-11-07T19:29:20.453Z,10.80
2018-11-07T19:31:47.910Z,10.80
2018-11-07T19:34:15.316Z,10.70
2018-11-07T19:36:42.716Z,10.70
2018-11-07T19:39:10.624Z,10.60
2018-11-07T19:41:38.502Z,10.60
2018-11-07T19:44:05.954Z,10.60
2018-11-07T19:46:33.381Z,10.60
2018-11-07T19:52:31.732Z,10.50
2018-11-07T19:54:59.225Z,10.40
2018-11-07T19:57:26.674Z,10.40
2018-11-07T19:59:54.066Z,10.40
2018-11-07T20:02:21.482Z,10.40
2018-11-07T20:04:48.880Z,10.40
2018-11-07T20:07:16.361Z,10.30
2018-11-07T20:09:43.786Z,10.30
2018-11-07T20:12:11.192Z,10.30
2018-11-07T20:14:38.708Z,10.30
2018-11-07T20:17:06.126Z,10.30
2018-11-07T20:19:33.563Z,10.20
2018-11-07T20:22:00.995Z,10.20
2018-11-07T20:24:28.407Z,10.20
2018-11-07T20:26:55.773Z,10.20
2018-11-07T20:29:23.188Z,10.10
2018-11-07T20:31:50.544Z,10.10
2018-11-07T20:34:18.020Z,10.10
2018-11-07T20:36:46.014Z,10.00
2018-11-07T20:39:13.664Z,10.00
2018-11-07T20:41:41.477Z,10.00
2018-11-07T20:44:09.692Z,10.00
2018-11-07T20:46:37.549Z,10.00
2018-11-07T20:49:05.329Z,10.00
2018-11-07T20:51:32.680Z,9.90
2018-11-07T20:54:00.612Z,9.90
2018-11-07T20:56:28.064Z,9.90
2018-11-07T20:58:55.470Z,9.90
2018-11-07T21:01:22.853Z,9.90
2018-11-07T21:03:50.444Z,9.90
2018-11-07T21:06:17.795Z,9.90
2018-11-07T21:08:45.260Z,9.80
2018-11-07T21:11:12.707Z,9.80
2018-11-07T21:13:40.175Z,9.80
2018-11-07T21:16:07.598Z,9.80
2018-11-07T21:18:34.991Z,9.80
2018-11-07T21:21:02.453Z,9.80
2018-11-07T21:23:29.873Z,9.70
2018-11-07T21:25:57.368Z,9.80
2018-11-07T21:28:24.712Z,9.80
2018-11-07T21:30:52.193Z,9.80
2018-11-07T21:33:21.573Z,9.80
2018-11-07T21:35:49.040Z,9.70
2018-11-07T21:38:16.455Z,9.70
2018-11-07T21:40:43.957Z,9.60
2018-11-07T21:43:11.911Z,9.60
2018-11-07T21:45:39.611Z,9.60
2018-11-07T21:48:07.026Z,9.50
2018-11-07T21:50:34.416Z,9.50
2018-11-07T21:53:01.838Z,9.50
2018-11-07T21:55:29.288Z,9.50
2018-11-07T21:57:56.803Z,9.50
2018-11-07T22:00:24.159Z,9.50
2018-11-07T22:02:51.578Z,9.50
2018-11-07T22:05:18.937Z,9.40
2018-11-07T22:07:46.392Z,9.50
2018-11-07T22:10:15.116Z,9.40
2018-11-07T22:12:43.425Z,9.40
2018-11-07T22:15:10.923Z,9.40
2018-11-07T22:17:38.335Z,9.40
2018-11-07T22:20:07.293Z,9.40
2018-11-07T22:22:34.713Z,9.40
2018-11-07T22:25:02.256Z,9.40
2018-11-07T22:27:29.725Z,9.30
2018-11-07T22:29:57.087Z,9.30
2018-11-07T22:32:24.569Z,9.30
2018-11-07T22:34:52.012Z,9.30
2018-11-07T22:37:19.442Z,9.30
2018-11-07T22:39:46.806Z,9.20
2018-11-07T22:42:14.252Z,9.20
2018-11-07T22:44:42.103Z,9.20
2018-11-07T22:47:09.462Z,9.20
2018-11-07T22:49:36.887Z,9.20
2018-11-07T22:52:04.566Z,9.20
2018-11-07T22:54:31.987Z,9.20
2018-11-07T22:56:59.436Z,9.20
2018-11-07T22:59:26.904Z,9.10
2018-11-07T23:01:54.355Z,9.10
2018-11-07T23:04:21.713Z,9.10
2018-11-07T23:06:49.091Z,9.10
2018-11-07T23:09:22.973Z,9.10
2018-11-07T23:11:50.506Z,9.00
2018-11-07T23:14:17.989Z,9.00
2018-11-07T23:16:45.449Z,9.00
2018-11-07T23:19:12.972Z,9.00
2018-11-07T23:21:42.057Z,9.00
2018-11-07T23:24:09.423Z,8.90
2018-11-07T23:26:36.804Z,8.90
2018-11-07T23:29:04.408Z,8.90
2018-11-07T23:31:31.849Z,8.90
2018-11-07T23:33:59.836Z,8.80
2018-11-07T23:36:27.271Z,8.80
2018-11-07T23:38:54.707Z,8.80
2018-11-07T23:41:22.212Z,8.80
2018-11-07T23:43:49.567Z,8.80
2018-11-07T23:46:16.941Z,8.80
2018-11-07T23:48:44.312Z,8.90
2018-11-07T23:51:12.246Z,8.90
2018-11-07T23:53:39.624Z,8.90
2018-11-07T23:56:07.097Z,8.90
2018-11-07T23:58:34.447Z,8.90
