createdAt,value
2022-08-01T00:10:05.981Z,21.5
2022-08-01T00:24:05.860Z,21.3
2022-08-01T00:38:05.925Z,21.3
2022-08-01T00:52:06.214Z,21.4
2022-08-01T01:06:05.960Z,21.2
2022-08-01T01:20:06.000Z,20.7
2022-08-01T01:34:05.959Z,20.6
2022-08-01T01:48:06.002Z,20.5
2022-08-01T02:02:06.854Z,20.2
2022-08-01T02:16:06.680Z,19.9
2022-08-01T02:30:06.433Z,19.8
2022-08-01T02:44:06.404Z,19.8
2022-08-01T02:58:06.433Z,19.8
2022-08-01T03:12:06.641Z,19.7
2022-08-01T03:26:06.476Z,19.3
2022-08-01T03:40:06.455Z,19.5
2022-08-01T03:55:06.464Z,19.5
2022-08-01T04:10:06.459Z,19.2
2022-08-01T04:25:06.483Z,19.0
2022-08-01T04:40:06.493Z,18.9
2022-08-01T04:55:06.487Z,19.3
2022-08-01T05:10:06.486Z,19.6
2022-08-01T05:25:06.517Z,19.9
2022-08-01T05:40:06.518Z,20.4
2022-08-01T05:55:06.493Z,20.7
2022-08-01T06:10:06.593Z,21.3
2022-08-01T06:25:06.578Z,25.3
2022-08-01T06:40:06.605Z,28.7
2022-08-01T06:55:06.594Z,30.1
2022-08-01T07:10:06.608Z,30.3
2022-08-01T07:25:06.616Z,30.6
2022-08-01T07:40:06.613Z,30.8
2022-08-01T07:56:06.715Z,30.6
2022-08-01T08:11:06.891Z,31.0
2022-08-01T08:26:06.869Z,33.4
2022-08-01T08:41:06.879Z,32.8
2022-08-01T08:56:06.886Z,33.0
2022-08-01T09:10:06.910Z,33.3
2022-08-01T09:26:06.910Z,34.1
2022-08-01T09:42:06.922Z,34.4
2022-08-01T09:57:07.104Z,34.4
2022-08-01T10:13:06.939Z,34.1
2022-08-01T10:29:24.386Z,34.3
2022-08-01T10:45:06.988Z,34.7
2022-08-01T11:00:38.263Z,35.1
2022-08-01T11:16:38.962Z,35.2
2022-08-01T11:32:58.956Z,35.6
2022-08-01T11:48:38.825Z,35.5
2022-08-01T12:03:39.556Z,36.9
2022-08-01T12:18:39.167Z,37.3
2022-08-01T12:34:39.120Z,35.6
2022-08-01T12:49:39.242Z,36.0
2022-08-01T13:05:39.160Z,37.2
2022-08-01T13:20:39.193Z,37.6
2022-08-01T13:36:39.190Z,36.9
2022-08-01T13:52:39.209Z,37.5
2022-08-01T14:07:39.283Z,37.7
2022-08-01T14:22:39.259Z,37.5
2022-08-01T14:37:39.336Z,36.2
2022-08-01T14:52:39.305Z,35.3
2022-08-01T15:07:42.029Z,35.0
2022-08-01T15:22:39.342Z,35.4
2022-08-01T15:37:42.736Z,36.7
2022-08-01T15:52:39.397Z,36.4
2022-08-01T16:07:58.157Z,35.9
2022-08-01T16:23:39.599Z,35.2
2022-08-01T16:38:39.838Z,35.1
2022-08-01T16:53:39.861Z,34.5
2022-08-01T17:08:46.298Z,33.2
2022-08-01T17:23:39.821Z,31.4
2022-08-01T17:38:39.832Z,30.7
2022-08-01T17:53:55.845Z,30.2
2022-08-01T18:08:39.900Z,29.7
2022-08-01T18:23:39.916Z,29.1
2022-08-01T18:38:40.520Z,28.4
2022-08-01T18:53:39.916Z,27.9
2022-08-01T19:08:39.936Z,27.0
2022-08-01T19:23:39.935Z,26.6
2022-08-01T19:37:39.928Z,26.0
2022-08-01T19:51:39.935Z,25.5
2022-08-01T20:05:39.945Z,25.2
2022-08-01T20:19:39.964Z,25.2
2022-08-01T20:33:40.011Z,25.4
2022-08-01T20:47:39.994Z,25.3
2022-08-01T21:01:40.001Z,25.7
2022-08-01T21:15:40.001Z,25.6
2022-08-01T21:29:40.005Z,25.2
2022-08-01T21:43:40.059Z,25.1
2022-08-01T21:57:40.062Z,25.2
2022-08-01T22:11:58.780Z,24.5
2022-08-01T22:25:40.043Z,23.9
2022-08-01T22:39:40.049Z,23.5
2022-08-01T22:53:40.078Z,23.3
2022-08-01T23:07:40.061Z,24.0
2022-08-01T23:21:41.852Z,24.2
2022-08-01T23:35:40.082Z,24.1
2022-08-01T23:49:50.916Z,23.9
