createdAt,value
2023-05-05T00:00:20.518Z,13.9
2023-05-05T00:10:20.868Z,13.9
2023-05-05T00:20:21.088Z,14.1
2023-05-05T00:40:21.530Z,14.2
2023-05-05T00:50:21.655Z,14.1
2023-05-05T01:10:23.056Z,14.1
2023-05-05T01:20:23.451Z,14.1
2023-05-05T01:30:24.216Z,14.1
2023-05-05T01:40:25.070Z,14
2023-05-05T01:50:25.281Z,13.7
2023-05-05T02:00:26.276Z,13.6
2023-05-05T02:20:27.335Z,13.7
2023-05-05T02:40:28.793Z,13.7
2023-05-05T03:00:29.893Z,13.6
2023-05-05T03:20:30.855Z,13.9
2023-05-05T03:40:40.719Z,14.7
2023-05-05T04:00:33.915Z,14.4
2023-05-05T04:10:34.310Z,14.6
2023-05-05T04:20:34.719Z,14.7
2023-05-05T04:30:35.632Z,14.6
2023-05-05T04:40:36.146Z,14.5
2023-05-05T05:00:36.574Z,14.6
2023-05-05T05:40:40.065Z,15.7
2023-05-05T05:50:40.996Z,15.9
2023-05-05T06:00:42.038Z,15.9
2023-05-05T06:10:42.419Z,16.5
2023-05-05T06:40:44.054Z,17.3
2023-05-05T07:00:44.872Z,18.2
2023-05-05T07:10:45.773Z,18.3
2023-05-05T07:20:46.055Z,18.2
2023-05-05T07:40:47.535Z,18.4
2023-05-05T07:50:48.009Z,18.5
2023-05-05T08:00:48.958Z,18.8
2023-05-05T08:10:49.317Z,18.7
2023-05-05T08:20:50.240Z,18.8
2023-05-05T08:30:51.352Z,19.2
2023-05-05T08:40:52.386Z,19.4
2023-05-05T08:50:53.056Z,19.4
2023-05-05T09:00:54.218Z,19.4
2023-05-05T09:10:54.616Z,19.8
2023-05-05T09:20:56.047Z,19.9
2023-05-05T09:30:56.306Z,20.4
2023-05-05T09:40:56.648Z,20.4
2023-05-05T09:50:57.260Z,21
2023-05-05T10:00:57.655Z,21.2
2023-05-05T10:10:58.496Z,21
2023-05-05T11:41:04.299Z,22
2023-05-05T11:51:04.757Z,21.6
2023-05-05T12:01:05.222Z,21.7
2023-05-05T12:21:06.998Z,21.1
2023-05-05T13:01:09.194Z,19.4
2023-05-05T13:21:10.060Z,17.5
2023-05-05T13:41:11.164Z,17.7
2023-05-05T14:11:13.177Z,17.3
2023-05-05T14:21:14.021Z,16.7
2023-05-05T14:31:14.323Z,16.4
2023-05-05T14:41:15.101Z,15.7
2023-05-05T15:41:18.248Z,14.2
2023-05-05T15:51:19.285Z,14.3
2023-05-05T16:01:19.796Z,14.3
2023-05-05T16:21:20.718Z,14
2023-05-05T16:41:21.736Z,13.9
2023-05-05T17:01:22.243Z,14.1
2023-05-05T17:11:22.837Z,14.2
2023-05-05T17:21:23.628Z,14.3
2023-05-05T17:41:25.351Z,14.4
2023-05-05T17:51:26.115Z,14
2023-05-05T18:01:26.357Z,13.8
2023-05-05T18:21:26.927Z,13.7
2023-05-05T18:41:28.040Z,13.6
2023-05-05T18:51:29.062Z,13.5
2023-05-05T19:01:30.051Z,13.5
2023-05-05T19:11:31.096Z,13.3
2023-05-05T19:31:32.056Z,13.2
2023-05-05T19:41:32.965Z,13.2
2023-05-05T19:51:33.233Z,13
2023-05-05T20:01:33.838Z,12.9
2023-05-05T20:11:34.246Z,12.8
2023-05-05T20:21:34.704Z,12.6
2023-05-05T20:31:35.717Z,12.4
2023-05-05T20:41:35.862Z,12.1
2023-05-05T20:51:36.831Z,11.9
2023-05-05T21:01:37.097Z,11.7
2023-05-05T21:11:37.718Z,11.3
2023-05-05T21:21:38.792Z,11.2
2023-05-05T21:31:39.837Z,11.2
2023-05-05T21:41:40.212Z,11.2
2023-05-05T21:51:40.810Z,11
2023-05-05T22:01:41.111Z,10.9
2023-05-05T22:11:41.832Z,10.9
2023-05-05T22:21:42.065Z,10.9
2023-05-05T22:31:42.573Z,10.7
2023-05-05T22:41:42.779Z,10.6
2023-05-05T22:51:43.677Z,10.6
2023-05-05T23:01:44.074Z,10.6
2023-05-05T23:21:52.397Z,10.4
2023-05-05T23:31:45.903Z,10.2
2023-05-05T23:41:46.274Z,10
