createdAt,value
2023-03-08T00:02:11.247Z,96115.06
2023-03-08T00:04:39.476Z,96122.75
2023-03-08T00:07:07.714Z,96121.56
2023-03-08T00:09:35.826Z,96119.28
2023-03-08T00:12:03.948Z,96120.22
2023-03-08T00:14:32.076Z,96124.81
2023-03-08T00:17:02.587Z,96117.81
2023-03-08T00:19:31.254Z,96122.56
2023-03-08T00:21:59.428Z,96118.28
2023-03-08T00:24:27.481Z,96128.31
2023-03-08T00:26:55.538Z,96130.72
2023-03-08T00:29:23.880Z,96136.97
2023-03-08T00:31:52.187Z,96128.72
2023-03-08T00:34:22.833Z,96126.44
2023-03-08T00:36:50.924Z,96124.97
2023-03-08T00:39:19.253Z,96124.16
2023-03-08T00:41:47.453Z,96120.84
2023-03-08T00:44:15.597Z,96120.75
2023-03-08T00:46:43.776Z,96117.75
2023-03-08T00:49:14.944Z,96113.09
2023-03-08T00:51:44.372Z,96115.28
2023-03-08T00:54:12.427Z,96117.91
2023-03-08T00:56:40.724Z,96117.41
2023-03-08T00:59:08.845Z,96114.78
2023-03-08T01:01:37.033Z,96112.16
2023-03-08T01:04:05.201Z,96123.56
2023-03-08T01:06:33.327Z,96128.78
2023-03-08T01:09:02.865Z,96125.81
2023-03-08T01:11:31.380Z,96122.19
2023-03-08T01:13:59.488Z,96128.13
2023-03-08T01:16:32.526Z,96126.50
2023-03-08T01:19:01.589Z,96136.88
2023-03-08T01:21:31.159Z,96143.53
2023-03-08T01:23:59.870Z,96144.00
2023-03-08T01:26:30.803Z,96150.69
2023-03-08T01:28:59.573Z,96143.84
2023-03-08T01:31:30.161Z,96149.41
2023-03-08T01:34:00.207Z,96159.09
2023-03-08T01:36:29.531Z,96154.84
2023-03-08T01:38:57.776Z,96156.88
2023-03-08T01:41:28.072Z,96163.88
2023-03-08T01:43:57.963Z,96173.00
2023-03-08T01:46:28.696Z,96178.75
2023-03-08T01:49:18.605Z,96179.44
2023-03-08T01:51:53.048Z,96181.66
2023-03-08T01:54:26.351Z,96190.44
2023-03-08T01:56:59.436Z,96180.13
2023-03-08T01:59:31.653Z,96189.72
2023-03-08T02:02:01.011Z,96192.41
2023-03-08T02:04:29.800Z,96183.72
2023-03-08T02:06:58.595Z,96195.13
2023-03-08T02:09:28.263Z,96193.59
2023-03-08T02:12:00.302Z,96194.91
2023-03-08T02:14:30.529Z,96196.66
2023-03-08T02:16:58.676Z,96190.00
2023-03-08T02:19:34.289Z,96200.66
2023-03-08T02:22:09.771Z,96204.75
2023-03-08T02:24:39.257Z,96206.97
2023-03-08T02:27:10.660Z,96193.13
2023-03-08T02:29:38.752Z,96208.63
2023-03-08T02:32:07.589Z,96199.56
2023-03-08T02:34:37.223Z,96198.63
2023-03-08T02:37:05.545Z,96203.78
2023-03-08T02:39:33.618Z,96216.63
2023-03-08T02:42:03.133Z,96218.28
2023-03-08T02:44:31.269Z,96216.03
2023-03-08T02:46:59.510Z,96215.13
2023-03-08T02:49:27.646Z,96210.53
2023-03-08T02:51:55.778Z,96221.63
2023-03-08T02:54:23.859Z,96224.13
2023-03-08T02:56:51.972Z,96223.22
2023-03-08T02:59:23.852Z,96226.44
2023-03-08T03:01:53.005Z,96217.13
2023-03-08T03:04:22.185Z,96215.53
2023-03-08T03:06:50.307Z,96229.41
2023-03-08T03:09:18.701Z,96218.94
2023-03-08T03:11:46.810Z,96225.72
2023-03-08T03:14:14.928Z,96231.53
2023-03-08T03:16:46.481Z,96228.91
2023-03-08T03:19:14.954Z,96237.09
2023-03-08T03:21:43.383Z,96236.31
2023-03-08T03:24:11.591Z,96238.00
2023-03-08T03:26:45.878Z,96245.22
2023-03-08T03:29:14.002Z,96243.78
2023-03-08T03:31:44.421Z,96252.66
2023-03-08T03:34:14.395Z,96243.56
2023-03-08T03:36:44.572Z,96248.81
2023-03-08T03:39:12.704Z,96245.19
2023-03-08T03:41:42.519Z,96240.81
2023-03-08T03:44:13.615Z,96239.34
2023-03-08T03:46:44.111Z,96244.81
2023-03-08T03:49:16.321Z,96254.47
2023-03-08T03:51:46.352Z,96253.72
2023-03-08T03:54:28.276Z,96256.41
2023-03-08T03:57:00.440Z,96264.41
2023-03-08T03:59:34.069Z,96267.25
2023-03-08T04:02:03.257Z,96277.06
2023-03-08T04:04:38.972Z,96290.31
2023-03-08T04:07:07.625Z,96291.53
2023-03-08T04:09:40.736Z,96289.97
2023-03-08T04:12:16.018Z,96284.75
2023-03-08T04:14:45.266Z,96288.28
2023-03-08T04:17:14.874Z,96279.69
2023-03-08T04:19:49.721Z,96281.59
2023-03-08T04:22:18.983Z,96287.19
2023-03-08T04:25:03.701Z,96281.28
2023-03-08T04:27:43.044Z,96286.50
2023-03-08T04:30:13.246Z,96292.94
2023-03-08T04:32:42.591Z,96296.69
2023-03-08T04:35:12.555Z,96297.25
2023-03-08T04:37:45.545Z,96301.75
2023-03-08T04:40:15.210Z,96306.97
2023-03-08T04:42:50.762Z,96302.34
2023-03-08T04:45:24.225Z,96311.41
2023-03-08T04:47:54.094Z,96314.19
2023-03-08T04:50:23.705Z,96310.78
2023-03-08T04:52:53.706Z,96308.81
2023-03-08T04:55:22.006Z,96308.19
2023-03-08T04:57:50.162Z,96304.66
2023-03-08T05:00:19.614Z,96315.09
2023-03-08T05:02:47.922Z,96311.88
2023-03-08T05:05:19.357Z,96316.47
2023-03-08T05:07:49.733Z,96316.06
2023-03-08T05:10:18.580Z,96321.44
2023-03-08T05:12:46.755Z,96334.34
2023-03-08T05:15:15.582Z,96320.66
2023-03-08T05:17:43.773Z,96321.78
2023-03-08T05:20:12.867Z,96321.78
2023-03-08T05:22:57.698Z,96327.84
2023-03-08T05:25:33.731Z,96333.13
2023-03-08T05:28:03.448Z,96328.66
2023-03-08T05:30:32.060Z,96331.28
2023-03-08T05:33:01.015Z,96326.84
2023-03-08T05:35:29.322Z,96326.78
2023-03-08T05:37:57.836Z,96341.53
2023-03-08T05:40:26.448Z,96349.88
2023-03-08T05:42:57.382Z,96366.50
2023-03-08T05:45:27.262Z,96363.94
2023-03-08T05:47:57.024Z,96369.16
2023-03-08T05:50:25.722Z,96377.09
2023-03-08T05:52:54.747Z,96363.88
2023-03-08T05:55:26.864Z,96368.06
2023-03-08T05:57:55.190Z,96364.72
2023-03-08T06:00:26.004Z,96365.03
2023-03-08T06:02:59.736Z,96366.25
2023-03-08T06:05:28.522Z,96363.81
2023-03-08T06:07:58.638Z,96373.91
2023-03-08T06:10:27.169Z,96384.56
2023-03-08T06:12:56.028Z,96378.66
2023-03-08T06:15:27.174Z,96371.66
2023-03-08T06:17:57.089Z,96374.44
2023-03-08T06:20:27.443Z,96374.91
2023-03-08T06:22:56.727Z,96373.25
2023-03-08T06:25:25.715Z,96373.59
2023-03-08T06:27:54.538Z,96378.03
2023-03-08T06:30:33.709Z,96371.09
2023-03-08T06:33:04.176Z,96377.19
2023-03-08T06:35:32.545Z,96377.50
2023-03-08T06:38:03.226Z,96385.88
2023-03-08T06:40:32.627Z,96380.88
2023-03-08T06:43:01.826Z,96385.47
2023-03-08T06:45:30.268Z,96380.25
2023-03-08T06:47:59.851Z,96383.50
2023-03-08T06:50:29.971Z,96390.09
2023-03-08T06:52:58.210Z,96394.69
2023-03-08T06:55:41.632Z,96407.91
2023-03-08T06:58:10.339Z,96406.19
2023-03-08T07:00:39.242Z,96413.00
2023-03-08T07:03:08.822Z,96414.97
2023-03-08T07:05:37.019Z,96415.06
2023-03-08T07:08:05.585Z,96415.63
2023-03-08T07:10:33.788Z,96419.94
2023-03-08T07:13:02.016Z,96409.75
2023-03-08T07:15:30.141Z,96404.75
2023-03-08T07:17:58.677Z,96405.38
2023-03-08T07:20:29.078Z,96406.41
2023-03-08T07:22:57.516Z,96411.16
2023-03-08T07:25:25.652Z,96410.19
2023-03-08T07:27:53.811Z,96415.22
2023-03-08T07:30:22.430Z,96410.53
2023-03-08T07:32:50.836Z,96413.31
2023-03-08T07:35:19.194Z,96412.00
2023-03-08T07:37:49.368Z,96407.66
2023-03-08T07:40:18.779Z,96412.00
2023-03-08T07:42:46.997Z,96413.38
2023-03-08T07:45:50.795Z,96403.50
2023-03-08T07:48:18.989Z,96405.13
2023-03-08T07:50:47.360Z,96404.53
2023-03-08T07:53:17.028Z,96396.44
2023-03-08T07:55:45.608Z,96400.75
2023-03-08T07:58:14.309Z,96399.53
2023-03-08T08:00:42.659Z,96401.34
2023-03-08T08:03:10.960Z,96398.69
2023-03-08T08:05:39.126Z,96390.75
2023-03-08T08:08:07.433Z,96392.38
2023-03-08T08:10:37.098Z,96398.38
2023-03-08T08:13:05.211Z,96394.78
2023-03-08T08:15:33.658Z,96395.75
2023-03-08T08:18:01.870Z,96382.53
2023-03-08T08:20:30.054Z,96382.41
2023-03-08T08:22:58.236Z,96377.81
2023-03-08T08:25:26.452Z,96380.31
2023-03-08T08:27:56.261Z,96373.44
2023-03-08T08:30:24.665Z,96366.78
2023-03-08T08:32:52.900Z,96365.81
2023-03-08T08:35:21.039Z,96365.19
2023-03-08T08:37:49.233Z,96360.75
2023-03-08T08:40:17.668Z,96353.41
2023-03-08T08:42:45.919Z,96361.59
2023-03-08T08:45:15.423Z,96351.59
2023-03-08T08:47:45.568Z,96359.28
2023-03-08T08:50:14.210Z,96353.06
2023-03-08T08:52:42.443Z,96352.69
2023-03-08T08:55:11.301Z,96351.56
2023-03-08T08:57:39.409Z,96352.69
2023-03-08T09:00:10.172Z,96366.88
2023-03-08T09:02:39.844Z,96358.72
2023-03-08T09:05:08.418Z,96374.09
2023-03-08T09:07:38.276Z,96369.19
2023-03-08T09:10:08.896Z,96372.50
2023-03-08T09:12:37.092Z,96371.22
2023-03-08T09:15:06.315Z,96367.84
2023-03-08T09:17:34.526Z,96366.88
2023-03-08T09:20:05.900Z,96363.75
2023-03-08T09:22:34.183Z,96367.78
2023-03-08T09:25:02.313Z,96370.31
2023-03-08T09:27:31.352Z,96364.81
2023-03-08T09:29:59.471Z,96374.44
2023-03-08T09:32:27.950Z,96369.88
2023-03-08T09:34:56.455Z,96367.84
2023-03-08T09:37:26.037Z,96357.59
2023-03-08T09:39:54.275Z,96357.53
2023-03-08T09:42:27.568Z,96356.41
2023-03-08T09:45:07.649Z,96354.53
2023-03-08T09:47:46.718Z,96354.84
2023-03-08T09:50:33.862Z,96356.28
2023-03-08T09:53:10.498Z,96356.56
2023-03-08T09:55:46.095Z,96368.09
2023-03-08T09:58:21.382Z,96370.88
2023-03-08T10:00:50.008Z,96360.00
2023-03-08T10:03:54.966Z,96360.97
2023-03-08T10:06:31.809Z,96362.06
2023-03-08T10:09:05.049Z,96365.78
2023-03-08T10:11:40.080Z,96366.16
2023-03-08T10:14:17.197Z,96370.09
2023-03-08T10:16:51.117Z,96362.81
2023-03-08T10:19:23.978Z,96354.25
2023-03-08T10:21:53.488Z,96351.91
2023-03-08T10:24:29.498Z,96340.91
2023-03-08T10:27:07.745Z,96338.66
2023-03-08T10:29:35.884Z,96321.63
2023-03-08T10:32:04.206Z,96317.94
2023-03-08T10:34:35.868Z,96311.63
2023-03-08T10:37:07.911Z,96302.66
2023-03-08T10:39:39.112Z,96288.31
2023-03-08T10:42:16.421Z,96281.53
2023-03-08T10:44:53.273Z,96277.00
2023-03-08T10:47:23.943Z,96280.25
2023-03-08T10:50:13.005Z,96267.78
2023-03-08T10:52:41.734Z,96276.06
2023-03-08T10:55:14.832Z,96269.81
2023-03-08T10:57:49.379Z,96267.72
2023-03-08T11:00:32.480Z,96250.22
2023-03-08T11:03:15.755Z,96253.22
2023-03-08T11:05:54.740Z,96244.22
2023-03-08T11:08:30.664Z,96235.69
2023-03-08T11:11:05.963Z,96224.25
2023-03-08T11:13:36.645Z,96226.03
2023-03-08T11:16:22.797Z,96227.03
2023-03-08T11:19:01.898Z,96228.53
2023-03-08T11:21:38.741Z,96214.97
2023-03-08T11:24:23.069Z,96218.00
2023-03-08T11:27:05.943Z,96200.72
2023-03-08T11:29:47.312Z,96208.31
2023-03-08T11:32:29.629Z,96202.13
2023-03-08T11:35:08.170Z,96199.50
2023-03-08T11:37:43.580Z,96185.91
2023-03-08T11:40:23.690Z,96169.81
2023-03-08T11:43:08.984Z,96164.13
2023-03-08T11:45:44.850Z,96140.16
2023-03-08T11:48:34.324Z,96135.59
2023-03-08T11:51:07.958Z,96118.16
2023-03-08T11:53:46.229Z,96120.31
2023-03-08T11:56:27.813Z,96112.63
2023-03-08T11:59:04.328Z,96113.34
2023-03-08T12:01:39.922Z,96109.63
2023-03-08T12:04:12.880Z,96105.72
2023-03-08T12:06:43.899Z,96091.72
2023-03-08T12:09:22.754Z,96091.66
2023-03-08T12:11:55.873Z,96099.31
2023-03-08T12:14:31.171Z,96088.59
2023-03-08T12:17:08.816Z,96065.47
2023-03-08T12:19:43.276Z,96077.88
2023-03-08T12:22:27.159Z,96075.41
2023-03-08T12:25:01.476Z,96061.44
2023-03-08T12:27:36.350Z,96057.38
2023-03-08T12:30:20.227Z,96054.00
2023-03-08T12:32:49.823Z,96048.59
2023-03-08T12:35:31.227Z,96038.41
2023-03-08T12:38:02.212Z,96029.38
2023-03-08T12:40:44.388Z,96026.91
2023-03-08T12:43:14.610Z,96033.38
2023-03-08T12:45:45.578Z,96034.28
2023-03-08T12:48:25.209Z,96025.00
2023-03-08T12:51:04.507Z,96021.06
2023-03-08T12:53:38.068Z,96010.50
2023-03-08T12:56:19.854Z,96019.59
2023-03-08T12:58:54.956Z,96003.16
2023-03-08T13:01:37.110Z,95997.84
2023-03-08T13:04:07.931Z,95982.44
2023-03-08T13:07:20.061Z,95972.31
2023-03-08T13:09:55.375Z,95980.91
2023-03-08T13:12:29.753Z,95970.13
2023-03-08T13:15:09.092Z,95966.78
2023-03-08T13:17:44.866Z,95964.28
2023-03-08T13:20:19.545Z,95962.41
2023-03-08T13:22:58.051Z,95958.28
2023-03-08T13:25:40.493Z,95966.06
2023-03-08T13:28:12.077Z,95965.41
2023-03-08T13:30:47.349Z,95955.38
2023-03-08T13:33:21.167Z,95953.09
2023-03-08T13:36:00.032Z,95942.84
2023-03-08T13:38:32.560Z,95932.81
2023-03-08T13:41:01.378Z,95945.66
2023-03-08T13:43:30.943Z,95934.06
2023-03-08T13:46:01.490Z,95926.28
2023-03-08T13:48:34.994Z,95914.28
2023-03-08T13:51:05.869Z,95908.19
2023-03-08T13:53:37.489Z,95916.78
2023-03-08T13:56:08.030Z,95920.38
2023-03-08T13:58:39.363Z,95924.28
2023-03-08T14:01:15.063Z,95919.34
2023-03-08T14:03:48.193Z,95924.25
2023-03-08T14:06:19.902Z,95913.03
2023-03-08T14:08:48.591Z,95900.16
2023-03-08T14:11:19.682Z,95899.19
2023-03-08T14:13:51.275Z,95906.84
2023-03-08T14:16:30.138Z,95896.94
2023-03-08T14:19:00.994Z,95899.00
2023-03-08T14:21:30.946Z,95902.84
2023-03-08T14:24:01.637Z,95908.72
2023-03-08T14:26:33.931Z,95897.06
2023-03-08T14:29:13.064Z,95898.34
2023-03-08T14:31:52.705Z,95904.56
2023-03-08T14:34:23.603Z,95906.63
2023-03-08T14:36:58.083Z,95886.34
2023-03-08T14:39:28.353Z,95881.16
2023-03-08T14:41:57.448Z,95885.34
2023-03-08T14:44:28.696Z,95876.56
2023-03-08T14:46:59.780Z,95880.72
2023-03-08T14:49:30.531Z,95865.44
2023-03-08T14:51:59.429Z,95870.09
2023-03-08T14:54:34.359Z,95870.53
2023-03-08T14:57:15.049Z,95869.94
2023-03-08T14:59:44.132Z,95859.31
2023-03-08T15:02:14.151Z,95865.09
2023-03-08T15:04:44.783Z,95869.09
2023-03-08T15:07:19.889Z,95881.06
2023-03-08T15:09:49.048Z,95887.03
2023-03-08T15:12:17.940Z,95887.84
2023-03-08T15:14:46.196Z,95881.94
2023-03-08T15:17:14.366Z,95891.97
2023-03-08T15:19:43.881Z,95882.38
2023-03-08T15:22:14.178Z,95884.19
2023-03-08T15:24:42.589Z,95880.19
2023-03-08T15:27:15.381Z,95888.44
2023-03-08T15:29:43.726Z,95883.09
2023-03-08T15:32:11.861Z,95878.25
2023-03-08T15:34:40.919Z,95879.63
2023-03-08T15:37:14.964Z,95885.72
2023-03-08T15:39:43.064Z,95865.38
2023-03-08T15:42:11.162Z,95864.47
2023-03-08T15:44:39.338Z,95867.19
2023-03-08T15:47:07.620Z,95868.34
2023-03-08T15:49:35.697Z,95865.94
2023-03-08T15:52:03.847Z,95864.59
2023-03-08T15:54:33.574Z,95872.81
2023-03-08T15:57:01.760Z,95864.25
2023-03-08T15:59:29.883Z,95862.63
2023-03-08T16:01:58.230Z,95844.44
2023-03-08T16:04:26.397Z,95851.56
2023-03-08T16:06:54.531Z,95863.50
2023-03-08T16:09:24.540Z,95857.69
2023-03-08T16:11:54.236Z,95865.28
2023-03-08T16:14:22.427Z,95872.97
2023-03-08T16:16:50.558Z,95890.72
2023-03-08T16:19:19.007Z,95889.66
2023-03-08T16:21:47.221Z,95892.53
2023-03-08T16:24:15.378Z,95890.19
2023-03-08T16:26:43.832Z,95888.84
2023-03-08T16:29:13.498Z,95878.34
2023-03-08T16:31:41.830Z,95874.47
2023-03-08T16:34:12.069Z,95884.84
2023-03-08T16:36:40.407Z,95882.38
2023-03-08T16:39:09.727Z,95889.97
2023-03-08T16:41:39.142Z,95886.94
2023-03-08T16:44:08.836Z,95890.56
2023-03-08T16:46:38.617Z,95892.56
2023-03-08T16:49:06.842Z,95898.97
2023-03-08T16:51:37.447Z,95891.44
2023-03-08T16:54:06.712Z,95894.69
2023-03-08T16:56:34.996Z,95882.41
2023-03-08T16:59:03.193Z,95876.81
2023-03-08T17:01:31.858Z,95884.78
2023-03-08T17:04:02.154Z,95885.91
2023-03-08T17:06:31.972Z,95889.13
2023-03-08T17:09:00.724Z,95894.84
2023-03-08T17:11:30.846Z,95889.84
2023-03-08T17:14:01.633Z,95884.81
2023-03-08T17:16:32.210Z,95898.59
2023-03-08T17:19:02.963Z,95900.97
2023-03-08T17:21:32.340Z,95898.47
2023-03-08T17:24:01.235Z,95899.56
2023-03-08T17:26:29.529Z,95915.47
2023-03-08T17:28:57.920Z,95918.81
2023-03-08T17:31:26.728Z,95919.38
2023-03-08T17:33:57.083Z,95921.84
2023-03-08T17:36:28.992Z,95924.59
2023-03-08T17:38:57.691Z,95932.66
2023-03-08T17:41:26.651Z,95925.94
2023-03-08T17:43:55.384Z,95909.75
2023-03-08T17:46:26.760Z,95921.63
2023-03-08T17:48:56.824Z,95921.16
2023-03-08T17:51:29.799Z,95914.28
2023-03-08T17:54:00.241Z,95912.41
2023-03-08T17:56:32.122Z,95916.59
2023-03-08T17:59:03.281Z,95914.28
2023-03-08T18:01:33.636Z,95912.66
2023-03-08T18:04:02.758Z,95924.66
2023-03-08T18:06:34.440Z,95917.19
2023-03-08T18:09:06.269Z,95910.84
2023-03-08T18:11:38.058Z,95911.09
2023-03-08T18:14:06.858Z,95912.56
2023-03-08T18:16:36.566Z,95906.63
2023-03-08T18:19:06.314Z,95902.69
2023-03-08T18:21:40.902Z,95900.81
2023-03-08T18:24:16.333Z,95885.13
2023-03-08T18:26:45.605Z,95894.50
2023-03-08T18:29:15.100Z,95909.38
2023-03-08T18:31:44.644Z,95912.59
2023-03-08T18:34:15.843Z,95922.31
2023-03-08T18:36:46.409Z,95916.56
2023-03-08T18:39:15.530Z,95909.50
2023-03-08T18:41:45.883Z,95908.16
2023-03-08T18:44:15.707Z,95910.13
2023-03-08T18:46:45.637Z,95912.72
2023-03-08T18:49:17.855Z,95927.13
2023-03-08T18:51:49.038Z,95930.38
2023-03-08T18:54:21.249Z,95925.44
2023-03-08T18:56:54.387Z,95925.31
2023-03-08T18:59:24.437Z,95924.56
2023-03-08T19:01:54.720Z,95922.53
2023-03-08T19:04:25.343Z,95923.00
2023-03-08T19:06:56.898Z,95919.25
2023-03-08T19:09:26.914Z,95911.56
2023-03-08T19:11:56.487Z,95917.06
2023-03-08T19:14:27.953Z,95919.56
2023-03-08T19:16:58.668Z,95914.22
2023-03-08T19:19:28.876Z,95916.66
2023-03-08T19:22:00.080Z,95918.56
2023-03-08T19:24:32.063Z,95914.91
2023-03-08T19:27:07.173Z,95906.63
2023-03-08T19:29:38.730Z,95898.56
2023-03-08T19:32:09.819Z,95888.50
2023-03-08T19:34:43.381Z,95882.75
2023-03-08T19:37:17.082Z,95880.38
2023-03-08T19:39:57.276Z,95888.28
2023-03-08T19:42:33.283Z,95884.91
2023-03-08T19:45:03.927Z,95879.88
2023-03-08T19:47:37.989Z,95875.28
2023-03-08T19:50:10.838Z,95872.78
2023-03-08T19:52:42.530Z,95861.41
2023-03-08T19:55:12.596Z,95869.28
2023-03-08T19:57:42.658Z,95871.31
2023-03-08T20:00:15.762Z,95884.34
2023-03-08T20:02:48.529Z,95887.72
2023-03-08T20:05:22.460Z,95883.00
2023-03-08T20:07:55.612Z,95894.09
2023-03-08T20:10:26.018Z,95887.41
2023-03-08T20:12:58.676Z,95904.16
2023-03-08T20:15:30.016Z,95910.16
2023-03-08T20:18:00.214Z,95915.44
2023-03-08T20:20:30.331Z,95923.53
2023-03-08T20:23:02.033Z,95931.34
2023-03-08T20:25:32.640Z,95943.31
2023-03-08T20:28:03.480Z,95948.69
2023-03-08T20:30:34.061Z,95945.00
2023-03-08T20:33:05.368Z,95938.94
2023-03-08T20:35:35.975Z,95942.16
2023-03-08T20:38:09.493Z,95935.59
2023-03-08T20:40:39.864Z,95934.53
2023-03-08T20:43:11.447Z,95930.94
2023-03-08T20:45:41.539Z,95916.56
2023-03-08T20:48:11.479Z,95922.91
2023-03-08T20:50:41.717Z,95911.78
2023-03-08T20:53:13.426Z,95904.38
2023-03-08T20:55:46.491Z,95903.53
2023-03-08T20:58:19.261Z,95898.28
2023-03-08T21:00:49.355Z,95894.09
2023-03-08T21:03:19.379Z,95896.19
2023-03-08T21:05:49.997Z,95898.50
2023-03-08T21:08:25.010Z,95903.22
2023-03-08T21:10:54.798Z,95898.56
2023-03-08T21:13:24.339Z,95893.28
2023-03-08T21:16:02.312Z,95892.81
2023-03-08T21:18:32.961Z,95896.78
2023-03-08T21:21:04.185Z,95893.31
2023-03-08T21:23:36.561Z,95875.44
2023-03-08T21:26:06.951Z,95873.19
2023-03-08T21:28:37.239Z,95879.41
2023-03-08T21:31:13.470Z,95875.91
2023-03-08T21:33:43.484Z,95886.97
2023-03-08T21:36:12.975Z,95893.31
2023-03-08T21:38:45.654Z,95888.28
2023-03-08T21:41:19.891Z,95885.88
2023-03-08T21:43:49.168Z,95886.50
2023-03-08T21:46:19.926Z,95877.28
2023-03-08T21:48:50.106Z,95888.53
2023-03-08T21:51:19.405Z,95899.78
2023-03-08T21:53:49.940Z,95892.31
2023-03-08T21:56:19.749Z,95898.81
2023-03-08T21:58:50.993Z,95896.13
2023-03-08T22:01:21.836Z,95883.22
2023-03-08T22:03:50.820Z,95895.91
2023-03-08T22:06:19.114Z,95893.22
2023-03-08T22:08:47.907Z,95891.13
2023-03-08T22:11:18.661Z,95892.06
2023-03-08T22:13:51.338Z,95882.03
2023-03-08T22:16:20.435Z,95877.59
2023-03-08T22:18:52.468Z,95872.00
2023-03-08T22:21:21.071Z,95875.53
2023-03-08T22:23:51.661Z,95884.72
2023-03-08T22:26:22.165Z,95893.00
2023-03-08T22:28:50.471Z,95893.88
2023-03-08T22:31:20.927Z,95890.84
2023-03-08T22:33:49.525Z,95891.13
2023-03-08T22:36:19.642Z,95886.09
2023-03-08T22:38:47.810Z,95881.75
2023-03-08T22:41:18.133Z,95882.78
2023-03-08T22:43:48.264Z,95888.25
2023-03-08T22:46:18.805Z,95877.97
2023-03-08T22:48:48.317Z,95873.09
2023-03-08T22:51:18.701Z,95858.91
2023-03-08T22:53:46.808Z,95872.44
2023-03-08T22:56:21.166Z,95866.84
2023-03-08T22:58:51.186Z,95859.50
2023-03-08T23:01:21.697Z,95860.72
2023-03-08T23:03:50.480Z,95842.38
2023-03-08T23:06:19.316Z,95858.19
2023-03-08T23:08:47.932Z,95860.72
2023-03-08T23:11:16.142Z,95868.81
2023-03-08T23:13:44.576Z,95856.03
2023-03-08T23:16:15.736Z,95863.53
2023-03-08T23:18:44.769Z,95850.72
2023-03-08T23:21:15.732Z,95846.41
2023-03-08T23:23:44.209Z,95849.59
2023-03-08T23:26:15.643Z,95852.25
2023-03-08T23:28:43.834Z,95854.75
2023-03-08T23:31:16.252Z,95847.50
2023-03-08T23:33:44.760Z,95830.78
2023-03-08T23:36:15.034Z,95847.38
2023-03-08T23:38:43.127Z,95854.63
2023-03-08T23:41:13.403Z,95848.38
2023-03-08T23:43:42.085Z,95844.59
2023-03-08T23:46:12.369Z,95840.56
2023-03-08T23:48:42.632Z,95833.16
2023-03-08T23:51:12.562Z,95828.66
2023-03-08T23:53:41.043Z,95829.13
2023-03-08T23:56:18.997Z,95810.03
2023-03-08T23:58:49.645Z,95810.44
