createdAt,value
2022-12-20T00:01:56.904Z,-2.55
2022-12-20T00:04:25.504Z,-2.53
2022-12-20T00:06:55.690Z,-2.48
2022-12-20T00:09:25.511Z,-2.44
2022-12-20T00:11:53.924Z,-2.41
2022-12-20T00:14:22.345Z,-2.38
2022-12-20T00:30:19.623Z,-2.14
2022-12-20T00:32:48.416Z,-2.09
2022-12-20T00:35:16.730Z,-2.02
2022-12-20T00:37:45.493Z,-1.92
2022-12-20T00:40:14.242Z,-1.90
2022-12-20T00:42:42.670Z,-1.88
2022-12-20T00:45:12.900Z,-1.87
2022-12-20T00:47:42.637Z,-1.86
2022-12-20T00:50:11.886Z,-1.80
2022-12-20T00:52:41.029Z,-1.73
2022-12-20T00:55:10.378Z,-1.61
2022-12-20T00:57:38.600Z,-1.58
2022-12-20T01:00:08.263Z,-1.56
2022-12-20T01:02:37.093Z,-1.52
2022-12-20T01:05:07.791Z,-1.49
2022-12-20T01:07:36.207Z,-1.44
2022-12-20T01:10:04.999Z,-1.41
2022-12-20T01:12:33.384Z,-1.36
2022-12-20T01:15:01.954Z,-1.35
2022-12-20T01:17:30.481Z,-1.29
2022-12-20T01:19:58.884Z,-1.24
2022-12-20T01:22:28.633Z,-1.18
2022-12-20T01:24:56.845Z,-1.08
2022-12-20T01:27:25.082Z,-1.01
2022-12-20T01:29:53.963Z,-0.95
2022-12-20T01:32:23.206Z,-0.86
2022-12-20T01:34:51.642Z,-0.84
2022-12-20T01:37:19.958Z,-0.85
2022-12-20T01:39:49.721Z,-0.82
2022-12-20T01:42:18.153Z,-0.79
2022-12-20T01:44:57.742Z,-0.76
2022-12-20T01:47:28.338Z,-0.76
2022-12-20T01:49:58.783Z,-0.74
2022-12-20T01:52:32.625Z,-0.73
2022-12-20T01:55:09.969Z,-0.73
2022-12-20T01:57:42.732Z,-0.73
2022-12-20T02:00:12.257Z,-0.69
2022-12-20T02:02:45.033Z,-0.66
2022-12-20T02:05:14.829Z,-0.61
2022-12-20T02:07:49.805Z,-0.55
2022-12-20T02:10:22.306Z,-0.50
2022-12-20T02:13:00.202Z,-0.47
2022-12-20T02:15:47.253Z,-0.43
2022-12-20T02:18:23.614Z,-0.40
2022-12-20T02:21:15.299Z,-0.34
2022-12-20T02:24:02.307Z,-0.30
2022-12-20T02:27:05.256Z,-0.28
2022-12-20T02:29:38.127Z,-0.26
2022-12-20T02:32:14.134Z,-0.24
2022-12-20T02:34:43.793Z,-0.20
2022-12-20T02:37:12.590Z,-0.17
2022-12-20T02:39:43.658Z,-0.14
2022-12-20T02:42:15.307Z,-0.11
2022-12-20T02:45:05.977Z,-0.07
2022-12-20T02:47:41.139Z,-0.03
2022-12-20T02:50:11.433Z,-0.01
2022-12-20T02:52:42.627Z,-0.02
2022-12-20T02:55:11.873Z,-0.03
2022-12-20T02:57:47.500Z,-0.01
2022-12-20T03:00:18.637Z,0.00
2022-12-20T03:03:06.948Z,0.01
2022-12-20T03:05:39.762Z,0.05
2022-12-20T03:08:08.927Z,0.06
2022-12-20T03:10:37.439Z,0.09
2022-12-20T03:13:06.036Z,0.13
2022-12-20T03:15:36.555Z,0.18
2022-12-20T03:18:07.444Z,0.21
2022-12-20T03:20:35.811Z,0.24
2022-12-20T03:23:04.479Z,0.25
2022-12-20T03:25:33.623Z,0.26
2022-12-20T03:28:03.503Z,0.30
2022-12-20T03:30:32.955Z,0.32
2022-12-20T03:33:01.212Z,0.37
2022-12-20T03:35:30.919Z,0.36
2022-12-20T03:37:59.734Z,0.38
2022-12-20T03:40:28.949Z,0.41
2022-12-20T03:42:58.071Z,0.46
2022-12-20T03:45:26.773Z,0.45
2022-12-20T03:47:55.864Z,0.46
2022-12-20T03:50:26.503Z,0.47
2022-12-20T03:52:56.474Z,0.49
2022-12-20T03:55:24.826Z,0.51
2022-12-20T03:57:53.186Z,0.57
2022-12-20T04:00:32.597Z,0.58
2022-12-20T04:03:20.962Z,0.59
2022-12-20T04:05:49.428Z,0.61
2022-12-20T04:08:19.185Z,0.64
2022-12-20T04:11:11.907Z,0.67
2022-12-20T04:13:43.501Z,0.70
2022-12-20T04:16:12.980Z,0.70
2022-12-20T04:18:41.367Z,0.71
2022-12-20T04:21:10.976Z,0.71
2022-12-20T04:23:45.316Z,0.70
2022-12-20T04:26:14.630Z,0.73
2022-12-20T04:28:43.399Z,0.73
2022-12-20T04:31:16.098Z,0.73
2022-12-20T04:33:47.374Z,0.72
2022-12-20T04:36:16.414Z,0.73
2022-12-20T04:38:46.756Z,0.78
2022-12-20T04:41:22.782Z,0.78
2022-12-20T04:43:58.552Z,0.78
2022-12-20T04:46:35.801Z,0.80
2022-12-20T04:49:05.524Z,0.83
2022-12-20T04:51:37.679Z,0.84
2022-12-20T04:54:09.529Z,0.85
2022-12-20T04:56:44.566Z,0.84
2022-12-20T04:59:18.614Z,0.85
2022-12-20T05:01:50.979Z,0.89
2022-12-20T05:04:37.779Z,0.89
2022-12-20T05:07:07.123Z,0.90
2022-12-20T05:09:39.486Z,0.91
2022-12-20T05:12:08.583Z,0.92
2022-12-20T05:14:36.989Z,0.91
2022-12-20T05:17:05.619Z,0.92
2022-12-20T05:19:34.273Z,0.96
2022-12-20T05:22:20.980Z,0.94
2022-12-20T05:25:24.083Z,0.94
2022-12-20T05:27:56.587Z,0.99
2022-12-20T05:30:27.948Z,1.04
2022-12-20T05:32:56.898Z,1.03
2022-12-20T05:35:26.032Z,1.06
2022-12-20T05:38:01.397Z,1.05
2022-12-20T05:40:31.253Z,0.99
2022-12-20T05:43:00.856Z,0.95
2022-12-20T05:45:48.448Z,0.93
2022-12-20T05:48:21.050Z,0.92
2022-12-20T05:50:50.215Z,0.91
2022-12-20T05:53:28.214Z,0.94
2022-12-20T05:56:02.582Z,1.02
2022-12-20T05:58:34.248Z,1.11
2022-12-20T06:01:07.290Z,1.10
2022-12-20T06:03:41.588Z,1.09
2022-12-20T06:06:15.552Z,1.06
2022-12-20T06:08:47.771Z,0.98
2022-12-20T06:11:29.670Z,0.90
2022-12-20T06:14:05.946Z,0.93
2022-12-20T06:16:37.019Z,0.99
2022-12-20T06:19:06.950Z,0.99
2022-12-20T06:21:36.847Z,1.01
2022-12-20T06:24:08.481Z,1.01
2022-12-20T06:26:57.435Z,1.03
2022-12-20T06:29:27.719Z,1.03
2022-12-20T06:32:05.476Z,1.02
2022-12-20T06:34:34.228Z,1.04
2022-12-20T06:37:03.584Z,1.04
2022-12-20T06:39:35.163Z,1.06
2022-12-20T06:42:07.193Z,1.08
2022-12-20T06:44:37.269Z,1.09
2022-12-20T06:47:06.698Z,1.08
2022-12-20T06:49:34.995Z,1.09
2022-12-20T06:52:08.442Z,1.08
2022-12-20T06:54:47.200Z,1.12
2022-12-20T06:57:17.352Z,1.18
2022-12-20T06:59:48.771Z,1.21
2022-12-20T07:02:18.099Z,1.22
2022-12-20T07:04:46.588Z,1.22
2022-12-20T07:07:15.354Z,1.22
2022-12-20T07:09:43.933Z,1.20
2022-12-20T07:12:13.392Z,1.20
2022-12-20T07:14:43.180Z,1.18
2022-12-20T07:17:12.695Z,1.15
2022-12-20T07:19:45.590Z,1.15
2022-12-20T07:22:17.275Z,1.17
2022-12-20T07:24:45.715Z,1.17
2022-12-20T07:27:14.117Z,1.19
2022-12-20T07:29:45.645Z,1.26
2022-12-20T07:32:14.716Z,1.31
2022-12-20T07:34:44.064Z,1.37
2022-12-20T07:37:12.538Z,1.42
2022-12-20T07:39:42.430Z,1.42
2022-12-20T07:42:12.732Z,1.40
2022-12-20T07:44:45.872Z,1.42
2022-12-20T07:47:14.233Z,1.45
2022-12-20T07:49:45.624Z,1.50
2022-12-20T07:52:15.398Z,1.54
2022-12-20T07:54:47.117Z,1.61
2022-12-20T07:57:17.586Z,1.65
2022-12-20T07:59:51.870Z,1.67
2022-12-20T08:02:27.146Z,1.70
2022-12-20T08:04:57.361Z,1.74
2022-12-20T08:07:26.252Z,1.78
2022-12-20T08:09:54.589Z,1.84
2022-12-20T08:12:24.207Z,1.89
2022-12-20T08:14:56.591Z,1.94
2022-12-20T08:17:25.139Z,1.97
2022-12-20T08:19:53.575Z,1.96
2022-12-20T08:22:23.266Z,1.95
2022-12-20T08:24:51.671Z,1.99
2022-12-20T08:27:20.217Z,2.04
2022-12-20T08:29:49.043Z,2.11
2022-12-20T08:32:18.992Z,2.16
2022-12-20T08:34:49.061Z,2.17
2022-12-20T08:37:18.869Z,2.22
2022-12-20T08:39:47.322Z,2.23
2022-12-20T08:42:16.171Z,2.29
2022-12-20T08:44:45.515Z,2.28
2022-12-20T08:47:14.031Z,2.27
2022-12-20T08:49:47.827Z,2.24
2022-12-20T08:52:16.785Z,2.22
2022-12-20T08:54:45.353Z,2.25
2022-12-20T08:57:14.116Z,2.26
2022-12-20T08:59:42.635Z,2.27
2022-12-20T09:02:11.234Z,2.24
2022-12-20T09:04:39.808Z,2.20
2022-12-20T09:07:09.849Z,2.21
2022-12-20T09:09:39.014Z,2.20
2022-12-20T09:12:07.940Z,2.17
2022-12-20T09:14:36.508Z,2.14
2022-12-20T09:17:04.871Z,2.15
2022-12-20T09:19:34.222Z,2.18
2022-12-20T09:22:02.679Z,2.22
2022-12-20T09:24:32.819Z,2.23
2022-12-20T09:27:01.212Z,2.23
2022-12-20T09:29:35.304Z,2.26
2022-12-20T09:32:04.210Z,2.20
2022-12-20T09:34:32.606Z,2.22
2022-12-20T09:37:01.051Z,2.30
2022-12-20T09:39:29.685Z,2.38
2022-12-20T09:42:00.502Z,2.48
2022-12-20T09:44:33.158Z,2.53
2022-12-20T09:47:10.805Z,2.64
2022-12-20T09:49:42.980Z,2.75
2022-12-20T09:52:36.230Z,2.81
2022-12-20T09:55:16.578Z,2.92
2022-12-20T09:58:02.662Z,3.01
2022-12-20T10:00:37.266Z,3.04
2022-12-20T10:03:10.405Z,3.05
2022-12-20T10:05:48.286Z,3.03
2022-12-20T10:08:26.590Z,3.05
2022-12-20T10:10:57.492Z,2.99
2022-12-20T10:13:44.544Z,3.00
2022-12-20T10:16:35.015Z,2.95
2022-12-20T10:19:16.201Z,2.90
2022-12-20T10:21:57.395Z,2.83
2022-12-20T10:24:31.733Z,2.82
2022-12-20T10:27:12.444Z,2.87
2022-12-20T10:29:42.881Z,3.02
2022-12-20T10:32:15.187Z,3.17
2022-12-20T10:34:48.955Z,3.21
2022-12-20T10:37:17.578Z,3.20
2022-12-20T10:39:49.833Z,3.21
2022-12-20T10:42:37.634Z,3.20
2022-12-20T10:45:36.419Z,3.22
2022-12-20T10:48:08.098Z,3.21
2022-12-20T10:50:36.642Z,3.20
2022-12-20T10:53:29.854Z,3.26
2022-12-20T10:56:18.873Z,3.32
2022-12-20T10:58:55.030Z,3.36
2022-12-20T11:01:31.515Z,3.42
2022-12-20T11:04:02.979Z,3.41
2022-12-20T11:06:43.395Z,3.54
2022-12-20T11:09:28.994Z,3.80
2022-12-20T11:12:07.420Z,3.85
2022-12-20T11:14:39.696Z,3.91
2022-12-20T11:17:26.261Z,3.95
2022-12-20T11:20:13.755Z,3.98
2022-12-20T11:22:54.110Z,3.90
2022-12-20T11:25:37.665Z,3.68
2022-12-20T11:28:29.887Z,3.56
2022-12-20T11:31:07.296Z,3.55
2022-12-20T11:33:52.166Z,3.50
2022-12-20T11:36:34.466Z,3.46
2022-12-20T11:39:14.341Z,3.41
2022-12-20T11:41:51.829Z,3.41
2022-12-20T11:44:30.073Z,3.60
2022-12-20T11:47:14.449Z,3.71
2022-12-20T11:49:54.503Z,3.64
2022-12-20T11:52:36.156Z,3.62
2022-12-20T11:55:18.066Z,3.65
2022-12-20T11:58:17.425Z,3.64
2022-12-20T12:00:51.394Z,3.67
2022-12-20T12:03:26.972Z,3.65
2022-12-20T12:06:01.423Z,3.60
2022-12-20T12:08:39.849Z,3.54
2022-12-20T12:11:40.330Z,3.42
2022-12-20T12:14:07.265Z,3.31
2022-12-20T12:16:40.779Z,3.34
2022-12-20T12:19:12.790Z,3.33
2022-12-20T12:21:47.304Z,3.32
2022-12-20T12:24:25.143Z,3.28
2022-12-20T12:26:54.061Z,3.27
2022-12-20T12:29:23.672Z,3.19
2022-12-20T12:31:58.599Z,3.09
2022-12-20T12:34:42.083Z,2.99
2022-12-20T12:37:37.300Z,2.89
2022-12-20T12:40:29.088Z,2.82
2022-12-20T12:43:23.382Z,2.76
2022-12-20T12:45:56.373Z,2.76
2022-12-20T12:48:30.756Z,2.69
2022-12-20T12:51:02.727Z,2.74
2022-12-20T12:53:37.651Z,2.74
2022-12-20T12:56:44.555Z,2.78
2022-12-20T12:59:39.811Z,2.73
2022-12-20T13:02:29.336Z,2.62
2022-12-20T13:05:01.498Z,2.59
2022-12-20T13:07:44.696Z,2.52
2022-12-20T13:10:50.594Z,2.48
2022-12-20T13:13:25.259Z,2.38
2022-12-20T13:16:11.033Z,2.33
2022-12-20T13:18:39.840Z,2.38
2022-12-20T13:21:43.256Z,2.43
2022-12-20T13:24:42.558Z,2.43
2022-12-20T13:27:27.302Z,2.46
2022-12-20T13:30:22.518Z,2.49
2022-12-20T13:33:13.676Z,2.54
2022-12-20T13:35:57.605Z,2.50
2022-12-20T13:38:57.360Z,2.46
2022-12-20T13:41:38.858Z,2.42
2022-12-20T13:44:41.596Z,2.41
2022-12-20T13:47:31.540Z,2.39
2022-12-20T13:50:03.131Z,2.37
2022-12-20T13:52:32.642Z,2.33
2022-12-20T13:55:03.281Z,2.35
2022-12-20T13:57:34.603Z,2.34
2022-12-20T14:00:07.942Z,2.29
2022-12-20T14:02:44.308Z,2.26
2022-12-20T14:05:20.982Z,2.26
2022-12-20T14:07:56.482Z,2.20
2022-12-20T14:10:29.394Z,2.13
2022-12-20T14:12:58.710Z,2.08
2022-12-20T14:15:31.198Z,2.04
2022-12-20T14:18:07.322Z,1.96
2022-12-20T14:20:38.270Z,1.88
2022-12-20T14:23:12.392Z,1.84
2022-12-20T14:25:45.294Z,1.84
2022-12-20T14:28:31.721Z,1.83
2022-12-20T14:31:03.648Z,1.76
2022-12-20T14:33:37.203Z,1.68
2022-12-20T14:36:20.323Z,1.66
2022-12-20T14:38:50.049Z,1.62
2022-12-20T14:41:35.230Z,1.57
2022-12-20T14:44:18.015Z,1.54
2022-12-20T14:46:51.650Z,1.51
2022-12-20T14:49:24.976Z,1.52
2022-12-20T14:52:05.315Z,1.50
2022-12-20T14:55:07.342Z,1.51
2022-12-20T14:57:25.589Z,1.47
2022-12-20T15:00:03.511Z,1.42
2022-12-20T15:02:40.722Z,1.39
2022-12-20T15:05:54.089Z,1.36
2022-12-20T15:08:28.710Z,1.38
2022-12-20T15:11:01.308Z,1.40
2022-12-20T15:13:33.309Z,1.41
2022-12-20T15:16:04.873Z,1.40
2022-12-20T15:18:34.457Z,1.38
2022-12-20T15:21:06.946Z,1.37
2022-12-20T15:23:36.986Z,1.37
2022-12-20T15:26:05.952Z,1.34
2022-12-20T15:28:35.111Z,1.38
2022-12-20T15:31:04.885Z,1.49
2022-12-20T15:33:35.855Z,1.58
2022-12-20T15:36:04.381Z,1.58
2022-12-20T15:39:11.251Z,1.53
2022-12-20T15:41:24.849Z,1.53
2022-12-20T15:43:56.967Z,1.53
2022-12-20T15:46:25.871Z,1.56
2022-12-20T15:48:55.101Z,1.58
2022-12-20T15:51:29.052Z,1.58
2022-12-20T15:53:58.043Z,1.59
2022-12-20T15:56:29.781Z,1.58
2022-12-20T15:58:58.793Z,1.57
2022-12-20T16:01:36.234Z,1.56
2022-12-20T16:04:09.515Z,1.55
2022-12-20T16:06:38.106Z,1.56
2022-12-20T16:09:07.400Z,1.57
2022-12-20T16:11:37.454Z,1.58
2022-12-20T16:14:06.213Z,1.56
2022-12-20T16:16:39.690Z,1.61
2022-12-20T16:19:08.517Z,1.64
2022-12-20T16:21:41.861Z,1.65
2022-12-20T16:24:13.878Z,1.65
2022-12-20T16:26:44.513Z,1.62
2022-12-20T16:29:13.064Z,1.61
2022-12-20T16:31:43.433Z,1.59
2022-12-20T16:34:14.947Z,1.59
2022-12-20T16:36:44.220Z,1.63
2022-12-20T16:39:12.915Z,1.64
2022-12-20T16:41:44.934Z,1.66
2022-12-20T16:44:15.780Z,1.66
2022-12-20T16:46:45.567Z,1.67
2022-12-20T16:49:20.005Z,1.66
2022-12-20T16:51:50.999Z,1.64
2022-12-20T16:54:21.754Z,1.64
2022-12-20T16:56:55.679Z,1.66
2022-12-20T16:59:24.571Z,1.66
2022-12-20T17:01:54.319Z,1.65
2022-12-20T17:04:24.031Z,1.63
2022-12-20T17:06:52.553Z,1.64
2022-12-20T17:12:15.160Z,1.67
2022-12-20T17:14:44.864Z,1.68
2022-12-20T17:17:13.635Z,1.68
2022-12-20T17:19:42.446Z,1.68
2022-12-20T17:24:58.347Z,1.64
2022-12-20T17:27:28.123Z,1.61
2022-12-20T17:29:56.350Z,1.65
2022-12-20T17:32:26.279Z,1.67
2022-12-20T17:34:55.471Z,1.75
2022-12-20T17:37:24.749Z,1.77
2022-12-20T17:39:53.309Z,1.79
2022-12-20T17:42:27.069Z,1.78
2022-12-20T17:45:01.101Z,1.76
2022-12-20T17:47:29.390Z,1.73
2022-12-20T17:49:58.327Z,1.73
2022-12-20T17:52:26.663Z,1.71
2022-12-20T17:54:55.208Z,1.72
2022-12-20T17:57:23.623Z,1.73
2022-12-20T17:59:52.100Z,1.72
2022-12-20T18:02:24.032Z,1.70
2022-12-20T18:04:52.876Z,1.70
2022-12-20T18:07:21.536Z,1.72
2022-12-20T18:09:51.227Z,1.75
2022-12-20T18:12:19.976Z,1.76
2022-12-20T18:14:49.934Z,1.77
2022-12-20T18:17:18.316Z,1.82
2022-12-20T18:19:48.159Z,1.87
2022-12-20T18:22:16.621Z,1.88
2022-12-20T18:24:44.910Z,1.87
2022-12-20T18:27:13.828Z,1.86
2022-12-20T18:29:42.514Z,1.88
2022-12-20T18:32:11.061Z,1.90
2022-12-20T18:34:39.491Z,1.90
2022-12-20T18:37:09.322Z,1.91
2022-12-20T18:39:37.853Z,1.87
2022-12-20T18:42:06.839Z,1.86
2022-12-20T18:44:36.431Z,1.84
2022-12-20T18:47:04.986Z,1.80
2022-12-20T18:49:33.500Z,1.77
2022-12-20T18:52:01.825Z,1.77
2022-12-20T18:54:32.352Z,1.73
2022-12-20T18:57:01.005Z,1.74
2022-12-20T18:59:29.411Z,1.75
2022-12-20T19:01:58.359Z,1.77
2022-12-20T19:04:27.046Z,1.80
2022-12-20T19:06:55.758Z,1.82
2022-12-20T19:09:24.495Z,1.83
2022-12-20T19:11:57.360Z,1.82
2022-12-20T19:14:26.645Z,1.81
2022-12-20T19:16:55.658Z,1.81
2022-12-20T19:19:24.214Z,1.80
2022-12-20T19:21:53.455Z,1.79
2022-12-20T19:24:22.082Z,1.80
2022-12-20T19:26:50.466Z,1.76
2022-12-20T19:29:20.725Z,1.74
2022-12-20T19:31:49.165Z,1.71
2022-12-20T19:34:17.617Z,1.69
2022-12-20T19:36:48.454Z,1.68
2022-12-20T19:39:20.171Z,1.67
2022-12-20T19:42:15.596Z,1.66
2022-12-20T19:44:38.421Z,1.65
2022-12-20T19:47:07.357Z,1.65
2022-12-20T19:49:36.960Z,1.65
2022-12-20T19:52:05.908Z,1.67
2022-12-20T19:54:35.295Z,1.68
2022-12-20T19:57:03.857Z,1.71
2022-12-20T19:59:33.199Z,1.75
2022-12-20T20:02:03.125Z,1.76
2022-12-20T20:04:32.240Z,1.76
2022-12-20T20:07:01.264Z,1.76
2022-12-20T20:09:30.336Z,1.78
2022-12-20T20:11:58.802Z,1.79
2022-12-20T20:14:27.335Z,1.79
2022-12-20T20:16:55.875Z,1.78
2022-12-20T20:19:26.385Z,1.78
2022-12-20T20:21:55.023Z,1.78
2022-12-20T20:24:23.596Z,1.77
2022-12-20T20:26:52.092Z,1.77
2022-12-20T20:29:22.263Z,1.77
2022-12-20T20:31:51.672Z,1.80
2022-12-20T20:34:21.741Z,1.79
2022-12-20T20:36:51.912Z,1.78
2022-12-20T20:39:20.565Z,1.76
2022-12-20T20:41:49.308Z,1.77
2022-12-20T20:44:17.959Z,1.78
2022-12-20T20:46:47.220Z,1.78
2022-12-20T20:49:15.653Z,1.81
2022-12-20T20:51:43.849Z,1.87
2022-12-20T20:54:13.701Z,1.92
2022-12-20T20:56:43.171Z,1.97
2022-12-20T20:59:17.313Z,1.97
2022-12-20T21:01:47.194Z,1.93
2022-12-20T21:04:16.042Z,1.88
2022-12-20T21:06:46.163Z,1.84
2022-12-20T21:09:16.680Z,1.78
2022-12-20T21:11:45.338Z,1.77
2022-12-20T21:14:14.639Z,1.73
2022-12-20T21:16:43.417Z,1.71
2022-12-20T21:19:12.422Z,1.69
2022-12-20T21:21:41.140Z,1.67
2022-12-20T21:24:09.660Z,1.66
2022-12-20T21:26:39.666Z,1.64
2022-12-20T21:29:08.380Z,1.64
2022-12-20T21:31:37.466Z,1.69
2022-12-20T21:34:06.010Z,1.70
2022-12-20T21:36:34.675Z,1.68
2022-12-20T21:39:03.673Z,1.68
2022-12-20T21:41:33.032Z,1.68
2022-12-20T21:44:03.097Z,1.68
2022-12-20T21:46:33.152Z,1.68
2022-12-20T21:49:01.699Z,1.69
2022-12-20T21:51:31.659Z,1.71
2022-12-20T21:54:01.447Z,1.71
2022-12-20T21:56:31.605Z,1.70
2022-12-20T21:59:00.191Z,1.68
2022-12-20T22:01:31.334Z,1.63
2022-12-20T22:04:02.463Z,1.60
2022-12-20T22:06:31.689Z,1.56
2022-12-20T22:09:00.643Z,1.54
2022-12-20T22:11:29.617Z,1.53
2022-12-20T22:13:59.797Z,1.53
2022-12-20T22:16:32.024Z,1.53
2022-12-20T22:19:01.611Z,1.52
2022-12-20T22:21:32.472Z,1.52
2022-12-20T22:24:02.137Z,1.51
2022-12-20T22:26:33.877Z,1.50
2022-12-20T22:29:05.718Z,1.52
2022-12-20T22:31:36.802Z,1.56
2022-12-20T22:34:06.390Z,1.55
2022-12-20T22:36:35.113Z,1.51
2022-12-20T22:39:03.475Z,1.46
2022-12-20T22:41:35.024Z,1.45
2022-12-20T22:44:04.084Z,1.46
2022-12-20T22:46:33.485Z,1.48
2022-12-20T22:49:03.750Z,1.49
2022-12-20T22:51:33.809Z,1.51
2022-12-20T22:54:02.524Z,1.58
2022-12-20T22:56:31.707Z,1.63
2022-12-20T22:59:00.326Z,1.62
2022-12-20T23:01:28.935Z,1.60
2022-12-20T23:03:57.512Z,1.57
2022-12-20T23:06:27.276Z,1.54
2022-12-20T23:08:55.756Z,1.52
2022-12-20T23:11:42.884Z,1.48
2022-12-20T23:14:31.148Z,1.50
2022-12-20T23:17:00.205Z,1.55
2022-12-20T23:19:28.881Z,1.53
2022-12-20T23:22:16.762Z,1.53
2022-12-20T23:24:45.651Z,1.53
2022-12-20T23:27:14.461Z,1.56
2022-12-20T23:29:42.836Z,1.58
2022-12-20T23:32:11.287Z,1.60
2022-12-20T23:34:39.926Z,1.60
2022-12-20T23:37:10.209Z,1.63
2022-12-20T23:39:39.573Z,1.62
2022-12-20T23:42:08.336Z,1.63
2022-12-20T23:44:36.881Z,1.61
2022-12-20T23:47:05.935Z,1.59
2022-12-20T23:49:34.694Z,1.55
2022-12-20T23:52:03.053Z,1.54
2022-12-20T23:54:32.928Z,1.52
2022-12-20T23:57:01.663Z,1.51
2022-12-20T23:59:31.147Z,1.50
