createdAt,value
2023-09-16T00:01:08.558Z,100.00
2023-09-16T00:03:11.321Z,100.00
2023-09-16T00:05:19.128Z,100.00
2023-09-16T00:07:24.603Z,100.00
2023-09-16T00:09:29.778Z,100.00
2023-09-16T00:11:37.786Z,100.00
2023-09-16T00:13:45.980Z,100.00
2023-09-16T00:15:52.794Z,100.00
2023-09-16T00:18:00.039Z,100.00
2023-09-16T00:20:06.067Z,100.00
2023-09-16T00:22:15.068Z,100.00
2023-09-16T00:24:20.301Z,100.00
2023-09-16T00:26:25.361Z,100.00
2023-09-16T00:28:31.497Z,100.00
2023-09-16T00:30:37.044Z,100.00
2023-09-16T00:32:42.296Z,100.00
2023-09-16T00:34:44.975Z,100.00
2023-09-16T00:36:50.121Z,100.00
2023-09-16T00:38:59.078Z,100.00
2023-09-16T00:41:04.315Z,100.00
2023-09-16T00:43:06.996Z,100.00
2023-09-16T00:45:13.795Z,100.00
2023-09-16T00:47:18.748Z,100.00
2023-09-16T00:49:23.920Z,100.00
2023-09-16T00:51:29.236Z,100.00
2023-09-16T00:53:35.687Z,100.00
2023-09-16T00:55:41.284Z,100.00
2023-09-16T00:57:51.780Z,100.00
2023-09-16T00:59:57.661Z,100.00
2023-09-16T01:02:04.395Z,100.00
2023-09-16T01:04:11.213Z,100.00
2023-09-16T01:06:18.439Z,100.00
2023-09-16T01:08:24.140Z,100.00
2023-09-16T01:10:29.176Z,100.00
2023-09-16T01:12:34.358Z,100.00
2023-09-16T01:14:39.480Z,100.00
2023-09-16T01:16:50.220Z,100.00
2023-09-16T01:19:06.877Z,100.00
2023-09-16T01:21:12.600Z,100.00
2023-09-16T01:23:21.010Z,100.00
2023-09-16T01:25:28.196Z,100.00
2023-09-16T01:27:33.532Z,100.00
2023-09-16T01:29:39.450Z,100.00
2023-09-16T01:31:42.778Z,100.00
2023-09-16T01:33:52.888Z,100.00
2023-09-16T01:36:09.337Z,100.00
2023-09-16T01:38:17.314Z,100.00
2023-09-16T01:40:24.281Z,100.00
2023-09-16T01:42:35.014Z,100.00
2023-09-16T01:44:45.043Z,100.00
2023-09-16T01:46:50.183Z,100.00
2023-09-16T01:48:58.141Z,100.00
2023-09-16T01:51:03.395Z,100.00
2023-09-16T01:53:08.718Z,100.00
2023-09-16T01:55:13.861Z,100.00
2023-09-16T01:57:18.860Z,100.00
2023-09-16T01:59:25.549Z,100.00
2023-09-16T02:01:30.614Z,100.00
2023-09-16T02:03:36.052Z,100.00
2023-09-16T02:05:41.071Z,100.00
2023-09-16T02:07:48.328Z,100.00
2023-09-16T02:09:54.940Z,100.00
2023-09-16T02:12:00.821Z,100.00
2023-09-16T02:14:06.099Z,100.00
2023-09-16T02:16:14.921Z,100.00
2023-09-16T02:18:19.866Z,100.00
2023-09-16T02:20:25.108Z,100.00
2023-09-16T02:22:30.135Z,100.00
2023-09-16T02:24:36.075Z,100.00
2023-09-16T02:26:41.115Z,100.00
2023-09-16T02:28:46.645Z,100.00
2023-09-16T02:30:52.765Z,100.00
2023-09-16T02:33:00.446Z,100.00
2023-09-16T02:35:05.545Z,100.00
2023-09-16T02:37:12.988Z,100.00
2023-09-16T02:39:18.399Z,100.00
2023-09-16T02:41:23.749Z,100.00
2023-09-16T02:43:28.833Z,100.00
2023-09-16T02:45:34.175Z,100.00
2023-09-16T02:47:39.397Z,100.00
2023-09-16T02:49:47.763Z,100.00
2023-09-16T02:51:52.822Z,100.00
2023-09-16T02:53:59.025Z,100.00
2023-09-16T02:56:04.067Z,100.00
2023-09-16T02:58:09.978Z,100.00
2023-09-16T03:00:18.645Z,100.00
2023-09-16T03:02:24.024Z,100.00
2023-09-16T03:04:29.141Z,100.00
2023-09-16T03:06:36.847Z,100.00
2023-09-16T03:08:42.462Z,100.00
2023-09-16T03:10:47.705Z,100.00
2023-09-16T03:12:52.949Z,100.00
2023-09-16T03:15:01.111Z,100.00
2023-09-16T03:17:07.737Z,100.00
2023-09-16T03:19:15.329Z,100.00
2023-09-16T03:21:19.041Z,100.00
2023-09-16T03:23:26.491Z,100.00
2023-09-16T03:25:33.772Z,100.00
2023-09-16T03:27:39.132Z,100.00
2023-09-16T03:29:44.465Z,100.00
2023-09-16T03:31:49.433Z,100.00
2023-09-16T03:33:57.798Z,100.00
2023-09-16T03:36:02.951Z,100.00
2023-09-16T03:38:08.145Z,100.00
2023-09-16T03:40:16.351Z,100.00
2023-09-16T03:42:21.253Z,100.00
2023-09-16T03:44:26.231Z,100.00
2023-09-16T03:46:32.132Z,100.00
2023-09-16T03:48:37.250Z,100.00
2023-09-16T03:50:42.842Z,100.00
2023-09-16T03:52:45.432Z,100.00
2023-09-16T03:54:53.327Z,100.00
2023-09-16T03:57:01.505Z,100.00
2023-09-16T03:59:06.787Z,100.00
2023-09-16T04:01:12.538Z,100.00
2023-09-16T04:03:17.589Z,100.00
2023-09-16T04:05:23.010Z,100.00
2023-09-16T04:07:28.501Z,100.00
2023-09-16T04:09:30.832Z,100.00
2023-09-16T04:11:37.190Z,100.00
2023-09-16T04:13:44.818Z,100.00
2023-09-16T04:15:49.870Z,100.00
2023-09-16T04:17:56.976Z,100.00
2023-09-16T04:19:59.442Z,100.00
2023-09-16T04:22:04.554Z,100.00
2023-09-16T04:24:07.621Z,100.00
2023-09-16T04:26:15.171Z,100.00
2023-09-16T04:28:20.222Z,100.00
2023-09-16T04:30:28.086Z,100.00
2023-09-16T04:32:33.377Z,100.00
2023-09-16T04:34:38.362Z,100.00
2023-09-16T04:36:46.536Z,100.00
2023-09-16T04:38:51.536Z,100.00
2023-09-16T04:40:56.991Z,100.00
2023-09-16T04:43:05.292Z,100.00
2023-09-16T04:45:11.342Z,100.00
2023-09-16T04:47:20.507Z,100.00
2023-09-16T04:49:26.314Z,100.00
2023-09-16T04:51:31.753Z,100.00
2023-09-16T04:53:37.063Z,100.00
2023-09-16T04:55:43.058Z,100.00
2023-09-16T04:57:46.429Z,100.00
2023-09-16T04:59:52.216Z,100.00
2023-09-16T05:01:57.223Z,100.00
2023-09-16T05:04:04.966Z,100.00
2023-09-16T05:06:10.439Z,100.00
2023-09-16T05:08:15.606Z,100.00
2023-09-16T05:10:20.634Z,100.00
2023-09-16T05:12:25.761Z,100.00
2023-09-16T05:14:31.206Z,100.00
2023-09-16T05:16:33.826Z,100.00
2023-09-16T05:18:39.124Z,100.00
2023-09-16T05:20:48.948Z,100.00
2023-09-16T05:22:57.581Z,100.00
2023-09-16T05:25:00.285Z,100.00
2023-09-16T05:27:05.368Z,100.00
2023-09-16T05:29:10.658Z,100.00
2023-09-16T05:31:16.015Z,100.00
2023-09-16T05:33:24.080Z,100.00
2023-09-16T05:35:29.096Z,100.00
2023-09-16T05:37:36.780Z,100.00
2023-09-16T05:39:43.372Z,100.00
2023-09-16T05:41:50.556Z,100.00
2023-09-16T05:43:56.335Z,100.00
2023-09-16T05:46:03.186Z,100.00
2023-09-16T05:48:09.493Z,100.00
2023-09-16T05:50:14.632Z,100.00
2023-09-16T05:52:19.601Z,100.00
2023-09-16T05:54:29.474Z,100.00
2023-09-16T05:56:38.913Z,100.00
2023-09-16T05:58:44.327Z,100.00
2023-09-16T06:00:57.167Z,100.00
2023-09-16T06:03:02.421Z,100.00
2023-09-16T06:05:08.451Z,100.00
2023-09-16T06:07:14.349Z,100.00
2023-09-16T06:09:19.907Z,100.00
2023-09-16T06:11:30.666Z,100.00
2023-09-16T06:13:36.123Z,100.00
2023-09-16T06:15:41.611Z,100.00
2023-09-16T06:17:49.397Z,100.00
2023-09-16T06:19:57.610Z,100.00
2023-09-16T06:22:02.789Z,100.00
2023-09-16T06:24:09.112Z,100.00
2023-09-16T06:26:14.698Z,100.00
2023-09-16T06:28:22.204Z,100.00
2023-09-16T06:30:27.222Z,100.00
2023-09-16T06:32:32.131Z,100.00
2023-09-16T06:34:37.126Z,100.00
2023-09-16T06:36:42.699Z,100.00
2023-09-16T06:38:48.194Z,100.00
2023-09-16T06:40:53.889Z,100.00
2023-09-16T06:43:01.564Z,100.00
2023-09-16T06:45:10.820Z,100.00
2023-09-16T06:47:15.959Z,100.00
2023-09-16T06:49:21.712Z,100.00
2023-09-16T06:51:26.727Z,100.00
2023-09-16T06:53:33.332Z,100.00
2023-09-16T06:55:39.191Z,100.00
2023-09-16T07:00:12.705Z,100.00
2023-09-16T07:02:20.930Z,100.00
2023-09-16T07:04:29.962Z,100.00
2023-09-16T07:06:35.596Z,100.00
2023-09-16T07:11:19.219Z,100.00
2023-09-16T07:13:24.394Z,100.00
2023-09-16T07:15:29.387Z,100.00
2023-09-16T07:17:40.243Z,100.00
2023-09-16T07:19:45.405Z,100.00
2023-09-16T07:21:50.406Z,99.32
2023-09-16T07:24:03.354Z,97.62
2023-09-16T07:26:08.958Z,95.95
2023-09-16T07:28:14.167Z,95.78
2023-09-16T07:30:19.427Z,95.64
2023-09-16T07:32:24.458Z,95.05
2023-09-16T07:34:32.710Z,94.04
2023-09-16T07:36:37.912Z,93.36
2023-09-16T07:38:43.052Z,91.46
2023-09-16T07:40:48.043Z,91.99
2023-09-16T07:42:55.352Z,90.91
2023-09-16T07:45:00.350Z,90.71
2023-09-16T07:47:05.277Z,90.14
2023-09-16T07:49:10.523Z,90.26
2023-09-16T07:51:18.122Z,89.20
2023-09-16T07:53:23.236Z,88.71
2023-09-16T07:55:30.644Z,87.39
2023-09-16T07:57:35.581Z,86.02
2023-09-16T07:59:38.309Z,86.39
2023-09-16T08:01:45.940Z,87.11
2023-09-16T08:03:51.370Z,85.27
2023-09-16T08:18:32.443Z,80.64
2023-09-16T08:23:35.494Z,80.06
2023-09-16T08:26:12.941Z,80.43
2023-09-16T08:28:43.780Z,79.92
2023-09-16T08:31:02.420Z,81.69
2023-09-16T08:33:34.604Z,82.01
2023-09-16T08:36:01.998Z,80.78
2023-09-16T08:38:29.574Z,80.70
2023-09-16T08:41:08.905Z,79.50
2023-09-16T08:43:45.937Z,78.13
2023-09-16T08:46:19.429Z,77.15
2023-09-16T08:48:38.032Z,77.66
2023-09-16T08:50:44.454Z,76.80
2023-09-16T08:52:56.191Z,77.15
2023-09-16T08:57:31.129Z,75.79
2023-09-16T08:59:49.341Z,75.17
2023-09-16T09:04:32.287Z,74.02
2023-09-16T09:06:48.687Z,73.76
2023-09-16T09:08:57.109Z,74.01
2023-09-16T09:11:05.228Z,73.53
2023-09-16T09:13:27.428Z,72.96
2023-09-16T09:15:38.832Z,71.07
2023-09-16T09:17:50.881Z,70.05
2023-09-16T09:20:04.773Z,69.91
2023-09-16T09:22:11.490Z,69.96
2023-09-16T09:24:17.559Z,67.71
2023-09-16T09:26:35.018Z,65.20
2023-09-16T09:31:12.507Z,63.95
2023-09-16T09:33:26.125Z,63.45
2023-09-16T09:35:52.425Z,62.96
2023-09-16T09:38:04.001Z,62.07
2023-09-16T09:40:11.013Z,62.10
2023-09-16T09:42:23.940Z,61.80
2023-09-16T09:44:56.351Z,60.49
2023-09-16T09:47:19.627Z,60.40
2023-09-16T09:49:25.375Z,60.11
2023-09-16T09:55:48.281Z,58.06
2023-09-16T09:57:59.904Z,59.49
2023-09-16T10:02:55.868Z,58.86
2023-09-16T10:05:20.662Z,59.32
2023-09-16T10:07:35.632Z,58.56
2023-09-16T10:09:49.385Z,59.21
2023-09-16T10:12:01.052Z,58.68
2023-09-16T10:14:14.937Z,58.12
2023-09-16T10:16:40.126Z,58.14
2023-09-16T10:19:03.883Z,58.45
2023-09-16T10:21:17.572Z,58.26
2023-09-16T10:23:44.351Z,56.65
2023-09-16T10:26:02.132Z,58.59
2023-09-16T10:28:22.089Z,57.18
2023-09-16T10:30:51.453Z,55.29
2023-09-16T10:33:19.113Z,54.67
2023-09-16T10:38:07.580Z,54.33
2023-09-16T10:40:32.710Z,52.84
2023-09-16T10:42:44.317Z,53.44
2023-09-16T10:45:14.622Z,52.88
2023-09-16T10:47:50.019Z,52.24
2023-09-16T10:50:14.876Z,52.92
2023-09-16T10:53:22.722Z,52.08
2023-09-16T10:55:46.358Z,53.59
2023-09-16T10:58:33.479Z,52.82
2023-09-16T11:01:00.463Z,52.91
2023-09-16T11:03:10.862Z,53.04
2023-09-16T11:05:30.715Z,51.89
2023-09-16T11:07:38.337Z,53.00
2023-09-16T11:09:54.425Z,52.87
2023-09-16T11:17:12.670Z,50.83
2023-09-16T11:20:02.621Z,51.39
2023-09-16T11:22:29.545Z,50.90
2023-09-16T11:24:47.723Z,50.62
2023-09-16T11:27:03.980Z,50.89
2023-09-16T11:29:29.894Z,49.64
2023-09-16T11:32:07.200Z,49.84
2023-09-16T11:34:58.556Z,50.76
2023-09-16T11:37:08.066Z,50.05
2023-09-16T11:39:28.704Z,49.49
2023-09-16T11:41:46.370Z,50.73
2023-09-16T11:44:39.643Z,49.43
2023-09-16T11:47:08.741Z,48.67
2023-09-16T11:49:30.583Z,48.36
2023-09-16T11:52:06.786Z,47.48
2023-09-16T11:54:32.445Z,48.16
2023-09-16T12:00:03.723Z,47.75
2023-09-16T12:02:26.473Z,48.12
2023-09-16T12:04:48.462Z,47.89
2023-09-16T12:07:21.488Z,46.88
2023-09-16T12:09:58.973Z,45.72
2023-09-16T12:12:33.122Z,45.58
2023-09-16T12:14:47.119Z,45.84
2023-09-16T12:17:15.767Z,44.61
2023-09-16T12:20:05.180Z,43.56
2023-09-16T12:22:30.795Z,43.28
2023-09-16T12:24:47.955Z,43.02
2023-09-16T12:27:23.803Z,44.85
2023-09-16T12:34:47.654Z,46.83
2023-09-16T12:37:28.361Z,44.97
2023-09-16T12:40:06.816Z,43.02
2023-09-16T12:42:18.117Z,44.67
2023-09-16T12:47:11.317Z,44.66
2023-09-16T12:49:25.775Z,43.20
2023-09-16T12:51:47.266Z,43.30
2023-09-16T12:54:21.386Z,44.32
2023-09-16T12:56:37.606Z,44.13
2023-09-16T12:59:03.202Z,43.00
2023-09-16T13:01:12.957Z,42.11
2023-09-16T13:03:52.738Z,42.74
2023-09-16T13:06:04.174Z,41.39
2023-09-16T13:10:45.955Z,42.56
2023-09-16T13:13:02.506Z,42.78
2023-09-16T13:15:17.592Z,43.03
2023-09-16T13:17:25.729Z,42.88
2023-09-16T13:19:44.515Z,43.01
2023-09-16T13:21:58.189Z,43.04
2023-09-16T13:24:05.452Z,43.92
2023-09-16T13:26:17.360Z,44.49
2023-09-16T13:28:24.691Z,44.94
2023-09-16T13:32:55.918Z,46.54
2023-09-16T13:35:19.053Z,45.97
2023-09-16T13:37:25.446Z,47.27
2023-09-16T13:39:50.057Z,48.67
2023-09-16T13:42:06.352Z,50.62
2023-09-16T13:44:16.818Z,49.61
2023-09-16T13:46:50.002Z,49.32
2023-09-16T13:48:57.119Z,49.89
2023-09-16T13:51:07.135Z,50.55
2023-09-16T13:53:29.401Z,50.37
2023-09-16T13:55:52.581Z,49.78
2023-09-16T13:58:00.582Z,50.97
2023-09-16T14:00:06.199Z,51.10
2023-09-16T14:02:26.778Z,50.09
2023-09-16T14:04:42.027Z,50.19
2023-09-16T14:06:55.632Z,50.80
2023-09-16T14:09:05.797Z,51.50
2023-09-16T14:11:28.606Z,50.16
2023-09-16T14:13:37.633Z,50.29
2023-09-16T14:15:44.637Z,50.25
2023-09-16T14:17:50.821Z,49.78
2023-09-16T14:20:04.399Z,48.82
2023-09-16T14:22:30.851Z,49.18
2023-09-16T14:24:47.199Z,49.71
2023-09-16T14:27:03.902Z,49.97
2023-09-16T14:29:10.933Z,48.58
2023-09-16T14:31:21.804Z,49.73
2023-09-16T14:33:29.019Z,48.53
2023-09-16T14:35:46.933Z,48.98
2023-09-16T14:37:56.989Z,48.81
2023-09-16T14:40:06.231Z,49.23
2023-09-16T14:42:16.243Z,47.80
2023-09-16T14:44:22.213Z,48.33
2023-09-16T14:46:41.957Z,48.10
2023-09-16T14:48:49.000Z,47.84
2023-09-16T14:51:01.465Z,48.39
2023-09-16T14:53:17.052Z,48.97
2023-09-16T14:55:28.771Z,49.35
2023-09-16T14:57:35.506Z,49.84
2023-09-16T14:59:42.493Z,49.42
2023-09-16T15:01:49.349Z,49.16
2023-09-16T15:03:56.373Z,48.74
2023-09-16T15:06:04.164Z,47.91
2023-09-16T15:08:14.198Z,48.59
2023-09-16T15:10:20.991Z,48.60
2023-09-16T15:12:32.523Z,48.50
2023-09-16T15:14:40.107Z,48.61
2023-09-16T15:16:46.836Z,48.92
2023-09-16T15:18:53.152Z,49.18
2023-09-16T15:21:02.486Z,49.92
2023-09-16T15:23:12.596Z,49.63
2023-09-16T15:25:27.464Z,50.06
2023-09-16T15:27:39.609Z,48.96
2023-09-16T15:29:49.904Z,49.34
2023-09-16T15:32:13.716Z,49.39
2023-09-16T15:34:26.255Z,50.52
2023-09-16T15:36:43.973Z,50.61
2023-09-16T15:38:52.493Z,51.35
2023-09-16T15:41:08.173Z,51.10
2023-09-16T15:43:17.582Z,52.10
2023-09-16T15:45:37.426Z,52.23
2023-09-16T15:47:44.630Z,53.17
2023-09-16T15:49:58.170Z,52.59
2023-09-16T15:52:09.642Z,52.60
2023-09-16T15:54:20.844Z,53.72
2023-09-16T15:56:33.022Z,54.33
2023-09-16T15:58:43.634Z,54.59
2023-09-16T16:01:00.222Z,54.92
2023-09-16T16:03:11.055Z,54.50
2023-09-16T16:05:17.148Z,54.14
2023-09-16T16:07:34.686Z,55.13
2023-09-16T16:09:43.939Z,54.71
2023-09-16T16:11:51.925Z,55.29
2023-09-16T16:13:56.951Z,55.85
2023-09-16T16:15:59.673Z,56.17
2023-09-16T16:18:05.420Z,56.24
2023-09-16T16:20:11.963Z,55.98
2023-09-16T16:22:18.219Z,56.65
2023-09-16T16:24:23.246Z,56.64
2023-09-16T16:26:29.616Z,56.80
2023-09-16T16:28:37.372Z,56.85
2023-09-16T16:30:45.492Z,57.55
2023-09-16T16:32:56.682Z,58.01
2023-09-16T16:35:04.360Z,57.70
2023-09-16T16:37:10.047Z,58.73
2023-09-16T16:39:15.442Z,58.43
2023-09-16T16:41:21.191Z,58.61
2023-09-16T16:43:26.334Z,59.39
2023-09-16T16:45:32.075Z,59.51
2023-09-16T16:47:38.910Z,59.90
2023-09-16T16:50:01.851Z,60.36
2023-09-16T16:52:09.260Z,60.96
2023-09-16T16:54:15.285Z,60.50
2023-09-16T16:56:17.891Z,61.23
2023-09-16T16:58:23.035Z,61.58
2023-09-16T17:00:31.099Z,61.87
2023-09-16T17:02:39.354Z,62.28
2023-09-16T17:04:44.994Z,62.56
2023-09-16T17:06:52.757Z,62.54
2023-09-16T17:09:02.113Z,62.48
2023-09-16T17:11:07.194Z,62.83
2023-09-16T17:13:13.196Z,63.38
2023-09-16T17:15:18.171Z,63.39
2023-09-16T17:17:26.793Z,64.47
2023-09-16T17:19:34.208Z,64.61
2023-09-16T17:21:40.054Z,65.29
2023-09-16T17:23:46.246Z,65.41
2023-09-16T17:25:51.392Z,66.52
2023-09-16T17:27:56.781Z,67.50
2023-09-16T17:30:02.535Z,67.22
2023-09-16T17:32:09.983Z,67.37
2023-09-16T17:34:19.759Z,68.39
2023-09-16T17:36:27.849Z,69.64
2023-09-16T17:38:33.803Z,69.65
2023-09-16T17:40:38.979Z,70.45
2023-09-16T17:42:44.548Z,70.83
2023-09-16T17:44:49.524Z,70.59
2023-09-16T17:46:52.164Z,71.45
2023-09-16T17:48:57.921Z,71.69
2023-09-16T17:51:03.136Z,71.70
2023-09-16T17:53:10.902Z,72.00
2023-09-16T17:55:18.384Z,72.50
2023-09-16T17:57:25.960Z,72.54
2023-09-16T17:59:33.665Z,72.54
2023-09-16T18:01:36.159Z,72.62
2023-09-16T18:03:41.754Z,72.67
2023-09-16T18:05:49.877Z,72.63
2023-09-16T18:08:02.589Z,72.63
2023-09-16T18:10:12.235Z,72.32
2023-09-16T18:12:20.653Z,72.88
2023-09-16T18:14:26.129Z,72.60
2023-09-16T18:16:33.365Z,72.60
2023-09-16T18:18:38.362Z,72.70
2023-09-16T18:20:49.129Z,73.12
2023-09-16T18:22:59.796Z,72.57
2023-09-16T18:25:10.049Z,72.90
2023-09-16T18:27:19.517Z,73.04
2023-09-16T18:29:25.285Z,73.08
2023-09-16T18:31:48.040Z,73.10
2023-09-16T18:33:54.402Z,73.46
2023-09-16T18:36:00.508Z,73.43
2023-09-16T18:38:19.670Z,73.79
2023-09-16T18:40:25.986Z,73.43
2023-09-16T18:42:33.817Z,74.15
2023-09-16T18:44:41.914Z,74.41
2023-09-16T18:46:47.279Z,74.30
2023-09-16T18:48:50.004Z,74.69
2023-09-16T18:50:56.913Z,75.08
2023-09-16T18:52:59.456Z,74.85
2023-09-16T18:55:05.182Z,75.50
2023-09-16T18:57:10.995Z,75.70
2023-09-16T18:59:19.205Z,75.90
2023-09-16T19:01:24.506Z,76.45
2023-09-16T19:03:29.749Z,76.70
2023-09-16T19:05:40.473Z,76.79
2023-09-16T19:07:49.908Z,76.97
2023-09-16T19:09:57.303Z,77.25
2023-09-16T19:12:02.436Z,77.10
2023-09-16T19:14:10.214Z,77.59
2023-09-16T19:16:17.964Z,77.95
2023-09-16T19:18:24.339Z,78.13
2023-09-16T19:20:30.876Z,78.63
2023-09-16T19:22:36.056Z,78.67
2023-09-16T19:24:54.859Z,78.92
2023-09-16T19:27:09.719Z,79.16
2023-09-16T19:29:14.866Z,79.17
2023-09-16T19:31:22.817Z,79.25
2023-09-16T19:33:29.342Z,80.16
2023-09-16T19:35:36.823Z,80.39
2023-09-16T19:37:42.015Z,80.02
2023-09-16T19:39:47.400Z,80.44
2023-09-16T19:41:52.691Z,81.05
2023-09-16T19:43:58.076Z,80.53
2023-09-16T19:46:04.990Z,81.27
2023-09-16T19:48:13.206Z,81.43
2023-09-16T19:50:18.394Z,81.89
2023-09-16T19:52:26.117Z,82.04
2023-09-16T19:54:33.880Z,82.16
2023-09-16T19:56:48.709Z,82.31
2023-09-16T19:59:01.974Z,82.16
2023-09-16T20:01:07.182Z,82.25
2023-09-16T20:03:14.829Z,82.35
2023-09-16T20:05:22.916Z,81.98
2023-09-16T20:07:28.884Z,82.32
2023-09-16T20:09:33.948Z,82.60
2023-09-16T20:11:39.148Z,83.86
2023-09-16T20:13:44.109Z,85.53
2023-09-16T20:15:49.210Z,87.19
2023-09-16T20:17:56.699Z,88.05
2023-09-16T20:20:05.516Z,89.01
2023-09-16T20:22:12.143Z,90.45
2023-09-16T20:24:24.953Z,90.79
2023-09-16T20:29:15.521Z,91.87
2023-09-16T20:31:34.621Z,92.32
2023-09-16T20:33:39.839Z,91.80
2023-09-16T20:36:02.925Z,91.78
2023-09-16T20:38:15.371Z,92.85
2023-09-16T20:40:23.837Z,92.98
2023-09-16T20:42:29.797Z,92.14
2023-09-16T20:44:38.144Z,91.68
2023-09-16T20:46:46.348Z,92.15
2023-09-16T20:48:55.625Z,92.83
2023-09-16T20:51:22.535Z,93.01
2023-09-16T20:54:12.961Z,94.96
2023-09-16T20:56:41.742Z,97.50
2023-09-16T21:21:00.138Z,100.00
2023-09-16T21:23:13.303Z,100.00
2023-09-16T21:25:23.260Z,100.00
2023-09-16T21:27:28.620Z,100.00
2023-09-16T21:29:37.250Z,100.00
2023-09-16T21:31:59.259Z,100.00
2023-09-16T21:34:07.010Z,100.00
2023-09-16T21:36:14.700Z,100.00
2023-09-16T21:38:20.033Z,100.00
2023-09-16T21:40:30.834Z,100.00
2023-09-16T21:42:36.158Z,100.00
2023-09-16T21:44:44.578Z,100.00
2023-09-16T21:46:53.018Z,100.00
2023-09-16T21:49:00.784Z,100.00
2023-09-16T21:51:07.061Z,100.00
2023-09-16T21:53:12.484Z,100.00
2023-09-16T21:55:17.540Z,100.00
2023-09-16T21:57:25.323Z,100.00
2023-09-16T21:59:32.615Z,100.00
2023-09-16T22:01:39.005Z,100.00
2023-09-16T22:40:04.360Z,100.00
2023-09-16T22:42:59.726Z,100.00
2023-09-16T22:46:12.699Z,100.00
2023-09-16T22:49:16.540Z,100.00
2023-09-16T22:52:20.637Z,100.00
2023-09-16T22:55:25.580Z,100.00
2023-09-16T22:58:39.765Z,100.00
2023-09-16T23:07:32.348Z,100.00
2023-09-16T23:13:57.794Z,100.00
2023-09-16T23:16:00.132Z,100.00
2023-09-16T23:21:37.489Z,100.00
2023-09-16T23:24:24.399Z,100.00
2023-09-16T23:27:17.071Z,100.00
2023-09-16T23:30:34.406Z,100.00
2023-09-16T23:32:56.248Z,100.00
2023-09-16T23:35:48.552Z,100.00
2023-09-16T23:38:31.095Z,100.00
2023-09-16T23:40:58.078Z,100.00
2023-09-16T23:43:30.826Z,100.00
2023-09-16T23:46:13.474Z,100.00
2023-09-16T23:48:30.385Z,100.00
2023-09-16T23:50:49.591Z,100.00
2023-09-16T23:53:26.675Z,100.00
2023-09-16T23:56:00.471Z,100.00
2023-09-16T23:58:18.777Z,100.00
