createdAt,value
2022-10-28T00:00:00.345Z,10.3
2022-10-28T00:05:00.345Z,10.3
2022-10-28T00:10:00.368Z,10.4
2022-10-28T00:15:00.364Z,10.2
2022-10-28T00:20:00.365Z,10.2
2022-10-28T00:25:00.371Z,10.2
2022-10-28T00:30:00.371Z,10.2
2022-10-28T00:35:00.396Z,10.2
2022-10-28T00:40:00.390Z,10.2
2022-10-28T00:45:00.400Z,10.3
2022-10-28T00:50:00.389Z,10.4
2022-10-28T00:55:00.402Z,10.4
2022-10-28T01:00:00.414Z,10.4
2022-10-28T01:05:00.415Z,10.4
2022-10-28T01:10:00.434Z,10.4
2022-10-28T01:15:00.417Z,10.4
2022-10-28T01:20:00.428Z,10.3
2022-10-28T01:25:00.433Z,10.2
2022-10-28T01:30:00.452Z,10.2
2022-10-28T01:35:00.444Z,10.2
2022-10-28T01:40:00.445Z,10.1
2022-10-28T01:45:00.302Z,10.1
2022-10-28T01:50:00.162Z,10.2
2022-10-28T01:55:00.093Z,10.2
2022-10-28T02:00:00.106Z,10.2
2022-10-28T02:05:00.490Z,10.2
2022-10-28T02:10:00.534Z,10.1
2022-10-28T02:15:00.545Z,10.1
2022-10-28T02:20:00.515Z,10
2022-10-28T02:25:00.509Z,9.9
2022-10-28T02:30:00.519Z,9.9
2022-10-28T02:35:00.516Z,9.9
2022-10-28T02:40:00.532Z,9.8
2022-10-28T02:45:00.529Z,9.8
2022-10-28T02:50:00.544Z,9.8
2022-10-28T02:55:00.550Z,9.8
2022-10-28T03:00:00.560Z,9.8
2022-10-28T03:05:00.555Z,9.8
2022-10-28T03:10:00.567Z,9.7
2022-10-28T03:15:00.568Z,9.6
2022-10-28T03:20:00.576Z,9.6
2022-10-28T03:25:00.579Z,9.7
2022-10-28T03:30:00.584Z,9.8
2022-10-28T03:35:00.582Z,9.8
2022-10-28T03:40:00.586Z,9.8
2022-10-28T03:45:00.592Z,9.8
2022-10-28T03:50:01.557Z,9.7
2022-10-28T03:55:00.599Z,9.7
2022-10-28T04:00:00.631Z,9.8
2022-10-28T04:05:00.613Z,9.8
2022-10-28T04:10:00.619Z,9.9
2022-10-28T04:15:00.624Z,9.9
2022-10-28T04:20:00.636Z,10.1
2022-10-28T04:25:00.626Z,10.1
2022-10-28T04:30:00.642Z,10.2
2022-10-28T04:35:00.660Z,10.2
2022-10-28T04:40:00.651Z,10.2
2022-10-28T04:45:00.655Z,10.2
2022-10-28T04:50:00.662Z,10.2
2022-10-28T04:55:00.678Z,10.2
2022-10-28T05:00:00.674Z,10.1
2022-10-28T05:05:00.689Z,10.1
2022-10-28T05:10:00.805Z,10
2022-10-28T05:15:00.784Z,9.9
2022-10-28T05:20:00.812Z,9.8
2022-10-28T05:25:00.764Z,9.8
2022-10-28T05:30:00.713Z,9.8
2022-10-28T05:35:00.710Z,9.8
2022-10-28T05:40:00.806Z,9.8
2022-10-28T05:45:00.721Z,9.9
2022-10-28T05:50:00.727Z,10.1
2022-10-28T05:55:00.734Z,10.1
2022-10-28T06:00:00.736Z,10.2
2022-10-28T06:05:00.741Z,10.2
2022-10-28T06:10:00.744Z,10.3
2022-10-28T06:14:59.218Z,10.4
2022-10-28T06:19:59.229Z,10.5
2022-10-28T06:24:59.244Z,10.6
2022-10-28T06:29:59.257Z,10.7
2022-10-28T06:34:59.263Z,10.8
2022-10-28T06:39:59.271Z,10.8
2022-10-28T06:44:59.278Z,10.9
2022-10-28T06:50:00.828Z,10.9
2022-10-28T06:55:00.814Z,11.1
2022-10-28T07:00:00.838Z,11.1
2022-10-28T07:05:00.896Z,11.2
2022-10-28T07:10:00.857Z,11.4
2022-10-28T07:15:00.878Z,11.5
2022-10-28T07:20:00.876Z,11.6
2022-10-28T07:25:00.894Z,11.7
2022-10-28T07:30:00.883Z,11.8
2022-10-28T07:35:00.886Z,12
2022-10-28T07:40:00.912Z,12.1
2022-10-28T07:45:00.909Z,12.3
2022-10-28T07:50:00.242Z,12.4
2022-10-28T07:55:00.233Z,12.5
2022-10-28T08:00:00.226Z,12.6
2022-10-28T08:05:00.240Z,12.8
2022-10-28T08:10:00.219Z,12.9
2022-10-28T08:15:00.229Z,13.1
2022-10-28T08:20:00.228Z,13.2
2022-10-28T08:25:00.210Z,13.4
2022-10-28T08:30:00.221Z,13.6
2022-10-28T08:35:00.229Z,13.8
2022-10-28T08:40:00.269Z,14.1
2022-10-28T08:45:00.242Z,14.4
2022-10-28T08:50:00.243Z,14.6
2022-10-28T08:55:00.265Z,14.8
2022-10-28T09:00:00.276Z,14.9
2022-10-28T09:05:00.277Z,15.1
2022-10-28T09:10:00.280Z,15.2
2022-10-28T09:15:00.282Z,15.4
2022-10-28T09:20:00.333Z,15.6
2022-10-28T09:25:00.311Z,15.8
2022-10-28T09:30:00.273Z,16.1
2022-10-28T09:35:00.355Z,16.3
2022-10-28T09:40:00.287Z,16.8
2022-10-28T09:45:00.410Z,17.3
2022-10-28T09:50:00.265Z,17.7
2022-10-28T09:55:00.294Z,17.9
2022-10-28T10:00:00.430Z,18.2
2022-10-28T10:05:00.431Z,18.4
2022-10-28T10:10:00.507Z,18.8
2022-10-28T10:15:00.317Z,18.9
2022-10-28T10:20:00.314Z,18.9
2022-10-28T10:25:00.316Z,19.1
2022-10-28T10:30:00.320Z,19
2022-10-28T10:35:00.340Z,18.9
2022-10-28T10:40:00.344Z,18.9
2022-10-28T10:45:00.347Z,19.1
2022-10-28T10:50:00.346Z,19.4
2022-10-28T10:55:00.351Z,19.6
2022-10-28T11:00:00.351Z,20
2022-10-28T11:05:00.357Z,20.2
2022-10-28T11:10:00.362Z,20.4
2022-10-28T11:15:00.384Z,20.2
2022-10-28T11:20:00.379Z,20.1
2022-10-28T11:25:00.376Z,20.1
2022-10-28T11:30:00.397Z,20.1
2022-10-28T11:35:00.388Z,20.1
2022-10-28T11:40:00.393Z,19.9
2022-10-28T11:45:00.461Z,20.1
2022-10-28T11:50:00.412Z,20.2
2022-10-28T11:55:00.411Z,20.5
2022-10-28T12:00:00.431Z,20.7
2022-10-28T12:05:00.419Z,20.8
2022-10-28T12:10:00.426Z,20.8
2022-10-28T12:15:00.439Z,20.7
2022-10-28T12:20:00.435Z,20.7
2022-10-28T12:25:00.496Z,20.7
2022-10-28T12:30:00.447Z,20.8
2022-10-28T12:35:00.458Z,20.9
2022-10-28T12:40:00.456Z,20.8
2022-10-28T12:45:00.473Z,20.8
2022-10-28T12:50:00.471Z,20.8
2022-10-28T12:55:00.522Z,20.8
2022-10-28T13:00:00.484Z,20.8
2022-10-28T13:05:00.484Z,20.8
2022-10-28T13:10:00.486Z,20.8
2022-10-28T13:15:00.556Z,20.9
2022-10-28T13:20:00.499Z,20.9
2022-10-28T13:25:00.506Z,20.8
2022-10-28T13:30:00.511Z,20.6
2022-10-28T13:35:00.515Z,20.5
2022-10-28T13:40:00.497Z,20.5
2022-10-28T13:45:00.415Z,20.4
2022-10-28T13:50:00.277Z,20.2
2022-10-28T13:55:00.119Z,20.1
2022-10-28T14:00:00.106Z,20
2022-10-28T14:05:00.153Z,20
2022-10-28T14:10:00.123Z,20.1
2022-10-28T14:15:00.181Z,20
2022-10-28T14:20:00.166Z,20
2022-10-28T14:25:01.012Z,20
2022-10-28T14:30:00.223Z,19.9
2022-10-28T14:35:01.168Z,19.9
2022-10-28T14:40:00.152Z,19.9
2022-10-28T14:45:00.145Z,19.8
2022-10-28T14:50:00.156Z,19.6
2022-10-28T14:55:00.160Z,19.4
2022-10-28T15:00:00.164Z,19.1
2022-10-28T15:05:00.166Z,19.1
2022-10-28T15:10:00.238Z,18.9
2022-10-28T15:15:00.180Z,18.9
2022-10-28T15:20:00.186Z,18.8
2022-10-28T15:25:00.195Z,18.7
2022-10-28T15:30:00.255Z,18.6
2022-10-28T15:35:00.218Z,18.4
2022-10-28T15:40:05.286Z,18.1
2022-10-28T15:45:00.206Z,17.9
2022-10-28T15:50:00.367Z,17.7
2022-10-28T15:55:00.229Z,17.5
2022-10-28T16:00:00.231Z,17.4
2022-10-28T16:05:00.236Z,17.2
2022-10-28T16:10:00.246Z,17
2022-10-28T16:15:00.270Z,16.5
2022-10-28T16:20:00.417Z,16.1
2022-10-28T16:25:00.305Z,15.9
2022-10-28T16:30:00.468Z,15.8
2022-10-28T16:35:00.319Z,15.6
2022-10-28T16:40:00.318Z,15.4
2022-10-28T16:45:00.307Z,15.1
2022-10-28T16:50:00.389Z,14.9
2022-10-28T16:55:00.334Z,14.7
2022-10-28T17:00:00.361Z,14.5
2022-10-28T17:05:00.335Z,14.2
2022-10-28T17:10:00.343Z,14.2
2022-10-28T17:15:00.362Z,14.2
2022-10-28T17:20:00.367Z,14
2022-10-28T17:25:00.373Z,13.8
2022-10-28T17:30:00.477Z,13.7
2022-10-28T17:35:00.376Z,13.6
2022-10-28T17:40:00.549Z,13.5
2022-10-28T17:45:00.395Z,13.4
2022-10-28T17:50:00.397Z,13.2
2022-10-28T17:55:00.407Z,13.1
2022-10-28T18:00:00.416Z,13.1
2022-10-28T18:05:00.417Z,13.1
2022-10-28T18:10:00.430Z,13.1
2022-10-28T18:15:00.428Z,12.9
2022-10-28T18:20:00.434Z,12.9
2022-10-28T18:25:00.449Z,12.9
2022-10-28T18:30:00.451Z,12.9
2022-10-28T18:35:00.451Z,12.8
2022-10-28T18:40:00.473Z,12.8
2022-10-28T18:45:00.484Z,12.7
2022-10-28T18:50:00.478Z,12.6
2022-10-28T18:55:00.490Z,12.6
2022-10-28T19:00:21.278Z,12.6
2022-10-28T19:05:00.527Z,12.6
2022-10-28T19:10:00.491Z,12.5
2022-10-28T19:15:00.498Z,12.5
2022-10-28T19:20:00.512Z,12.5
2022-10-28T19:25:00.505Z,12.4
2022-10-28T19:30:00.507Z,12.4
2022-10-28T19:35:00.525Z,12.6
2022-10-28T19:40:00.551Z,12.6
2022-10-28T19:45:00.378Z,12.6
2022-10-28T19:50:00.344Z,12.6
2022-10-28T19:55:00.192Z,12.5
2022-10-28T20:00:00.479Z,12.6
2022-10-28T20:05:00.100Z,12.5
2022-10-28T20:10:00.503Z,12.4
2022-10-28T20:15:00.202Z,12.4
2022-10-28T20:20:00.197Z,12.4
2022-10-28T20:25:00.134Z,12.4
2022-10-28T20:30:00.211Z,12.2
2022-10-28T20:35:00.213Z,12.2
2022-10-28T20:40:04.525Z,12.2
2022-10-28T20:45:00.225Z,12.1
2022-10-28T20:50:00.230Z,12.1
2022-10-28T20:55:00.151Z,12.1
2022-10-28T21:00:00.163Z,12.1
2022-10-28T21:05:00.164Z,11.9
2022-10-28T21:10:00.169Z,11.9
2022-10-28T21:15:00.187Z,11.9
2022-10-28T21:25:00.273Z,11.9
2022-10-28T21:30:00.343Z,11.9
2022-10-28T21:35:00.274Z,11.8
2022-10-28T21:40:01.070Z,11.8
2022-10-28T21:45:00.295Z,11.9
2022-10-28T21:50:00.301Z,11.9
2022-10-28T21:55:05.982Z,11.9
2022-10-28T22:00:00.322Z,11.9
2022-10-28T22:05:00.324Z,11.9
2022-10-28T22:10:00.320Z,11.9
2022-10-28T22:15:00.338Z,11.9
2022-10-28T22:20:00.351Z,11.8
2022-10-28T22:25:01.238Z,11.7
2022-10-28T22:30:00.349Z,11.6
2022-10-28T22:35:00.251Z,11.6
2022-10-28T22:40:00.263Z,11.6
2022-10-28T22:45:00.265Z,11.6
2022-10-28T22:50:00.277Z,11.6
2022-10-28T22:55:00.277Z,11.5
2022-10-28T23:00:00.379Z,11.5
2022-10-28T23:05:00.325Z,11.5
2022-10-28T23:10:00.298Z,11.5
2022-10-28T23:15:00.319Z,11.5
2022-10-28T23:20:00.310Z,11.4
2022-10-28T23:25:00.314Z,11.4
2022-10-28T23:30:00.321Z,11.3
2022-10-28T23:35:00.318Z,11.3
2022-10-28T23:40:00.421Z,11.2
2022-10-28T23:45:00.335Z,11.2
2022-10-28T23:50:00.329Z,11.1
2022-10-28T23:55:00.349Z,11.1
