createdAt,value
2023-04-26T00:01:18.181Z,61.12
2023-04-26T00:03:44.719Z,60.70
2023-04-26T00:06:14.005Z,60.58
2023-04-26T00:08:40.593Z,61.08
2023-04-26T00:11:06.968Z,60.78
2023-04-26T00:13:33.325Z,60.93
2023-04-26T00:15:59.702Z,60.57
2023-04-26T00:18:26.121Z,61.22
2023-04-26T00:20:52.487Z,61.40
2023-04-26T00:23:18.842Z,62.07
2023-04-26T00:25:45.206Z,61.66
2023-04-26T00:28:11.571Z,61.58
2023-04-26T00:30:41.204Z,62.27
2023-04-26T00:33:07.929Z,62.64
2023-04-26T00:35:34.364Z,62.93
2023-04-26T00:38:00.864Z,63.28
2023-04-26T00:40:27.256Z,63.48
2023-04-26T00:42:59.957Z,63.62
2023-04-26T00:45:26.987Z,63.02
2023-04-26T00:47:53.502Z,63.62
2023-04-26T00:50:20.499Z,64.03
2023-04-26T00:52:47.694Z,64.15
2023-04-26T00:55:14.326Z,64.30
2023-04-26T00:57:40.866Z,63.74
2023-04-26T01:00:07.914Z,64.02
2023-04-26T01:02:34.602Z,64.70
2023-04-26T01:05:01.089Z,64.63
2023-04-26T01:07:27.459Z,64.46
2023-04-26T01:09:55.004Z,64.35
2023-04-26T01:12:22.935Z,64.52
2023-04-26T01:14:49.640Z,64.72
2023-04-26T01:17:16.157Z,64.67
2023-04-26T01:19:50.224Z,65.01
2023-04-26T01:22:16.675Z,64.78
2023-04-26T01:24:46.135Z,65.49
2023-04-26T01:27:12.898Z,65.83
2023-04-26T01:29:39.240Z,65.39
2023-04-26T01:32:05.706Z,65.06
2023-04-26T01:34:34.397Z,66.08
2023-04-26T01:37:01.552Z,66.06
2023-04-26T01:39:28.114Z,66.24
2023-04-26T01:41:54.492Z,65.82
2023-04-26T01:44:20.846Z,66.42
2023-04-26T01:46:47.255Z,65.51
2023-04-26T01:49:13.783Z,65.70
2023-04-26T01:51:40.232Z,67.05
2023-04-26T01:54:06.603Z,66.25
2023-04-26T01:56:33.041Z,66.51
2023-04-26T01:58:59.427Z,67.10
2023-04-26T02:01:25.828Z,66.30
2023-04-26T02:03:52.875Z,67.00
2023-04-26T02:06:19.228Z,66.80
2023-04-26T02:08:45.762Z,66.18
2023-04-26T02:11:12.130Z,67.18
2023-04-26T02:13:38.508Z,67.35
2023-04-26T02:16:05.325Z,67.46
2023-04-26T02:18:31.724Z,67.89
2023-04-26T02:20:58.103Z,67.70
2023-04-26T02:23:24.544Z,67.39
2023-04-26T02:25:51.028Z,67.30
2023-04-26T02:28:17.882Z,68.55
2023-04-26T02:30:44.856Z,67.99
2023-04-26T02:33:11.578Z,68.41
2023-04-26T02:35:37.946Z,68.87
2023-04-26T02:38:04.903Z,68.23
2023-04-26T02:40:31.377Z,68.67
2023-04-26T02:42:57.732Z,68.91
2023-04-26T02:45:24.107Z,69.02
2023-04-26T02:47:50.494Z,69.15
2023-04-26T02:50:16.939Z,68.85
2023-04-26T02:52:43.338Z,68.82
2023-04-26T02:55:10.043Z,69.53
2023-04-26T02:57:36.781Z,69.22
2023-04-26T03:00:05.451Z,69.31
2023-04-26T03:02:32.400Z,69.52
2023-04-26T03:04:59.022Z,69.42
2023-04-26T03:07:25.798Z,69.37
2023-04-26T03:09:52.220Z,69.42
2023-04-26T03:12:19.759Z,69.94
2023-04-26T03:14:46.108Z,69.80
2023-04-26T03:17:12.452Z,69.98
2023-04-26T03:19:38.838Z,70.55
2023-04-26T03:22:05.721Z,69.88
2023-04-26T03:24:32.675Z,69.76
2023-04-26T03:27:00.009Z,70.39
2023-04-26T03:29:26.970Z,70.60
2023-04-26T03:31:53.424Z,70.98
2023-04-26T03:34:19.856Z,71.47
2023-04-26T03:36:46.432Z,70.66
2023-04-26T03:39:12.825Z,70.56
2023-04-26T03:41:40.403Z,71.21
2023-04-26T03:44:07.149Z,71.32
2023-04-26T03:46:33.684Z,71.60
2023-04-26T03:49:00.058Z,70.88
2023-04-26T03:51:28.220Z,71.80
2023-04-26T03:53:55.632Z,71.57
2023-04-26T03:56:22.023Z,70.92
2023-04-26T03:58:48.360Z,71.27
2023-04-26T04:01:15.553Z,71.11
2023-04-26T04:03:42.054Z,71.52
2023-04-26T04:06:08.520Z,71.58
2023-04-26T04:08:34.991Z,71.26
2023-04-26T04:11:01.635Z,71.24
2023-04-26T04:13:27.996Z,71.19
2023-04-26T04:15:54.440Z,71.53
2023-04-26T04:18:20.969Z,71.26
2023-04-26T04:20:47.368Z,71.15
2023-04-26T04:23:13.779Z,70.89
2023-04-26T04:25:40.165Z,71.35
2023-04-26T04:28:06.558Z,70.93
2023-04-26T04:30:32.942Z,70.05
2023-04-26T04:33:00.197Z,70.86
2023-04-26T04:35:28.979Z,70.44
2023-04-26T04:37:57.031Z,70.24
2023-04-26T04:40:24.790Z,70.56
2023-04-26T04:42:51.315Z,69.91
2023-04-26T04:45:18.026Z,71.30
2023-04-26T04:47:45.243Z,70.58
2023-04-26T04:50:11.789Z,70.27
2023-04-26T04:52:38.166Z,70.19
2023-04-26T04:55:04.948Z,69.53
2023-04-26T04:57:32.428Z,69.89
2023-04-26T04:59:58.828Z,69.25
2023-04-26T05:02:25.724Z,70.45
2023-04-26T05:04:52.465Z,69.93
2023-04-26T05:07:19.041Z,69.50
2023-04-26T05:09:45.712Z,69.58
2023-04-26T05:12:12.131Z,69.54
2023-04-26T05:14:38.519Z,68.88
2023-04-26T05:17:04.937Z,69.42
2023-04-26T05:19:31.985Z,68.48
2023-04-26T05:21:59.123Z,68.62
2023-04-26T05:24:25.533Z,68.49
2023-04-26T05:26:51.899Z,69.03
2023-04-26T05:29:18.708Z,68.62
2023-04-26T05:31:45.117Z,67.67
2023-04-26T05:34:11.525Z,68.63
2023-04-26T05:36:37.928Z,68.23
2023-04-26T05:39:05.769Z,69.10
2023-04-26T05:41:32.151Z,67.59
2023-04-26T05:43:58.532Z,67.18
2023-04-26T05:46:24.957Z,68.19
2023-04-26T05:48:51.920Z,67.55
2023-04-26T05:51:18.338Z,67.59
2023-04-26T05:53:44.720Z,67.26
2023-04-26T05:56:11.107Z,67.22
2023-04-26T05:58:37.601Z,66.97
2023-04-26T06:01:04.024Z,66.67
2023-04-26T06:03:31.015Z,65.76
2023-04-26T06:05:59.481Z,66.38
2023-04-26T06:08:28.262Z,65.09
2023-04-26T06:10:54.624Z,66.08
2023-04-26T06:13:21.025Z,64.58
2023-04-26T06:15:47.548Z,64.97
2023-04-26T06:18:13.958Z,64.83
2023-04-26T06:20:41.038Z,64.24
2023-04-26T06:23:07.702Z,64.59
2023-04-26T06:25:34.246Z,64.87
2023-04-26T06:28:00.934Z,64.52
2023-04-26T06:30:27.393Z,63.80
2023-04-26T06:32:54.194Z,63.98
2023-04-26T06:35:20.625Z,64.04
2023-04-26T06:37:47.037Z,62.53
2023-04-26T06:40:15.787Z,61.46
2023-04-26T06:42:42.210Z,62.85
2023-04-26T06:45:09.303Z,62.03
2023-04-26T06:47:35.804Z,62.02
2023-04-26T06:50:04.657Z,61.46
2023-04-26T06:52:31.343Z,62.24
2023-04-26T06:55:00.819Z,61.82
2023-04-26T06:57:27.175Z,62.03
2023-04-26T06:59:53.549Z,60.82
2023-04-26T07:02:20.011Z,60.98
2023-04-26T07:04:47.022Z,61.52
2023-04-26T07:07:14.439Z,61.26
2023-04-26T07:09:41.074Z,60.17
2023-04-26T07:12:07.769Z,60.95
2023-04-26T07:14:37.120Z,60.19
2023-04-26T07:17:06.462Z,60.01
2023-04-26T07:19:32.933Z,59.60
2023-04-26T07:21:59.282Z,58.79
2023-04-26T07:24:25.779Z,59.38
2023-04-26T07:26:52.347Z,59.13
2023-04-26T07:29:19.085Z,58.24
2023-04-26T07:31:45.991Z,57.08
2023-04-26T07:34:12.360Z,57.63
2023-04-26T07:36:39.162Z,57.78
2023-04-26T07:39:06.445Z,57.67
2023-04-26T07:41:32.801Z,57.03
2023-04-26T07:43:59.182Z,56.15
2023-04-26T07:46:25.607Z,55.01
2023-04-26T07:48:51.990Z,52.87
2023-04-26T07:51:18.396Z,53.19
2023-04-26T07:53:44.967Z,55.40
2023-04-26T07:56:11.372Z,53.88
2023-04-26T07:58:39.420Z,54.10
2023-04-26T08:01:06.452Z,53.15
2023-04-26T08:03:33.209Z,53.10
2023-04-26T08:06:00.034Z,53.49
2023-04-26T08:08:29.432Z,54.77
2023-04-26T08:10:55.951Z,54.08
2023-04-26T08:13:22.455Z,53.09
2023-04-26T08:15:48.855Z,53.73
2023-04-26T08:18:15.222Z,53.42
2023-04-26T08:20:41.730Z,52.61
2023-04-26T08:23:08.101Z,50.92
2023-04-26T08:25:34.945Z,52.87
2023-04-26T08:28:02.004Z,53.13
2023-04-26T08:30:28.550Z,53.11
2023-04-26T08:32:54.945Z,55.70
2023-04-26T08:35:21.638Z,56.17
2023-04-26T08:37:48.031Z,56.73
2023-04-26T08:40:14.445Z,56.91
2023-04-26T08:42:42.370Z,56.77
2023-04-26T08:45:11.378Z,56.88
2023-04-26T08:47:50.026Z,55.03
2023-04-26T08:50:23.179Z,53.08
2023-04-26T08:52:51.636Z,51.47
2023-04-26T08:55:20.173Z,52.00
2023-04-26T08:57:48.000Z,49.95
2023-04-26T09:00:15.918Z,51.26
2023-04-26T09:02:51.190Z,50.84
2023-04-26T09:05:27.157Z,52.43
2023-04-26T09:07:56.992Z,51.79
2023-04-26T09:10:23.984Z,50.58
2023-04-26T09:12:54.191Z,50.45
2023-04-26T09:15:22.727Z,48.92
2023-04-26T09:17:51.361Z,47.86
2023-04-26T09:20:22.340Z,47.01
2023-04-26T09:22:51.389Z,48.55
2023-04-26T09:25:26.116Z,48.61
2023-04-26T09:27:52.525Z,49.49
2023-04-26T09:30:20.657Z,49.04
2023-04-26T09:33:05.387Z,47.81
2023-04-26T09:35:42.616Z,46.67
2023-04-26T09:38:16.539Z,46.53
2023-04-26T09:40:46.055Z,47.05
2023-04-26T09:43:22.780Z,47.53
2023-04-26T09:45:55.711Z,46.38
2023-04-26T09:48:34.490Z,46.03
2023-04-26T09:51:03.846Z,45.17
2023-04-26T09:53:37.046Z,44.98
2023-04-26T09:56:14.882Z,45.31
2023-04-26T09:58:47.413Z,45.47
2023-04-26T10:01:19.216Z,44.71
2023-04-26T10:03:46.804Z,44.59
2023-04-26T10:06:13.533Z,43.59
2023-04-26T10:08:40.125Z,43.50
2023-04-26T10:11:13.056Z,42.35
2023-04-26T10:13:41.560Z,43.52
2023-04-26T10:16:09.780Z,42.79
2023-04-26T10:18:36.329Z,43.25
2023-04-26T10:21:28.632Z,43.09
2023-04-26T10:23:56.604Z,44.30
2023-04-26T10:26:54.377Z,45.15
2023-04-26T10:29:21.330Z,44.85
2023-04-26T10:32:02.691Z,45.13
2023-04-26T10:34:31.259Z,46.39
2023-04-26T10:37:14.345Z,47.81
2023-04-26T10:39:42.424Z,47.71
2023-04-26T10:42:30.347Z,46.75
2023-04-26T10:44:58.423Z,46.19
2023-04-26T10:47:34.310Z,45.37
2023-04-26T10:50:13.177Z,44.63
2023-04-26T10:53:05.656Z,43.77
2023-04-26T10:55:40.727Z,44.24
2023-04-26T10:58:32.918Z,43.60
2023-04-26T11:01:11.793Z,44.25
2023-04-26T11:03:38.576Z,43.68
2023-04-26T11:06:15.641Z,42.54
2023-04-26T11:08:43.120Z,43.42
2023-04-26T11:11:13.559Z,43.39
2023-04-26T11:13:41.869Z,42.48
2023-04-26T11:16:13.025Z,43.28
2023-04-26T11:18:42.176Z,42.26
2023-04-26T11:21:09.225Z,41.62
2023-04-26T11:23:36.464Z,41.55
2023-04-26T11:26:08.375Z,39.96
2023-04-26T11:28:39.141Z,41.89
2023-04-26T11:31:07.345Z,41.29
2023-04-26T11:33:36.920Z,41.20
2023-04-26T11:36:03.895Z,40.79
2023-04-26T11:38:30.344Z,41.62
2023-04-26T11:40:58.791Z,41.35
2023-04-26T11:43:38.325Z,41.57
2023-04-26T11:46:05.989Z,41.76
2023-04-26T11:48:34.659Z,41.21
2023-04-26T11:51:03.758Z,40.86
2023-04-26T11:53:41.900Z,40.84
2023-04-26T11:56:17.777Z,40.25
2023-04-26T11:58:53.989Z,40.19
2023-04-26T12:01:21.848Z,40.52
2023-04-26T12:03:50.913Z,39.17
2023-04-26T12:06:18.006Z,38.38
2023-04-26T12:08:50.503Z,37.50
2023-04-26T12:11:17.406Z,37.55
2023-04-26T12:13:45.147Z,37.94
2023-04-26T12:16:25.458Z,39.74
2023-04-26T12:18:53.337Z,40.05
2023-04-26T12:21:20.168Z,42.84
2023-04-26T12:23:49.524Z,42.51
2023-04-26T12:26:15.920Z,43.02
2023-04-26T12:28:42.672Z,43.23
2023-04-26T12:31:09.084Z,42.51
2023-04-26T12:33:35.982Z,42.53
2023-04-26T12:36:10.085Z,43.31
2023-04-26T12:38:36.915Z,43.92
2023-04-26T12:41:03.614Z,43.61
2023-04-26T12:43:30.023Z,43.27
2023-04-26T12:45:56.653Z,43.43
2023-04-26T12:48:23.282Z,41.90
2023-04-26T12:50:51.219Z,40.49
2023-04-26T12:53:18.609Z,40.97
2023-04-26T12:55:45.127Z,39.53
2023-04-26T12:58:11.780Z,38.99
2023-04-26T13:00:38.326Z,36.41
2023-04-26T13:03:04.831Z,37.20
2023-04-26T13:05:32.290Z,38.11
2023-04-26T13:08:01.869Z,36.99
2023-04-26T13:10:28.316Z,36.86
2023-04-26T13:12:54.717Z,37.41
2023-04-26T13:15:21.593Z,36.13
2023-04-26T13:17:48.113Z,34.89
2023-04-26T13:20:14.510Z,34.99
2023-04-26T13:22:42.487Z,37.36
2023-04-26T13:25:10.162Z,37.45
2023-04-26T13:27:36.876Z,37.08
2023-04-26T13:30:03.584Z,37.35
2023-04-26T13:32:30.022Z,37.76
2023-04-26T13:34:56.876Z,37.43
2023-04-26T13:37:23.807Z,37.71
2023-04-26T13:39:50.331Z,37.03
2023-04-26T13:42:17.554Z,38.25
2023-04-26T13:44:44.034Z,39.05
2023-04-26T13:47:10.860Z,39.85
2023-04-26T13:49:40.998Z,40.31
2023-04-26T13:52:07.417Z,39.38
2023-04-26T13:54:35.968Z,37.83
2023-04-26T13:57:02.826Z,39.08
2023-04-26T13:59:29.346Z,38.24
2023-04-26T14:01:58.382Z,37.81
2023-04-26T14:04:26.199Z,37.50
2023-04-26T14:06:53.033Z,36.84
2023-04-26T14:09:19.456Z,37.55
2023-04-26T14:11:49.341Z,38.32
2023-04-26T14:14:20.641Z,37.65
2023-04-26T14:16:47.002Z,36.67
2023-04-26T14:19:15.365Z,34.71
2023-04-26T14:21:42.100Z,33.47
2023-04-26T14:24:08.876Z,35.34
2023-04-26T14:26:35.284Z,37.63
2023-04-26T14:29:02.117Z,36.98
2023-04-26T14:31:30.095Z,37.15
2023-04-26T14:33:56.942Z,37.16
2023-04-26T14:36:23.490Z,36.93
2023-04-26T14:38:49.911Z,38.17
2023-04-26T14:41:17.732Z,36.83
2023-04-26T14:43:46.048Z,37.43
2023-04-26T14:46:13.289Z,38.64
2023-04-26T14:48:39.934Z,39.51
2023-04-26T14:51:06.550Z,39.16
2023-04-26T14:53:33.060Z,39.52
2023-04-26T14:56:00.677Z,38.91
2023-04-26T14:58:27.388Z,39.02
2023-04-26T15:00:54.200Z,36.75
2023-04-26T15:03:21.011Z,37.60
2023-04-26T15:05:47.534Z,35.04
2023-04-26T15:08:13.894Z,33.13
2023-04-26T15:10:40.488Z,31.36
2023-04-26T15:13:07.182Z,34.87
2023-04-26T15:15:34.024Z,33.09
2023-04-26T15:18:00.892Z,32.88
2023-04-26T15:20:27.476Z,33.83
2023-04-26T15:22:53.874Z,32.57
2023-04-26T15:25:20.258Z,34.01
2023-04-26T15:27:46.979Z,34.66
2023-04-26T15:30:13.637Z,33.24
2023-04-26T15:32:40.021Z,34.83
2023-04-26T15:35:07.414Z,35.35
2023-04-26T15:37:37.093Z,35.68
2023-04-26T15:40:05.952Z,36.02
2023-04-26T15:42:32.339Z,36.52
2023-04-26T15:44:58.721Z,36.81
2023-04-26T15:47:25.150Z,36.27
2023-04-26T15:49:51.718Z,36.74
2023-04-26T15:52:18.115Z,36.88
2023-04-26T15:54:44.494Z,36.53
2023-04-26T15:57:10.908Z,36.85
2023-04-26T15:59:37.269Z,37.30
2023-04-26T16:02:05.486Z,37.34
2023-04-26T16:04:32.241Z,37.60
2023-04-26T16:06:58.705Z,38.03
2023-04-26T16:09:25.936Z,38.66
2023-04-26T16:11:52.681Z,38.53
2023-04-26T16:14:19.081Z,39.23
2023-04-26T16:16:46.052Z,38.09
2023-04-26T16:19:12.614Z,39.80
2023-04-26T16:21:40.157Z,39.61
2023-04-26T16:24:09.166Z,39.19
2023-04-26T16:26:36.098Z,40.21
2023-04-26T16:29:04.157Z,39.75
2023-04-26T16:31:32.229Z,37.83
2023-04-26T16:33:59.003Z,33.72
2023-04-26T16:36:25.549Z,34.59
2023-04-26T16:38:51.916Z,37.86
2023-04-26T16:41:18.289Z,37.74
2023-04-26T16:43:44.801Z,38.98
2023-04-26T16:46:11.620Z,39.08
2023-04-26T16:48:38.712Z,38.99
2023-04-26T16:51:07.628Z,37.45
2023-04-26T16:53:34.509Z,33.94
2023-04-26T16:56:00.954Z,34.97
2023-04-26T16:58:27.396Z,37.87
2023-04-26T17:00:53.804Z,36.34
2023-04-26T17:03:20.621Z,33.61
2023-04-26T17:05:48.542Z,32.96
2023-04-26T17:08:16.609Z,35.76
2023-04-26T17:10:44.101Z,34.16
2023-04-26T17:13:13.400Z,33.70
2023-04-26T17:15:41.146Z,33.16
2023-04-26T17:18:08.018Z,33.89
2023-04-26T17:20:35.452Z,33.65
2023-04-26T17:23:02.996Z,33.78
2023-04-26T17:25:29.631Z,37.88
2023-04-26T17:27:56.334Z,38.88
2023-04-26T17:30:22.993Z,38.08
2023-04-26T17:32:49.516Z,36.62
2023-04-26T17:35:16.199Z,36.47
2023-04-26T17:37:42.687Z,35.32
2023-04-26T17:40:09.994Z,35.86
2023-04-26T17:42:36.386Z,38.69
2023-04-26T17:45:05.014Z,39.49
2023-04-26T17:47:31.546Z,40.17
2023-04-26T17:49:58.533Z,40.42
2023-04-26T17:52:24.984Z,41.35
2023-04-26T17:54:51.347Z,41.92
2023-04-26T17:57:20.108Z,42.22
2023-04-26T17:59:46.612Z,42.95
2023-04-26T18:02:13.081Z,43.16
2023-04-26T18:04:39.848Z,43.19
2023-04-26T18:07:06.548Z,43.49
2023-04-26T18:09:33.328Z,43.89
2023-04-26T18:11:59.743Z,43.57
2023-04-26T18:14:26.601Z,44.32
2023-04-26T18:16:52.996Z,43.46
2023-04-26T18:19:19.432Z,44.70
2023-04-26T18:21:45.829Z,44.70
2023-04-26T18:24:12.188Z,44.92
2023-04-26T18:26:39.219Z,45.61
2023-04-26T18:29:07.451Z,45.70
2023-04-26T18:31:34.014Z,45.24
2023-04-26T18:34:00.441Z,45.53
2023-04-26T18:36:27.181Z,45.72
2023-04-26T18:38:53.583Z,45.59
2023-04-26T18:41:19.953Z,45.67
2023-04-26T18:43:46.323Z,46.13
2023-04-26T18:46:12.713Z,46.09
2023-04-26T18:48:39.099Z,45.77
2023-04-26T18:51:05.559Z,45.99
2023-04-26T18:53:31.944Z,45.25
2023-04-26T18:55:58.386Z,46.42
2023-04-26T18:58:24.803Z,46.67
2023-04-26T19:00:51.220Z,46.53
2023-04-26T19:03:18.519Z,47.13
2023-04-26T19:05:45.165Z,47.38
2023-04-26T19:08:11.724Z,46.92
2023-04-26T19:10:38.082Z,47.45
2023-04-26T19:13:04.442Z,47.67
2023-04-26T19:15:31.071Z,48.27
2023-04-26T19:17:57.509Z,48.03
2023-04-26T19:20:25.781Z,47.80
2023-04-26T19:22:52.399Z,47.66
2023-04-26T19:25:22.892Z,48.98
2023-04-26T19:27:50.142Z,49.31
2023-04-26T19:30:16.555Z,48.25
2023-04-26T19:32:42.970Z,48.47
2023-04-26T19:35:09.853Z,49.06
2023-04-26T19:37:36.446Z,49.31
2023-04-26T19:40:05.986Z,48.60
2023-04-26T19:42:32.392Z,48.33
2023-04-26T19:44:58.738Z,48.46
2023-04-26T19:47:25.268Z,48.46
2023-04-26T19:49:53.044Z,48.72
2023-04-26T19:52:19.713Z,49.39
2023-04-26T19:54:46.089Z,48.99
2023-04-26T19:57:12.456Z,49.34
2023-04-26T19:59:38.864Z,49.58
2023-04-26T20:02:06.705Z,49.49
2023-04-26T20:04:33.295Z,49.71
2023-04-26T20:06:59.751Z,50.01
2023-04-26T20:09:26.157Z,50.13
2023-04-26T20:11:52.878Z,50.38
2023-04-26T20:14:19.257Z,50.16
2023-04-26T20:16:45.716Z,49.58
2023-04-26T20:19:12.164Z,50.53
2023-04-26T20:21:38.576Z,50.44
2023-04-26T20:24:05.633Z,49.75
2023-04-26T20:26:32.039Z,49.66
2023-04-26T20:28:58.441Z,50.23
2023-04-26T20:31:24.883Z,50.22
2023-04-26T20:33:51.451Z,50.37
2023-04-26T20:36:18.143Z,50.25
2023-04-26T20:38:44.528Z,49.88
2023-04-26T20:41:10.907Z,49.49
2023-04-26T20:43:37.265Z,49.85
2023-04-26T20:46:03.703Z,49.63
2023-04-26T20:48:30.122Z,49.84
2023-04-26T20:50:58.621Z,50.02
2023-04-26T20:53:25.000Z,50.13
2023-04-26T20:55:52.565Z,50.26
2023-04-26T20:58:19.069Z,50.00
2023-04-26T21:00:45.413Z,49.69
2023-04-26T21:03:12.486Z,49.81
2023-04-26T21:05:38.989Z,50.27
2023-04-26T21:08:05.549Z,49.95
2023-04-26T21:10:31.902Z,50.77
2023-04-26T21:12:58.286Z,50.89
2023-04-26T21:15:24.663Z,50.45
2023-04-26T21:17:51.057Z,50.46
2023-04-26T21:20:17.618Z,50.67
2023-04-26T21:22:43.979Z,50.70
2023-04-26T21:25:12.804Z,50.79
2023-04-26T21:27:39.168Z,51.12
2023-04-26T21:30:06.233Z,51.02
2023-04-26T21:32:32.615Z,51.30
2023-04-26T21:34:59.013Z,50.81
2023-04-26T21:37:25.874Z,49.87
2023-04-26T21:39:52.235Z,50.68
2023-04-26T21:42:18.648Z,51.35
2023-04-26T21:44:45.018Z,51.29
2023-04-26T21:47:11.445Z,51.93
2023-04-26T21:49:39.520Z,51.39
2023-04-26T21:52:05.922Z,52.99
2023-04-26T21:54:32.265Z,52.82
2023-04-26T21:56:58.639Z,52.89
2023-04-26T21:59:24.975Z,53.12
2023-04-26T22:01:51.433Z,52.91
2023-04-26T22:04:17.974Z,54.25
2023-04-26T22:06:44.512Z,53.17
2023-04-26T22:09:11.517Z,53.35
2023-04-26T22:11:38.134Z,53.63
2023-04-26T22:14:04.511Z,52.94
2023-04-26T22:16:31.861Z,52.80
2023-04-26T22:18:58.342Z,53.76
2023-04-26T22:21:24.728Z,53.56
2023-04-26T22:23:51.420Z,53.25
2023-04-26T22:26:17.867Z,52.42
2023-04-26T22:28:44.221Z,53.53
2023-04-26T22:31:10.581Z,53.00
2023-04-26T22:33:37.107Z,53.09
2023-04-26T22:36:04.172Z,52.60
2023-04-26T22:38:30.514Z,52.87
2023-04-26T22:40:56.873Z,52.83
2023-04-26T22:43:23.396Z,52.65
2023-04-26T22:45:49.777Z,52.73
2023-04-26T22:48:16.145Z,53.04
2023-04-26T22:50:42.524Z,53.23
2023-04-26T22:53:08.885Z,53.18
2023-04-26T22:55:35.871Z,53.56
2023-04-26T22:58:02.229Z,53.35
2023-04-26T23:00:28.618Z,52.76
2023-04-26T23:02:55.081Z,52.47
2023-04-26T23:05:21.517Z,53.13
2023-04-26T23:07:47.900Z,53.16
2023-04-26T23:10:14.243Z,52.91
2023-04-26T23:12:41.223Z,53.88
2023-04-26T23:15:08.368Z,53.09
2023-04-26T23:17:34.902Z,53.49
2023-04-26T23:20:01.499Z,54.03
2023-04-26T23:22:28.200Z,54.24
2023-04-26T23:24:54.600Z,53.89
2023-04-26T23:27:21.146Z,53.65
2023-04-26T23:29:49.914Z,53.80
2023-04-26T23:32:16.333Z,54.35
2023-04-26T23:34:42.693Z,54.89
2023-04-26T23:37:09.087Z,54.50
2023-04-26T23:39:35.849Z,54.25
2023-04-26T23:42:02.593Z,53.81
2023-04-26T23:44:29.058Z,54.82
2023-04-26T23:46:55.552Z,54.43
2023-04-26T23:49:22.107Z,53.97
2023-04-26T23:51:48.581Z,54.46
2023-04-26T23:54:14.924Z,53.87
2023-04-26T23:56:41.318Z,54.35
2023-04-26T23:59:07.767Z,54.75
