createdAt,value
2018-08-11T00:00:34.251Z,16.20
2018-08-11T00:03:02.373Z,16.20
2018-08-11T00:05:30.469Z,16.10
2018-08-11T00:07:58.609Z,16.10
2018-08-11T00:10:26.715Z,16.00
2018-08-11T00:12:54.830Z,16.10
2018-08-11T00:15:22.976Z,16.10
2018-08-11T00:17:51.216Z,16.10
2018-08-11T00:20:22.823Z,16.00
2018-08-11T00:22:50.910Z,15.90
2018-08-11T00:25:19.013Z,15.90
2018-08-11T00:27:47.156Z,15.90
2018-08-11T00:30:16.745Z,15.90
2018-08-11T00:32:44.872Z,15.80
2018-08-11T00:35:13.884Z,15.80
2018-08-11T00:37:42.573Z,15.80
2018-08-11T00:40:12.874Z,15.80
2018-08-11T00:42:41.675Z,15.60
2018-08-11T00:45:11.286Z,15.60
2018-08-11T00:47:39.524Z,15.60
2018-08-11T00:50:10.848Z,15.70
2018-08-11T00:52:39.011Z,15.70
2018-08-11T00:55:08.694Z,15.60
2018-08-11T00:57:37.094Z,15.70
2018-08-11T01:00:08.097Z,15.60
2018-08-11T01:02:36.217Z,15.50
2018-08-11T01:05:05.569Z,15.50
2018-08-11T01:07:33.651Z,15.60
2018-08-11T01:10:01.774Z,15.70
2018-08-11T01:12:29.937Z,15.70
2018-08-11T01:15:04.176Z,15.70
2018-08-11T01:17:32.317Z,15.70
2018-08-11T01:20:00.440Z,15.70
2018-08-11T01:22:28.590Z,15.60
2018-08-11T01:24:56.774Z,15.60
2018-08-11T01:27:24.873Z,15.70
2018-08-11T01:29:53.311Z,15.70
2018-08-11T01:32:21.425Z,15.60
2018-08-11T01:34:49.548Z,15.70
2018-08-11T01:37:24.944Z,15.60
2018-08-11T01:39:53.027Z,15.60
2018-08-11T01:42:21.162Z,15.60
2018-08-11T01:44:49.224Z,15.60
2018-08-11T01:47:17.327Z,15.60
2018-08-11T01:49:45.398Z,15.60
2018-08-11T01:52:13.515Z,15.60
2018-08-11T01:54:41.602Z,15.60
2018-08-11T01:57:09.708Z,15.60
2018-08-11T01:59:37.806Z,15.50
2018-08-11T02:02:05.937Z,15.50
2018-08-11T02:04:34.167Z,15.50
2018-08-11T02:07:02.262Z,15.50
2018-08-11T02:09:30.532Z,15.40
2018-08-11T02:11:58.818Z,15.50
2018-08-11T02:14:27.287Z,15.70
2018-08-11T02:16:55.442Z,16.10
2018-08-11T02:19:24.340Z,16.30
2018-08-11T02:21:52.404Z,16.60
2018-08-11T02:24:20.556Z,16.80
2018-08-11T02:26:48.633Z,16.90
2018-08-11T02:29:16.774Z,17.10
2018-08-11T02:31:44.840Z,17.20
2018-08-11T02:34:12.962Z,17.30
2018-08-11T02:36:41.042Z,17.40
2018-08-11T02:39:11.592Z,17.50
2018-08-11T02:41:39.683Z,17.60
2018-08-11T02:44:07.892Z,17.60
2018-08-11T02:46:36.532Z,17.70
2018-08-11T02:49:04.706Z,17.70
2018-08-11T02:51:33.099Z,17.70
2018-08-11T02:54:01.715Z,17.70
2018-08-11T02:56:29.835Z,17.70
2018-08-11T02:58:57.923Z,17.70
2018-08-11T03:01:26.024Z,17.70
2018-08-11T03:03:54.154Z,17.70
2018-08-11T03:06:22.307Z,17.70
2018-08-11T03:08:50.390Z,17.80
2018-08-11T03:11:18.476Z,17.70
2018-08-11T03:13:46.586Z,17.80
2018-08-11T03:16:14.700Z,17.80
2018-08-11T03:18:42.816Z,17.70
2018-08-11T03:21:10.891Z,17.70
2018-08-11T03:23:38.973Z,17.70
2018-08-11T03:26:07.073Z,17.60
2018-08-11T03:28:35.207Z,17.60
2018-08-11T03:31:03.352Z,17.60
2018-08-11T03:33:31.454Z,17.60
2018-08-11T03:35:59.535Z,17.50
2018-08-11T03:38:27.619Z,17.60
2018-08-11T03:40:55.695Z,17.60
2018-08-11T03:43:23.793Z,17.60
2018-08-11T03:45:51.920Z,17.70
2018-08-11T03:48:19.991Z,17.70
2018-08-11T03:50:48.107Z,17.70
2018-08-11T03:53:16.195Z,17.70
2018-08-11T03:55:44.366Z,17.70
2018-08-11T03:58:12.443Z,17.70
2018-08-11T04:00:40.534Z,17.70
2018-08-11T04:03:08.606Z,17.70
2018-08-11T04:05:36.698Z,17.70
2018-08-11T04:08:04.847Z,17.60
2018-08-11T04:10:32.972Z,17.60
2018-08-11T04:13:01.076Z,17.60
2018-08-11T04:15:29.190Z,17.70
2018-08-11T04:17:57.283Z,17.70
2018-08-11T04:20:25.401Z,17.70
2018-08-11T04:22:53.490Z,17.70
2018-08-11T04:25:21.620Z,17.70
2018-08-11T04:27:49.706Z,17.80
2018-08-11T04:30:17.827Z,17.70
2018-08-11T04:32:46.023Z,17.70
2018-08-11T04:35:14.108Z,17.70
2018-08-11T04:37:42.223Z,17.70
2018-08-11T04:40:10.338Z,17.70
2018-08-11T04:42:38.461Z,17.70
2018-08-11T04:45:06.721Z,17.70
2018-08-11T04:47:34.822Z,17.70
2018-08-11T04:50:02.910Z,17.70
2018-08-11T04:52:31.018Z,17.80
2018-08-11T04:54:59.111Z,17.80
2018-08-11T04:57:27.228Z,17.90
2018-08-11T04:59:55.356Z,18.00
2018-08-11T05:02:23.508Z,17.80
2018-08-11T05:04:51.730Z,17.80
2018-08-11T05:07:19.819Z,17.90
2018-08-11T05:09:47.903Z,17.80
2018-08-11T05:12:15.978Z,17.80
2018-08-11T05:14:44.082Z,17.80
2018-08-11T05:17:12.173Z,17.70
2018-08-11T05:19:40.262Z,17.70
2018-08-11T05:22:08.367Z,17.70
2018-08-11T05:24:36.469Z,17.70
2018-08-11T05:27:04.708Z,17.80
2018-08-11T05:29:32.832Z,17.80
2018-08-11T05:32:01.215Z,17.90
2018-08-11T05:34:30.008Z,17.90
2018-08-11T05:36:58.151Z,18.00
2018-08-11T05:39:26.284Z,18.00
2018-08-11T05:42:00.195Z,18.00
2018-08-11T05:44:28.336Z,18.10
2018-08-11T05:46:56.413Z,18.20
2018-08-11T05:49:24.518Z,18.20
2018-08-11T05:51:52.659Z,18.20
2018-08-11T05:54:20.772Z,18.40
2018-08-11T05:56:48.885Z,18.50
2018-08-11T05:59:17.018Z,18.60
2018-08-11T06:01:45.199Z,18.60
2018-08-11T06:04:13.296Z,18.50
2018-08-11T06:06:41.642Z,18.40
2018-08-11T06:09:10.758Z,18.40
2018-08-11T06:11:39.219Z,18.30
2018-08-11T06:14:07.699Z,18.30
2018-08-11T06:16:35.956Z,18.30
2018-08-11T06:19:04.077Z,18.20
2018-08-11T06:21:32.261Z,18.10
2018-08-11T06:24:00.368Z,18.00
2018-08-11T06:26:28.451Z,18.10
2018-08-11T06:28:56.548Z,18.00
2018-08-11T06:31:24.758Z,18.00
2018-08-11T06:33:53.113Z,18.10
2018-08-11T06:36:21.251Z,18.10
2018-08-11T06:38:49.414Z,18.10
2018-08-11T06:41:17.536Z,18.00
2018-08-11T06:43:45.628Z,17.90
2018-08-11T06:46:13.723Z,17.70
2018-08-11T06:48:41.806Z,17.60
2018-08-11T06:51:09.917Z,17.50
2018-08-11T06:53:38.040Z,17.10
2018-08-11T06:56:06.141Z,16.80
2018-08-11T06:58:34.224Z,16.70
2018-08-11T07:01:02.318Z,16.70
2018-08-11T07:03:30.726Z,16.60
2018-08-11T07:05:58.893Z,16.50
2018-08-11T07:08:27.012Z,16.60
2018-08-11T07:10:55.101Z,16.80
2018-08-11T07:13:23.206Z,16.80
2018-08-11T07:15:51.358Z,16.80
2018-08-11T07:18:19.805Z,16.90
2018-08-11T07:20:48.593Z,16.90
2018-08-11T07:23:16.758Z,16.80
2018-08-11T07:25:45.000Z,16.90
2018-08-11T07:28:13.108Z,16.80
2018-08-11T07:30:41.211Z,16.60
2018-08-11T07:33:09.314Z,16.70
2018-08-11T07:35:37.420Z,16.80
2018-08-11T07:38:05.773Z,17.00
2018-08-11T07:40:33.845Z,17.40
2018-08-11T07:43:01.993Z,17.60
2018-08-11T07:45:30.083Z,17.70
2018-08-11T07:47:58.266Z,17.80
2018-08-11T07:50:26.434Z,17.90
2018-08-11T07:52:54.505Z,18.00
2018-08-11T07:55:22.572Z,17.90
2018-08-11T07:57:50.691Z,17.90
2018-08-11T08:00:18.784Z,17.80
2018-08-11T08:02:46.971Z,17.70
2018-08-11T08:05:15.128Z,18.00
2018-08-11T08:07:43.224Z,18.30
2018-08-11T08:10:11.344Z,18.60
2018-08-11T08:12:39.544Z,18.70
2018-08-11T08:15:07.630Z,19.00
2018-08-11T08:17:35.901Z,19.10
2018-08-11T08:20:04.466Z,19.00
2018-08-11T08:22:32.632Z,19.30
2018-08-11T08:25:07.660Z,19.40
2018-08-11T08:27:35.836Z,19.20
2018-08-11T08:30:05.640Z,18.70
2018-08-11T08:32:33.791Z,18.60
2018-08-11T08:35:02.420Z,18.60
2018-08-11T08:37:30.516Z,18.60
2018-08-11T08:39:58.681Z,18.70
2018-08-11T08:42:26.757Z,18.80
2018-08-11T08:44:55.007Z,19.00
2018-08-11T08:47:23.149Z,19.20
2018-08-11T08:49:51.200Z,19.40
2018-08-11T08:52:19.302Z,19.70
2018-08-11T08:54:48.564Z,19.70
2018-08-11T08:57:16.665Z,19.50
2018-08-11T08:59:44.750Z,19.50
2018-08-11T09:02:12.889Z,19.60
2018-08-11T09:04:41.412Z,19.60
2018-08-11T09:07:09.531Z,19.90
2018-08-11T09:09:37.708Z,20.20
2018-08-11T09:12:05.938Z,20.30
2018-08-11T09:14:33.958Z,20.50
2018-08-11T09:17:02.075Z,20.10
2018-08-11T09:19:30.233Z,20.30
2018-08-11T09:21:58.250Z,20.50
2018-08-11T09:24:26.392Z,20.70
2018-08-11T09:26:54.805Z,20.50
2018-08-11T09:29:23.009Z,20.70
2018-08-11T09:31:51.118Z,21.00
2018-08-11T09:34:19.242Z,21.20
2018-08-11T09:36:47.387Z,20.50
2018-08-11T09:39:15.487Z,20.50
2018-08-11T09:41:43.603Z,20.60
2018-08-11T09:44:11.703Z,20.80
2018-08-11T09:46:39.783Z,21.20
2018-08-11T09:49:07.898Z,21.20
2018-08-11T09:51:36.006Z,21.30
2018-08-11T09:54:04.144Z,21.60
2018-08-11T09:56:32.235Z,21.80
2018-08-11T09:59:00.459Z,21.80
2018-08-11T10:01:34.056Z,22.10
2018-08-11T10:04:02.146Z,22.10
2018-08-11T10:06:30.263Z,22.10
2018-08-11T10:08:58.473Z,21.90
2018-08-11T10:11:26.628Z,21.90
2018-08-11T10:13:54.746Z,21.60
2018-08-11T10:16:22.836Z,21.70
2018-08-11T10:18:51.730Z,21.30
2018-08-11T10:21:19.812Z,21.20
2018-08-11T10:23:47.924Z,21.20
2018-08-11T10:26:16.019Z,20.70
2018-08-11T10:28:44.111Z,20.40
2018-08-11T10:31:12.211Z,20.30
2018-08-11T10:33:40.307Z,20.60
2018-08-11T10:36:08.423Z,20.80
2018-08-11T10:38:36.519Z,21.10
2018-08-11T10:41:04.607Z,21.40
2018-08-11T10:43:32.751Z,21.70
2018-08-11T10:46:00.839Z,21.80
2018-08-11T10:48:29.051Z,22.00
2018-08-11T10:50:57.610Z,22.30
2018-08-11T10:53:26.404Z,22.40
2018-08-11T10:55:54.518Z,22.70
2018-08-11T10:58:22.627Z,22.20
2018-08-11T11:00:50.766Z,22.00
2018-08-11T11:03:19.210Z,21.90
2018-08-11T11:05:47.355Z,21.70
2018-08-11T11:08:15.498Z,22.00
2018-08-11T11:10:43.761Z,21.70
2018-08-11T11:13:11.901Z,22.00
2018-08-11T11:15:39.981Z,22.30
2018-08-11T11:18:08.177Z,22.10
2018-08-11T11:20:36.351Z,22.10
2018-08-11T11:23:04.427Z,22.30
2018-08-11T11:25:32.537Z,22.20
2018-08-11T11:28:00.658Z,22.30
2018-08-11T11:30:28.763Z,22.40
2018-08-11T11:32:57.600Z,22.20
2018-08-11T11:35:25.730Z,21.90
2018-08-11T11:37:53.823Z,21.40
2018-08-11T11:40:21.922Z,21.20
2018-08-11T11:42:50.431Z,21.20
2018-08-11T11:45:18.577Z,21.50
2018-08-11T11:47:46.730Z,21.80
2018-08-11T11:50:14.860Z,22.10
2018-08-11T11:52:42.925Z,22.10
2018-08-11T11:55:11.038Z,22.00
2018-08-11T11:57:39.172Z,21.80
2018-08-11T12:00:07.337Z,21.70
2018-08-11T12:02:35.436Z,21.70
2018-08-11T12:05:03.559Z,22.00
2018-08-11T12:07:31.738Z,22.20
2018-08-11T12:09:59.826Z,22.30
2018-08-11T12:12:28.020Z,22.40
2018-08-11T12:14:56.137Z,22.10
2018-08-11T12:17:24.217Z,22.10
2018-08-11T12:19:52.485Z,22.00
2018-08-11T12:22:20.599Z,22.10
2018-08-11T12:24:48.732Z,22.30
2018-08-11T12:27:16.836Z,22.60
2018-08-11T12:29:44.943Z,22.40
2018-08-11T12:32:13.925Z,22.40
2018-08-11T12:34:42.067Z,22.50
2018-08-11T12:37:10.246Z,22.40
2018-08-11T12:39:38.355Z,22.30
2018-08-11T12:42:06.541Z,22.40
2018-08-11T12:44:35.639Z,22.50
2018-08-11T12:47:03.714Z,22.60
2018-08-11T12:49:31.824Z,22.70
2018-08-11T12:51:59.928Z,23.00
2018-08-11T12:54:28.035Z,23.10
2018-08-11T12:56:56.135Z,23.20
2018-08-11T12:59:24.223Z,22.90
2018-08-11T13:01:52.352Z,23.10
2018-08-11T13:04:20.470Z,23.40
2018-08-11T13:06:48.629Z,23.70
2018-08-11T13:09:16.658Z,23.30
2018-08-11T13:11:44.759Z,23.50
2018-08-11T13:14:12.851Z,23.10
2018-08-11T13:16:40.952Z,22.80
2018-08-11T13:19:09.053Z,22.60
2018-08-11T13:21:37.438Z,22.50
2018-08-11T13:24:05.591Z,22.60
2018-08-11T13:26:33.704Z,22.50
2018-08-11T13:29:01.815Z,22.80
2018-08-11T13:31:30.065Z,23.00
2018-08-11T13:33:58.174Z,23.10
2018-08-11T13:36:26.327Z,23.30
2018-08-11T13:38:54.440Z,23.30
2018-08-11T13:41:22.539Z,23.40
2018-08-11T13:43:50.814Z,23.60
2018-08-11T13:46:18.963Z,23.50
2018-08-11T13:48:47.044Z,23.40
2018-08-11T13:51:15.157Z,23.20
2018-08-11T13:53:43.236Z,22.70
2018-08-11T13:56:11.330Z,23.00
2018-08-11T13:58:39.421Z,23.20
2018-08-11T14:01:07.672Z,23.00
2018-08-11T14:03:35.748Z,22.80
2018-08-11T14:06:03.856Z,22.40
2018-08-11T14:08:31.986Z,22.10
2018-08-11T14:11:00.100Z,22.30
2018-08-11T14:13:28.217Z,22.60
2018-08-11T14:15:56.348Z,22.90
2018-08-11T14:18:24.421Z,23.20
2018-08-11T14:20:52.645Z,23.30
2018-08-11T14:23:20.751Z,23.40
2018-08-11T14:25:48.834Z,23.40
2018-08-11T14:28:16.908Z,23.40
2018-08-11T14:30:45.010Z,23.30
2018-08-11T14:33:13.148Z,23.60
2018-08-11T14:35:41.244Z,23.70
2018-08-11T14:38:09.322Z,23.50
2018-08-11T14:40:37.453Z,23.50
2018-08-11T14:43:06.699Z,23.60
2018-08-11T14:45:34.856Z,23.80
2018-08-11T14:48:03.011Z,23.70
2018-08-11T14:50:31.075Z,23.70
2018-08-11T14:52:59.162Z,23.20
2018-08-11T14:55:27.369Z,23.30
2018-08-11T14:57:55.526Z,23.50
2018-08-11T15:00:23.615Z,23.50
2018-08-11T15:02:51.758Z,23.50
2018-08-11T15:05:19.896Z,23.40
2018-08-11T15:07:48.007Z,23.50
2018-08-11T15:10:16.140Z,23.70
2018-08-11T15:12:44.243Z,23.80
2018-08-11T15:15:12.314Z,23.90
2018-08-11T15:17:41.587Z,24.20
2018-08-11T15:20:10.179Z,24.10
2018-08-11T15:22:38.746Z,23.50
2018-08-11T15:25:08.842Z,23.40
2018-08-11T15:27:36.926Z,23.40
2018-08-11T15:30:06.820Z,23.40
2018-08-11T15:32:34.926Z,23.60
2018-08-11T15:35:03.046Z,23.60
2018-08-11T15:37:33.038Z,23.60
2018-08-11T15:40:01.134Z,23.50
2018-08-11T15:42:29.243Z,23.30
2018-08-11T15:44:57.423Z,23.20
2018-08-11T15:47:25.571Z,23.20
2018-08-11T15:49:53.674Z,23.30
2018-08-11T15:52:21.780Z,23.50
2018-08-11T15:54:49.872Z,23.60
2018-08-11T15:57:19.038Z,23.70
2018-08-11T15:59:47.193Z,23.60
2018-08-11T16:02:15.380Z,23.60
2018-08-11T16:04:43.595Z,23.70
2018-08-11T16:07:11.739Z,23.60
2018-08-11T16:09:39.930Z,23.40
2018-08-11T16:12:07.953Z,23.40
2018-08-11T16:14:36.055Z,23.20
2018-08-11T16:17:04.820Z,23.10
2018-08-11T16:19:32.966Z,23.10
2018-08-11T16:22:01.106Z,23.10
2018-08-11T16:24:29.195Z,23.10
2018-08-11T16:26:57.294Z,23.20
2018-08-11T16:29:25.756Z,23.10
2018-08-11T16:31:53.819Z,23.20
2018-08-11T16:34:21.930Z,23.20
2018-08-11T16:36:50.046Z,23.20
2018-08-11T16:39:18.190Z,22.90
2018-08-11T16:41:46.359Z,23.00
2018-08-11T16:44:14.447Z,23.00
2018-08-11T16:46:43.398Z,22.90
2018-08-11T16:49:11.534Z,22.70
2018-08-11T16:51:39.634Z,22.60
2018-08-11T16:54:07.739Z,22.60
2018-08-11T16:56:35.823Z,22.60
2018-08-11T16:59:03.993Z,22.60
2018-08-11T17:01:32.139Z,22.50
2018-08-11T17:04:00.424Z,22.60
2018-08-11T17:06:28.947Z,22.50
2018-08-11T17:08:57.057Z,22.50
2018-08-11T17:11:25.164Z,22.30
2018-08-11T17:13:53.335Z,22.10
2018-08-11T17:16:21.519Z,22.10
2018-08-11T17:18:49.676Z,22.00
2018-08-11T17:21:17.783Z,22.00
2018-08-11T17:23:45.898Z,22.00
2018-08-11T17:26:14.011Z,22.00
2018-08-11T17:28:42.110Z,22.00
2018-08-11T17:31:10.202Z,22.00
2018-08-11T17:33:38.307Z,21.90
2018-08-11T17:36:06.431Z,21.90
2018-08-11T17:38:34.643Z,21.70
2018-08-11T17:41:02.779Z,21.70
2018-08-11T17:43:30.923Z,21.80
2018-08-11T17:45:59.015Z,21.80
2018-08-11T17:48:27.114Z,21.80
2018-08-11T17:50:55.278Z,21.80
2018-08-11T17:53:23.403Z,21.70
2018-08-11T17:55:51.493Z,21.70
2018-08-11T17:58:19.674Z,21.70
2018-08-11T18:00:47.777Z,21.70
2018-08-11T18:03:15.890Z,21.70
2018-08-11T18:05:44.015Z,21.70
2018-08-11T18:08:12.150Z,21.80
2018-08-11T18:10:40.264Z,21.80
2018-08-11T18:13:08.374Z,21.80
2018-08-11T18:15:36.502Z,21.70
2018-08-11T18:18:04.620Z,21.60
2018-08-11T18:20:32.746Z,21.60
2018-08-11T18:23:00.923Z,21.50
2018-08-11T18:25:29.026Z,21.30
2018-08-11T18:27:57.099Z,21.30
2018-08-11T18:30:25.202Z,21.30
2018-08-11T18:32:53.375Z,21.30
2018-08-11T18:35:21.494Z,21.30
2018-08-11T18:37:49.579Z,21.30
2018-08-11T18:40:17.719Z,21.30
2018-08-11T18:42:45.852Z,21.20
2018-08-11T18:45:13.952Z,21.10
2018-08-11T18:47:42.050Z,21.10
2018-08-11T18:50:10.142Z,21.10
2018-08-11T18:52:38.221Z,21.00
2018-08-11T18:55:07.576Z,21.00
2018-08-11T18:57:35.729Z,20.90
2018-08-11T19:00:05.594Z,20.70
2018-08-11T19:02:33.746Z,20.50
2018-08-11T19:05:01.835Z,20.30
2018-08-11T19:07:29.945Z,20.20
2018-08-11T19:09:58.044Z,20.10
2018-08-11T19:12:26.215Z,19.90
2018-08-11T19:14:54.338Z,19.60
2018-08-11T19:17:22.454Z,19.50
2018-08-11T19:19:50.571Z,19.50
2018-08-11T19:22:18.651Z,19.50
2018-08-11T19:24:46.771Z,19.50
2018-08-11T19:27:14.872Z,19.40
2018-08-11T19:29:42.962Z,19.30
2018-08-11T19:32:11.066Z,19.30
2018-08-11T19:34:39.156Z,19.30
2018-08-11T19:37:07.276Z,19.10
2018-08-11T19:39:35.385Z,19.10
2018-08-11T19:42:03.463Z,19.00
2018-08-11T19:44:31.647Z,19.00
2018-08-11T19:46:59.743Z,19.00
2018-08-11T19:49:27.854Z,19.00
2018-08-11T19:51:55.953Z,18.80
2018-08-11T19:54:24.087Z,18.60
2018-08-11T19:56:52.171Z,18.40
2018-08-11T19:59:20.774Z,18.20
2018-08-11T20:01:48.859Z,18.10
2018-08-11T20:04:16.959Z,18.10
2018-08-11T20:06:45.861Z,17.90
2018-08-11T20:09:14.263Z,17.90
2018-08-11T20:11:42.349Z,17.80
2018-08-11T20:14:10.712Z,17.60
2018-08-11T20:16:38.803Z,17.40
2018-08-11T20:19:07.241Z,17.10
2018-08-11T20:21:35.269Z,17.10
2018-08-11T20:24:03.483Z,17.20
2018-08-11T20:26:31.600Z,17.30
2018-08-11T20:28:59.696Z,17.40
2018-08-11T20:31:27.882Z,17.40
2018-08-11T20:33:55.962Z,17.40
2018-08-11T20:36:24.056Z,17.50
2018-08-11T20:38:52.149Z,17.40
2018-08-11T20:41:20.254Z,17.40
2018-08-11T20:43:48.387Z,17.40
2018-08-11T20:46:16.480Z,17.40
2018-08-11T20:48:44.596Z,17.20
2018-08-11T20:51:12.706Z,17.00
2018-08-11T20:53:40.793Z,16.90
2018-08-11T20:56:08.920Z,16.80
2018-08-11T20:58:36.995Z,16.70
2018-08-11T21:01:05.206Z,16.80
2018-08-11T21:03:33.296Z,16.80
2018-08-11T21:06:01.383Z,16.70
2018-08-11T21:08:29.514Z,16.70
2018-08-11T21:10:57.638Z,16.60
2018-08-11T21:13:25.723Z,16.60
2018-08-11T21:15:53.814Z,16.60
2018-08-11T21:18:21.924Z,16.60
2018-08-11T21:20:50.048Z,16.60
2018-08-11T21:23:18.200Z,16.50
2018-08-11T21:25:46.264Z,16.50
2018-08-11T21:28:14.373Z,16.50
2018-08-11T21:30:42.460Z,16.40
2018-08-11T21:33:10.555Z,16.30
2018-08-11T21:35:38.659Z,16.30
2018-08-11T21:38:06.739Z,16.20
2018-08-11T21:40:34.850Z,16.10
2018-08-11T21:43:02.948Z,15.70
2018-08-11T21:45:31.074Z,15.60
2018-08-11T21:47:59.168Z,15.60
2018-08-11T21:50:27.276Z,15.60
2018-08-11T21:52:55.343Z,15.60
2018-08-11T21:55:23.440Z,15.50
2018-08-11T21:57:51.532Z,15.30
2018-08-11T22:00:30.336Z,15.40
2018-08-11T22:02:58.996Z,15.40
2018-08-11T22:05:27.596Z,15.40
2018-08-11T22:07:56.792Z,15.40
2018-08-11T22:10:24.876Z,15.20
2018-08-11T22:12:52.987Z,15.00
2018-08-11T22:15:21.258Z,14.70
2018-08-11T22:17:51.839Z,14.50
2018-08-11T22:20:20.213Z,14.40
2018-08-11T22:22:48.340Z,14.20
2018-08-11T22:25:16.425Z,14.10
2018-08-11T22:27:45.273Z,14.10
2018-08-11T22:30:18.670Z,14.00
2018-08-11T22:32:46.758Z,14.10
2018-08-11T22:35:14.882Z,14.20
2018-08-11T22:37:42.966Z,14.30
2018-08-11T22:40:11.071Z,14.30
2018-08-11T22:42:39.455Z,14.30
2018-08-11T22:45:09.239Z,14.40
2018-08-11T22:47:37.721Z,14.50
2018-08-11T22:50:10.912Z,14.50
2018-08-11T22:52:39.708Z,14.50
2018-08-11T22:55:07.981Z,14.50
2018-08-11T22:57:36.224Z,14.60
2018-08-11T23:00:21.834Z,14.60
2018-08-11T23:02:49.931Z,14.60
2018-08-11T23:05:19.433Z,14.50
2018-08-11T23:07:47.598Z,14.40
2018-08-11T23:10:16.280Z,14.30
2018-08-11T23:12:45.086Z,14.30
2018-08-11T23:15:16.592Z,14.20
2018-08-11T23:17:45.829Z,14.00
2018-08-11T23:20:14.529Z,13.90
2018-08-11T23:22:42.611Z,13.80
2018-08-11T23:25:11.072Z,13.80
2018-08-11T23:27:39.143Z,13.70
2018-08-11T23:30:10.706Z,13.50
2018-08-11T23:32:39.532Z,13.50
2018-08-11T23:35:07.628Z,13.40
2018-08-11T23:37:35.740Z,13.30
2018-08-11T23:40:04.858Z,13.20
2018-08-11T23:42:32.963Z,13.20
2018-08-11T23:45:01.038Z,13.30
2018-08-11T23:47:29.116Z,13.30
2018-08-11T23:49:57.215Z,13.30
2018-08-11T23:52:25.307Z,13.30
2018-08-11T23:54:53.435Z,13.40
2018-08-11T23:57:21.535Z,13.50
2018-08-11T23:59:49.645Z,13.50
