createdAt,value
2022-10-05T00:00:01.424Z,7.17
2022-10-05T00:03:12.943Z,7.18
2022-10-05T00:06:19.823Z,7.11
2022-10-05T00:09:31.523Z,7.06
2022-10-05T00:12:39.641Z,7.03
2022-10-05T00:15:47.328Z,7.01
2022-10-05T00:19:00.978Z,6.99
2022-10-05T00:22:11.790Z,6.97
2022-10-05T00:25:23.134Z,6.97
2022-10-05T00:28:33.591Z,6.96
2022-10-05T00:31:41.535Z,6.95
2022-10-05T00:34:50.294Z,6.96
2022-10-05T00:37:59.498Z,6.94
2022-10-05T00:41:24.722Z,6.92
2022-10-05T00:44:37.985Z,6.89
2022-10-05T00:47:55.669Z,6.88
2022-10-05T00:51:31.348Z,6.85
2022-10-05T00:54:50.062Z,6.79
2022-10-05T00:57:58.437Z,6.75
2022-10-05T01:01:15.505Z,6.76
2022-10-05T01:05:12.637Z,6.82
2022-10-05T01:08:40.094Z,6.81
2022-10-05T01:12:15.875Z,6.91
2022-10-05T01:15:29.692Z,7.13
2022-10-05T01:18:52.457Z,7.55
2022-10-05T01:22:09.974Z,7.57
2022-10-05T01:25:41.210Z,7.49
2022-10-05T01:28:58.494Z,7.37
2022-10-05T01:32:25.550Z,7.23
2022-10-05T01:35:53.313Z,7.09
2022-10-05T01:39:17.126Z,6.94
2022-10-05T01:42:57.804Z,6.86
2022-10-05T01:46:22.662Z,6.80
2022-10-05T01:49:57.169Z,6.79
2022-10-05T01:53:27.296Z,6.76
2022-10-05T01:56:42.881Z,6.69
2022-10-05T02:00:19.030Z,6.73
2022-10-05T02:03:52.770Z,6.67
2022-10-05T02:07:03.220Z,6.66
2022-10-05T02:10:34.313Z,6.60
2022-10-05T02:13:54.729Z,6.60
2022-10-05T02:17:10.296Z,6.58
2022-10-05T02:20:28.073Z,6.53
2022-10-05T02:23:38.679Z,6.49
2022-10-05T02:26:49.467Z,6.45
2022-10-05T02:29:58.265Z,6.41
2022-10-05T02:33:22.851Z,6.37
2022-10-05T02:36:37.360Z,6.35
2022-10-05T02:40:00.238Z,6.34
2022-10-05T02:43:13.484Z,6.32
2022-10-05T02:46:32.871Z,6.33
2022-10-05T02:50:17.132Z,6.30
2022-10-05T02:53:28.537Z,6.27
2022-10-05T02:56:49.547Z,6.26
2022-10-05T03:00:06.091Z,6.25
2022-10-05T03:03:38.358Z,6.21
2022-10-05T03:07:18.035Z,6.20
2022-10-05T03:10:42.463Z,6.17
2022-10-05T03:14:14.147Z,6.11
2022-10-05T03:17:31.480Z,6.14
2022-10-05T03:21:01.377Z,6.15
2022-10-05T03:24:13.969Z,6.08
2022-10-05T03:27:47.104Z,6.09
2022-10-05T03:31:17.218Z,6.01
2022-10-05T03:35:01.456Z,5.96
2022-10-05T03:38:27.327Z,5.90
2022-10-05T03:41:49.453Z,6.01
2022-10-05T03:45:24.301Z,5.95
2022-10-05T03:48:35.954Z,5.89
2022-10-05T03:52:15.865Z,5.88
2022-10-05T03:55:37.251Z,5.87
2022-10-05T03:58:52.183Z,5.86
2022-10-05T04:02:09.206Z,5.93
2022-10-05T04:05:20.059Z,6.09
2022-10-05T04:09:13.103Z,6.05
2022-10-05T04:12:43.719Z,5.96
2022-10-05T04:16:04.759Z,5.93
2022-10-05T04:19:29.995Z,5.91
2022-10-05T04:22:42.250Z,5.88
2022-10-05T04:26:01.653Z,5.85
2022-10-05T04:29:18.246Z,5.92
2022-10-05T04:32:45.389Z,5.95
2022-10-05T04:36:03.343Z,5.89
2022-10-05T04:40:08.160Z,5.91
2022-10-05T04:43:42.996Z,5.89
2022-10-05T04:46:58.880Z,5.88
2022-10-05T04:50:29.709Z,5.91
2022-10-05T04:53:58.648Z,6.00
2022-10-05T04:57:12.175Z,6.06
2022-10-05T05:00:26.294Z,5.95
2022-10-05T05:04:10.802Z,5.85
2022-10-05T05:07:36.367Z,5.79
2022-10-05T05:10:52.055Z,5.83
2022-10-05T05:14:00.580Z,5.83
2022-10-05T05:17:35.896Z,5.88
2022-10-05T05:21:04.668Z,5.94
2022-10-05T05:24:38.991Z,5.94
2022-10-05T05:27:54.620Z,5.95
2022-10-05T05:31:10.941Z,5.97
2022-10-05T05:34:46.089Z,6.07
2022-10-05T05:38:03.173Z,6.17
2022-10-05T05:41:12.814Z,6.28
2022-10-05T05:44:26.989Z,6.35
2022-10-05T05:47:37.939Z,6.49
2022-10-05T05:51:06.056Z,6.62
2022-10-05T05:54:39.726Z,6.69
2022-10-05T05:57:56.901Z,6.86
2022-10-05T06:01:33.411Z,7.02
2022-10-05T06:04:46.165Z,7.15
2022-10-05T06:07:53.001Z,7.27
2022-10-05T06:11:14.883Z,7.39
2022-10-05T06:14:37.771Z,7.51
2022-10-05T06:17:47.815Z,7.63
2022-10-05T06:21:00.141Z,7.72
2022-10-05T06:24:16.178Z,7.79
2022-10-05T06:27:37.457Z,7.87
2022-10-05T06:30:47.623Z,8.03
2022-10-05T06:33:54.130Z,8.05
2022-10-05T06:37:09.469Z,8.19
2022-10-05T06:40:22.191Z,8.30
2022-10-05T06:43:39.107Z,8.33
2022-10-05T06:47:04.470Z,8.40
2022-10-05T06:50:18.634Z,8.60
2022-10-05T06:53:39.015Z,8.66
2022-10-05T06:56:52.623Z,8.62
2022-10-05T07:00:15.789Z,8.72
2022-10-05T07:03:50.268Z,8.80
2022-10-05T07:06:59.948Z,9.02
2022-10-05T07:10:17.592Z,9.25
2022-10-05T07:13:20.983Z,9.44
2022-10-05T07:16:43.631Z,9.88
2022-10-05T07:19:58.193Z,9.88
2022-10-05T07:23:40.890Z,9.93
2022-10-05T07:26:57.368Z,10.33
2022-10-05T07:30:08.171Z,11.10
2022-10-05T07:33:21.326Z,12.39
2022-10-05T07:37:10.004Z,13.43
2022-10-05T07:40:25.928Z,14.77
2022-10-05T07:44:02.104Z,16.73
2022-10-05T07:47:31.299Z,18.99
2022-10-05T07:50:49.437Z,20.27
2022-10-05T07:54:10.512Z,20.75
2022-10-05T07:57:39.616Z,21.31
2022-10-05T08:00:48.470Z,20.22
2022-10-05T08:03:56.429Z,21.52
2022-10-05T08:07:05.026Z,22.60
2022-10-05T08:10:15.229Z,23.11
2022-10-05T08:13:30.424Z,24.56
2022-10-05T08:16:38.936Z,23.38
2022-10-05T08:19:59.670Z,25.09
2022-10-05T08:23:19.979Z,26.54
2022-10-05T08:26:31.750Z,27.06
2022-10-05T08:30:07.462Z,22.78
2022-10-05T08:33:17.846Z,23.24
2022-10-05T08:36:44.073Z,20.12
2022-10-05T08:40:16.191Z,18.47
2022-10-05T08:43:55.754Z,17.70
2022-10-05T08:47:13.043Z,17.13
2022-10-05T08:50:42.320Z,16.53
2022-10-05T08:53:55.751Z,16.33
2022-10-05T08:57:12.477Z,15.93
2022-10-05T09:00:21.492Z,15.70
2022-10-05T09:03:51.123Z,15.36
2022-10-05T09:07:05.980Z,15.01
2022-10-05T09:10:40.337Z,14.98
2022-10-05T09:14:04.885Z,14.92
2022-10-05T09:17:39.509Z,14.87
2022-10-05T09:21:22.175Z,15.00
2022-10-05T09:24:55.737Z,14.93
2022-10-05T09:28:23.716Z,15.21
2022-10-05T09:31:36.397Z,15.34
2022-10-05T09:34:55.708Z,15.59
2022-10-05T09:38:26.413Z,15.87
2022-10-05T09:41:45.227Z,15.99
2022-10-05T09:45:21.233Z,16.42
2022-10-05T09:49:12.094Z,16.57
2022-10-05T09:52:54.627Z,16.46
2022-10-05T09:56:20.673Z,16.87
2022-10-05T09:59:29.570Z,16.57
2022-10-05T10:03:15.360Z,16.41
2022-10-05T10:06:57.171Z,16.03
2022-10-05T10:10:32.670Z,16.15
2022-10-05T10:13:53.834Z,16.28
2022-10-05T10:16:58.176Z,16.39
2022-10-05T10:20:12.882Z,16.37
2022-10-05T10:23:17.009Z,16.45
2022-10-05T10:26:50.973Z,16.54
2022-10-05T10:30:12.351Z,16.89
2022-10-05T10:33:40.731Z,17.18
2022-10-05T10:37:07.493Z,17.27
2022-10-05T10:40:36.324Z,16.86
2022-10-05T10:44:12.855Z,17.16
2022-10-05T10:47:35.074Z,17.23
2022-10-05T10:51:06.526Z,17.59
2022-10-05T10:54:28.087Z,18.22
2022-10-05T10:58:01.912Z,19.15
2022-10-05T11:01:12.611Z,19.00
2022-10-05T11:04:21.878Z,19.08
2022-10-05T11:07:31.345Z,20.82
2022-10-05T11:10:54.855Z,20.56
2022-10-05T11:14:03.067Z,20.17
2022-10-05T11:17:15.635Z,21.69
2022-10-05T11:20:24.682Z,23.03
2022-10-05T11:23:46.407Z,25.03
2022-10-05T11:27:12.980Z,25.32
2022-10-05T11:30:23.172Z,25.14
2022-10-05T11:33:32.726Z,25.78
2022-10-05T11:36:58.801Z,26.58
2022-10-05T11:40:42.743Z,26.42
2022-10-05T11:43:49.940Z,25.23
2022-10-05T11:47:22.172Z,24.68
2022-10-05T11:51:06.949Z,26.45
2022-10-05T11:54:38.270Z,25.63
2022-10-05T11:57:51.331Z,26.95
2022-10-05T12:01:05.457Z,26.51
2022-10-05T12:04:43.114Z,24.16
2022-10-05T12:08:06.450Z,24.91
2022-10-05T12:11:33.680Z,25.17
2022-10-05T12:15:02.250Z,24.00
2022-10-05T12:18:18.786Z,24.50
2022-10-05T12:21:39.668Z,23.97
2022-10-05T12:25:02.924Z,22.64
2022-10-05T12:28:17.374Z,21.55
2022-10-05T12:31:30.317Z,21.06
2022-10-05T12:35:01.737Z,20.90
2022-10-05T12:38:17.224Z,21.23
2022-10-05T12:41:29.070Z,20.58
2022-10-05T12:45:00.435Z,19.95
2022-10-05T12:48:37.710Z,19.60
2022-10-05T12:51:50.636Z,19.96
2022-10-05T12:55:22.031Z,20.66
2022-10-05T12:58:47.636Z,20.36
2022-10-05T13:01:50.923Z,20.54
2022-10-05T13:05:23.774Z,20.38
2022-10-05T13:08:38.349Z,19.86
2022-10-05T13:11:52.388Z,19.83
2022-10-05T13:15:18.465Z,20.06
2022-10-05T13:18:38.715Z,19.80
2022-10-05T13:21:58.178Z,19.85
2022-10-05T13:25:26.563Z,20.09
2022-10-05T13:28:50.315Z,19.80
2022-10-05T13:31:57.455Z,19.86
2022-10-05T13:35:25.823Z,20.00
2022-10-05T13:38:34.604Z,19.91
2022-10-05T13:42:05.145Z,20.08
2022-10-05T13:45:22.686Z,19.87
2022-10-05T13:48:55.131Z,20.00
2022-10-05T13:52:15.674Z,19.86
2022-10-05T13:55:29.823Z,19.92
2022-10-05T13:58:51.159Z,19.88
2022-10-05T14:02:05.828Z,19.55
2022-10-05T14:05:23.526Z,19.58
2022-10-05T14:08:35.925Z,19.43
2022-10-05T14:12:06.264Z,19.20
2022-10-05T14:15:31.913Z,19.06
2022-10-05T14:18:39.456Z,18.75
2022-10-05T14:22:06.753Z,18.85
2022-10-05T14:25:20.270Z,18.95
2022-10-05T14:28:31.850Z,18.62
2022-10-05T14:31:38.070Z,18.87
2022-10-05T14:34:55.587Z,18.81
2022-10-05T14:38:03.194Z,18.68
2022-10-05T14:41:28.606Z,18.56
2022-10-05T14:47:46.679Z,18.35
2022-10-05T14:51:03.475Z,18.22
2022-10-05T14:54:34.858Z,18.14
2022-10-05T14:57:57.686Z,17.85
2022-10-05T15:01:21.073Z,17.81
2022-10-05T15:04:33.248Z,17.76
2022-10-05T15:07:44.919Z,17.59
2022-10-05T15:10:58.219Z,17.37
2022-10-05T15:14:06.898Z,17.45
2022-10-05T15:17:20.508Z,17.37
2022-10-05T15:20:53.958Z,17.31
2022-10-05T15:24:06.231Z,17.13
2022-10-05T15:27:24.833Z,17.00
2022-10-05T15:30:35.140Z,16.93
2022-10-05T15:33:55.601Z,16.85
2022-10-05T15:37:36.597Z,16.80
2022-10-05T15:41:23.348Z,16.66
2022-10-05T15:44:31.939Z,16.74
2022-10-05T15:47:57.894Z,16.60
2022-10-05T15:51:30.187Z,16.44
2022-10-05T15:54:50.915Z,16.43
2022-10-05T15:58:13.112Z,16.18
2022-10-05T16:01:19.893Z,16.03
2022-10-05T16:04:48.652Z,15.91
2022-10-05T16:08:13.413Z,15.87
2022-10-05T16:11:43.284Z,15.84
2022-10-05T16:15:16.499Z,15.55
2022-10-05T16:18:43.752Z,15.39
2022-10-05T16:22:26.902Z,15.27
2022-10-05T16:26:03.498Z,15.23
2022-10-05T16:29:22.368Z,15.08
2022-10-05T16:32:39.624Z,15.01
2022-10-05T16:35:57.600Z,14.90
2022-10-05T16:40:01.504Z,14.74
2022-10-05T16:43:46.417Z,14.81
2022-10-05T16:47:12.830Z,14.63
2022-10-05T16:50:45.060Z,14.57
2022-10-05T16:54:26.061Z,14.53
2022-10-05T16:57:37.448Z,14.38
2022-10-05T17:00:53.411Z,14.26
2022-10-05T17:04:01.804Z,14.15
2022-10-05T17:07:23.511Z,14.06
2022-10-05T17:10:34.855Z,13.98
2022-10-05T17:13:56.343Z,13.88
2022-10-05T17:17:16.346Z,13.84
2022-10-05T17:20:54.264Z,13.72
2022-10-05T17:24:26.080Z,13.63
2022-10-05T17:27:51.153Z,13.54
2022-10-05T17:31:16.897Z,13.45
2022-10-05T17:34:24.297Z,13.36
2022-10-05T17:37:36.599Z,13.29
2022-10-05T17:41:22.941Z,13.22
2022-10-05T17:44:29.582Z,13.14
2022-10-05T17:47:58.872Z,13.11
2022-10-05T17:51:35.595Z,13.02
2022-10-05T17:55:06.190Z,12.94
2022-10-05T17:58:28.655Z,12.88
2022-10-05T18:01:42.222Z,12.82
2022-10-05T18:05:13.658Z,12.75
2022-10-05T18:08:32.517Z,12.70
2022-10-05T18:11:45.643Z,12.64
2022-10-05T18:15:03.721Z,12.57
2022-10-05T18:18:36.721Z,12.55
2022-10-05T18:22:05.845Z,12.49
2022-10-05T18:25:31.894Z,12.46
2022-10-05T18:29:15.284Z,12.42
2022-10-05T18:32:55.265Z,12.38
2022-10-05T18:36:11.550Z,12.38
2022-10-05T18:39:53.503Z,12.35
2022-10-05T18:43:29.027Z,12.32
2022-10-05T18:46:48.014Z,12.27
2022-10-05T18:50:22.215Z,12.23
2022-10-05T18:53:47.511Z,12.24
2022-10-05T18:56:54.402Z,12.19
2022-10-05T19:00:09.565Z,12.15
2022-10-05T19:03:30.564Z,12.10
2022-10-05T19:06:47.298Z,12.05
2022-10-05T19:10:06.470Z,12.03
2022-10-05T19:13:35.118Z,12.02
2022-10-05T19:16:52.324Z,11.95
2022-10-05T19:20:17.607Z,11.89
2022-10-05T19:23:42.193Z,11.84
2022-10-05T19:27:04.070Z,11.78
2022-10-05T19:30:32.489Z,11.72
2022-10-05T19:33:58.694Z,11.67
2022-10-05T19:37:20.608Z,11.64
2022-10-05T19:40:34.945Z,11.62
2022-10-05T19:43:52.396Z,11.59
2022-10-05T19:47:28.722Z,11.57
2022-10-05T19:50:36.074Z,11.50
2022-10-05T19:53:47.726Z,11.47
2022-10-05T19:56:54.625Z,11.42
2022-10-05T20:00:00.755Z,11.38
2022-10-05T20:03:18.866Z,11.31
2022-10-05T20:06:28.192Z,11.26
2022-10-05T20:10:02.833Z,11.22
2022-10-05T20:13:20.982Z,11.18
2022-10-05T20:16:48.407Z,11.15
2022-10-05T20:20:12.475Z,11.10
2022-10-05T20:23:25.949Z,11.08
2022-10-05T20:27:03.584Z,11.07
2022-10-05T20:30:12.103Z,11.01
2022-10-05T20:33:17.362Z,10.99
2022-10-05T20:36:21.765Z,10.93
2022-10-05T20:39:27.075Z,10.92
2022-10-05T20:42:33.332Z,10.86
2022-10-05T20:45:44.782Z,10.81
2022-10-05T20:48:54.098Z,10.80
2022-10-05T20:52:01.224Z,10.76
2022-10-05T20:55:09.535Z,10.70
2022-10-05T20:58:18.066Z,10.66
2022-10-05T21:01:27.902Z,10.60
2022-10-05T21:04:41.982Z,10.53
2022-10-05T21:07:47.158Z,10.48
2022-10-05T21:10:53.908Z,10.42
2022-10-05T21:14:01.001Z,10.39
2022-10-05T21:17:13.109Z,10.32
2022-10-05T21:20:19.649Z,10.27
2022-10-05T21:23:26.672Z,10.21
2022-10-05T21:26:33.405Z,10.15
2022-10-05T21:29:37.421Z,10.13
2022-10-05T21:32:44.461Z,10.08
2022-10-05T21:35:50.875Z,10.03
2022-10-05T21:38:55.625Z,10.01
2022-10-05T21:42:03.859Z,9.97
2022-10-05T21:45:12.597Z,9.95
2022-10-05T21:48:20.666Z,9.90
2022-10-05T21:51:28.512Z,9.89
2022-10-05T21:54:35.808Z,9.86
2022-10-05T21:57:42.705Z,9.82
2022-10-05T22:00:53.672Z,9.81
2022-10-05T22:04:03.010Z,9.82
2022-10-05T22:07:20.365Z,9.84
2022-10-05T22:10:29.648Z,9.85
2022-10-05T22:13:44.056Z,9.82
2022-10-05T22:16:50.973Z,9.78
2022-10-05T22:19:57.946Z,9.81
2022-10-05T22:23:06.453Z,9.81
2022-10-05T22:26:19.138Z,9.78
2022-10-05T22:29:32.609Z,9.76
2022-10-05T22:32:39.983Z,9.79
2022-10-05T22:35:49.745Z,9.76
2022-10-05T22:38:58.425Z,9.78
2022-10-05T22:42:06.733Z,9.82
2022-10-05T22:45:15.933Z,9.80
2022-10-05T22:48:26.147Z,9.76
2022-10-05T22:51:33.323Z,9.73
2022-10-05T22:54:43.359Z,9.77
2022-10-05T22:57:55.195Z,9.82
2022-10-05T23:01:04.219Z,9.83
2022-10-05T23:04:11.370Z,9.81
2022-10-05T23:07:20.345Z,9.83
2022-10-05T23:10:29.519Z,9.84
2022-10-05T23:13:37.088Z,9.87
2022-10-05T23:16:44.967Z,9.91
2022-10-05T23:19:50.583Z,9.94
2022-10-05T23:22:58.187Z,9.96
2022-10-05T23:26:05.345Z,9.98
2022-10-05T23:29:10.718Z,10.03
2022-10-05T23:32:16.543Z,10.03
2022-10-05T23:35:19.796Z,10.07
2022-10-05T23:38:25.246Z,10.06
2022-10-05T23:41:34.471Z,10.08
2022-10-05T23:44:41.957Z,10.15
2022-10-05T23:47:49.278Z,10.14
2022-10-05T23:50:57.101Z,10.16
2022-10-05T23:54:06.274Z,10.17
2022-10-05T23:57:19.605Z,10.20
