createdAt,value
2018-06-12T00:00:23.578Z,1008.34
2018-06-12T00:01:23.556Z,1008.37
2018-06-12T00:02:23.577Z,1008.35
2018-06-12T00:03:23.587Z,1008.40
2018-06-12T00:04:23.657Z,1008.38
2018-06-12T00:05:23.619Z,1008.44
2018-06-12T00:06:23.635Z,1008.36
2018-06-12T00:07:23.654Z,1008.38
2018-06-12T00:08:23.671Z,1008.36
2018-06-12T00:09:23.685Z,1008.40
2018-06-12T00:10:23.709Z,1008.39
2018-06-12T00:11:23.719Z,1008.40
2018-06-12T00:12:23.740Z,1008.40
2018-06-12T00:13:23.757Z,1008.41
2018-06-12T00:14:23.776Z,1008.39
2018-06-12T00:15:23.786Z,1008.38
2018-06-12T00:16:23.857Z,1008.42
2018-06-12T00:17:23.822Z,1008.36
2018-06-12T00:18:23.835Z,1008.35
2018-06-12T00:19:23.850Z,1008.38
2018-06-12T00:20:23.874Z,1008.40
2018-06-12T00:21:23.893Z,1008.40
2018-06-12T00:22:23.929Z,1008.39
2018-06-12T00:23:23.939Z,1008.43
2018-06-12T00:24:23.933Z,1008.41
2018-06-12T00:25:23.953Z,1008.42
2018-06-12T00:26:23.968Z,1008.38
2018-06-12T00:27:23.986Z,1008.40
2018-06-12T00:28:24.051Z,1008.32
2018-06-12T00:29:24.041Z,1008.39
2018-06-12T00:30:24.036Z,1008.39
2018-06-12T00:31:24.053Z,1008.29
2018-06-12T00:32:24.068Z,1008.30
2018-06-12T00:33:24.088Z,1008.31
2018-06-12T00:34:24.154Z,1008.34
2018-06-12T00:35:24.120Z,1008.32
2018-06-12T00:36:24.134Z,1008.35
2018-06-12T00:37:24.157Z,1008.33
2018-06-12T00:38:24.167Z,1008.31
2018-06-12T00:39:24.186Z,1008.26
2018-06-12T00:40:24.207Z,1008.27
2018-06-12T00:41:24.263Z,1008.22
2018-06-12T00:42:24.238Z,1008.23
2018-06-12T00:43:24.252Z,1008.27
2018-06-12T00:44:24.268Z,1008.28
2018-06-12T00:45:24.287Z,1008.31
2018-06-12T00:46:24.302Z,1008.17
2018-06-12T00:47:24.320Z,1008.23
2018-06-12T00:48:24.333Z,1008.24
2018-06-12T00:49:24.349Z,1008.22
2018-06-12T00:50:24.372Z,1008.29
2018-06-12T00:51:24.383Z,1008.24
2018-06-12T00:52:24.452Z,1008.25
2018-06-12T00:53:24.433Z,1008.25
2018-06-12T00:54:24.435Z,1008.28
2018-06-12T00:55:24.454Z,1008.27
2018-06-12T00:56:24.464Z,1008.21
2018-06-12T00:57:24.490Z,1008.25
2018-06-12T00:58:24.503Z,1008.15
2018-06-12T00:59:24.595Z,1008.21
2018-06-12T01:00:24.532Z,1008.24
2018-06-12T01:01:24.550Z,1008.25
2018-06-12T01:02:24.574Z,1008.25
2018-06-12T01:03:24.584Z,1008.25
2018-06-12T01:04:24.656Z,1008.29
2018-06-12T01:05:24.657Z,1008.29
2018-06-12T01:06:24.631Z,1008.27
2018-06-12T01:07:24.646Z,1008.27
2018-06-12T01:08:24.660Z,1008.34
2018-06-12T01:09:24.681Z,1008.28
2018-06-12T01:10:24.748Z,1008.29
2018-06-12T01:11:24.720Z,1008.31
2018-06-12T01:12:24.729Z,1008.27
2018-06-12T01:13:24.753Z,1008.26
2018-06-12T01:14:24.777Z,1008.22
2018-06-12T01:15:24.785Z,1008.22
2018-06-12T01:16:24.795Z,1008.21
2018-06-12T01:17:24.820Z,1008.27
2018-06-12T01:18:24.827Z,1008.23
2018-06-12T01:19:24.851Z,1008.26
2018-06-12T01:20:24.868Z,1008.23
2018-06-12T01:21:24.877Z,1008.22
2018-06-12T01:22:24.947Z,1008.23
2018-06-12T01:23:24.993Z,1008.24
2018-06-12T01:24:24.935Z,1008.20
2018-06-12T01:25:24.949Z,1008.23
2018-06-12T01:26:24.964Z,1008.22
2018-06-12T01:27:24.984Z,1008.18
2018-06-12T01:28:25.045Z,1008.21
2018-06-12T01:29:25.066Z,1008.18
2018-06-12T01:30:25.028Z,1008.21
2018-06-12T01:31:25.054Z,1008.21
2018-06-12T01:32:25.062Z,1008.20
2018-06-12T01:33:25.083Z,1008.19
2018-06-12T01:34:25.151Z,1008.18
2018-06-12T01:35:25.212Z,1008.24
2018-06-12T01:36:25.127Z,1008.24
2018-06-12T01:37:25.145Z,1008.23
2018-06-12T01:38:25.160Z,1008.26
2018-06-12T01:39:25.182Z,1008.25
2018-06-12T01:40:25.194Z,1008.24
2018-06-12T01:41:25.236Z,1008.27
2018-06-12T01:42:25.230Z,1008.20
2018-06-12T01:43:25.244Z,1008.24
2018-06-12T01:44:25.259Z,1008.24
2018-06-12T01:45:25.279Z,1008.21
2018-06-12T01:46:25.347Z,1008.27
2018-06-12T01:47:25.331Z,1008.25
2018-06-12T01:48:25.332Z,1008.22
2018-06-12T01:49:25.357Z,1008.14
2018-06-12T01:50:25.358Z,1008.14
2018-06-12T01:51:25.379Z,1008.12
2018-06-12T01:52:25.396Z,1008.19
2018-06-12T01:53:25.415Z,1008.18
2018-06-12T01:54:25.426Z,1008.08
2018-06-12T01:55:25.442Z,1008.11
2018-06-12T01:56:25.471Z,1008.15
2018-06-12T01:57:25.475Z,1008.11
2018-06-12T01:58:25.502Z,1008.11
2018-06-12T01:59:25.512Z,1008.12
2018-06-12T02:00:25.525Z,1008.10
2018-06-12T02:01:25.544Z,1008.11
2018-06-12T02:02:25.567Z,1008.09
2018-06-12T02:03:25.577Z,1008.13
2018-06-12T02:04:25.591Z,1008.08
2018-06-12T02:05:25.612Z,1008.12
2018-06-12T02:06:25.625Z,1008.10
2018-06-12T02:07:25.640Z,1008.03
2018-06-12T02:08:25.658Z,1008.06
2018-06-12T02:09:25.676Z,1008.07
2018-06-12T02:10:25.692Z,1008.04
2018-06-12T02:11:25.710Z,1008.03
2018-06-12T02:12:25.726Z,1008.05
2018-06-12T02:13:25.742Z,1008.03
2018-06-12T02:14:25.760Z,1008.00
2018-06-12T02:15:25.780Z,1007.97
2018-06-12T02:16:25.845Z,1008.01
2018-06-12T02:17:25.807Z,1007.97
2018-06-12T02:18:25.826Z,1007.96
2018-06-12T02:19:25.837Z,1007.91
2018-06-12T02:20:25.859Z,1007.97
2018-06-12T02:21:25.877Z,1007.92
2018-06-12T02:22:25.939Z,1007.93
2018-06-12T02:23:25.909Z,1007.90
2018-06-12T02:24:25.925Z,1007.87
2018-06-12T02:25:25.942Z,1007.87
2018-06-12T02:26:25.959Z,1007.86
2018-06-12T02:27:25.973Z,1007.88
2018-06-12T02:28:26.048Z,1007.88
2018-06-12T02:29:26.005Z,1007.88
2018-06-12T02:30:26.023Z,1007.89
2018-06-12T02:31:26.046Z,1007.86
2018-06-12T02:32:26.054Z,1007.88
2018-06-12T02:33:26.073Z,1007.87
2018-06-12T02:34:26.144Z,1007.79
2018-06-12T02:35:26.108Z,1007.77
2018-06-12T02:36:26.134Z,1007.80
2018-06-12T02:37:26.141Z,1007.76
2018-06-12T02:38:26.155Z,1007.80
2018-06-12T02:39:26.187Z,1007.77
2018-06-12T02:40:26.289Z,1007.76
2018-06-12T02:41:26.213Z,1007.76
2018-06-12T02:42:26.221Z,1007.74
2018-06-12T02:43:26.238Z,1007.77
2018-06-12T02:44:26.306Z,1007.73
2018-06-12T02:45:26.273Z,1007.71
2018-06-12T02:46:26.347Z,1007.74
2018-06-12T02:47:26.320Z,1007.73
2018-06-12T02:48:26.321Z,1007.77
2018-06-12T02:49:26.339Z,1007.76
2018-06-12T02:50:26.356Z,1007.79
2018-06-12T02:51:26.378Z,1007.77
2018-06-12T02:52:26.440Z,1007.79
2018-06-12T02:53:26.403Z,1007.79
2018-06-12T02:54:26.422Z,1007.82
2018-06-12T02:55:26.434Z,1007.78
2018-06-12T02:56:26.509Z,1007.78
2018-06-12T02:57:26.467Z,1007.74
2018-06-12T02:58:26.541Z,1007.76
2018-06-12T02:59:26.503Z,1007.75
2018-06-12T03:00:26.523Z,1007.74
2018-06-12T03:01:26.539Z,1007.80
2018-06-12T03:02:26.551Z,1007.72
2018-06-12T03:03:26.565Z,1007.74
2018-06-12T03:04:26.664Z,1007.73
2018-06-12T03:05:26.609Z,1007.73
2018-06-12T03:06:26.617Z,1007.74
2018-06-12T03:07:26.636Z,1007.75
2018-06-12T03:08:26.652Z,1007.78
2018-06-12T03:09:26.669Z,1007.79
2018-06-12T03:10:26.759Z,1007.80
2018-06-12T03:11:26.705Z,1007.78
2018-06-12T03:12:26.719Z,1007.80
2018-06-12T03:13:26.732Z,1007.85
2018-06-12T03:14:26.748Z,1007.86
2018-06-12T03:15:26.761Z,1007.87
2018-06-12T03:16:26.862Z,1007.83
2018-06-12T03:17:26.800Z,1007.83
2018-06-12T03:18:26.817Z,1007.79
2018-06-12T03:19:26.833Z,1007.81
2018-06-12T03:20:26.843Z,1007.81
2018-06-12T03:21:26.866Z,1007.82
2018-06-12T03:22:26.946Z,1007.84
2018-06-12T03:23:26.903Z,1007.85
2018-06-12T03:24:26.911Z,1007.84
2018-06-12T03:25:26.933Z,1007.83
2018-06-12T03:26:26.949Z,1007.83
2018-06-12T03:27:26.966Z,1007.81
2018-06-12T03:28:27.025Z,1007.77
2018-06-12T03:29:26.995Z,1007.78
2018-06-12T03:30:27.013Z,1007.78
2018-06-12T03:31:27.028Z,1007.76
2018-06-12T03:32:27.040Z,1007.77
2018-06-12T03:33:27.058Z,1007.76
2018-06-12T03:34:27.126Z,1007.76
2018-06-12T03:35:27.091Z,1007.76
2018-06-12T03:36:27.109Z,1007.73
2018-06-12T03:37:27.124Z,1007.74
2018-06-12T03:38:27.143Z,1007.70
2018-06-12T03:39:27.159Z,1007.75
2018-06-12T03:40:27.223Z,1007.73
2018-06-12T03:41:27.191Z,1007.76
2018-06-12T03:42:27.209Z,1007.73
2018-06-12T03:43:27.224Z,1007.73
2018-06-12T03:44:27.241Z,1007.74
2018-06-12T03:45:27.256Z,1007.74
2018-06-12T03:46:27.328Z,1007.76
2018-06-12T03:47:27.294Z,1007.74
2018-06-12T03:48:27.304Z,1007.72
2018-06-12T03:49:27.324Z,1007.74
2018-06-12T03:50:27.343Z,1007.77
2018-06-12T03:51:27.354Z,1007.77
2018-06-12T03:52:27.427Z,1007.77
2018-06-12T03:53:27.385Z,1007.78
2018-06-12T03:54:27.402Z,1007.79
2018-06-12T03:55:27.421Z,1007.74
2018-06-12T03:56:27.435Z,1007.72
2018-06-12T03:57:27.458Z,1007.77
2018-06-12T03:58:27.520Z,1007.78
2018-06-12T03:59:27.487Z,1007.79
2018-06-12T04:00:27.501Z,1007.77
2018-06-12T04:01:27.523Z,1007.78
2018-06-12T04:02:27.541Z,1007.78
2018-06-12T04:03:27.556Z,1007.74
2018-06-12T04:04:27.624Z,1007.80
2018-06-12T04:05:27.587Z,1007.78
2018-06-12T04:06:27.607Z,1007.78
2018-06-12T04:07:27.625Z,1007.75
2018-06-12T04:08:27.633Z,1007.75
2018-06-12T04:09:27.693Z,1007.79
2018-06-12T04:10:27.725Z,1007.80
2018-06-12T04:11:27.688Z,1007.80
2018-06-12T04:12:27.702Z,1007.76
2018-06-12T04:13:27.720Z,1007.78
2018-06-12T04:14:27.737Z,1007.79
2018-06-12T04:15:27.753Z,1007.80
2018-06-12T04:16:27.824Z,1007.80
2018-06-12T04:17:27.787Z,1007.78
2018-06-12T04:18:27.799Z,1007.76
2018-06-12T04:19:27.822Z,1007.78
2018-06-12T04:20:27.847Z,1007.80
2018-06-12T04:21:27.859Z,1007.79
2018-06-12T04:22:27.931Z,1007.79
2018-06-12T04:23:27.887Z,1007.78
2018-06-12T04:24:27.899Z,1007.80
2018-06-12T04:25:27.919Z,1007.79
2018-06-12T04:26:27.937Z,1007.75
2018-06-12T04:27:27.965Z,1007.80
2018-06-12T04:28:28.021Z,1007.77
2018-06-12T04:29:27.990Z,1007.74
2018-06-12T04:30:28.005Z,1007.78
2018-06-12T04:31:28.020Z,1007.79
2018-06-12T04:32:28.040Z,1007.78
2018-06-12T04:33:28.057Z,1007.79
2018-06-12T04:34:28.125Z,1007.78
2018-06-12T04:35:28.091Z,1007.75
2018-06-12T04:36:28.104Z,1007.73
2018-06-12T04:37:28.119Z,1007.77
2018-06-12T04:38:28.137Z,1007.80
2018-06-12T04:39:28.154Z,1007.79
2018-06-12T04:40:28.225Z,1007.82
2018-06-12T04:41:28.193Z,1007.85
2018-06-12T04:42:28.200Z,1007.84
2018-06-12T04:43:28.225Z,1007.86
2018-06-12T04:44:28.237Z,1007.87
2018-06-12T04:45:28.257Z,1007.85
2018-06-12T04:46:28.326Z,1007.89
2018-06-12T04:47:28.288Z,1007.86
2018-06-12T04:48:28.304Z,1007.87
2018-06-12T04:49:28.326Z,1007.89
2018-06-12T04:50:28.340Z,1007.89
2018-06-12T04:51:28.354Z,1007.92
2018-06-12T04:52:28.426Z,1007.89
2018-06-12T04:53:28.395Z,1007.91
2018-06-12T04:54:28.411Z,1007.94
2018-06-12T04:55:28.431Z,1007.93
2018-06-12T04:56:28.445Z,1007.98
2018-06-12T04:57:28.462Z,1007.96
2018-06-12T04:58:28.525Z,1007.96
2018-06-12T04:59:28.492Z,1007.96
2018-06-12T05:00:28.507Z,1007.96
2018-06-12T05:01:28.531Z,1007.96
2018-06-12T05:02:28.540Z,1007.97
2018-06-12T05:03:28.563Z,1007.98
2018-06-12T05:04:28.626Z,1008.00
2018-06-12T05:05:28.593Z,1008.02
2018-06-12T05:06:28.605Z,1008.00
2018-06-12T05:07:28.629Z,1008.02
2018-06-12T05:08:28.645Z,1008.04
2018-06-12T05:09:28.657Z,1008.04
2018-06-12T05:10:28.768Z,1008.03
2018-06-12T05:11:28.696Z,1008.04
2018-06-12T05:12:28.714Z,1008.01
2018-06-12T05:13:28.723Z,1008.05
2018-06-12T05:14:28.741Z,1007.99
2018-06-12T05:15:28.764Z,1008.02
2018-06-12T05:16:28.830Z,1008.03
2018-06-12T05:17:28.789Z,1008.04
2018-06-12T05:18:28.813Z,1008.05
2018-06-12T05:19:28.824Z,1008.08
2018-06-12T05:20:28.842Z,1008.07
2018-06-12T05:21:28.858Z,1008.09
2018-06-12T05:22:28.931Z,1008.09
2018-06-12T05:23:28.892Z,1008.11
2018-06-12T05:24:28.908Z,1008.11
2018-06-12T05:25:28.975Z,1008.13
2018-06-12T05:26:28.940Z,1008.12
2018-06-12T05:27:28.969Z,1008.13
2018-06-12T05:28:29.025Z,1008.13
2018-06-12T05:29:28.990Z,1008.17
2018-06-12T05:30:29.009Z,1008.11
2018-06-12T05:31:29.040Z,1008.13
2018-06-12T05:32:29.042Z,1008.13
2018-06-12T05:33:29.058Z,1008.14
2018-06-12T05:34:29.130Z,1008.13
2018-06-12T05:35:29.097Z,1008.18
2018-06-12T05:36:29.115Z,1008.17
2018-06-12T05:37:29.130Z,1008.21
2018-06-12T05:38:29.148Z,1008.15
2018-06-12T05:39:29.159Z,1008.20
2018-06-12T05:40:29.232Z,1008.21
2018-06-12T05:41:29.201Z,1008.21
2018-06-12T05:42:29.215Z,1008.22
2018-06-12T05:43:29.232Z,1008.25
2018-06-12T05:44:29.248Z,1008.20
2018-06-12T05:45:29.262Z,1008.20
2018-06-12T05:46:29.335Z,1008.20
2018-06-12T05:47:29.294Z,1008.21
2018-06-12T05:48:29.315Z,1008.18
2018-06-12T05:49:29.329Z,1008.20
2018-06-12T05:50:29.344Z,1008.27
2018-06-12T05:51:29.363Z,1008.18
2018-06-12T05:52:29.528Z,1008.20
2018-06-12T05:53:29.397Z,1008.22
2018-06-12T05:54:29.418Z,1008.24
2018-06-12T05:55:29.430Z,1008.24
2018-06-12T05:56:29.447Z,1008.21
2018-06-12T05:57:29.464Z,1008.25
2018-06-12T05:58:29.525Z,1008.24
2018-06-12T05:59:29.504Z,1008.23
2018-06-12T06:00:29.509Z,1008.24
2018-06-12T06:01:29.528Z,1008.23
2018-06-12T06:02:29.545Z,1008.23
2018-06-12T06:03:29.563Z,1008.27
2018-06-12T06:04:29.724Z,1008.26
2018-06-12T06:05:29.594Z,1008.26
2018-06-12T06:06:29.616Z,1008.27
2018-06-12T06:07:29.629Z,1008.26
2018-06-12T06:08:29.648Z,1008.32
2018-06-12T06:09:29.662Z,1008.27
2018-06-12T06:10:29.732Z,1008.31
2018-06-12T06:11:29.699Z,1008.27
2018-06-12T06:12:29.710Z,1008.33
2018-06-12T06:13:29.734Z,1008.32
2018-06-12T06:14:29.743Z,1008.34
2018-06-12T06:15:29.781Z,1008.34
2018-06-12T06:16:29.861Z,1008.37
2018-06-12T06:17:29.794Z,1008.34
2018-06-12T06:18:29.811Z,1008.36
2018-06-12T06:19:29.833Z,1008.39
2018-06-12T06:20:29.844Z,1008.40
2018-06-12T06:21:29.865Z,1008.38
2018-06-12T06:22:29.998Z,1008.38
2018-06-12T06:23:29.905Z,1008.44
2018-06-12T06:24:29.922Z,1008.45
2018-06-12T06:25:29.940Z,1008.40
2018-06-12T06:26:29.948Z,1008.40
2018-06-12T06:27:29.966Z,1008.47
2018-06-12T06:28:30.094Z,1008.45
2018-06-12T06:29:29.997Z,1008.49
2018-06-12T06:30:30.013Z,1008.45
2018-06-12T06:31:30.042Z,1008.48
2018-06-12T06:32:30.048Z,1008.46
2018-06-12T06:33:30.065Z,1008.46
2018-06-12T06:34:30.150Z,1008.45
2018-06-12T06:35:30.101Z,1008.46
2018-06-12T06:36:30.116Z,1008.47
2018-06-12T06:37:30.136Z,1008.49
2018-06-12T06:38:30.147Z,1008.51
2018-06-12T06:39:30.164Z,1008.51
2018-06-12T06:40:30.232Z,1008.51
2018-06-12T06:41:30.202Z,1008.51
2018-06-12T06:42:30.219Z,1008.51
2018-06-12T06:43:30.233Z,1008.51
2018-06-12T06:44:30.249Z,1008.49
2018-06-12T06:45:30.267Z,1008.50
2018-06-12T06:46:30.397Z,1008.47
2018-06-12T06:47:30.317Z,1008.50
2018-06-12T06:48:30.316Z,1008.49
2018-06-12T06:49:30.336Z,1008.52
2018-06-12T06:50:30.349Z,1008.51
2018-06-12T06:51:30.367Z,1008.54
2018-06-12T06:52:30.433Z,1008.50
2018-06-12T06:53:30.459Z,1008.53
2018-06-12T06:54:30.420Z,1008.53
2018-06-12T06:55:30.437Z,1008.54
2018-06-12T06:56:30.447Z,1008.52
2018-06-12T06:57:30.467Z,1008.55
2018-06-12T06:58:30.580Z,1008.55
2018-06-12T06:59:30.501Z,1008.59
2018-06-12T07:00:30.518Z,1008.58
2018-06-12T07:01:30.539Z,1008.59
2018-06-12T07:02:30.550Z,1008.60
2018-06-12T07:03:30.571Z,1008.62
2018-06-12T07:04:30.633Z,1008.64
2018-06-12T07:05:30.605Z,1008.61
2018-06-12T07:06:30.622Z,1008.65
2018-06-12T07:07:30.640Z,1008.66
2018-06-12T07:08:30.653Z,1008.63
2018-06-12T07:09:30.666Z,1008.67
2018-06-12T07:10:30.805Z,1008.65
2018-06-12T07:11:30.716Z,1008.72
2018-06-12T07:12:30.721Z,1008.68
2018-06-12T07:13:30.742Z,1008.69
2018-06-12T07:14:30.750Z,1008.70
2018-06-12T07:15:30.768Z,1008.74
2018-06-12T07:16:30.816Z,1008.78
2018-06-12T07:17:30.800Z,1008.73
2018-06-12T07:18:30.822Z,1008.77
2018-06-12T07:19:30.836Z,1008.76
2018-06-12T07:20:30.856Z,1008.75
2018-06-12T07:21:30.876Z,1008.79
2018-06-12T07:22:31.000Z,1008.80
2018-06-12T07:23:30.903Z,1008.80
2018-06-12T07:24:30.919Z,1008.84
2018-06-12T07:25:30.938Z,1008.82
2018-06-12T07:26:30.953Z,1008.83
2018-06-12T07:27:30.974Z,1008.88
2018-06-12T07:28:31.066Z,1008.80
2018-06-12T07:29:31.009Z,1008.88
2018-06-12T07:30:31.021Z,1008.85
2018-06-12T07:31:31.045Z,1008.87
2018-06-12T07:32:31.056Z,1008.92
2018-06-12T07:33:31.072Z,1008.90
2018-06-12T07:34:31.184Z,1008.91
2018-06-12T07:35:31.115Z,1008.93
2018-06-12T07:36:31.126Z,1008.92
2018-06-12T07:37:31.183Z,1008.92
2018-06-12T07:39:31.176Z,1008.91
2018-06-12T07:40:31.247Z,1008.88
2018-06-12T07:41:31.208Z,1008.91
2018-06-12T07:42:31.226Z,1008.92
2018-06-12T07:43:31.267Z,1008.91
2018-06-12T07:44:31.263Z,1008.88
2018-06-12T07:45:31.279Z,1008.92
2018-06-12T07:46:31.354Z,1008.92
2018-06-12T07:47:31.310Z,1008.92
2018-06-12T07:48:31.332Z,1008.97
2018-06-12T07:49:31.343Z,1008.97
2018-06-12T07:50:31.367Z,1008.93
2018-06-12T07:51:31.379Z,1009.00
2018-06-12T07:52:31.402Z,1008.99
2018-06-12T07:53:31.416Z,1009.02
2018-06-12T07:54:31.434Z,1008.97
2018-06-12T07:55:31.449Z,1008.96
2018-06-12T07:56:31.469Z,1008.95
2018-06-12T07:57:31.480Z,1008.97
2018-06-12T07:58:31.640Z,1009.00
2018-06-12T07:59:31.517Z,1009.01
2018-06-12T08:00:31.533Z,1009.06
2018-06-12T08:01:31.556Z,1009.01
2018-06-12T08:02:31.571Z,1009.05
2018-06-12T08:03:31.590Z,1009.08
2018-06-12T08:04:31.730Z,1009.04
2018-06-12T08:05:31.623Z,1009.04
2018-06-12T08:06:31.638Z,1009.07
2018-06-12T08:07:31.658Z,1009.07
2018-06-12T08:08:31.671Z,1009.04
2018-06-12T08:09:31.686Z,1009.03
2018-06-12T08:10:31.821Z,1009.02
2018-06-12T08:11:31.726Z,1009.03
2018-06-12T08:12:31.746Z,1009.05
2018-06-12T08:13:31.757Z,1009.01
2018-06-12T08:14:31.771Z,1009.02
2018-06-12T08:15:31.795Z,1009.05
2018-06-12T08:16:31.885Z,1009.05
2018-06-12T08:17:31.829Z,1009.10
2018-06-12T08:18:31.855Z,1009.07
2018-06-12T08:19:31.862Z,1009.08
2018-06-12T08:20:31.877Z,1009.03
2018-06-12T08:21:31.895Z,1009.06
2018-06-12T08:22:32.005Z,1009.09
2018-06-12T08:23:31.930Z,1009.07
2018-06-12T08:24:31.948Z,1009.10
2018-06-12T08:25:31.963Z,1009.15
2018-06-12T08:26:31.980Z,1009.16
2018-06-12T08:27:32.000Z,1009.22
2018-06-12T08:28:32.101Z,1009.18
2018-06-12T08:29:32.035Z,1009.22
2018-06-12T08:30:32.094Z,1009.23
2018-06-12T08:31:32.069Z,1009.23
2018-06-12T08:32:32.086Z,1009.30
2018-06-12T08:33:32.103Z,1009.28
2018-06-12T08:34:32.186Z,1009.28
2018-06-12T08:35:32.206Z,1009.28
2018-06-12T08:36:32.150Z,1009.30
2018-06-12T08:37:32.167Z,1009.29
2018-06-12T08:38:32.190Z,1009.29
2018-06-12T08:39:32.200Z,1009.37
2018-06-12T08:40:32.358Z,1009.36
2018-06-12T08:41:32.284Z,1009.39
2018-06-12T08:42:32.260Z,1009.37
2018-06-12T08:43:32.276Z,1009.37
2018-06-12T08:44:32.291Z,1009.41
2018-06-12T08:45:32.304Z,1009.36
2018-06-12T08:46:32.489Z,1009.38
2018-06-12T08:47:32.345Z,1009.41
2018-06-12T08:48:32.361Z,1009.41
2018-06-12T08:49:32.373Z,1009.37
2018-06-12T08:50:32.393Z,1009.41
2018-06-12T08:51:32.415Z,1009.41
2018-06-12T08:52:32.556Z,1009.44
2018-06-12T08:53:32.452Z,1009.44
2018-06-12T08:54:32.462Z,1009.45
2018-06-12T08:55:32.489Z,1009.44
2018-06-12T08:56:32.502Z,1009.45
2018-06-12T08:57:32.521Z,1009.44
2018-06-12T08:58:32.601Z,1009.45
2018-06-12T08:59:32.552Z,1009.46
2018-06-12T09:00:32.572Z,1009.47
2018-06-12T09:01:32.587Z,1009.43
2018-06-12T09:02:32.608Z,1009.50
2018-06-12T09:03:32.633Z,1009.50
2018-06-12T09:04:32.728Z,1009.51
2018-06-12T09:05:32.661Z,1009.54
2018-06-12T09:06:32.681Z,1009.48
2018-06-12T09:07:32.699Z,1009.51
2018-06-12T09:08:32.715Z,1009.50
2018-06-12T09:09:32.727Z,1009.49
2018-06-12T09:10:32.818Z,1009.45
2018-06-12T09:11:32.773Z,1009.48
2018-06-12T09:12:32.789Z,1009.41
2018-06-12T09:13:32.802Z,1009.50
2018-06-12T09:14:32.824Z,1009.45
2018-06-12T09:15:32.839Z,1009.40
2018-06-12T09:16:32.935Z,1009.46
2018-06-12T09:17:32.873Z,1009.44
2018-06-12T09:18:32.890Z,1009.41
2018-06-12T09:19:32.916Z,1009.51
2018-06-12T09:20:32.929Z,1009.49
2018-06-12T09:21:32.944Z,1009.43
2018-06-12T09:22:33.019Z,1009.52
2018-06-12T09:23:32.985Z,1009.52
2018-06-12T09:24:33.003Z,1009.53
2018-06-12T09:25:33.021Z,1009.56
2018-06-12T09:26:33.047Z,1009.58
2018-06-12T09:27:33.055Z,1009.51
2018-06-12T09:28:33.123Z,1009.58
2018-06-12T09:29:33.093Z,1009.57
2018-06-12T09:30:33.113Z,1009.60
2018-06-12T09:31:33.133Z,1009.59
2018-06-12T09:32:33.152Z,1009.58
2018-06-12T09:33:33.168Z,1009.64
2018-06-12T09:34:33.236Z,1009.65
2018-06-12T09:35:33.206Z,1009.63
2018-06-12T09:36:33.222Z,1009.61
2018-06-12T09:37:33.243Z,1009.62
2018-06-12T09:38:33.260Z,1009.65
2018-06-12T09:39:33.282Z,1009.64
2018-06-12T09:40:33.368Z,1009.63
2018-06-12T09:41:33.322Z,1009.65
2018-06-12T09:42:33.334Z,1009.69
2018-06-12T09:43:33.347Z,1009.74
2018-06-12T09:44:33.368Z,1009.84
2018-06-12T09:45:33.385Z,1009.68
2018-06-12T09:46:33.493Z,1009.75
2018-06-12T09:47:33.426Z,1009.87
2018-06-12T09:48:33.441Z,1009.85
2018-06-12T09:49:33.459Z,1009.83
2018-06-12T09:50:33.481Z,1009.81
2018-06-12T09:51:33.497Z,1009.82
2018-06-12T09:52:33.590Z,1009.78
2018-06-12T09:53:33.533Z,1009.71
2018-06-12T09:54:33.553Z,1009.82
2018-06-12T09:55:33.565Z,1009.80
2018-06-12T09:56:33.585Z,1009.82
2018-06-12T09:57:33.600Z,1009.84
2018-06-12T09:58:33.737Z,1009.85
2018-06-12T09:59:33.692Z,1009.83
2018-06-12T10:00:33.664Z,1009.85
2018-06-12T10:01:33.674Z,1009.89
2018-06-12T10:02:33.699Z,1009.87
2018-06-12T10:03:33.714Z,1009.88
2018-06-12T10:04:33.801Z,1009.93
2018-06-12T10:05:33.750Z,1009.89
2018-06-12T10:06:33.771Z,1009.94
2018-06-12T10:07:33.790Z,1009.91
2018-06-12T10:08:33.816Z,1009.87
2018-06-12T10:09:33.828Z,1009.92
2018-06-12T10:10:33.878Z,1009.95
2018-06-12T10:11:33.862Z,1009.94
2018-06-12T10:12:33.882Z,1009.94
2018-06-12T10:13:33.905Z,1009.96
2018-06-12T10:14:33.924Z,1009.96
2018-06-12T10:15:33.939Z,1009.96
2018-06-12T10:16:34.011Z,1010.03
2018-06-12T10:17:33.992Z,1010.01
2018-06-12T10:18:34.052Z,1010.03
2018-06-12T10:19:34.022Z,1009.98
2018-06-12T10:20:34.036Z,1010.01
2018-06-12T10:21:34.053Z,1010.00
2018-06-12T10:22:34.120Z,1010.02
2018-06-12T10:23:34.096Z,1009.95
2018-06-12T10:24:34.116Z,1009.98
2018-06-12T10:25:34.127Z,1010.00
2018-06-12T10:26:34.151Z,1010.01
2018-06-12T10:27:34.162Z,1010.00
2018-06-12T10:28:34.185Z,1010.00
2018-06-12T10:29:34.204Z,1009.97
2018-06-12T10:30:34.223Z,1009.95
2018-06-12T10:31:34.238Z,1009.98
2018-06-12T10:32:34.255Z,1009.93
2018-06-12T10:33:34.279Z,1009.98
2018-06-12T10:34:34.343Z,1010.01
2018-06-12T10:35:34.316Z,1010.02
2018-06-12T10:36:34.331Z,1010.07
2018-06-12T10:37:34.351Z,1010.07
2018-06-12T10:38:34.370Z,1010.00
2018-06-12T10:39:34.393Z,1010.04
2018-06-12T10:40:34.460Z,1010.00
2018-06-12T10:41:34.423Z,1010.06
2018-06-12T10:42:34.445Z,1010.01
2018-06-12T10:43:34.515Z,1010.05
2018-06-12T10:44:34.481Z,1010.09
2018-06-12T10:45:34.503Z,1010.06
2018-06-12T10:46:34.573Z,1010.08
2018-06-12T10:47:34.542Z,1010.10
2018-06-12T10:48:34.553Z,1010.10
2018-06-12T10:49:34.575Z,1010.16
2018-06-12T10:50:34.591Z,1010.20
2018-06-12T10:51:34.608Z,1010.10
2018-06-12T10:52:34.680Z,1010.18
2018-06-12T10:53:34.643Z,1010.17
2018-06-12T10:54:34.663Z,1010.16
2018-06-12T10:55:34.688Z,1010.14
2018-06-12T10:56:34.735Z,1010.21
2018-06-12T10:57:34.722Z,1010.14
2018-06-12T10:58:34.803Z,1010.13
2018-06-12T10:59:34.763Z,1010.21
2018-06-12T11:00:34.773Z,1010.18
2018-06-12T11:01:34.808Z,1010.26
2018-06-12T11:02:34.810Z,1010.22
2018-06-12T11:03:34.877Z,1010.17
2018-06-12T11:04:34.944Z,1010.20
2018-06-12T11:05:34.868Z,1010.23
2018-06-12T11:06:34.893Z,1010.21
2018-06-12T11:07:34.910Z,1010.24
2018-06-12T11:08:34.924Z,1010.21
2018-06-12T11:09:34.945Z,1010.23
2018-06-12T11:10:35.014Z,1010.29
2018-06-12T11:11:34.987Z,1010.22
2018-06-12T11:12:35.002Z,1010.26
2018-06-12T11:13:35.026Z,1010.24
2018-06-12T11:14:35.043Z,1010.21
2018-06-12T11:15:35.059Z,1010.28
2018-06-12T11:16:35.188Z,1010.26
2018-06-12T11:19:35.136Z,1010.27
2018-06-12T11:20:35.161Z,1010.32
2018-06-12T11:21:35.177Z,1010.29
2018-06-12T11:22:35.224Z,1010.35
2018-06-12T11:23:35.215Z,1010.32
2018-06-12T11:24:35.234Z,1010.35
2018-06-12T11:25:35.251Z,1010.40
2018-06-12T11:26:35.270Z,1010.36
2018-06-12T11:27:35.288Z,1010.29
2018-06-12T11:28:35.374Z,1010.36
2018-06-12T11:29:35.330Z,1010.32
2018-06-12T11:30:35.353Z,1010.34
2018-06-12T11:31:35.372Z,1010.25
2018-06-12T11:32:35.384Z,1010.28
2018-06-12T11:33:35.408Z,1010.25
2018-06-12T11:34:35.510Z,1010.34
2018-06-12T11:35:35.442Z,1010.37
2018-06-12T11:36:35.462Z,1010.33
2018-06-12T11:37:35.480Z,1010.32
2018-06-12T11:38:35.507Z,1010.31
2018-06-12T11:39:35.525Z,1010.34
2018-06-12T11:40:35.591Z,1010.27
2018-06-12T11:41:35.561Z,1010.30
2018-06-12T11:42:35.581Z,1010.29
2018-06-12T11:43:35.597Z,1010.29
2018-06-12T11:44:35.617Z,1010.28
2018-06-12T11:45:35.640Z,1010.29
2018-06-12T11:46:35.728Z,1010.27
2018-06-12T11:47:35.676Z,1010.26
2018-06-12T11:48:35.697Z,1010.22
2018-06-12T11:49:35.717Z,1010.27
2018-06-12T11:50:35.731Z,1010.29
2018-06-12T11:51:35.754Z,1010.25
2018-06-12T11:52:35.824Z,1010.26
2018-06-12T11:53:35.791Z,1010.22
2018-06-12T11:54:35.813Z,1010.24
2018-06-12T11:55:35.832Z,1010.27
2018-06-12T11:56:35.851Z,1010.27
2018-06-12T11:57:35.873Z,1010.27
2018-06-12T11:58:36.011Z,1010.40
2018-06-12T11:59:35.899Z,1010.32
2018-06-12T12:00:35.922Z,1010.28
2018-06-12T12:01:35.937Z,1010.38
2018-06-12T12:02:35.962Z,1010.33
2018-06-12T12:03:35.976Z,1010.30
2018-06-12T12:04:36.081Z,1010.27
2018-06-12T12:05:36.014Z,1010.25
2018-06-12T12:06:36.030Z,1010.26
2018-06-12T12:07:36.051Z,1010.24
2018-06-12T12:08:36.071Z,1010.26