createdAt,value
2022-08-17T00:02:25.265Z,18.70
2022-08-17T00:04:54.816Z,18.70
2022-08-17T00:07:22.092Z,18.70
2022-08-17T00:09:49.010Z,18.70
2022-08-17T00:12:40.764Z,18.70
2022-08-17T00:15:02.663Z,18.70
2022-08-17T00:17:29.479Z,18.70
2022-08-17T00:19:56.389Z,18.80
2022-08-17T00:22:31.451Z,18.80
2022-08-17T00:25:02.792Z,18.80
2022-08-17T00:27:29.667Z,18.80
2022-08-17T00:29:56.890Z,18.90
2022-08-17T00:33:14.483Z,18.90
2022-08-17T00:35:11.872Z,18.90
2022-08-17T00:37:38.794Z,18.90
2022-08-17T00:40:06.777Z,18.90
2022-08-17T00:42:36.732Z,18.90
2022-08-17T00:45:05.733Z,19.00
2022-08-17T00:47:32.555Z,19.00
2022-08-17T00:49:59.472Z,19.00
2022-08-17T00:52:30.601Z,19.00
2022-08-17T00:54:57.519Z,19.00
2022-08-17T00:57:36.522Z,19.00
2022-08-17T01:00:13.285Z,19.00
2022-08-17T01:02:43.213Z,18.90
2022-08-17T01:05:15.479Z,18.90
2022-08-17T01:07:42.601Z,18.90
2022-08-17T01:10:58.194Z,18.90
2022-08-17T01:12:58.481Z,18.90
2022-08-17T01:15:26.069Z,18.90
2022-08-17T01:17:53.294Z,18.80
2022-08-17T01:20:20.493Z,18.80
2022-08-17T01:22:47.344Z,18.80
2022-08-17T01:25:14.237Z,18.80
2022-08-17T01:27:41.949Z,18.80
2022-08-17T01:30:58.856Z,18.80
2022-08-17T01:32:58.156Z,18.80
2022-08-17T01:35:25.076Z,18.80
2022-08-17T01:37:52.425Z,18.70
2022-08-17T01:40:31.452Z,18.70
2022-08-17T01:43:21.683Z,18.60
2022-08-17T01:46:02.686Z,18.60
2022-08-17T01:48:37.574Z,18.60
2022-08-17T01:51:06.547Z,18.50
2022-08-17T01:53:36.985Z,18.50
2022-08-17T01:56:11.396Z,18.50
2022-08-17T01:58:38.463Z,18.40
2022-08-17T02:01:06.288Z,18.40
2022-08-17T02:03:34.710Z,18.40
2022-08-17T02:06:02.015Z,18.30
2022-08-17T02:08:39.340Z,18.30
2022-08-17T02:11:18.446Z,18.30
2022-08-17T02:13:48.549Z,18.20
2022-08-17T02:16:24.730Z,18.20
2022-08-17T02:18:51.859Z,18.10
2022-08-17T02:21:27.167Z,18.10
2022-08-17T02:23:53.982Z,18.10
2022-08-17T02:26:25.559Z,18.10
2022-08-17T02:28:54.505Z,18.00
2022-08-17T02:31:21.394Z,18.00
2022-08-17T02:34:00.209Z,18.00
2022-08-17T02:36:33.233Z,18.00
2022-08-17T02:39:01.701Z,17.90
2022-08-17T02:41:28.589Z,17.90
2022-08-17T02:43:55.734Z,17.90
2022-08-17T02:46:23.029Z,18.00
2022-08-17T02:48:49.931Z,18.00
2022-08-17T02:51:17.103Z,18.00
2022-08-17T02:53:43.956Z,18.00
2022-08-17T02:56:10.788Z,18.00
2022-08-17T02:58:37.718Z,18.00
2022-08-17T03:01:05.845Z,17.90
2022-08-17T03:03:32.712Z,18.00
2022-08-17T03:05:59.569Z,17.90
2022-08-17T03:08:26.350Z,17.90
2022-08-17T03:10:53.670Z,17.70
2022-08-17T03:13:20.956Z,17.80
2022-08-17T03:15:48.820Z,17.80
2022-08-17T03:18:19.326Z,17.80
2022-08-17T03:20:54.559Z,17.70
2022-08-17T03:23:24.249Z,17.70
2022-08-17T03:25:53.618Z,17.70
2022-08-17T03:28:21.792Z,17.70
2022-08-17T03:30:49.247Z,17.70
2022-08-17T03:33:19.971Z,17.70
2022-08-17T03:35:47.341Z,17.70
2022-08-17T03:38:17.495Z,17.60
2022-08-17T03:40:58.058Z,17.60
2022-08-17T03:43:30.811Z,17.60
2022-08-17T03:46:28.233Z,17.60
2022-08-17T03:49:24.089Z,17.60
2022-08-17T03:52:09.638Z,17.70
2022-08-17T03:54:55.185Z,17.60
2022-08-17T03:57:22.467Z,17.60
2022-08-17T03:59:49.900Z,17.60
2022-08-17T04:02:22.044Z,17.60
2022-08-17T04:04:52.366Z,17.60
2022-08-17T04:07:21.689Z,17.60
2022-08-17T04:09:48.917Z,17.60
2022-08-17T04:12:20.645Z,17.60
2022-08-17T04:14:52.609Z,17.60
2022-08-17T04:17:28.385Z,17.60
2022-08-17T04:19:55.408Z,17.60
2022-08-17T04:22:33.292Z,17.60
2022-08-17T04:25:15.785Z,17.60
2022-08-17T04:27:42.699Z,17.50
2022-08-17T04:30:10.684Z,17.50
2022-08-17T04:33:19.246Z,17.60
2022-08-17T04:35:51.080Z,17.50
2022-08-17T04:38:20.015Z,17.50
2022-08-17T04:41:05.669Z,17.50
2022-08-17T04:43:32.774Z,17.40
2022-08-17T04:46:01.585Z,17.40
2022-08-17T04:48:36.918Z,17.40
2022-08-17T04:51:10.374Z,17.30
2022-08-17T04:53:42.022Z,17.30
2022-08-17T04:56:16.140Z,17.30
2022-08-17T04:58:49.913Z,17.30
2022-08-17T05:01:23.326Z,17.30
2022-08-17T05:03:56.112Z,17.20
2022-08-17T05:06:23.191Z,17.20
2022-08-17T05:08:50.242Z,17.20
2022-08-17T05:11:17.321Z,17.30
2022-08-17T05:13:45.134Z,17.20
2022-08-17T05:16:12.046Z,17.30
2022-08-17T05:18:39.386Z,17.30
2022-08-17T05:21:06.932Z,17.40
2022-08-17T05:23:42.730Z,17.40
2022-08-17T05:26:23.128Z,17.40
2022-08-17T05:28:52.906Z,17.40
2022-08-17T05:31:21.453Z,17.40
2022-08-17T05:33:49.567Z,17.40
2022-08-17T05:36:42.546Z,17.40
2022-08-17T05:39:04.017Z,17.40
2022-08-17T05:41:31.152Z,17.40
2022-08-17T05:43:58.114Z,17.40
2022-08-17T05:46:29.797Z,17.50
2022-08-17T05:48:59.244Z,17.50
2022-08-17T05:51:35.527Z,17.50
2022-08-17T05:54:27.153Z,17.60
2022-08-17T05:57:20.989Z,17.60
2022-08-17T06:00:13.069Z,17.70
2022-08-17T06:02:45.581Z,17.70
2022-08-17T06:05:35.005Z,17.70
2022-08-17T06:08:57.374Z,17.80
2022-08-17T06:11:38.569Z,17.80
2022-08-17T06:14:21.058Z,17.80
2022-08-17T06:16:51.899Z,17.80
2022-08-17T06:19:44.527Z,17.90
2022-08-17T06:22:13.695Z,17.90
2022-08-17T06:25:10.188Z,18.00
2022-08-17T06:27:44.504Z,18.10
2022-08-17T06:30:20.581Z,18.20
2022-08-17T06:32:49.158Z,18.20
2022-08-17T06:35:30.052Z,18.30
2022-08-17T06:37:59.618Z,18.40
2022-08-17T06:40:45.792Z,18.50
2022-08-17T06:43:34.295Z,18.60
2022-08-17T06:46:28.940Z,18.70
2022-08-17T06:49:20.305Z,18.90
2022-08-17T06:52:46.860Z,19.10
2022-08-17T06:55:18.126Z,19.20
2022-08-17T06:57:51.448Z,19.40
2022-08-17T07:00:22.490Z,19.50
2022-08-17T07:03:11.130Z,19.60
2022-08-17T07:06:00.730Z,19.80
2022-08-17T07:09:01.590Z,19.90
2022-08-17T07:11:48.635Z,20.00
2022-08-17T07:14:24.445Z,20.20
2022-08-17T07:16:53.357Z,20.30
2022-08-17T07:19:22.789Z,20.40
2022-08-17T07:22:00.833Z,20.50
2022-08-17T07:24:45.137Z,20.60
2022-08-17T07:27:16.340Z,20.60
2022-08-17T07:30:10.964Z,20.70
2022-08-17T07:32:51.339Z,20.70
2022-08-17T07:35:21.332Z,20.80
2022-08-17T07:38:02.699Z,20.80
2022-08-17T07:40:33.514Z,20.70
2022-08-17T07:43:05.714Z,20.80
2022-08-17T07:46:12.241Z,20.80
2022-08-17T07:48:41.157Z,20.90
2022-08-17T07:51:34.442Z,20.90
2022-08-17T07:54:14.427Z,21.00
2022-08-17T07:56:53.009Z,21.10
2022-08-17T07:59:40.701Z,21.20
2022-08-17T08:02:33.725Z,21.20
2022-08-17T08:05:46.654Z,21.30
2022-08-17T08:08:37.707Z,21.30
2022-08-17T08:11:15.181Z,21.30
2022-08-17T08:13:45.525Z,21.40
2022-08-17T08:16:24.595Z,21.40
2022-08-17T08:19:01.485Z,21.40
2022-08-17T08:21:50.751Z,21.50
2022-08-17T08:24:55.932Z,21.50
2022-08-17T08:27:37.340Z,21.50
2022-08-17T08:30:10.240Z,21.50
2022-08-17T08:32:48.092Z,21.50
2022-08-17T08:35:36.089Z,21.60
2022-08-17T08:38:07.819Z,21.50
2022-08-17T08:40:56.749Z,21.50
2022-08-17T08:43:29.676Z,21.40
2022-08-17T08:46:05.724Z,21.40
2022-08-17T08:48:58.420Z,21.40
2022-08-17T08:52:01.649Z,21.40
2022-08-17T08:54:40.140Z,21.50
2022-08-17T08:57:33.039Z,21.60
2022-08-17T09:00:18.482Z,21.70
2022-08-17T09:03:04.077Z,21.80
2022-08-17T09:05:49.580Z,21.90
2022-08-17T09:08:32.394Z,22.00
2022-08-17T09:11:12.064Z,22.10
2022-08-17T09:13:46.716Z,22.20
2022-08-17T09:16:45.072Z,22.20
2022-08-17T09:19:19.656Z,22.30
2022-08-17T09:21:54.818Z,22.30
2022-08-17T09:24:31.589Z,22.40
2022-08-17T09:27:04.183Z,22.50
2022-08-17T09:29:35.324Z,22.50
2022-08-17T09:32:38.483Z,22.60
2022-08-17T09:35:25.157Z,22.70
2022-08-17T09:38:07.088Z,22.80
2022-08-17T09:41:10.172Z,23.10
2022-08-17T09:43:57.171Z,23.50
2022-08-17T09:46:48.131Z,23.80
2022-08-17T09:49:43.021Z,23.90
2022-08-17T09:52:22.380Z,24.10
2022-08-17T09:54:51.621Z,24.30
2022-08-17T09:57:31.085Z,24.40
2022-08-17T10:00:16.787Z,24.50
2022-08-17T10:03:03.109Z,24.50
2022-08-17T10:05:55.007Z,24.50
2022-08-17T10:08:32.562Z,24.40
2022-08-17T10:11:08.758Z,24.50
2022-08-17T10:13:53.459Z,24.50
2022-08-17T10:16:35.670Z,24.50
2022-08-17T10:19:28.367Z,24.40
2022-08-17T10:22:14.720Z,24.30
2022-08-17T10:25:22.748Z,24.20
2022-08-17T10:27:57.240Z,24.00
2022-08-17T10:30:27.366Z,24.10
2022-08-17T10:33:05.551Z,24.40
2022-08-17T10:35:57.185Z,24.80
2022-08-17T10:38:46.225Z,25.20
2022-08-17T10:41:29.487Z,25.50
2022-08-17T10:44:37.995Z,25.90
2022-08-17T10:47:14.655Z,26.10
2022-08-17T10:49:49.547Z,26.20
2022-08-17T10:52:19.542Z,26.10
2022-08-17T10:55:09.353Z,25.90
2022-08-17T10:57:45.296Z,26.00
2022-08-17T11:00:23.020Z,26.20
2022-08-17T11:02:57.833Z,26.60
2022-08-17T11:05:40.210Z,26.80
2022-08-17T11:08:26.935Z,26.80
2022-08-17T11:11:00.264Z,26.70
2022-08-17T11:13:31.440Z,26.50
2022-08-17T11:16:19.801Z,26.30
2022-08-17T11:19:14.791Z,26.20
2022-08-17T11:21:59.791Z,26.20
2022-08-17T11:24:34.901Z,26.30
2022-08-17T11:27:12.569Z,26.60
2022-08-17T11:30:06.255Z,27.10
2022-08-17T11:32:47.431Z,27.50
2022-08-17T11:35:15.873Z,27.50
2022-08-17T11:38:04.249Z,27.50
2022-08-17T11:40:41.320Z,27.30
2022-08-17T11:43:32.410Z,27.20
2022-08-17T11:46:11.714Z,27.10
2022-08-17T11:49:06.511Z,27.00
2022-08-17T11:51:55.795Z,26.80
2022-08-17T11:54:34.179Z,26.60
2022-08-17T11:57:21.701Z,26.40
2022-08-17T11:59:48.735Z,26.40
2022-08-17T12:02:33.026Z,26.30
2022-08-17T12:05:12.533Z,26.20
2022-08-17T12:07:51.945Z,26.10
2022-08-17T12:10:21.587Z,26.00
2022-08-17T12:12:48.966Z,25.90
2022-08-17T12:15:21.854Z,25.80
2022-08-17T12:17:53.695Z,25.70
2022-08-17T12:20:30.685Z,25.70
2022-08-17T12:23:19.600Z,25.50
2022-08-17T12:25:49.657Z,25.60
2022-08-17T12:28:36.750Z,25.60
2022-08-17T12:31:08.359Z,25.60
2022-08-17T12:33:36.462Z,25.60
2022-08-17T12:36:05.429Z,25.60
2022-08-17T12:38:37.017Z,25.70
2022-08-17T12:41:26.292Z,25.70
2022-08-17T12:44:09.633Z,25.80
2022-08-17T12:47:04.848Z,25.80
2022-08-17T12:49:39.587Z,25.80
2022-08-17T12:52:20.057Z,25.70
2022-08-17T12:54:51.636Z,25.70
2022-08-17T12:57:39.264Z,25.60
2022-08-17T13:00:15.809Z,25.50
2022-08-17T13:03:02.785Z,25.50
2022-08-17T13:05:37.610Z,25.50
2022-08-17T13:08:13.882Z,25.50
2022-08-17T13:10:40.755Z,25.50
2022-08-17T13:13:38.617Z,25.50
2022-08-17T13:16:09.681Z,25.50
2022-08-17T13:19:20.499Z,25.40
2022-08-17T13:22:10.565Z,25.40
2022-08-17T13:24:38.720Z,25.30
2022-08-17T13:27:08.944Z,25.20
2022-08-17T13:29:36.797Z,25.20
2022-08-17T13:32:12.934Z,25.10
2022-08-17T13:35:12.591Z,25.10
2022-08-17T13:37:42.679Z,25.00
2022-08-17T13:40:10.100Z,24.90
2022-08-17T13:42:52.826Z,25.00
2022-08-17T13:45:35.390Z,24.90
2022-08-17T13:48:14.569Z,24.90
2022-08-17T13:50:46.320Z,24.80
2022-08-17T13:53:17.388Z,24.80
2022-08-17T13:56:02.634Z,24.80
2022-08-17T13:58:34.712Z,24.80
2022-08-17T14:01:30.203Z,24.80
2022-08-17T14:03:58.531Z,24.80
2022-08-17T14:06:51.799Z,24.80
2022-08-17T14:09:13.981Z,24.80
2022-08-17T14:11:41.757Z,24.80
2022-08-17T14:14:08.750Z,24.70
2022-08-17T14:16:35.641Z,24.70
2022-08-17T14:19:02.657Z,24.70
2022-08-17T14:21:29.942Z,24.70
2022-08-17T14:24:01.097Z,24.70
2022-08-17T14:26:28.987Z,24.60
2022-08-17T14:28:57.111Z,24.70
2022-08-17T14:31:25.049Z,24.70
2022-08-17T14:33:52.301Z,24.70
2022-08-17T14:36:19.586Z,24.70
2022-08-17T14:38:46.650Z,24.70
2022-08-17T14:41:21.475Z,24.60
2022-08-17T14:43:50.143Z,24.60
2022-08-17T14:46:17.358Z,24.60
2022-08-17T14:48:44.527Z,24.60
2022-08-17T14:51:12.213Z,24.60
2022-08-17T14:53:40.439Z,24.50
2022-08-17T14:56:07.562Z,24.50
2022-08-17T14:58:34.509Z,24.40
2022-08-17T15:01:01.638Z,24.30
2022-08-17T15:03:28.635Z,24.20
2022-08-17T15:05:55.548Z,24.10
2022-08-17T15:08:22.533Z,24.00
2022-08-17T15:10:52.548Z,23.90
2022-08-17T15:13:25.161Z,23.80
2022-08-17T15:15:52.419Z,23.70
2022-08-17T15:18:19.402Z,23.60
2022-08-17T15:20:48.602Z,23.40
2022-08-17T15:23:16.874Z,23.30
2022-08-17T15:25:43.956Z,23.20
2022-08-17T15:28:12.130Z,23.20
2022-08-17T15:30:43.269Z,23.10
2022-08-17T15:33:21.117Z,23.10
2022-08-17T15:35:51.779Z,23.10
2022-08-17T15:38:18.637Z,23.10
2022-08-17T15:40:48.975Z,23.10
2022-08-17T15:43:22.024Z,23.00
2022-08-17T15:46:00.140Z,23.00
2022-08-17T15:48:43.407Z,23.00
2022-08-17T15:51:30.685Z,22.90
2022-08-17T15:54:04.237Z,22.80
2022-08-17T15:56:31.730Z,22.70
2022-08-17T15:58:59.228Z,22.70
2022-08-17T16:02:24.775Z,22.60
2022-08-17T16:04:29.639Z,22.60
2022-08-17T16:06:57.632Z,22.50
2022-08-17T16:09:24.555Z,22.40
2022-08-17T16:11:52.065Z,22.40
2022-08-17T16:14:22.692Z,22.40
2022-08-17T16:16:51.182Z,22.30
2022-08-17T16:19:18.041Z,22.30
2022-08-17T16:21:44.977Z,22.20
2022-08-17T16:24:12.691Z,22.20
2022-08-17T16:26:40.814Z,22.10
2022-08-17T16:29:07.942Z,22.10
2022-08-17T16:31:36.161Z,22.10
2022-08-17T16:34:17.899Z,22.10
2022-08-17T16:36:55.434Z,22.10
2022-08-17T16:39:27.085Z,22.10
2022-08-17T16:41:54.551Z,22.10
2022-08-17T16:44:21.523Z,22.10
2022-08-17T16:46:48.654Z,22.10
2022-08-17T16:49:24.430Z,22.10
2022-08-17T16:52:03.511Z,22.20
2022-08-17T16:54:30.337Z,22.20
2022-08-17T16:56:57.230Z,22.20
2022-08-17T16:59:31.290Z,22.20
2022-08-17T17:02:10.802Z,22.20
2022-08-17T17:04:45.565Z,22.30
2022-08-17T17:07:21.392Z,22.20
2022-08-17T17:09:49.027Z,22.30
2022-08-17T17:12:18.503Z,22.20
2022-08-17T17:14:45.577Z,22.30
2022-08-17T17:17:34.161Z,22.30
2022-08-17T17:20:03.398Z,22.30
2022-08-17T17:22:41.357Z,22.30
2022-08-17T17:25:26.154Z,22.30
2022-08-17T17:28:10.461Z,22.20
2022-08-17T17:31:17.614Z,22.20
2022-08-17T17:34:04.974Z,22.10
2022-08-17T17:36:38.574Z,22.10
2022-08-17T17:39:08.778Z,22.10
2022-08-17T17:41:57.410Z,22.10
2022-08-17T17:44:59.167Z,22.00
2022-08-17T17:47:26.757Z,21.80
2022-08-17T17:49:53.768Z,21.70
2022-08-17T17:52:45.357Z,21.60
2022-08-17T17:55:43.758Z,21.60
2022-08-17T17:58:22.692Z,21.50
2022-08-17T18:01:19.485Z,21.50
2022-08-17T18:03:59.172Z,21.50
2022-08-17T18:06:29.671Z,21.40
2022-08-17T18:09:12.365Z,21.40
2022-08-17T18:12:14.714Z,21.40
2022-08-17T18:15:24.741Z,21.40
2022-08-17T18:18:10.484Z,21.40
2022-08-17T18:20:53.757Z,21.30
2022-08-17T18:23:28.084Z,21.30
2022-08-17T18:25:55.864Z,21.30
2022-08-17T18:28:30.799Z,21.20
2022-08-17T18:31:09.713Z,21.20
2022-08-17T18:33:38.246Z,21.10
2022-08-17T18:36:06.092Z,21.10
2022-08-17T18:38:34.344Z,21.10
2022-08-17T18:41:23.627Z,21.00
2022-08-17T18:44:04.644Z,21.00
2022-08-17T18:46:35.478Z,21.00
2022-08-17T18:49:07.696Z,20.90
2022-08-17T18:51:40.511Z,20.90
2022-08-17T18:54:25.785Z,20.90
2022-08-17T18:56:56.708Z,20.80
2022-08-17T18:59:28.474Z,20.80
2022-08-17T19:02:38.687Z,20.80
2022-08-17T19:05:34.643Z,20.80
2022-08-17T19:08:29.597Z,20.70
2022-08-17T19:11:19.048Z,20.70
2022-08-17T19:14:10.340Z,20.60
2022-08-17T19:16:52.124Z,20.60
2022-08-17T19:19:27.776Z,20.60
2022-08-17T19:21:59.071Z,20.60
2022-08-17T19:24:27.657Z,20.50
2022-08-17T19:27:21.434Z,20.50
2022-08-17T19:30:02.754Z,20.50
2022-08-17T19:32:34.790Z,20.50
2022-08-17T19:35:02.755Z,20.50
2022-08-17T19:37:49.533Z,20.50
2022-08-17T19:40:52.971Z,20.50
2022-08-17T19:43:35.801Z,20.60
2022-08-17T19:46:56.091Z,20.60
2022-08-17T19:49:58.545Z,20.60
2022-08-17T19:52:49.362Z,20.50
2022-08-17T19:55:33.152Z,20.60
2022-08-17T19:58:05.611Z,20.60
2022-08-17T20:00:33.809Z,20.60
2022-08-17T20:03:16.178Z,20.60
2022-08-17T20:06:12.048Z,20.60
2022-08-17T20:08:45.758Z,20.60
2022-08-17T20:11:23.454Z,20.60
2022-08-17T20:13:56.715Z,20.50
2022-08-17T20:16:24.659Z,20.50
2022-08-17T20:19:22.298Z,20.50
2022-08-17T20:22:11.310Z,20.50
2022-08-17T20:25:02.492Z,20.50
2022-08-17T20:27:32.150Z,20.40
2022-08-17T20:30:10.400Z,20.40
2022-08-17T20:32:51.980Z,20.40
2022-08-17T20:35:22.840Z,20.40
2022-08-17T20:38:10.966Z,20.40
2022-08-17T20:41:01.097Z,20.40
2022-08-17T20:43:33.868Z,20.30
2022-08-17T20:46:12.647Z,20.30
2022-08-17T20:48:43.084Z,20.30
2022-08-17T20:51:16.447Z,20.30
2022-08-17T20:53:53.674Z,20.20
2022-08-17T20:56:43.146Z,20.30
2022-08-17T20:59:33.344Z,20.20
2022-08-17T21:02:08.869Z,20.30
2022-08-17T21:04:52.941Z,20.20
2022-08-17T21:07:22.911Z,20.20
2022-08-17T21:09:50.805Z,20.20
2022-08-17T21:12:38.829Z,20.30
2022-08-17T21:15:08.338Z,20.30
2022-08-17T21:17:59.001Z,20.20
2022-08-17T21:20:39.104Z,20.20
2022-08-17T21:23:27.990Z,20.30
2022-08-17T21:26:15.186Z,20.30
2022-08-17T21:29:30.402Z,20.30
2022-08-17T21:32:05.227Z,20.30
2022-08-17T21:34:43.149Z,20.30
2022-08-17T21:37:25.085Z,20.30
2022-08-17T21:39:56.336Z,20.30
2022-08-17T21:42:31.696Z,20.30
2022-08-17T21:45:08.359Z,20.30
2022-08-17T21:47:35.383Z,20.20
2022-08-17T21:50:20.460Z,20.20
2022-08-17T21:52:48.038Z,20.30
2022-08-17T21:55:21.536Z,20.20
2022-08-17T21:57:52.779Z,20.30
2022-08-17T22:00:32.215Z,20.30
2022-08-17T22:03:00.579Z,20.30
2022-08-17T22:05:30.053Z,20.30
2022-08-17T22:08:02.425Z,20.30
2022-08-17T22:10:43.770Z,20.20
2022-08-17T22:13:21.379Z,20.20
2022-08-17T22:15:50.035Z,20.20
2022-08-17T22:18:27.332Z,20.20
2022-08-17T22:20:56.496Z,20.20
2022-08-17T22:23:51.840Z,20.20
2022-08-17T22:26:19.300Z,20.10
2022-08-17T22:28:47.870Z,20.10
2022-08-17T22:31:28.599Z,20.10
2022-08-17T22:34:00.052Z,20.10
2022-08-17T22:36:37.163Z,20.10
2022-08-17T22:39:08.223Z,20.10
2022-08-17T22:41:43.009Z,20.00
2022-08-17T22:44:15.538Z,20.00
2022-08-17T22:46:59.189Z,20.10
2022-08-17T22:49:36.884Z,20.10
2022-08-17T22:52:23.687Z,20.10
2022-08-17T22:55:32.740Z,20.10
2022-08-17T22:58:19.055Z,20.10
2022-08-17T23:00:47.550Z,20.10
2022-08-17T23:03:15.660Z,20.00
2022-08-17T23:05:44.939Z,20.10
2022-08-17T23:08:13.474Z,20.00
2022-08-17T23:10:41.451Z,20.00
2022-08-17T23:13:11.957Z,20.10
2022-08-17T23:15:40.240Z,20.10
2022-08-17T23:18:07.421Z,20.10
2022-08-17T23:20:35.954Z,20.10
2022-08-17T23:23:04.748Z,20.10
2022-08-17T23:25:32.353Z,20.10
2022-08-17T23:28:01.710Z,20.10
2022-08-17T23:30:30.709Z,20.00
2022-08-17T23:33:03.477Z,20.00
2022-08-17T23:35:39.637Z,20.00
2022-08-17T23:38:08.899Z,20.10
2022-08-17T23:40:35.697Z,20.00
2022-08-17T23:43:04.563Z,20.00
2022-08-17T23:45:36.762Z,20.00
2022-08-17T23:48:06.403Z,20.00
2022-08-17T23:50:33.652Z,20.00
2022-08-17T23:53:03.003Z,20.00
2022-08-17T23:55:34.988Z,19.90
2022-08-17T23:58:05.392Z,19.90
