createdAt,value
2016-11-14T00:00:15.991Z,59.12
2016-11-14T00:01:16.004Z,59.69
2016-11-14T00:02:16.038Z,59.78
2016-11-14T00:03:16.048Z,59.03
2016-11-14T00:04:16.042Z,60.25
2016-11-14T00:05:16.055Z,60.06
2016-11-14T00:06:16.069Z,59.12
2016-11-14T00:07:16.084Z,59.03
2016-11-14T00:08:16.095Z,59.12
2016-11-14T00:09:16.109Z,59.12
2016-11-14T00:10:16.121Z,58.65
2016-11-14T00:11:16.136Z,58.74
2016-11-14T00:12:16.146Z,58.84
2016-11-14T00:13:16.161Z,59.22
2016-11-14T00:14:16.487Z,58.74
2016-11-14T00:15:16.187Z,58.93
2016-11-14T00:16:16.198Z,58.45
2016-11-14T00:17:16.212Z,58.65
2016-11-14T00:18:16.574Z,58.84
2016-11-14T00:19:16.551Z,59.22
2016-11-14T00:20:16.252Z,59.03
2016-11-14T00:21:16.581Z,59.03
2016-11-14T00:22:16.275Z,59.22
2016-11-14T00:23:16.290Z,58.84
2016-11-14T00:24:16.617Z,58.55
2016-11-14T00:25:16.636Z,59.22
2016-11-14T00:26:16.643Z,58.26
2016-11-14T00:27:16.657Z,58.65
2016-11-14T00:28:16.353Z,59.12
2016-11-14T00:29:16.683Z,58.84
2016-11-14T00:30:16.378Z,58.74
2016-11-14T00:31:16.726Z,59.31
2016-11-14T00:32:16.720Z,58.65
2016-11-14T00:33:16.416Z,58.07
2016-11-14T00:34:16.431Z,58.93
2016-11-14T00:35:16.443Z,59.12
2016-11-14T00:36:16.457Z,58.74
2016-11-14T00:37:16.467Z,59.12
2016-11-14T00:38:16.800Z,58.65
2016-11-14T00:39:16.494Z,58.07
2016-11-14T00:40:16.820Z,58.45
2016-11-14T00:41:16.518Z,57.89
2016-11-14T00:42:16.533Z,57.98
2016-11-14T00:43:16.544Z,58.74
2016-11-14T00:44:16.875Z,58.55
2016-11-14T00:45:16.580Z,59.09
2016-11-14T00:46:16.592Z,59.12
2016-11-14T00:47:16.910Z,59.22
2016-11-14T00:48:16.926Z,59.22
2016-11-14T00:49:16.623Z,59.12
2016-11-14T00:50:16.631Z,58.55
2016-11-14T00:51:16.646Z,58.62
2016-11-14T00:52:16.660Z,59.09
2016-11-14T00:53:16.989Z,59.75
2016-11-14T00:54:17.007Z,58.9
2016-11-14T00:55:17.015Z,59.59
2016-11-14T00:56:17.026Z,59.12
2016-11-14T00:57:17.044Z,58.74
2016-11-14T00:58:17.052Z,58.84
2016-11-14T00:59:17.065Z,57.98
2016-11-14T01:00:17.078Z,57.7
2016-11-14T01:01:16.776Z,58.36
2016-11-14T01:02:17.102Z,58.26
2016-11-14T01:03:17.133Z,58.07
2016-11-14T01:04:17.128Z,58.36
2016-11-14T01:05:17.143Z,57.98
2016-11-14T01:06:16.835Z,58.17
2016-11-14T01:07:17.186Z,58.55
2016-11-14T01:08:16.879Z,58.55
2016-11-14T01:09:17.193Z,58.93
2016-11-14T01:10:16.943Z,58.84
2016-11-14T01:11:17.216Z,58.65
2016-11-14T01:12:17.230Z,58.26
2016-11-14T01:13:17.242Z,58.07
2016-11-14T01:14:17.253Z,58.55
2016-11-14T01:15:17.303Z,58.55
2016-11-14T01:16:17.282Z,58.17
2016-11-14T01:17:17.309Z,57.89
2016-11-14T01:18:17.303Z,57.42
2016-11-14T01:19:17.006Z,57.32
2016-11-14T01:20:17.333Z,57.98
2016-11-14T01:21:17.028Z,57.42
2016-11-14T01:22:17.045Z,57.23
2016-11-14T01:23:17.054Z,57.6
2016-11-14T01:24:17.389Z,57.89
2016-11-14T01:25:17.405Z,57.51
2016-11-14T01:26:17.407Z,57.7
2016-11-14T01:27:17.102Z,57.51
2016-11-14T01:28:17.124Z,56.85
2016-11-14T01:29:17.134Z,57.13
2016-11-14T01:30:17.145Z,56.94
2016-11-14T01:31:17.475Z,56.75
2016-11-14T01:32:17.168Z,56.94
2016-11-14T01:33:17.184Z,57.6
2016-11-14T01:34:17.195Z,56.94
2016-11-14T01:35:17.522Z,56.94
2016-11-14T01:36:17.561Z,56.94
2016-11-14T01:37:17.550Z,57.79
2016-11-14T01:38:17.249Z,57.42
2016-11-14T01:39:17.572Z,57.51
2016-11-14T01:40:17.272Z,57.79
2016-11-14T01:41:17.284Z,56.75
2016-11-14T01:42:17.296Z,56.75
2016-11-14T01:43:17.310Z,56.85
2016-11-14T01:44:17.637Z,57.51
2016-11-14T01:45:17.648Z,57.89
2016-11-14T01:46:17.352Z,57.42
2016-11-14T01:47:17.361Z,57.42
2016-11-14T01:48:17.693Z,56.75
2016-11-14T01:49:17.385Z,56.27
2016-11-14T01:50:17.727Z,57.51
2016-11-14T01:51:17.421Z,57.89
2016-11-14T01:52:17.425Z,57.23
2016-11-14T01:53:17.751Z,57.51
2016-11-14T01:54:17.450Z,56.75
2016-11-14T01:55:17.460Z,55.99
2016-11-14T01:56:17.791Z,56.18
2016-11-14T01:57:17.805Z,56.18
2016-11-14T01:58:17.500Z,56.66
2016-11-14T01:59:17.827Z,56.09
2016-11-14T02:00:17.525Z,56.18
2016-11-14T02:01:17.854Z,56.37
2016-11-14T02:02:17.864Z,55.71
2016-11-14T02:03:17.562Z,56.85
2016-11-14T02:04:17.889Z,56.46
2016-11-14T02:05:17.904Z,56.18
2016-11-14T02:06:17.600Z,55.99
2016-11-14T02:07:17.930Z,55.43
2016-11-14T02:08:17.630Z,56.27
2016-11-14T02:09:17.952Z,56.37
2016-11-14T02:10:17.650Z,55.43
2016-11-14T02:11:17.981Z,55.62
2016-11-14T02:12:17.676Z,55.9
2016-11-14T02:13:17.689Z,56.37
2016-11-14T02:14:17.701Z,56.75
2016-11-14T02:15:17.715Z,56.09
2016-11-14T02:16:17.730Z,56.75
2016-11-14T02:17:18.055Z,55.8
2016-11-14T02:18:18.067Z,55.99
2016-11-14T02:19:18.081Z,56.06
2016-11-14T02:20:17.779Z,56.72
2016-11-14T02:21:18.106Z,56.72
2016-11-14T02:22:17.806Z,56.82
2016-11-14T02:23:17.816Z,56.72
2016-11-14T02:24:18.145Z,57.1
2016-11-14T02:25:17.842Z,57.2
2016-11-14T02:26:18.171Z,57.67
2016-11-14T02:27:17.867Z,57.67
2016-11-14T02:28:18.222Z,56.75
2016-11-14T02:29:18.209Z,56.82
2016-11-14T02:30:17.939Z,56.63
2016-11-14T02:31:18.228Z,55.8
2016-11-14T02:32:17.992Z,56.15
2016-11-14T02:33:17.952Z,56.44
2016-11-14T02:34:18.269Z,56.85
2016-11-14T02:35:17.970Z,56.18
2016-11-14T02:36:18.292Z,56.27
2016-11-14T02:37:17.991Z,56.63
2016-11-14T02:38:18.319Z,56.37
2016-11-14T02:39:18.016Z,56.37
2016-11-14T02:40:18.029Z,56.34
2016-11-14T02:41:18.039Z,56.34
2016-11-14T02:42:18.367Z,56.85
2016-11-14T02:43:18.390Z,56.94
2016-11-14T02:44:18.079Z,57.13
2016-11-14T02:45:18.114Z,56.37
2016-11-14T02:46:18.419Z,55.9
2016-11-14T02:47:18.432Z,56.18
2016-11-14T02:48:18.441Z,56.09
2016-11-14T02:49:18.140Z,56.18
2016-11-14T02:50:18.586Z,55.62
2016-11-14T02:51:18.480Z,55.52
2016-11-14T02:52:18.499Z,55.33
2016-11-14T02:53:18.506Z,55.52
2016-11-14T02:54:18.519Z,55.8
2016-11-14T02:55:18.215Z,55.43
2016-11-14T02:56:18.228Z,55.52
2016-11-14T02:57:18.241Z,55.33
2016-11-14T02:58:18.569Z,55.62
2016-11-14T02:59:18.583Z,55.62
2016-11-14T03:00:18.280Z,55.24
2016-11-14T03:01:18.609Z,55.24
2016-11-14T03:02:18.307Z,55.62
2016-11-14T03:03:18.316Z,55.99
2016-11-14T03:04:18.646Z,55.71
2016-11-14T03:05:18.676Z,55.4
2016-11-14T03:06:18.352Z,56.18
2016-11-14T03:07:18.680Z,56.63
2016-11-14T03:08:18.380Z,57.13
2016-11-14T03:09:18.707Z,55.99
2016-11-14T03:10:18.720Z,55.33
2016-11-14T03:11:18.731Z,56.66
2016-11-14T03:12:18.745Z,55.9
2016-11-14T03:13:18.758Z,56.09
2016-11-14T03:14:18.456Z,56.37
2016-11-14T03:15:18.465Z,55.14
2016-11-14T03:16:18.487Z,55.24
2016-11-14T03:17:18.812Z,55.33
2016-11-14T03:18:18.503Z,55.24
2016-11-14T03:19:18.518Z,54.95
2016-11-14T03:20:18.564Z,55.43
2016-11-14T03:21:18.855Z,55.3
2016-11-14T03:22:18.869Z,55.21
2016-11-14T03:23:18.568Z,55.49
2016-11-14T03:24:18.896Z,55.52
2016-11-14T03:25:18.591Z,55.52
2016-11-14T03:26:18.642Z,55.24
2016-11-14T03:27:18.616Z,55.43
2016-11-14T03:28:18.950Z,55.21
2016-11-14T03:29:18.643Z,56.25
2016-11-14T03:30:18.995Z,56.75
2016-11-14T03:31:18.985Z,56.46
2016-11-14T03:32:18.681Z,56.09
2016-11-14T03:33:18.729Z,55.43
2016-11-14T03:34:18.706Z,55.71
2016-11-14T03:35:18.719Z,55.43
2016-11-14T03:36:19.045Z,55.52
2016-11-14T03:37:18.747Z,54.86
2016-11-14T03:38:18.755Z,55.33
2016-11-14T03:39:19.085Z,55.43
2016-11-14T03:40:18.780Z,55.21
2016-11-14T03:41:18.795Z,55.58
2016-11-14T03:42:19.125Z,56.44
2016-11-14T03:43:19.134Z,55.87
2016-11-14T03:44:19.146Z,56.25
2016-11-14T03:45:18.845Z,56.82
2016-11-14T03:46:18.913Z,57.01
2016-11-14T03:47:18.866Z,57.39
2016-11-14T03:48:19.217Z,57.67
2016-11-14T03:49:18.933Z,56.72
2016-11-14T03:50:18.907Z,56.72
2016-11-14T03:51:18.917Z,56.25
2016-11-14T03:52:18.929Z,56.25
2016-11-14T03:53:18.941Z,56.82
2016-11-14T03:54:19.271Z,56.91
2016-11-14T03:55:19.281Z,56.91
2016-11-14T03:56:18.980Z,56.91
2016-11-14T03:57:19.311Z,56.72
2016-11-14T03:58:19.004Z,57.29
2016-11-14T03:59:19.034Z,56.91
2016-11-14T04:00:19.344Z,56.91
2016-11-14T04:01:19.044Z,57.95
2016-11-14T04:02:19.373Z,57.76
2016-11-14T04:03:19.069Z,57.86
2016-11-14T04:04:19.079Z,56.72
2016-11-14T04:05:19.410Z,56.72
2016-11-14T04:06:19.432Z,56.91
2016-11-14T04:07:19.431Z,57.29
2016-11-14T04:08:19.129Z,57.1
2016-11-14T04:09:19.143Z,57.76
2016-11-14T04:10:19.469Z,57.57
2016-11-14T04:11:19.165Z,56.53
2016-11-14T04:12:19.180Z,57.1
2016-11-14T04:13:19.193Z,56.72
2016-11-14T04:14:19.521Z,56.91
2016-11-14T04:15:19.215Z,57.1
2016-11-14T04:16:19.227Z,57.39
2016-11-14T04:17:19.239Z,57.76
2016-11-14T04:18:19.253Z,57.1
2016-11-14T04:19:19.263Z,57.95
2016-11-14T04:20:19.285Z,57.86
2016-11-14T04:21:19.294Z,58.05
2016-11-14T04:22:19.304Z,58.43
2016-11-14T04:23:19.630Z,57.76
2016-11-14T04:24:19.327Z,57.76
2016-11-14T04:25:19.655Z,57.76
2016-11-14T04:26:19.669Z,57.57
2016-11-14T04:27:19.367Z,57.86
2016-11-14T04:28:19.379Z,57.76
2016-11-14T04:29:19.390Z,58.05
2016-11-14T04:30:19.402Z,57.67
2016-11-14T04:31:19.414Z,57.95
2016-11-14T04:32:19.425Z,58.62
2016-11-14T04:33:19.753Z,58.71
2016-11-14T04:34:19.452Z,58.05
2016-11-14T04:35:19.775Z,57.86
2016-11-14T04:36:19.474Z,57.95
2016-11-14T04:37:19.806Z,58.81
2016-11-14T04:38:19.822Z,57.95
2016-11-14T04:39:19.518Z,57.86
2016-11-14T04:40:19.841Z,56.72
2016-11-14T04:41:19.848Z,57.29
2016-11-14T04:42:19.863Z,56.91
2016-11-14T04:43:19.878Z,57.57
2016-11-14T04:44:19.891Z,57.48
2016-11-14T04:45:19.586Z,57.76
2016-11-14T04:46:19.916Z,57.57
2016-11-14T04:47:19.928Z,57.76
2016-11-14T04:48:19.625Z,57.67
2016-11-14T04:49:19.636Z,57.67
2016-11-14T04:50:19.646Z,57.86
2016-11-14T04:51:19.662Z,57.86
2016-11-14T04:52:19.671Z,57.67
2016-11-14T04:53:20.001Z,57.86
2016-11-14T04:54:19.700Z,58.43
2016-11-14T04:55:20.025Z,57.48
2016-11-14T04:56:20.034Z,57.67
2016-11-14T04:57:19.733Z,57.57
2016-11-14T04:58:19.745Z,57.76
2016-11-14T04:59:19.760Z,57.67
2016-11-14T05:00:19.770Z,57.95
2016-11-14T05:01:19.780Z,58.33
2016-11-14T05:02:19.797Z,58.81
2016-11-14T05:03:19.828Z,58.87
2016-11-14T05:04:20.144Z,58.59
2016-11-14T05:05:20.148Z,58.97
2016-11-14T05:06:20.159Z,59.06
2016-11-14T05:07:19.854Z,58.81
2016-11-14T05:08:19.867Z,58.43
2016-11-14T05:09:20.210Z,58.43
2016-11-14T05:10:19.892Z,58.05
2016-11-14T05:11:20.220Z,57.76
2016-11-14T05:12:19.918Z,58.81
2016-11-14T05:13:20.243Z,58.62
2016-11-14T05:14:19.973Z,58.52
2016-11-14T05:15:20.266Z,58.05
2016-11-14T05:16:19.964Z,57.76
2016-11-14T05:17:19.976Z,57.76
2016-11-14T05:18:20.301Z,57.86
2016-11-14T05:19:20.318Z,58.43
2016-11-14T05:20:20.327Z,58.05
2016-11-14T05:21:20.027Z,58.52
2016-11-14T05:22:20.037Z,58.52
2016-11-14T05:23:20.049Z,58.71
2016-11-14T05:24:20.062Z,58.05
2016-11-14T05:25:20.391Z,57.86
2016-11-14T05:26:20.091Z,58.24
2016-11-14T05:27:20.419Z,58.43
2016-11-14T05:28:20.110Z,57.95
2016-11-14T05:29:20.127Z,57.76
2016-11-14T05:30:20.456Z,57.95
2016-11-14T05:31:20.146Z,57.67
2016-11-14T05:32:20.177Z,57.95
2016-11-14T05:33:20.487Z,58.05
2016-11-14T05:34:20.184Z,57.95
2016-11-14T05:35:20.198Z,57.95
2016-11-14T05:36:20.211Z,58.24
2016-11-14T05:37:20.255Z,57.76
2016-11-14T05:38:20.549Z,58.24
2016-11-14T05:39:20.247Z,58.43
2016-11-14T05:40:20.573Z,58.14
2016-11-14T05:41:20.584Z,58.05
2016-11-14T05:42:20.282Z,58.05
2016-11-14T05:43:20.294Z,57.86
2016-11-14T05:44:20.307Z,57.76
2016-11-14T05:45:20.318Z,58.14
2016-11-14T05:46:20.332Z,58.52
2016-11-14T05:47:20.656Z,58.33
2016-11-14T05:48:20.355Z,58.52
2016-11-14T05:49:20.685Z,58.33
2016-11-14T05:50:20.381Z,57.76
2016-11-14T05:51:20.389Z,58.33
2016-11-14T05:52:20.402Z,58.62
2016-11-14T05:53:20.433Z,58.9
2016-11-14T05:54:20.442Z,58.71
2016-11-14T05:55:20.439Z,57.76
2016-11-14T05:56:20.454Z,58.05
2016-11-14T05:57:20.778Z,57.86
2016-11-14T05:58:20.477Z,57.76
2016-11-14T05:59:20.806Z,57.86
2016-11-14T06:00:20.505Z,57.76
2016-11-14T06:01:20.517Z,57.76
2016-11-14T06:02:20.528Z,58.05
2016-11-14T06:03:20.856Z,58.33
2016-11-14T06:04:20.865Z,58.81
2016-11-14T06:05:20.878Z,58.81
2016-11-14T06:06:20.891Z,58.71
2016-11-14T06:07:20.593Z,58.24
2016-11-14T06:08:20.600Z,58.71
2016-11-14T06:09:20.615Z,58.24
2016-11-14T06:10:20.626Z,58.14
2016-11-14T06:11:20.637Z,59.19
2016-11-14T06:12:20.647Z,58.43
2016-11-14T06:13:20.659Z,58.14
2016-11-14T06:14:20.990Z,58.52
2016-11-14T06:15:20.684Z,58.81
2016-11-14T06:16:21.014Z,58.9
2016-11-14T06:17:20.706Z,59.19
2016-11-14T06:18:20.719Z,58.62
2016-11-14T06:19:20.731Z,58.43
2016-11-14T06:20:20.744Z,58.71
2016-11-14T06:21:20.758Z,58.24
2016-11-14T06:22:20.783Z,58.33
2016-11-14T06:23:20.792Z,58.71
2016-11-14T06:24:20.801Z,58.52
2016-11-14T06:25:21.124Z,58.71
2016-11-14T06:26:21.135Z,58.52
2016-11-14T06:27:20.870Z,59.09
2016-11-14T06:28:20.842Z,59.84
2016-11-14T06:29:21.176Z,59.75
2016-11-14T06:30:21.180Z,59.28
2016-11-14T06:31:20.880Z,58.14
2016-11-14T06:32:21.222Z,58.33
2016-11-14T06:33:20.903Z,57.95
2016-11-14T06:34:20.918Z,58.24
2016-11-14T06:35:21.243Z,59.09
2016-11-14T06:36:21.255Z,59.09
2016-11-14T06:37:20.952Z,59.09
2016-11-14T06:38:20.963Z,58.62
2016-11-14T06:39:21.300Z,59.19
2016-11-14T06:40:21.356Z,58.81
2016-11-14T06:41:21.316Z,58.81
2016-11-14T06:42:21.326Z,58.9
2016-11-14T06:43:21.351Z,59.28
2016-11-14T06:44:21.405Z,59.28
2016-11-14T06:45:21.053Z,58.62
2016-11-14T06:46:21.376Z,58.33
2016-11-14T06:47:21.390Z,58.14
2016-11-14T06:48:21.087Z,58.81
2016-11-14T06:49:21.100Z,59.38
2016-11-14T06:50:21.431Z,59.94
2016-11-14T06:51:21.124Z,59.56
2016-11-14T06:52:21.137Z,60.03
2016-11-14T06:53:21.153Z,59.94
2016-11-14T06:54:21.473Z,59.66
2016-11-14T06:55:21.170Z,59.91
2016-11-14T06:56:21.184Z,59.56
2016-11-14T06:57:21.513Z,60.19
2016-11-14T06:58:21.209Z,59.81
2016-11-14T06:59:21.537Z,60.13
2016-11-14T07:00:21.232Z,59.66
2016-11-14T07:01:21.572Z,59.75
2016-11-14T07:02:21.571Z,59.75
2016-11-14T07:03:21.583Z,60.51
2016-11-14T07:04:21.282Z,60.51
2016-11-14T07:05:21.293Z,60.03
2016-11-14T07:06:21.620Z,58.71
2016-11-14T07:07:21.319Z,59.94
2016-11-14T07:08:21.651Z,59.84
2016-11-14T07:09:21.657Z,59.38
2016-11-14T07:10:21.672Z,58.9
2016-11-14T07:11:21.366Z,59.09
2016-11-14T07:12:21.384Z,60.22
2016-11-14T07:13:21.702Z,59.84
2016-11-14T07:14:21.402Z,60.7
2016-11-14T07:15:21.420Z,60.51
2016-11-14T07:16:21.424Z,59.94
2016-11-14T07:17:21.437Z,59.66
2016-11-14T07:18:21.453Z,60.22
2016-11-14T07:19:21.782Z,59.84
2016-11-14T07:20:21.788Z,60.13
2016-11-14T07:21:21.486Z,60.03
2016-11-14T07:22:21.826Z,59.75
2016-11-14T07:23:21.830Z,59.75
2016-11-14T07:24:21.837Z,60.03
2016-11-14T07:25:21.851Z,59.75
2016-11-14T07:26:21.860Z,59
2016-11-14T07:27:21.876Z,59.84
2016-11-14T07:28:21.888Z,59.94
2016-11-14T07:29:21.901Z,59
2016-11-14T07:30:21.598Z,58.9
2016-11-14T07:31:21.924Z,59
2016-11-14T07:32:21.937Z,59.94
2016-11-14T07:33:21.953Z,59.56
2016-11-14T07:34:21.962Z,59.84
2016-11-14T07:35:21.971Z,60.22
2016-11-14T07:36:21.673Z,59.94
2016-11-14T07:37:21.678Z,60.41
2016-11-14T07:38:22.019Z,60.03
2016-11-14T07:39:21.705Z,59.75
2016-11-14T07:40:21.719Z,60.13
2016-11-14T07:41:21.728Z,59.84
2016-11-14T07:42:22.056Z,59.84
2016-11-14T07:43:21.752Z,59.66
2016-11-14T07:44:22.080Z,60.22
2016-11-14T07:45:21.776Z,60.03
2016-11-14T07:46:21.790Z,59.28
2016-11-14T07:47:21.804Z,59.09
2016-11-14T07:48:21.812Z,58.81
2016-11-14T07:49:22.143Z,59.84
2016-11-14T07:50:21.840Z,59.66
2016-11-14T07:51:22.177Z,59.94
2016-11-14T07:52:21.862Z,60.03
2016-11-14T07:53:22.193Z,59.47
2016-11-14T07:54:21.888Z,58.9
2016-11-14T07:55:21.901Z,60.13
2016-11-14T07:56:22.228Z,60.22
2016-11-14T07:57:21.927Z,59.94
2016-11-14T07:58:21.935Z,59.56
2016-11-14T07:59:22.269Z,60.03
2016-11-14T08:00:21.961Z,60.03
2016-11-14T08:01:22.289Z,58.81
2016-11-14T08:02:22.305Z,58.62
2016-11-14T08:03:22.311Z,59.94
2016-11-14T08:04:22.325Z,59.47
2016-11-14T08:05:22.338Z,60.22
2016-11-14T08:06:22.040Z,60.06
2016-11-14T08:07:22.047Z,59.41
2016-11-14T08:08:22.057Z,59.03
2016-11-14T08:09:22.390Z,59.03
2016-11-14T08:10:22.086Z,58.65
2016-11-14T08:11:22.096Z,58.65
2016-11-14T08:12:22.430Z,58.26
2016-11-14T08:13:22.435Z,58.55
2016-11-14T08:14:22.446Z,59.12
2016-11-14T08:15:22.459Z,58.74
2016-11-14T08:16:22.495Z,59.22
2016-11-14T08:17:22.484Z,59.88
2016-11-14T08:18:22.179Z,59.88
2016-11-14T08:19:22.191Z,59.12
2016-11-14T08:20:22.523Z,59.12
2016-11-14T08:21:22.532Z,59.03
2016-11-14T08:22:22.230Z,59.09
2016-11-14T08:23:22.244Z,59.75
2016-11-14T08:24:22.256Z,60.03
2016-11-14T08:25:22.266Z,59.66
2016-11-14T08:26:22.279Z,60.03
2016-11-14T08:27:22.293Z,60.03
2016-11-14T08:28:22.303Z,59.94
2016-11-14T08:29:22.634Z,60.7
2016-11-14T08:30:22.331Z,59.84
2016-11-14T08:31:22.339Z,59.66
2016-11-14T08:32:22.669Z,59.84
2016-11-14T08:33:22.376Z,60.13
2016-11-14T08:34:22.718Z,58.93
2016-11-14T08:35:22.393Z,58.84
2016-11-14T08:36:22.402Z,59.78
2016-11-14T08:37:22.733Z,59.78
2016-11-14T08:38:22.428Z,59.12
2016-11-14T08:39:22.443Z,58.93
2016-11-14T08:40:22.452Z,59.22
2016-11-14T08:41:22.464Z,59.78
2016-11-14T08:42:22.479Z,59.69
2016-11-14T08:43:22.496Z,59.12
2016-11-14T08:44:22.816Z,59.22
2016-11-14T08:45:22.534Z,59.31
2016-11-14T08:46:22.541Z,60.16
2016-11-14T08:47:22.539Z,59.5
2016-11-14T08:48:22.551Z,59.03
2016-11-14T08:49:22.879Z,59.12
2016-11-14T08:50:22.576Z,58.93
2016-11-14T08:51:22.590Z,58.55
2016-11-14T08:52:22.920Z,58.74
2016-11-14T08:53:22.936Z,58.65
2016-11-14T08:54:22.945Z,58.93
2016-11-14T08:55:22.639Z,59.03
2016-11-14T08:56:22.652Z,59.22
2016-11-14T08:57:22.664Z,59.12
2016-11-14T08:58:22.674Z,59.03
2016-11-14T08:59:22.693Z,58.84
2016-11-14T09:00:23.017Z,59.22
2016-11-14T09:01:22.715Z,59.22
2016-11-14T09:02:22.727Z,58.93
2016-11-14T09:03:22.739Z,58.55
2016-11-14T09:04:23.072Z,58.65
2016-11-14T09:05:22.763Z,59.12
2016-11-14T09:06:22.786Z,58.45
2016-11-14T09:07:22.795Z,58.26
2016-11-14T09:08:23.116Z,58.65
2016-11-14T09:09:23.130Z,59.12
2016-11-14T09:10:23.143Z,58.55
2016-11-14T09:11:22.841Z,59.12
2016-11-14T09:12:23.168Z,58.65
2016-11-14T09:13:23.177Z,58.07
2016-11-14T09:14:23.193Z,57.6
2016-11-14T09:15:23.207Z,57.89
2016-11-14T09:16:22.902Z,58.07
2016-11-14T09:17:23.257Z,57.98
2016-11-14T09:18:22.928Z,57.89
2016-11-14T09:19:22.940Z,57.98
2016-11-14T09:20:22.956Z,58.36
2016-11-14T09:21:22.969Z,57.7
2016-11-14T09:22:22.984Z,58.07
2016-11-14T09:23:22.996Z,58.84
2016-11-14T09:24:23.007Z,58.07
2016-11-14T09:25:23.331Z,57.79
2016-11-14T09:26:23.027Z,57.13
2016-11-14T09:27:23.046Z,57.98
2016-11-14T09:28:23.390Z,57.89
2016-11-14T09:29:23.382Z,58.07
2016-11-14T09:30:23.393Z,57.82
2016-11-14T09:31:23.092Z,57.51
2016-11-14T09:32:23.105Z,57.25
2016-11-14T09:33:23.438Z,57.98
2016-11-14T09:34:23.131Z,57.6
2016-11-14T09:35:23.461Z,57.7
2016-11-14T09:36:23.159Z,57.92
2016-11-14T09:37:23.169Z,56.78
2016-11-14T09:38:23.183Z,56.97
2016-11-14T09:39:23.509Z,56.78
2016-11-14T09:40:23.223Z,56.75
2016-11-14T09:41:23.219Z,57.54
2016-11-14T09:42:23.659Z,57.64
2016-11-14T09:43:23.270Z,56.68
2016-11-14T09:44:23.292Z,56.78
2016-11-14T09:45:23.277Z,56.97
2016-11-14T09:46:23.601Z,56.78
2016-11-14T09:47:23.611Z,56.75
2016-11-14T09:48:23.311Z,57.98
2016-11-14T09:49:23.322Z,57.73
2016-11-14T09:50:23.652Z,56.68
2016-11-14T09:51:23.354Z,56.68
2016-11-14T09:52:23.362Z,56.94
2016-11-14T09:53:23.373Z,56.94
2016-11-14T09:54:23.386Z,56.75
2016-11-14T09:55:23.400Z,57.7
2016-11-14T09:56:23.728Z,58.07
2016-11-14T09:57:23.740Z,57.54
2016-11-14T09:58:23.440Z,56.46
2016-11-14T09:59:23.455Z,56.85
2016-11-14T10:00:23.798Z,57.7
2016-11-14T10:01:23.792Z,57.89
2016-11-14T10:02:23.489Z,57.73
2016-11-14T10:03:23.501Z,57.73
2016-11-14T10:04:23.832Z,57.92
2016-11-14T10:05:23.840Z,57.92
2016-11-14T10:06:23.540Z,57.16
2016-11-14T10:07:23.553Z,57.04
2016-11-14T10:08:23.882Z,57.04
2016-11-14T10:09:23.895Z,56.97
2016-11-14T10:10:23.596Z,57.25
2016-11-14T10:11:23.612Z,58.11
2016-11-14T10:12:23.621Z,57.92
2016-11-14T10:13:23.946Z,56.97
2016-11-14T10:14:23.643Z,56.97
2016-11-14T10:15:23.973Z,57.54
2016-11-14T10:16:23.670Z,56.87
2016-11-14T10:17:24.008Z,56.97
2016-11-14T10:18:23.694Z,56.49
2016-11-14T10:19:24.025Z,56.02
2016-11-14T10:20:23.720Z,56.49
2016-11-14T10:21:23.733Z,56.87
2016-11-14T10:22:23.745Z,56.97
2016-11-14T10:23:23.759Z,57.92
2016-11-14T10:24:23.775Z,57.35
2016-11-14T10:25:24.119Z,55.45
2016-11-14T10:26:23.811Z,56.21
2016-11-14T10:27:24.124Z,56.3
2016-11-14T10:28:23.826Z,56.68
2016-11-14T10:29:24.154Z,57.35
2016-11-14T10:30:24.164Z,57.82
2016-11-14T10:31:23.863Z,56.97
2016-11-14T10:32:24.193Z,57.13
2016-11-14T10:33:23.889Z,55.71
2016-11-14T10:34:23.901Z,56.56
2016-11-14T10:35:23.913Z,56.85
2016-11-14T10:36:24.244Z,56.75
2016-11-14T10:37:24.257Z,57.51
2016-11-14T10:38:24.271Z,57.89
2016-11-14T10:39:24.280Z,57.98
2016-11-14T10:40:24.297Z,57.35
2016-11-14T10:41:23.994Z,56.97
2016-11-14T10:42:24.324Z,56.97
2016-11-14T10:43:24.339Z,57.51
2016-11-14T10:44:24.029Z,57.79
2016-11-14T10:45:24.047Z,58.01
2016-11-14T10:46:24.055Z,57.64
2016-11-14T10:47:24.402Z,56.97
2016-11-14T10:48:24.392Z,56.3
2016-11-14T10:49:24.094Z,56.4
2016-11-14T10:50:24.109Z,56.21
2016-11-14T10:51:24.118Z,57.06
2016-11-14T10:52:24.135Z,56.87
2016-11-14T10:53:24.145Z,56.87
2016-11-14T10:54:24.168Z,56.78
2016-11-14T10:55:24.176Z,56.97
2016-11-14T10:56:24.192Z,56.87
2016-11-14T10:57:24.199Z,54.79
2016-11-14T10:58:24.215Z,55.26
2016-11-14T10:59:24.224Z,55.17
2016-11-14T11:00:24.548Z,55.26
2016-11-14T11:01:24.253Z,56.21
2016-11-14T11:02:24.263Z,56.59
2016-11-14T11:03:24.274Z,55.74
2016-11-14T11:04:24.289Z,55.26
2016-11-14T11:05:24.617Z,55.55
2016-11-14T11:06:24.635Z,55.26
2016-11-14T11:07:24.643Z,55.45
2016-11-14T11:08:24.656Z,55.74
2016-11-14T11:09:24.354Z,56.78
2016-11-14T11:10:24.366Z,56.87
2016-11-14T11:11:24.383Z,57.44
2016-11-14T11:12:24.710Z,57.16
2016-11-14T11:13:24.404Z,56.12
2016-11-14T11:14:24.420Z,56.21
2016-11-14T11:15:24.435Z,55.83
2016-11-14T11:16:24.446Z,55.36
2016-11-14T11:17:24.469Z,55.26
2016-11-14T11:18:24.473Z,55.36
2016-11-14T11:19:24.815Z,56.3
2016-11-14T11:20:24.812Z,55.64
2016-11-14T11:21:24.514Z,55.17
2016-11-14T11:22:24.524Z,54.6
2016-11-14T11:23:24.539Z,55.55
2016-11-14T11:24:24.550Z,55.45
2016-11-14T11:25:24.564Z,54.88
2016-11-14T11:26:24.893Z,55.17
2016-11-14T11:27:24.591Z,55.36
2016-11-14T11:28:24.607Z,54.5
2016-11-14T11:29:24.933Z,55.17
2016-11-14T11:30:24.946Z,55.26
2016-11-14T11:31:24.643Z,55.83
2016-11-14T11:32:24.970Z,55.55
2016-11-14T11:33:25.003Z,55.45
2016-11-14T11:34:24.996Z,55.36
2016-11-14T11:35:24.697Z,55.74
2016-11-14T11:36:25.024Z,56.02
2016-11-14T11:37:25.036Z,56.3
2016-11-14T11:38:24.732Z,55.36
2016-11-14T11:39:25.063Z,55.74
2016-11-14T11:40:25.082Z,56.3
2016-11-14T11:41:25.087Z,56.3
2016-11-14T11:42:25.102Z,55.93
2016-11-14T11:43:24.798Z,56.02
2016-11-14T11:44:25.130Z,56.12
2016-11-14T11:45:25.144Z,55.26
2016-11-14T11:46:24.838Z,55.07
2016-11-14T11:47:24.851Z,55.45
2016-11-14T11:48:24.864Z,55.64
2016-11-14T11:49:25.196Z,56.12
2016-11-14T11:50:24.892Z,56.21
2016-11-14T11:51:25.257Z,56.87
2016-11-14T11:52:25.231Z,57.06
2016-11-14T11:53:24.933Z,56.97
2016-11-14T11:54:24.943Z,56.78
2016-11-14T11:55:25.292Z,56.97
2016-11-14T11:56:24.986Z,56.4
2016-11-14T11:57:25.299Z,56.02
2016-11-14T11:58:25.314Z,56.87
2016-11-14T11:59:25.009Z,56.78
2016-11-14T12:00:25.021Z,56.4
2016-11-14T12:01:25.031Z,55.74
2016-11-14T12:02:25.366Z,55.64
2016-11-14T12:03:25.060Z,56.4
2016-11-14T12:04:25.074Z,56.3
2016-11-14T12:05:25.088Z,56.3
2016-11-14T12:06:25.418Z,55.55
2016-11-14T12:07:25.428Z,55.36
2016-11-14T12:08:25.124Z,55.36
2016-11-14T12:09:25.138Z,55.64
2016-11-14T12:10:25.151Z,56.12
2016-11-14T12:11:25.163Z,56.78
2016-11-14T12:12:25.499Z,56.68
2016-11-14T12:13:25.194Z,55.74
2016-11-14T12:14:25.523Z,55.36
2016-11-14T12:15:25.224Z,55.26
2016-11-14T12:16:25.546Z,55.36
2016-11-14T12:17:25.560Z,54.79
2016-11-14T12:18:25.467Z,55.36
2016-11-14T12:19:25.583Z,55.74
2016-11-14T12:20:25.291Z,55.64
2016-11-14T12:21:25.610Z,55.45
2016-11-14T12:22:25.629Z,55.83
2016-11-14T12:23:25.321Z,55.1
2016-11-14T12:24:25.336Z,55.17
2016-11-14T12:25:25.348Z,55.36
2016-11-14T12:26:25.360Z,55.93
2016-11-14T12:27:25.690Z,56.59
2016-11-14T12:28:25.389Z,55.45
2016-11-14T12:29:25.401Z,55.86
2016-11-14T12:30:25.730Z,55.76
2016-11-14T12:31:25.427Z,55.57
2016-11-14T12:32:25.782Z,55.38
2016-11-14T12:33:25.452Z,54.88
2016-11-14T12:34:25.783Z,54.5
2016-11-14T12:35:25.799Z,54.13
2016-11-14T12:36:25.812Z,54.79
2016-11-14T12:37:25.505Z,55.36
2016-11-14T12:38:25.844Z,54.88
2016-11-14T12:39:25.534Z,55.17
2016-11-14T12:40:25.869Z,54.88
2016-11-14T12:41:25.560Z,55.45
2016-11-14T12:42:25.893Z,55.19
2016-11-14T12:43:25.905Z,54.98
2016-11-14T12:44:25.600Z,55
2016-11-14T12:45:25.928Z,54.15
2016-11-14T12:46:25.947Z,54.03
2016-11-14T12:47:25.643Z,54.79
2016-11-14T12:48:25.657Z,55.26
2016-11-14T12:49:25.670Z,54.53
2016-11-14T12:50:25.683Z,54.03
2016-11-14T12:51:26.011Z,53.94
2016-11-14T12:52:25.708Z,53.94
2016-11-14T12:53:25.721Z,55.26
2016-11-14T12:54:25.735Z,55.17