createdAt,value
2023-01-27T00:00:52.502Z,16.50
2023-01-27T00:03:20.005Z,16.50
2023-01-27T00:05:47.862Z,16.50
2023-01-27T00:08:15.486Z,16.50
2023-01-27T00:10:42.750Z,16.50
2023-01-27T00:13:29.138Z,16.50
2023-01-27T00:15:56.331Z,16.50
2023-01-27T00:18:24.004Z,16.50
2023-01-27T00:21:09.965Z,16.50
2023-01-27T00:23:55.977Z,16.50
2023-01-27T00:26:23.302Z,16.50
2023-01-27T00:28:50.068Z,16.50
2023-01-27T00:31:37.487Z,16.50
2023-01-27T00:34:11.217Z,16.60
2023-01-27T00:36:41.456Z,16.60
2023-01-27T00:39:09.904Z,16.50
2023-01-27T00:41:36.829Z,16.50
2023-01-27T00:44:05.522Z,16.50
2023-01-27T00:46:33.027Z,16.50
2023-01-27T00:49:01.534Z,16.50
2023-01-27T00:51:28.289Z,16.50
2023-01-27T00:53:55.109Z,16.60
2023-01-27T00:56:21.814Z,16.60
2023-01-27T00:58:48.568Z,16.50
2023-01-27T01:01:16.693Z,16.50
2023-01-27T01:03:44.137Z,16.50
2023-01-27T01:06:13.197Z,16.50
2023-01-27T01:08:40.421Z,16.50
2023-01-27T01:11:09.501Z,16.50
2023-01-27T01:13:36.216Z,16.50
2023-01-27T01:16:08.110Z,16.50
2023-01-27T01:18:34.990Z,16.50
2023-01-27T01:21:02.165Z,16.50
2023-01-27T01:23:28.898Z,16.50
2023-01-27T01:25:57.212Z,16.50
2023-01-27T01:28:24.787Z,16.50
2023-01-27T01:30:51.645Z,16.50
2023-01-27T01:33:18.498Z,16.50
2023-01-27T01:35:45.205Z,16.50
2023-01-27T01:38:12.168Z,16.50
2023-01-27T01:40:44.348Z,16.50
2023-01-27T01:43:16.701Z,16.50
2023-01-27T01:45:45.723Z,16.40
2023-01-27T01:48:36.018Z,16.40
2023-01-27T01:51:11.051Z,16.40
2023-01-27T01:54:04.897Z,16.50
2023-01-27T01:56:43.521Z,16.50
2023-01-27T01:59:17.154Z,16.40
2023-01-27T02:01:43.925Z,16.50
2023-01-27T02:04:15.972Z,16.50
2023-01-27T02:07:32.715Z,16.50
2023-01-27T02:10:00.784Z,16.50
2023-01-27T02:12:27.939Z,16.50
2023-01-27T02:14:54.929Z,16.50
2023-01-27T02:17:22.514Z,16.50
2023-01-27T02:20:14.216Z,16.50
2023-01-27T02:22:46.888Z,16.50
2023-01-27T02:25:23.657Z,16.50
2023-01-27T02:27:50.362Z,16.50
2023-01-27T02:30:18.077Z,16.50
2023-01-27T02:32:44.794Z,16.50
2023-01-27T02:35:16.971Z,16.40
2023-01-27T02:37:43.834Z,16.40
2023-01-27T02:40:12.514Z,16.40
2023-01-27T02:42:39.369Z,16.50
2023-01-27T02:45:06.570Z,16.50
2023-01-27T02:47:33.287Z,16.40
2023-01-27T02:50:00.423Z,16.50
2023-01-27T02:52:27.179Z,16.50
2023-01-27T02:54:53.905Z,16.50
2023-01-27T02:57:20.591Z,16.40
2023-01-27T03:00:09.638Z,16.40
2023-01-27T03:02:36.317Z,16.40
2023-01-27T03:05:03.107Z,16.40
2023-01-27T03:07:30.077Z,16.40
2023-01-27T03:09:56.825Z,16.40
2023-01-27T03:12:23.579Z,16.40
2023-01-27T03:15:11.852Z,16.40
2023-01-27T03:17:57.774Z,16.40
2023-01-27T03:20:24.724Z,16.40
2023-01-27T03:22:51.595Z,16.40
2023-01-27T03:25:21.367Z,16.40
2023-01-27T03:27:48.059Z,16.40
2023-01-27T03:30:27.248Z,16.40
2023-01-27T03:33:05.425Z,16.40
2023-01-27T03:36:23.730Z,16.50
2023-01-27T03:39:10.531Z,16.40
2023-01-27T03:41:55.686Z,16.40
2023-01-27T03:44:44.207Z,16.40
2023-01-27T03:47:11.271Z,16.40
2023-01-27T03:49:37.914Z,16.40
2023-01-27T03:52:04.597Z,16.40
2023-01-27T03:54:31.249Z,16.40
2023-01-27T03:56:57.907Z,16.40
2023-01-27T03:59:24.601Z,16.40
2023-01-27T04:01:51.363Z,16.40
2023-01-27T04:04:36.831Z,16.40
2023-01-27T04:07:03.627Z,16.40
2023-01-27T04:09:33.938Z,16.40
2023-01-27T04:12:04.331Z,16.40
2023-01-27T04:14:32.496Z,16.40
2023-01-27T04:17:11.554Z,16.40
2023-01-27T04:19:38.932Z,16.40
2023-01-27T04:22:06.618Z,16.50
2023-01-27T04:24:33.953Z,16.40
2023-01-27T04:27:12.284Z,16.40
2023-01-27T04:29:41.134Z,16.40
2023-01-27T04:32:09.997Z,16.40
2023-01-27T04:34:37.403Z,16.40
2023-01-27T04:37:05.575Z,16.40
2023-01-27T04:39:32.985Z,16.50
2023-01-27T04:41:59.657Z,16.40
2023-01-27T04:44:26.655Z,16.40
2023-01-27T04:46:56.851Z,16.40
2023-01-27T04:49:23.617Z,16.40
2023-01-27T04:51:50.371Z,16.40
2023-01-27T04:54:17.116Z,16.40
2023-01-27T04:56:56.007Z,16.40
2023-01-27T04:59:22.871Z,16.40
2023-01-27T05:01:50.157Z,16.40
2023-01-27T05:04:16.880Z,16.40
2023-01-27T05:06:43.753Z,16.40
2023-01-27T05:09:10.429Z,16.40
2023-01-27T05:11:37.072Z,16.40
2023-01-27T05:14:03.749Z,16.40
2023-01-27T05:16:30.471Z,16.40
2023-01-27T05:18:57.433Z,16.40
2023-01-27T05:21:28.249Z,16.40
2023-01-27T05:23:55.010Z,16.40
2023-01-27T05:26:24.216Z,16.40
2023-01-27T05:28:51.786Z,16.40
2023-01-27T05:31:19.765Z,16.40
2023-01-27T05:33:48.289Z,16.40
2023-01-27T05:36:16.952Z,16.40
2023-01-27T05:38:44.176Z,16.40
2023-01-27T05:41:12.605Z,16.40
2023-01-27T05:43:41.218Z,16.40
2023-01-27T05:46:10.988Z,16.40
2023-01-27T05:48:41.068Z,16.40
2023-01-27T05:51:08.406Z,16.40
2023-01-27T05:53:35.211Z,16.40
2023-01-27T05:56:04.136Z,16.40
2023-01-27T05:58:31.347Z,16.40
2023-01-27T06:01:13.984Z,16.40
2023-01-27T06:03:41.464Z,16.40
2023-01-27T06:06:09.609Z,16.40
2023-01-27T06:08:37.154Z,16.40
2023-01-27T06:11:04.591Z,16.40
2023-01-27T06:13:35.561Z,16.30
2023-01-27T06:16:03.968Z,16.40
2023-01-27T06:18:30.983Z,16.40
2023-01-27T06:20:58.992Z,16.40
2023-01-27T06:23:27.393Z,16.40
2023-01-27T06:25:54.895Z,16.40
2023-01-27T06:28:29.284Z,16.40
2023-01-27T06:31:03.988Z,16.40
2023-01-27T06:33:30.659Z,16.40
2023-01-27T06:36:02.564Z,16.40
2023-01-27T06:38:29.404Z,16.40
2023-01-27T06:40:56.067Z,16.40
2023-01-27T06:43:23.187Z,16.40
2023-01-27T06:45:50.815Z,16.40
2023-01-27T06:48:17.491Z,16.40
2023-01-27T06:50:44.374Z,16.40
2023-01-27T06:53:11.016Z,16.40
2023-01-27T06:55:42.099Z,16.40
2023-01-27T06:58:10.359Z,16.40
2023-01-27T07:00:38.259Z,16.40
2023-01-27T07:03:05.731Z,16.40
2023-01-27T07:05:33.579Z,16.40
2023-01-27T07:08:00.818Z,16.40
2023-01-27T07:10:28.035Z,16.40
2023-01-27T07:13:07.444Z,16.40
2023-01-27T07:15:34.601Z,16.40
2023-01-27T07:18:02.465Z,16.40
2023-01-27T07:20:29.533Z,16.50
2023-01-27T07:23:00.676Z,16.50
2023-01-27T07:25:27.691Z,16.50
2023-01-27T07:27:54.335Z,16.50
2023-01-27T07:30:21.114Z,16.40
2023-01-27T07:32:48.546Z,16.50
2023-01-27T07:35:15.230Z,16.40
2023-01-27T07:37:41.903Z,16.40
2023-01-27T07:40:10.198Z,16.40
2023-01-27T07:42:36.852Z,16.40
2023-01-27T07:45:03.927Z,16.40
2023-01-27T07:47:30.612Z,16.40
2023-01-27T07:49:57.476Z,16.40
2023-01-27T07:52:24.205Z,16.40
2023-01-27T07:54:50.849Z,16.40
2023-01-27T07:57:17.570Z,16.40
2023-01-27T07:59:44.265Z,16.40
2023-01-27T08:02:11.409Z,16.50
2023-01-27T08:04:52.179Z,16.40
2023-01-27T08:07:19.690Z,16.40
2023-01-27T08:09:46.353Z,16.40
2023-01-27T08:12:13.072Z,16.40
2023-01-27T08:14:39.805Z,16.40
2023-01-27T08:17:06.584Z,16.40
2023-01-27T08:19:33.294Z,16.40
2023-01-27T08:21:59.999Z,16.40
2023-01-27T08:24:26.706Z,16.40
2023-01-27T08:26:53.379Z,16.40
2023-01-27T08:29:20.087Z,16.40
2023-01-27T08:31:46.755Z,16.40
2023-01-27T08:34:13.698Z,16.40
2023-01-27T08:36:43.436Z,16.40
2023-01-27T08:39:11.099Z,16.40
2023-01-27T08:41:37.798Z,16.40
2023-01-27T08:44:04.653Z,16.40
2023-01-27T08:46:31.440Z,16.50
2023-01-27T08:48:58.138Z,16.50
2023-01-27T08:51:24.888Z,16.50
2023-01-27T08:53:51.534Z,16.50
2023-01-27T08:56:18.286Z,16.40
2023-01-27T08:58:47.294Z,16.40
2023-01-27T09:01:15.223Z,16.40
2023-01-27T09:03:41.918Z,16.40
2023-01-27T09:06:10.980Z,16.60
2023-01-27T09:08:38.155Z,16.50
2023-01-27T09:11:12.952Z,16.50
2023-01-27T09:13:39.704Z,16.50
2023-01-27T09:16:06.672Z,16.50
2023-01-27T09:18:34.221Z,16.50
2023-01-27T09:21:07.347Z,16.50
2023-01-27T09:23:34.338Z,16.50
2023-01-27T09:26:01.101Z,16.60
2023-01-27T09:28:27.940Z,16.70
2023-01-27T09:30:58.242Z,16.60
2023-01-27T09:33:26.093Z,16.50
2023-01-27T09:36:14.692Z,16.50
2023-01-27T09:38:56.288Z,16.40
2023-01-27T09:41:46.297Z,16.50
2023-01-27T09:44:18.959Z,16.50
2023-01-27T09:47:23.733Z,16.50
2023-01-27T09:50:08.802Z,16.50
2023-01-27T09:52:53.230Z,16.50
2023-01-27T09:55:50.312Z,16.50
2023-01-27T09:58:36.358Z,16.50
2023-01-27T10:01:05.787Z,16.60
2023-01-27T10:03:43.329Z,16.60
2023-01-27T10:06:28.846Z,16.80
2023-01-27T10:09:01.362Z,16.70
2023-01-27T10:11:49.554Z,16.80
2023-01-27T10:14:25.434Z,17.00
2023-01-27T10:17:14.370Z,17.10
2023-01-27T10:20:15.520Z,17.30
2023-01-27T10:23:13.604Z,17.40
2023-01-27T10:25:59.290Z,17.50
2023-01-27T10:28:30.857Z,17.60
2023-01-27T10:31:26.711Z,17.70
2023-01-27T10:33:55.977Z,17.80
2023-01-27T10:36:36.213Z,17.90
2023-01-27T10:39:30.411Z,18.00
2023-01-27T10:42:08.093Z,18.00
2023-01-27T10:45:04.229Z,18.10
2023-01-27T10:48:09.270Z,18.10
2023-01-27T10:50:52.895Z,18.10
2023-01-27T10:53:27.419Z,18.00
2023-01-27T10:56:09.832Z,18.10
2023-01-27T10:58:55.542Z,18.20
2023-01-27T11:02:04.047Z,18.20
2023-01-27T11:05:00.496Z,18.30
2023-01-27T11:07:27.737Z,18.30
2023-01-27T11:10:16.188Z,18.30
2023-01-27T11:12:48.655Z,18.30
2023-01-27T11:15:18.895Z,18.30
2023-01-27T11:17:59.238Z,18.40
2023-01-27T11:20:49.548Z,18.30
2023-01-27T11:23:27.735Z,18.50
2023-01-27T11:26:03.999Z,18.40
2023-01-27T11:28:49.787Z,18.50
2023-01-27T11:31:48.523Z,18.50
2023-01-27T11:34:40.219Z,18.50
2023-01-27T11:37:35.301Z,18.50
2023-01-27T11:40:03.387Z,18.50
2023-01-27T11:42:35.245Z,18.50
2023-01-27T11:45:02.813Z,18.60
2023-01-27T11:47:37.624Z,18.60
2023-01-27T11:50:05.814Z,18.50
2023-01-27T11:52:32.952Z,18.50
2023-01-27T11:55:16.380Z,18.50
2023-01-27T11:57:49.093Z,18.60
2023-01-27T12:00:24.038Z,18.60
2023-01-27T12:03:24.972Z,18.60
2023-01-27T12:05:59.870Z,18.70
2023-01-27T12:08:40.123Z,18.80
2023-01-27T12:11:18.958Z,18.80
2023-01-27T12:13:56.752Z,18.80
2023-01-27T12:16:50.838Z,18.80
2023-01-27T12:19:28.733Z,18.80
2023-01-27T12:22:03.086Z,18.80
2023-01-27T12:24:42.183Z,18.80
2023-01-27T12:27:24.401Z,18.90
2023-01-27T12:29:57.883Z,18.90
2023-01-27T12:32:43.269Z,18.90
2023-01-27T12:35:25.286Z,19.00
2023-01-27T12:38:03.171Z,19.00
2023-01-27T12:40:32.081Z,18.90
2023-01-27T12:43:02.096Z,18.90
2023-01-27T12:45:31.489Z,18.90
2023-01-27T12:48:17.386Z,19.00
2023-01-27T12:50:50.550Z,19.00
2023-01-27T12:53:19.457Z,19.00
2023-01-27T12:55:49.783Z,19.00
2023-01-27T12:58:29.221Z,19.00
2023-01-27T13:00:57.932Z,19.00
2023-01-27T13:03:25.737Z,19.00
2023-01-27T13:05:55.601Z,19.00
2023-01-27T13:08:23.894Z,19.10
2023-01-27T13:10:58.090Z,19.00
2023-01-27T13:13:30.045Z,19.10
2023-01-27T13:16:27.763Z,19.00
2023-01-27T13:18:59.871Z,19.00
2023-01-27T13:21:37.985Z,19.10
2023-01-27T13:24:14.000Z,19.10
2023-01-27T13:26:42.131Z,19.10
2023-01-27T13:29:16.059Z,19.10
2023-01-27T13:32:10.208Z,19.10
2023-01-27T13:34:53.218Z,19.10
2023-01-27T13:37:37.473Z,19.10
2023-01-27T13:40:10.250Z,19.20
2023-01-27T13:42:47.455Z,19.20
2023-01-27T13:45:24.619Z,19.20
2023-01-27T13:48:04.377Z,19.20
2023-01-27T13:50:34.510Z,19.20
2023-01-27T13:53:03.892Z,19.20
2023-01-27T13:55:55.430Z,19.20
2023-01-27T13:58:50.392Z,19.20
2023-01-27T14:01:24.310Z,19.30
2023-01-27T14:04:15.708Z,19.20
2023-01-27T14:07:05.517Z,19.20
2023-01-27T14:09:48.569Z,19.20
2023-01-27T14:12:21.412Z,19.20
2023-01-27T14:15:24.206Z,19.30
2023-01-27T14:18:04.149Z,19.30
2023-01-27T14:20:42.984Z,19.20
2023-01-27T14:23:10.002Z,19.20
2023-01-27T14:26:01.357Z,19.20
2023-01-27T14:28:37.236Z,19.20
2023-01-27T14:31:13.081Z,19.30
2023-01-27T14:33:49.288Z,19.20
2023-01-27T14:36:32.850Z,19.20
2023-01-27T14:39:14.609Z,19.30
2023-01-27T14:41:54.033Z,19.30
2023-01-27T14:44:55.575Z,19.30
2023-01-27T14:47:46.652Z,19.20
2023-01-27T14:50:41.526Z,19.30
2023-01-27T14:53:20.563Z,19.30
2023-01-27T14:55:50.791Z,19.30
2023-01-27T14:58:29.540Z,19.30
2023-01-27T15:01:12.303Z,19.30
2023-01-27T15:04:15.386Z,19.30
2023-01-27T15:07:05.155Z,19.30
2023-01-27T15:09:43.956Z,19.30
2023-01-27T15:12:48.534Z,19.40
2023-01-27T15:15:18.004Z,19.40
2023-01-27T15:18:04.040Z,19.40
2023-01-27T15:20:49.321Z,19.40
2023-01-27T15:23:40.063Z,19.40
2023-01-27T15:26:09.014Z,19.30
2023-01-27T15:28:40.086Z,19.40
2023-01-27T15:31:16.684Z,19.40
2023-01-27T15:33:46.173Z,19.40
2023-01-27T15:36:27.866Z,19.40
2023-01-27T15:39:09.590Z,19.50
2023-01-27T15:42:10.535Z,19.40
2023-01-27T15:45:00.390Z,19.40
2023-01-27T15:47:31.338Z,19.40
2023-01-27T15:50:16.135Z,19.40
2023-01-27T15:52:47.695Z,19.40
2023-01-27T15:55:36.917Z,19.40
2023-01-27T15:58:17.421Z,19.40
2023-01-27T16:00:53.788Z,19.40
2023-01-27T16:03:44.983Z,19.40
2023-01-27T16:06:20.922Z,19.40
2023-01-27T16:08:52.342Z,19.40
2023-01-27T16:11:28.183Z,19.40
2023-01-27T16:14:13.052Z,19.40
2023-01-27T16:16:41.520Z,19.40
2023-01-27T16:19:11.395Z,19.40
2023-01-27T16:21:57.507Z,19.50
2023-01-27T16:24:24.281Z,19.40
2023-01-27T16:27:07.712Z,19.40
2023-01-27T16:30:05.888Z,19.40
2023-01-27T16:32:42.425Z,19.50
2023-01-27T16:35:18.311Z,19.40
2023-01-27T16:38:02.242Z,19.50
2023-01-27T16:40:30.494Z,19.50
2023-01-27T16:43:00.626Z,19.50
2023-01-27T16:45:38.612Z,19.40
2023-01-27T16:48:11.528Z,19.40
2023-01-27T16:50:40.709Z,19.50
2023-01-27T16:53:20.354Z,19.50
2023-01-27T16:56:05.264Z,19.50
2023-01-27T16:58:45.527Z,19.50
2023-01-27T17:01:42.295Z,19.50
2023-01-27T17:04:20.145Z,19.50
2023-01-27T17:06:48.789Z,19.50
2023-01-27T17:09:23.812Z,19.50
2023-01-27T17:11:50.654Z,19.50
2023-01-27T17:14:30.093Z,19.50
2023-01-27T17:17:00.825Z,19.50
2023-01-27T17:19:31.160Z,19.50
2023-01-27T17:22:19.071Z,19.50
2023-01-27T17:24:50.708Z,19.60
2023-01-27T17:27:28.073Z,19.60
2023-01-27T17:30:23.998Z,19.60
2023-01-27T17:32:54.613Z,19.60
2023-01-27T17:35:32.760Z,19.60
2023-01-27T17:38:19.966Z,19.60
2023-01-27T17:40:49.451Z,19.60
2023-01-27T17:43:27.590Z,19.60
2023-01-27T17:46:14.917Z,19.50
2023-01-27T17:49:05.206Z,19.60
2023-01-27T17:51:37.128Z,19.60
2023-01-27T17:54:16.082Z,19.60
2023-01-27T17:56:42.767Z,19.60
2023-01-27T17:59:20.729Z,19.60
2023-01-27T18:01:50.710Z,19.60
2023-01-27T18:04:17.971Z,19.60
2023-01-27T18:06:44.961Z,19.60
2023-01-27T18:09:45.122Z,19.60
2023-01-27T18:12:28.942Z,19.60
2023-01-27T18:14:55.855Z,19.60
2023-01-27T18:17:25.866Z,19.60
2023-01-27T18:19:54.396Z,19.70
2023-01-27T18:22:22.307Z,19.70
2023-01-27T18:24:53.199Z,19.60
2023-01-27T18:27:31.486Z,19.60
2023-01-27T18:30:20.474Z,19.70
2023-01-27T18:32:51.473Z,19.70
2023-01-27T18:35:29.956Z,19.70
2023-01-27T18:38:05.092Z,19.70
2023-01-27T18:40:36.465Z,19.70
2023-01-27T18:43:05.136Z,19.70
2023-01-27T18:45:32.196Z,19.70
2023-01-27T18:47:59.459Z,19.70
2023-01-27T18:50:27.110Z,19.70
2023-01-27T18:52:54.474Z,19.70
2023-01-27T18:55:26.845Z,19.70
2023-01-27T18:57:58.843Z,19.80
2023-01-27T19:00:31.708Z,19.80
2023-01-27T19:03:00.927Z,19.70
2023-01-27T19:05:32.919Z,19.80
2023-01-27T19:07:59.923Z,19.70
2023-01-27T19:10:32.409Z,19.80
2023-01-27T19:13:00.703Z,19.80
2023-01-27T19:15:33.317Z,19.80
2023-01-27T19:18:04.358Z,19.70
2023-01-27T19:20:31.251Z,19.70
2023-01-27T19:22:59.075Z,19.80
2023-01-27T19:25:29.017Z,19.80
2023-01-27T19:28:01.631Z,19.80
2023-01-27T19:30:36.585Z,19.80
2023-01-27T19:33:24.677Z,19.80
2023-01-27T19:36:02.749Z,19.80
2023-01-27T19:38:30.175Z,19.80
2023-01-27T19:40:56.809Z,19.80
2023-01-27T19:43:23.509Z,19.90
2023-01-27T19:45:51.756Z,19.90
2023-01-27T19:48:20.984Z,19.90
2023-01-27T19:50:48.193Z,19.90
2023-01-27T19:53:18.385Z,19.90
2023-01-27T19:55:49.225Z,19.90
2023-01-27T19:58:25.297Z,19.90
2023-01-27T20:00:53.304Z,20.00
2023-01-27T20:03:20.421Z,20.00
2023-01-27T20:05:47.292Z,20.00
2023-01-27T20:08:19.505Z,19.90
2023-01-27T20:10:46.893Z,19.80
2023-01-27T20:13:16.537Z,19.80
2023-01-27T20:15:43.924Z,19.70
2023-01-27T20:18:15.848Z,19.70
2023-01-27T20:20:44.135Z,19.70
2023-01-27T20:23:15.012Z,19.70
2023-01-27T20:25:41.703Z,19.70
2023-01-27T20:28:10.109Z,19.70
2023-01-27T20:30:37.337Z,19.70
2023-01-27T20:33:05.866Z,19.70
2023-01-27T20:35:33.001Z,19.70
2023-01-27T20:38:03.776Z,19.70
2023-01-27T20:40:31.098Z,19.70
2023-01-27T20:42:58.019Z,19.60
2023-01-27T20:45:25.170Z,19.60
2023-01-27T20:47:53.978Z,19.60
2023-01-27T20:50:23.420Z,19.60
2023-01-27T20:52:52.355Z,19.60
2023-01-27T20:55:19.521Z,19.60
2023-01-27T20:57:47.504Z,19.60
2023-01-27T21:00:22.099Z,19.60
2023-01-27T21:02:49.585Z,19.60
2023-01-27T21:05:17.067Z,19.60
2023-01-27T21:07:44.476Z,19.60
2023-01-27T21:10:12.350Z,19.60
2023-01-27T21:12:39.301Z,19.60
2023-01-27T21:15:09.822Z,19.60
2023-01-27T21:17:37.509Z,19.60
2023-01-27T21:20:05.254Z,19.50
2023-01-27T21:22:34.543Z,19.50
2023-01-27T21:25:01.755Z,19.50
2023-01-27T21:27:29.160Z,19.60
2023-01-27T21:29:56.201Z,19.50
2023-01-27T21:32:23.256Z,19.50
2023-01-27T21:34:50.419Z,19.50
2023-01-27T21:37:17.570Z,19.50
2023-01-27T21:39:44.621Z,19.60
2023-01-27T21:42:14.659Z,19.50
2023-01-27T21:45:00.408Z,19.50
2023-01-27T21:47:27.647Z,19.50
2023-01-27T21:50:01.168Z,19.50
2023-01-27T21:52:39.069Z,19.50
2023-01-27T21:55:08.780Z,19.50
2023-01-27T21:57:36.138Z,19.50
2023-01-27T22:00:05.317Z,19.50
2023-01-27T22:02:39.530Z,19.50
2023-01-27T22:05:07.351Z,19.40
2023-01-27T22:07:38.370Z,19.40
2023-01-27T22:10:07.648Z,19.40
2023-01-27T22:12:34.693Z,19.40
2023-01-27T22:15:01.581Z,19.40
2023-01-27T22:17:28.248Z,19.40
2023-01-27T22:19:54.872Z,19.40
2023-01-27T22:22:21.543Z,19.50
2023-01-27T22:24:48.251Z,19.50
2023-01-27T22:27:14.927Z,19.40
2023-01-27T22:29:41.685Z,19.40
2023-01-27T22:32:08.373Z,19.50
2023-01-27T22:34:35.212Z,19.40
2023-01-27T22:37:02.146Z,19.40
2023-01-27T22:39:28.822Z,19.40
2023-01-27T22:41:55.534Z,19.40
2023-01-27T22:44:22.189Z,19.40
2023-01-27T22:46:50.076Z,19.40
2023-01-27T22:49:17.459Z,19.40
2023-01-27T22:51:45.113Z,19.50
2023-01-27T22:54:13.369Z,19.50
2023-01-27T22:56:40.132Z,19.40
2023-01-27T22:59:06.804Z,19.40
2023-01-27T23:01:33.517Z,19.30
2023-01-27T23:04:00.269Z,19.20
2023-01-27T23:06:26.964Z,19.10
2023-01-27T23:08:53.696Z,19.10
2023-01-27T23:11:20.491Z,19.00
2023-01-27T23:13:47.610Z,19.10
2023-01-27T23:16:15.817Z,19.10
2023-01-27T23:18:42.529Z,19.00
2023-01-27T23:21:09.221Z,19.00
2023-01-27T23:23:36.213Z,19.00
2023-01-27T23:26:09.245Z,19.00
2023-01-27T23:28:39.109Z,19.00
2023-01-27T23:31:14.094Z,19.00
2023-01-27T23:33:42.193Z,18.90
2023-01-27T23:36:10.684Z,19.00
2023-01-27T23:38:38.032Z,18.90
2023-01-27T23:41:18.136Z,18.90
2023-01-27T23:43:49.950Z,18.90
2023-01-27T23:46:16.669Z,18.90
2023-01-27T23:48:43.383Z,18.90
2023-01-27T23:51:13.115Z,18.80
2023-01-27T23:53:39.860Z,18.80
2023-01-27T23:56:07.600Z,18.80
2023-01-27T23:58:34.275Z,18.80
