createdAt,value
2023-05-10T06:55:20.403Z,9.302917
2023-05-10T06:56:20.159Z,9.302922
2023-05-10T06:57:31.085Z,9.302976
2023-05-10T06:58:22.177Z,9.303043
2023-05-10T06:59:20.270Z,9.303041
2023-05-10T07:00:20.515Z,9.303057
2023-05-10T07:01:20.388Z,9.303046
2023-05-10T07:02:20.148Z,9.303057
2023-05-10T07:03:20.187Z,9.303018
2023-05-10T07:04:20.129Z,9.303022
2023-05-10T07:05:20.282Z,9.303018
2023-05-10T07:06:32.296Z,9.302991
2023-05-10T07:07:21.055Z,9.303034
2023-05-10T07:08:20.100Z,9.303087
2023-05-10T07:09:20.051Z,9.302963
2023-05-10T07:10:20.018Z,9.303000
2023-05-10T07:11:20.043Z,9.303078
2023-05-10T07:12:20.114Z,9.303119
2023-05-10T07:13:20.128Z,9.303071
2023-05-10T07:14:19.984Z,9.302999
2023-05-10T07:15:20.000Z,9.303050
2023-05-10T07:16:20.034Z,9.303048
2023-05-10T07:17:20.042Z,9.303123
2023-05-10T07:18:19.969Z,9.303053
2023-05-10T07:19:19.915Z,9.303029
2023-05-10T07:20:19.888Z,9.303029
2023-05-10T07:21:20.018Z,9.303095
2023-05-10T07:22:19.933Z,9.303068
2023-05-10T07:23:19.870Z,9.303060
2023-05-10T07:24:19.958Z,9.303008
2023-05-10T07:25:19.866Z,9.303027
2023-05-10T07:26:19.938Z,9.303004
2023-05-10T07:27:19.845Z,9.303053
2023-05-10T07:28:19.824Z,9.303044
2023-05-10T07:29:19.834Z,9.303004
2023-05-10T07:30:19.907Z,9.302992
2023-05-10T07:31:19.960Z,9.303117
2023-05-10T07:32:19.841Z,9.303090
2023-05-10T07:33:19.809Z,9.302864
2023-05-10T07:34:19.782Z,9.302856
2023-05-10T07:35:19.834Z,9.303019
2023-05-10T07:36:19.858Z,9.302934
2023-05-10T07:37:52.363Z,9.302986
2023-05-10T07:38:19.970Z,9.302977
2023-05-10T07:39:26.692Z,9.302892
2023-05-10T07:40:21.862Z,9.303035
2023-05-10T07:41:52.337Z,9.303032
2023-05-10T07:42:52.282Z,9.302982
2023-05-10T07:43:20.633Z,9.302953
2023-05-10T07:44:53.444Z,9.302893
2023-05-10T07:45:19.840Z,9.302963
2023-05-10T07:46:19.819Z,9.302906
2023-05-10T07:47:52.258Z,9.302912
2023-05-10T07:48:52.236Z,9.302870
2023-05-10T07:49:19.898Z,9.302999
2023-05-10T07:50:19.932Z,9.302873
2023-05-10T07:51:52.252Z,9.302989
2023-05-10T07:52:53.177Z,9.302900
2023-05-10T07:53:52.149Z,9.302882
2023-05-10T07:54:19.866Z,9.302862
2023-05-10T07:55:52.146Z,9.302891
2023-05-10T07:56:52.246Z,9.302964
2023-05-10T08:05:05.749Z,9.303629
2023-05-10T08:05:35.706Z,9.303420
2023-05-10T08:07:05.745Z,9.302917
2023-05-10T08:08:06.744Z,9.303114
2023-05-10T08:09:08.014Z,9.303129
2023-05-10T08:09:33.236Z,9.302855
2023-05-10T08:11:05.698Z,9.303020
2023-05-10T08:12:05.679Z,9.303313
2023-05-10T08:12:33.312Z,9.302820
2023-05-10T08:14:08.041Z,9.302700
2023-05-10T08:14:33.254Z,9.303046
2023-05-10T08:16:05.704Z,9.303103
2023-05-10T08:16:33.424Z,9.302978
2023-05-10T08:18:06.835Z,9.303244
2023-05-10T08:19:05.802Z,9.303023
2023-05-10T08:20:05.584Z,9.303126
2023-05-10T08:21:05.593Z,9.303247
2023-05-10T08:21:33.174Z,9.303325
2023-05-10T08:22:33.204Z,9.303183
2023-05-10T08:24:05.621Z,9.303175
2023-05-10T08:24:33.293Z,9.303148
2023-05-10T08:25:59.556Z,9.303206
2023-05-10T08:26:33.247Z,9.303086
2023-05-10T08:28:06.776Z,9.303163
2023-05-10T08:28:33.233Z,9.303226
2023-05-10T08:30:05.559Z,9.303328
2023-05-10T08:30:33.125Z,9.303067
2023-05-10T08:32:06.841Z,9.303101
2023-05-10T08:32:33.053Z,9.303231
2023-05-10T08:34:05.425Z,9.302958
2023-05-10T08:34:33.173Z,9.302874
2023-05-10T08:35:33.538Z,9.302653
2023-05-10T08:36:32.880Z,9.302613
2023-05-10T08:37:32.824Z,9.302600
2023-05-10T08:39:07.707Z,9.302677
2023-05-10T08:39:34.071Z,9.302691
2023-05-10T08:41:06.892Z,9.302877
2023-05-10T08:41:33.083Z,9.302762
2023-05-10T08:43:05.402Z,9.302762
2023-05-10T08:43:33.039Z,9.302950
2023-05-10T08:44:33.052Z,9.302843
2023-05-10T08:45:32.779Z,9.302893
2023-05-10T08:47:06.871Z,9.302988
2023-05-10T08:47:33.673Z,9.302969
2023-05-10T08:49:05.310Z,9.302930
2023-05-10T08:49:33.042Z,9.302887
2023-05-10T08:51:06.617Z,9.302956
2023-05-10T08:51:32.911Z,9.302892
2023-05-10T08:53:05.336Z,9.302916
2023-05-10T08:53:32.973Z,9.302803
2023-05-10T08:55:07.498Z,9.302780
2023-05-10T08:55:32.970Z,9.302850
2023-05-10T08:57:05.365Z,9.302891
2023-05-10T08:57:32.881Z,9.302931
2023-05-10T08:59:05.355Z,9.302950
2023-05-10T08:59:32.947Z,9.302898
2023-05-10T09:00:32.877Z,9.302856
2023-05-10T09:02:06.259Z,9.302898
2023-05-10T09:02:32.936Z,9.302961
2023-05-10T09:04:19.128Z,9.302918
2023-05-10T09:04:32.992Z,9.302887
2023-05-10T09:05:33.300Z,9.302846
2023-05-10T09:07:05.217Z,9.302890
2023-05-10T09:07:34.212Z,9.303000
2023-05-10T09:09:06.259Z,9.303093
2023-05-10T09:09:32.745Z,9.303083
2023-05-10T09:10:32.656Z,9.302943
2023-05-10T09:11:32.535Z,9.302975
2023-05-10T09:12:32.489Z,9.302909
2023-05-10T09:13:32.623Z,9.302968
2023-05-10T09:14:32.558Z,9.302914
2023-05-10T09:16:32.714Z,9.302904
2023-05-10T09:17:32.820Z,9.302913
2023-05-10T09:19:06.381Z,9.302864
2023-05-10T09:19:32.740Z,9.302964
2023-05-10T09:20:32.631Z,9.302909
2023-05-10T09:22:06.211Z,9.302949
2023-05-10T09:22:34.520Z,9.302843
2023-05-10T09:24:07.651Z,9.302885
2023-05-10T09:24:32.889Z,9.302917
2023-05-10T09:25:32.540Z,9.302952
2023-05-10T09:27:04.989Z,9.303001
2023-05-10T09:28:06.344Z,9.303015
2023-05-10T09:28:32.788Z,9.302934
2023-05-10T09:30:04.969Z,9.302988
2023-05-10T09:30:32.778Z,9.302875
2023-05-10T09:32:04.879Z,9.302850
2023-05-10T09:32:32.606Z,9.303049
2023-05-10T09:34:04.834Z,9.302981
2023-05-10T09:35:04.857Z,9.302926
2023-05-10T09:35:32.784Z,9.303057
2023-05-10T09:37:06.024Z,9.302898
2023-05-10T09:37:32.554Z,9.303076
2023-05-10T09:39:04.835Z,9.302977
2023-05-10T09:40:07.283Z,9.303028
2023-05-10T09:41:04.803Z,9.303095
2023-05-10T09:41:32.610Z,9.303041
2023-05-10T09:43:06.023Z,9.303000
2023-05-10T09:43:32.358Z,9.303092
2023-05-10T09:45:05.045Z,9.303015
2023-05-10T09:46:07.130Z,9.302941
2023-05-10T09:46:32.435Z,9.303004
2023-05-10T09:48:04.859Z,9.303054
2023-05-10T09:49:04.786Z,9.302998
2023-05-10T09:49:32.382Z,9.302956
2023-05-10T09:51:06.177Z,9.303055
2023-05-10T09:51:58.715Z,9.302959
2023-05-10T09:53:04.858Z,9.302879
2023-05-10T09:54:04.754Z,9.302973
2023-05-10T09:55:04.730Z,9.303015
2023-05-10T09:55:32.227Z,9.302837
2023-05-10T09:57:05.766Z,9.302897
2023-05-10T09:58:04.658Z,9.303022
2023-05-10T09:59:04.638Z,9.302876
2023-05-10T10:00:05.846Z,9.302918
2023-05-10T10:01:04.878Z,9.302916
2023-05-10T10:02:04.685Z,9.302976
2023-05-10T10:03:05.908Z,9.303042
2023-05-10T10:03:32.112Z,9.303081
2023-05-10T10:05:06.009Z,9.303018
2023-05-10T10:06:04.600Z,9.303070
2023-05-10T10:07:04.717Z,9.302990
2023-05-10T10:07:32.308Z,9.303056
2023-05-10T10:09:04.577Z,9.302994
2023-05-10T10:09:32.161Z,9.302994
2023-05-10T10:11:04.526Z,9.302976
2023-05-10T10:11:32.193Z,9.303100
2023-05-10T10:13:04.468Z,9.303000
2023-05-10T10:13:32.104Z,9.302932
2023-05-10T10:15:05.619Z,9.303028
2023-05-10T10:15:32.116Z,9.303015
2023-05-10T10:17:08.082Z,9.303023
2023-05-10T10:18:04.485Z,9.303012
2023-05-10T10:19:06.708Z,9.303001
2023-05-10T10:20:04.431Z,9.303139
2023-05-10T10:20:32.142Z,9.302995
2023-05-10T10:22:04.468Z,9.302938
2023-05-10T10:22:32.067Z,9.302699
2023-05-10T10:23:32.050Z,9.302879
2023-05-10T10:24:31.793Z,9.303057
2023-05-10T10:26:04.345Z,9.302897
2023-05-10T10:27:16.835Z,9.302804
2023-05-10T10:27:32.019Z,9.302792
2023-05-10T10:29:06.835Z,9.302801
2023-05-10T10:30:04.280Z,9.302883
2023-05-10T10:30:31.931Z,9.302933
2023-05-10T10:32:04.313Z,9.302935
2023-05-10T10:32:32.005Z,9.302943
2023-05-10T10:34:06.312Z,9.302951
2023-05-10T10:35:04.265Z,9.302998
2023-05-10T10:36:04.276Z,9.303036
2023-05-10T10:37:04.231Z,9.303112
2023-05-10T10:38:05.471Z,9.303048
2023-05-10T10:39:04.362Z,9.302921
2023-05-10T10:39:31.921Z,9.302988
2023-05-10T10:41:04.201Z,9.302999
2023-05-10T10:41:31.840Z,9.303121
2023-05-10T10:43:06.533Z,9.303096
2023-05-10T10:43:31.795Z,9.303041
2023-05-10T10:45:04.297Z,9.302980
2023-05-10T10:46:04.167Z,9.302986
2023-05-10T10:47:06.663Z,9.302955
2023-05-10T10:48:04.180Z,9.302896
2023-05-10T10:49:04.147Z,9.302908
2023-05-10T10:50:04.310Z,9.302967
2023-05-10T10:51:05.244Z,9.302856
2023-05-10T10:52:05.227Z,9.302880
2023-05-10T10:52:31.652Z,9.303042
2023-05-10T10:53:31.686Z,9.302985
2023-05-10T10:54:31.565Z,9.302997
2023-05-10T10:56:06.239Z,9.303002
2023-05-10T10:56:32.351Z,9.303035
2023-05-10T11:17:03.207Z,9.303274
2023-05-10T11:18:35.608Z,9.303167
2023-05-10T11:19:37.850Z,9.303331
2023-05-10T11:20:04.078Z,9.303143
2023-05-10T11:21:02.963Z,9.303153
2023-05-10T11:22:02.882Z,9.303544
2023-05-10T11:23:35.466Z,9.303110
2023-05-10T11:24:03.100Z,9.303019
2023-05-10T11:25:35.422Z,9.302946
2023-05-10T11:26:03.234Z,9.302985
2023-05-10T11:27:03.213Z,9.303025
2023-05-10T11:28:31.495Z,9.303157
2023-05-10T11:29:03.065Z,9.303069
2023-05-10T11:30:35.444Z,9.303208
2023-05-10T11:31:35.455Z,9.303139
2023-05-10T11:32:36.531Z,9.302975
2023-05-10T11:33:03.091Z,9.303017
2023-05-10T11:34:36.608Z,9.303003
2023-05-10T11:35:02.923Z,9.302993
2023-05-10T11:36:41.467Z,9.302896
2023-05-10T11:37:03.014Z,9.302996
2023-05-10T11:38:36.697Z,9.302868
2023-05-10T11:51:46.092Z,9.303073
2023-05-10T11:52:12.718Z,9.302965
2023-05-10T11:53:12.785Z,9.302958
2023-05-10T11:54:12.543Z,9.302945
2023-05-10T11:55:12.523Z,9.302991
2023-05-10T11:56:12.457Z,9.302927
2023-05-10T12:07:15.818Z,9.303128
2023-05-10T12:08:15.842Z,9.303020
2023-05-10T12:09:16.707Z,9.302953
2023-05-10T12:10:16.325Z,9.302873
2023-05-10T12:11:15.813Z,9.302772
2023-05-10T12:12:48.610Z,9.302814
2023-05-10T12:13:15.890Z,9.302791
2023-05-10T12:14:48.354Z,9.302791
2023-05-10T12:15:16.661Z,9.302938
2023-05-10T12:16:48.414Z,9.303161
2023-05-10T12:17:49.467Z,9.303068
2023-05-10T12:18:15.897Z,9.302954
2023-05-10T12:29:02.696Z,9.302931
2023-05-10T12:30:03.691Z,9.303033
2023-05-10T12:48:40.278Z,9.303308
2023-05-10T12:49:40.197Z,9.303246
2023-05-10T13:09:06.704Z,9.302996
2023-05-10T13:09:39.067Z,9.303111
2023-05-10T13:11:13.797Z,9.303064
2023-05-10T13:12:12.780Z,9.303040
2023-05-10T13:13:11.409Z,9.303061
2023-05-10T13:14:12.426Z,9.303085
2023-05-10T13:14:39.496Z,9.303084
2023-05-10T13:16:12.930Z,9.303093
2023-05-10T13:16:39.123Z,9.303036
2023-05-10T13:18:12.748Z,9.303029
2023-05-10T13:19:11.428Z,9.302994
2023-05-10T13:20:11.515Z,9.302951
2023-05-10T13:21:12.589Z,9.303032
2023-05-10T13:22:11.358Z,9.303041
2023-05-10T13:23:11.285Z,9.303076
2023-05-10T13:23:39.071Z,9.302868
2023-05-10T13:24:39.029Z,9.303028
2023-05-10T13:33:44.609Z,9.303284
2023-05-10T13:34:18.362Z,9.303069
2023-05-10T13:35:52.818Z,9.303092
2023-05-10T13:36:18.211Z,9.303083
2023-05-10T13:37:18.206Z,9.303019
2023-05-10T13:38:50.594Z,9.303078
2023-05-10T13:45:08.323Z,9.302691
2023-05-10T13:46:18.492Z,9.303031
2023-05-10T13:46:35.042Z,9.303082
2023-05-10T13:48:07.250Z,9.303169
2023-05-10T13:49:08.354Z,9.302946
2023-05-10T13:49:34.831Z,9.302971
2023-05-10T13:51:01.421Z,9.303087
2023-05-10T13:51:34.830Z,9.303004
2023-05-10T13:53:10.147Z,9.303158
2023-05-10T13:53:34.919Z,9.303132
2023-05-10T14:07:44.800Z,9.303094
2023-05-10T14:08:49.326Z,9.303012
2023-05-10T14:09:45.577Z,9.303036
2023-05-10T14:10:46.668Z,9.302913
2023-05-10T14:11:45.363Z,9.302995
2023-05-10T14:12:44.860Z,9.303064
2023-05-10T14:13:45.210Z,9.303052
2023-05-10T14:14:45.466Z,9.303018
2023-05-10T14:15:44.780Z,9.303134
2023-05-10T14:16:44.926Z,9.303068
2023-05-10T14:17:44.772Z,9.303038
2023-05-10T14:18:44.776Z,9.303065
2023-05-10T14:19:44.896Z,9.303081
2023-05-10T14:20:45.527Z,9.303096
2023-05-10T14:21:44.748Z,9.303088
2023-05-10T14:22:44.662Z,9.303092
2023-05-10T14:23:44.677Z,9.303112
2023-05-10T14:24:44.753Z,9.303139
2023-05-10T14:25:44.666Z,9.303063
2023-05-10T14:26:44.717Z,9.303105
2023-05-10T14:27:44.618Z,9.303217
2023-05-10T14:28:44.643Z,9.303099
2023-05-10T14:29:44.577Z,9.303131
2023-05-10T14:30:44.723Z,9.303104
2023-05-10T14:31:45.262Z,9.303004
2023-05-10T14:32:44.723Z,9.303071
2023-05-10T14:33:44.540Z,9.303048
2023-05-10T14:34:44.570Z,9.303172
2023-05-10T14:35:44.575Z,9.303126
2023-05-10T14:36:44.622Z,9.303055
2023-05-10T14:37:45.412Z,9.303029
2023-05-10T14:38:44.550Z,9.302993
2023-05-10T14:39:44.555Z,9.303019
2023-05-10T14:40:44.690Z,9.302967
2023-05-10T14:41:44.582Z,9.302971
2023-05-10T14:42:44.526Z,9.302972
2023-05-10T14:43:44.670Z,9.302960
2023-05-10T14:44:44.566Z,9.302951
2023-05-10T14:45:44.572Z,9.302908
2023-05-10T14:47:17.017Z,9.302914
2023-05-10T14:47:44.792Z,9.302933
2023-05-10T14:48:44.669Z,9.303022
2023-05-10T14:58:50.354Z,9.303311
2023-05-10T15:00:22.693Z,9.303169
2023-05-10T15:00:50.364Z,9.303007
2023-05-10T15:02:22.934Z,9.303099
2023-05-10T15:02:50.391Z,9.303092
2023-05-10T15:03:50.230Z,9.303129
2023-05-10T15:04:50.087Z,9.303215
2023-05-10T15:06:23.314Z,9.303359
2023-05-10T15:06:50.260Z,9.303179
2023-05-10T15:08:23.843Z,9.302980
2023-05-10T15:09:23.347Z,9.303019
2023-05-10T15:09:50.246Z,9.303113
2023-05-10T15:10:50.245Z,9.303028
2023-05-10T15:11:49.985Z,9.303070
2023-05-10T15:13:24.909Z,9.303093
2023-05-10T15:14:22.678Z,9.303011
2023-05-10T15:15:22.515Z,9.302949
2023-05-10T15:23:16.018Z,9.302994
2023-05-10T15:24:48.484Z,9.302981
2023-05-10T15:25:16.270Z,9.302940
2023-05-10T15:26:50.475Z,9.302878
2023-05-10T15:27:48.421Z,9.302865
2023-05-10T15:28:16.129Z,9.302972
2023-05-10T15:29:16.081Z,9.302973
2023-05-10T15:30:15.792Z,9.303052
2023-05-10T15:31:49.608Z,9.303124
2023-05-10T15:32:16.373Z,9.302973
2023-05-10T15:33:16.058Z,9.302917
2023-05-10T15:34:15.798Z,9.302835
2023-05-10T15:36:05.071Z,9.302675
2023-05-10T15:36:16.012Z,9.302765
2023-05-10T15:37:49.288Z,9.303019
2023-05-10T15:38:16.003Z,9.303039
2023-05-10T15:39:15.928Z,9.303133
2023-05-10T15:40:15.722Z,9.303036
2023-05-10T15:41:15.734Z,9.303121
2023-05-10T15:42:15.640Z,9.303045
2023-05-10T15:43:15.639Z,9.302968
2023-05-10T15:44:15.655Z,9.302908
2023-05-10T15:45:15.840Z,9.302823
2023-05-10T15:46:15.623Z,9.302979
2023-05-10T15:47:48.268Z,9.302994
2023-05-10T15:48:15.827Z,9.303010
2023-05-10T15:49:15.940Z,9.302989
2023-05-10T15:50:49.673Z,9.302948
2023-05-10T15:51:15.859Z,9.303050
2023-05-10T16:00:32.393Z,9.303096
2023-05-10T16:01:32.525Z,9.303055
2023-05-10T16:02:32.360Z,9.302969
2023-05-10T16:04:07.142Z,9.302973
2023-05-10T16:04:32.555Z,9.303024
2023-05-10T16:06:04.904Z,9.302912
2023-05-10T16:06:32.710Z,9.303117
2023-05-10T16:31:15.395Z,9.302954
2023-05-10T16:32:49.361Z,9.302995
2023-05-10T16:33:15.699Z,9.302996
2023-05-10T16:34:15.588Z,9.302964
2023-05-10T16:35:15.454Z,9.302855
2023-05-10T16:36:15.357Z,9.302903
2023-05-10T16:37:47.851Z,9.302917
2023-05-10T16:38:15.683Z,9.303010
2023-05-10T16:46:51.783Z,9.303190
2023-05-10T16:47:51.613Z,9.303175
2023-05-10T16:48:51.602Z,9.303129
2023-05-10T16:49:51.884Z,9.302957
2023-05-10T16:50:51.663Z,9.302945
2023-05-10T16:58:46.325Z,9.303064
2023-05-10T16:59:46.082Z,9.303114
2023-05-10T17:00:46.061Z,9.302955
2023-05-10T17:01:46.137Z,9.302956
2023-05-10T17:02:46.303Z,9.303003
2023-05-10T17:03:46.081Z,9.302821
2023-05-10T17:04:46.079Z,9.302750
2023-05-10T17:05:45.994Z,9.302859
2023-05-10T17:06:46.036Z,9.303017
2023-05-10T17:07:45.973Z,9.303016
2023-05-10T17:08:46.019Z,9.303062
2023-05-10T17:09:46.775Z,9.303018
2023-05-10T17:10:45.978Z,9.302990
2023-05-10T17:11:46.196Z,9.303020
2023-05-10T17:12:45.908Z,9.303094
2023-05-10T17:13:45.921Z,9.303035
2023-05-10T17:14:46.887Z,9.303135
2023-05-10T17:15:45.989Z,9.303069
2023-05-10T17:16:45.901Z,9.303110
2023-05-10T17:17:45.938Z,9.303272
2023-05-10T17:18:45.988Z,9.303131
2023-05-10T17:19:45.874Z,9.303106
2023-05-10T17:20:45.866Z,9.302971
2023-05-10T17:21:45.855Z,9.302962
2023-05-10T17:22:45.875Z,9.303082
2023-05-10T17:23:45.816Z,9.302977
2023-05-10T17:24:45.831Z,9.302944
2023-05-10T17:25:45.853Z,9.303082
2023-05-10T17:26:45.763Z,9.302957
2023-05-10T17:27:45.798Z,9.302645
2023-05-10T17:28:45.769Z,9.302738
2023-05-10T17:29:45.758Z,9.302731
2023-05-10T17:30:45.740Z,9.302764
2023-05-10T17:31:45.853Z,9.302855
2023-05-10T17:32:45.773Z,9.302967
2023-05-10T17:33:45.726Z,9.302980
2023-05-10T17:34:45.808Z,9.303127
2023-05-10T17:35:45.702Z,9.303096
2023-05-10T17:36:45.696Z,9.302964
2023-05-10T17:37:45.686Z,9.302993
2023-05-10T17:38:45.684Z,9.303023
2023-05-10T17:39:45.642Z,9.302762
2023-05-10T17:40:45.631Z,9.302618
2023-05-10T17:41:45.772Z,9.302845
2023-05-10T17:42:45.646Z,9.303134
2023-05-10T17:43:45.640Z,9.302963
2023-05-10T17:44:45.673Z,9.302805
2023-05-10T17:45:45.670Z,9.303107
2023-05-10T17:46:45.598Z,9.302945
2023-05-10T17:47:45.604Z,9.303033
2023-05-10T17:48:45.631Z,9.302990
2023-05-10T17:49:45.600Z,9.302937
2023-05-10T17:50:45.580Z,9.302819
2023-05-10T17:51:45.544Z,9.302797
2023-05-10T17:52:45.537Z,9.302771
2023-05-10T17:53:45.559Z,9.302884
2023-05-10T17:54:45.482Z,9.302881
2023-05-10T17:55:45.548Z,9.302771
2023-05-10T17:56:45.509Z,9.302784
2023-05-10T17:57:45.517Z,9.302837
2023-05-10T17:58:45.492Z,9.302875
2023-05-10T17:59:45.531Z,9.302692
2023-05-10T18:00:45.619Z,9.302736
2023-05-10T18:01:45.662Z,9.302572
2023-05-10T18:02:45.507Z,9.302664
2023-05-10T18:03:45.449Z,9.302770
2023-05-10T18:04:45.594Z,9.302961
2023-05-10T18:05:45.473Z,9.303020
2023-05-10T18:06:45.396Z,9.303310
2023-05-10T18:07:45.840Z,9.303018
2023-05-10T18:13:58.139Z,9.303098
2023-05-10T18:14:58.061Z,9.303142
2023-05-10T18:15:57.804Z,9.303049
2023-05-10T18:17:32.291Z,9.303008
2023-05-10T18:17:58.500Z,9.303061
2023-05-10T18:18:57.929Z,9.303103
2023-05-10T18:19:57.710Z,9.303036
2023-05-10T18:20:57.793Z,9.302929
2023-05-10T18:21:57.761Z,9.303051
2023-05-10T18:22:57.718Z,9.302995
2023-05-10T18:23:57.783Z,9.303082
2023-05-10T18:24:57.738Z,9.303045
2023-05-10T18:25:57.676Z,9.303018
2023-05-10T18:26:57.575Z,9.303073
2023-05-10T18:27:57.709Z,9.303045
2023-05-10T18:28:59.448Z,9.302952
2023-05-10T18:29:57.660Z,9.303002
2023-05-10T18:30:57.824Z,9.302958
2023-05-10T18:31:57.648Z,9.302999
2023-05-10T18:32:58.100Z,9.303063
2023-05-10T18:33:57.556Z,9.303119
2023-05-10T18:34:57.627Z,9.303021
2023-05-10T18:35:57.595Z,9.303036
2023-05-10T18:36:57.928Z,9.302970
2023-05-10T18:37:57.994Z,9.302939
2023-05-10T18:38:58.082Z,9.302973
2023-05-10T18:39:57.851Z,9.303061
2023-05-10T18:40:57.770Z,9.303072
2023-05-10T18:41:57.577Z,9.302976
2023-05-10T18:42:58.724Z,9.303006
2023-05-10T18:43:58.364Z,9.303026
2023-05-10T18:45:00.471Z,9.303022
2023-05-10T18:46:00.380Z,9.302928
2023-05-10T18:46:57.477Z,9.302947
2023-05-10T18:47:58.140Z,9.302850
2023-05-10T18:48:57.458Z,9.302905
2023-05-10T18:49:57.496Z,9.303002
2023-05-10T18:50:57.433Z,9.302978
2023-05-10T18:51:57.490Z,9.303088
2023-05-10T18:52:57.377Z,9.303096
2023-05-10T18:53:57.330Z,9.303052
2023-05-10T18:54:57.321Z,9.303010
2023-05-10T18:55:57.649Z,9.303025
2023-05-10T18:56:57.842Z,9.302993
2023-05-10T18:58:00.179Z,9.303011
2023-05-10T18:58:57.495Z,9.302991
2023-05-10T18:59:57.694Z,9.302963
2023-05-10T19:00:58.441Z,9.302957
2023-05-10T19:01:58.811Z,9.302977
2023-05-10T19:02:58.621Z,9.303090
2023-05-10T19:04:38.384Z,9.303085
2023-05-10T19:04:59.547Z,9.302916
2023-05-10T19:05:57.517Z,9.302965
2023-05-10T19:06:57.476Z,9.303015
2023-05-10T19:07:57.505Z,9.303082
2023-05-10T19:09:05.989Z,9.303082
2023-05-10T19:09:57.412Z,9.303035
2023-05-10T19:10:57.805Z,9.303063
2023-05-10T19:11:57.589Z,9.303119
2023-05-10T19:12:58.502Z,9.303040
2023-05-10T19:13:59.363Z,9.303067
2023-05-10T19:14:57.796Z,9.303099
2023-05-10T19:15:59.241Z,9.303129
2023-05-10T19:17:01.204Z,9.303012
2023-05-10T19:17:58.339Z,9.303090
2023-05-10T19:18:57.272Z,9.303130
2023-05-10T19:19:58.262Z,9.303078
2023-05-10T19:20:58.021Z,9.303068
2023-05-10T19:21:57.121Z,9.303014
2023-05-10T19:23:09.276Z,9.303043
2023-05-10T19:24:00.140Z,9.303074
2023-05-10T19:24:57.811Z,9.303065
2023-05-10T19:25:58.600Z,9.303037
2023-05-10T19:26:57.611Z,9.303072
2023-05-10T19:27:57.131Z,9.303072
2023-05-10T19:29:40.852Z,9.303072
2023-05-10T19:29:59.704Z,9.303091
2023-05-10T19:30:57.712Z,9.303094
2023-05-10T19:31:57.783Z,9.303127
2023-05-10T19:32:57.685Z,9.303058
2023-05-10T19:34:00.541Z,9.303023
2023-05-10T19:34:57.992Z,9.303067
2023-05-10T19:35:57.418Z,9.303050
2023-05-10T19:36:57.961Z,9.303069
2023-05-10T19:37:58.420Z,9.303067
2023-05-10T19:38:57.070Z,9.303146
2023-05-10T19:39:56.908Z,9.302971
2023-05-10T19:40:56.904Z,9.302940
2023-05-10T19:41:58.867Z,9.303019
2023-05-10T19:42:57.084Z,9.303043
2023-05-10T19:43:57.373Z,9.302919
2023-05-10T19:44:56.822Z,9.303035
2023-05-10T19:45:58.236Z,9.302974
2023-05-10T19:46:57.240Z,9.302968
2023-05-10T19:47:57.067Z,9.303023
2023-05-10T19:48:57.359Z,9.303144
2023-05-10T19:49:58.105Z,9.303099
2023-05-10T19:50:57.267Z,9.303036
2023-05-10T19:51:57.343Z,9.303061
2023-05-10T19:52:57.480Z,9.303112
2023-05-10T20:14:27.663Z,9.302628
2023-05-10T20:15:25.777Z,9.302937
2023-05-10T20:16:22.608Z,9.303323
2023-05-10T20:17:21.756Z,9.303498
2023-05-10T20:18:21.824Z,9.303498
2023-05-10T20:19:21.207Z,9.304029
2023-05-10T20:20:21.598Z,9.303499
2023-05-10T20:21:21.745Z,9.302889
2023-05-10T20:22:21.121Z,9.302958
2023-05-10T20:23:21.339Z,9.302964
2023-05-10T20:32:06.298Z,9.303272
2023-05-10T20:33:06.277Z,9.303345
2023-05-10T20:34:06.310Z,9.303493
2023-05-10T20:35:06.251Z,9.303701
2023-05-10T20:36:06.867Z,9.303493
2023-05-10T20:37:07.757Z,9.303003
2023-05-10T20:38:06.346Z,9.302629
2023-05-10T20:39:06.301Z,9.302691
2023-05-10T20:40:06.525Z,9.302593
2023-05-10T20:41:06.188Z,9.302812
2023-05-10T20:42:06.245Z,9.303081
2023-05-10T20:43:06.202Z,9.303026
2023-05-10T20:44:06.238Z,9.303144
2023-05-10T20:45:06.274Z,9.303113
2023-05-10T20:46:06.140Z,9.303125
2023-05-10T20:47:06.183Z,9.303021
2023-05-10T20:48:06.300Z,9.302977
2023-05-10T20:49:06.143Z,9.302932
2023-05-10T20:50:06.152Z,9.302997
2023-05-10T20:51:06.154Z,9.303009
2023-05-10T20:52:06.901Z,9.303022
2023-05-10T20:53:06.191Z,9.303075
2023-05-10T20:54:06.288Z,9.303083
2023-05-10T20:55:06.142Z,9.303025
2023-05-10T20:56:06.480Z,9.302937
2023-05-10T20:57:06.060Z,9.302896
2023-05-10T20:58:06.120Z,9.302974
2023-05-10T20:59:06.081Z,9.303006
2023-05-10T21:00:06.004Z,9.302987
2023-05-10T21:01:06.030Z,9.302953
2023-05-10T21:02:06.070Z,9.302948
2023-05-10T21:03:06.258Z,9.302999
2023-05-10T21:04:05.945Z,9.302954
2023-05-10T21:05:06.067Z,9.302974
2023-05-10T21:06:06.103Z,9.302979
2023-05-10T21:07:05.939Z,9.303092
2023-05-10T21:08:05.924Z,9.302935
2023-05-10T21:09:05.823Z,9.302831
2023-05-10T21:10:05.900Z,9.302807
2023-05-10T21:11:05.908Z,9.302807
2023-05-10T21:12:05.765Z,9.302773
2023-05-10T21:13:06.151Z,9.302943
2023-05-10T21:14:05.809Z,9.302669
2023-05-10T21:15:06.876Z,9.302752
2023-05-10T21:16:07.303Z,9.302803
2023-05-10T21:17:06.513Z,9.302943
2023-05-10T21:18:06.056Z,9.302949
2023-05-10T21:19:05.918Z,9.303005
2023-05-10T21:20:06.026Z,9.303025
2023-05-10T21:21:05.946Z,9.302900
2023-05-10T21:22:06.071Z,9.302927
2023-05-10T21:23:05.984Z,9.302990
2023-05-10T21:24:06.071Z,9.302854
2023-05-10T21:25:05.816Z,9.302865
2023-05-10T21:26:05.783Z,9.302919
2023-05-10T21:27:05.839Z,9.303097
2023-05-10T21:28:05.591Z,9.303077
2023-05-10T21:29:06.239Z,9.303033
2023-05-10T21:30:05.911Z,9.303009
2023-05-10T21:31:05.622Z,9.302951
2023-05-10T21:32:05.871Z,9.302901
2023-05-10T21:33:05.782Z,9.302811
2023-05-10T21:34:05.767Z,9.303011
2023-05-10T21:35:05.747Z,9.303178
2023-05-10T21:36:05.629Z,9.302809
2023-05-10T21:37:05.796Z,9.302946
2023-05-10T21:38:05.689Z,9.303012
2023-05-10T21:39:05.646Z,9.302929
2023-05-10T21:40:05.763Z,9.302878
2023-05-10T21:41:05.759Z,9.303041
2023-05-10T21:42:05.869Z,9.303061
2023-05-10T21:43:05.704Z,9.303061
2023-05-10T21:44:05.592Z,9.303010
2023-05-10T21:45:05.619Z,9.303031
2023-05-10T21:46:05.602Z,9.302999
2023-05-10T21:47:06.976Z,9.303104
2023-05-10T21:48:05.548Z,9.303040
2023-05-10T21:49:05.523Z,9.303027
2023-05-10T21:50:05.957Z,9.302996
2023-05-10T21:51:05.701Z,9.303029
2023-05-10T21:52:05.654Z,9.302994
2023-05-10T21:53:05.545Z,9.303038
2023-05-10T21:54:05.560Z,9.303049
2023-05-10T21:55:05.759Z,9.303035
2023-05-10T21:56:05.537Z,9.303055
2023-05-10T21:57:05.526Z,9.303097
2023-05-10T21:58:05.405Z,9.303030
2023-05-10T21:59:06.473Z,9.303068
2023-05-10T22:00:05.704Z,9.303051
2023-05-10T22:01:05.725Z,9.303066
2023-05-10T22:02:05.745Z,9.302966
2023-05-10T22:03:05.510Z,9.302991
2023-05-10T22:04:05.476Z,9.303050
2023-05-10T22:05:05.569Z,9.302950
2023-05-10T22:06:06.184Z,9.302990
2023-05-10T22:07:05.443Z,9.302974
2023-05-10T22:08:05.791Z,9.303052
2023-05-10T22:09:05.528Z,9.303071
2023-05-10T22:10:05.561Z,9.303080
2023-05-10T22:11:05.960Z,9.303176
2023-05-10T22:12:06.788Z,9.303216
2023-05-10T22:13:05.431Z,9.303119
2023-05-10T22:14:05.420Z,9.302950
2023-05-10T22:16:05.337Z,9.302974
2023-05-10T22:17:05.806Z,9.303009
2023-05-10T22:18:05.376Z,9.302962