createdAt,value
2022-10-12T00:02:46.984Z,8.10
2022-10-12T00:06:02.919Z,9.20
2022-10-12T00:09:10.807Z,7.90
2022-10-12T00:12:16.982Z,7.63
2022-10-12T00:15:23.474Z,8.03
2022-10-12T00:18:29.408Z,7.10
2022-10-12T00:21:35.527Z,6.33
2022-10-12T00:24:43.223Z,6.70
2022-10-12T00:27:49.569Z,8.73
2022-10-12T00:30:55.888Z,7.47
2022-10-12T00:34:03.586Z,8.10
2022-10-12T00:37:10.083Z,16.77
2022-10-12T00:40:17.944Z,8.20
2022-10-12T00:43:30.977Z,8.83
2022-10-12T00:46:40.778Z,8.50
2022-10-12T00:49:49.670Z,7.80
2022-10-12T00:53:01.058Z,8.60
2022-10-12T00:56:12.732Z,6.93
2022-10-12T00:59:24.214Z,7.43
2022-10-12T01:02:33.244Z,7.53
2022-10-12T01:05:41.758Z,6.97
2022-10-12T01:08:48.399Z,7.30
2022-10-12T01:11:57.838Z,8.33
2022-10-12T01:15:04.710Z,6.73
2022-10-12T01:18:16.833Z,8.00
2022-10-12T01:21:24.279Z,9.40
2022-10-12T01:24:46.007Z,10.73
2022-10-12T01:27:56.366Z,9.80
2022-10-12T01:31:09.695Z,8.27
2022-10-12T01:34:21.525Z,8.77
2022-10-12T01:37:36.556Z,7.93
2022-10-12T01:40:50.790Z,8.47
2022-10-12T01:43:56.742Z,7.27
2022-10-12T01:47:04.379Z,8.83
2022-10-12T01:50:13.885Z,6.63
2022-10-12T01:53:28.651Z,8.70
2022-10-12T01:56:45.597Z,9.27
2022-10-12T02:00:02.621Z,10.27
2022-10-12T02:03:16.778Z,7.73
2022-10-12T02:06:30.075Z,9.90
2022-10-12T02:09:38.584Z,8.57
2022-10-12T02:12:47.375Z,9.03
2022-10-12T02:15:55.388Z,10.03
2022-10-12T02:19:08.328Z,9.07
2022-10-12T02:22:18.031Z,9.10
2022-10-12T02:25:27.763Z,9.03
2022-10-12T02:28:38.415Z,8.07
2022-10-12T02:31:53.888Z,20.17
2022-10-12T02:35:06.934Z,7.50
2022-10-12T02:38:19.679Z,6.03
2022-10-12T02:41:30.726Z,6.17
2022-10-12T02:44:40.217Z,5.37
2022-10-12T02:47:48.906Z,5.20
2022-10-12T02:50:59.043Z,4.53
2022-10-12T02:54:05.307Z,4.63
2022-10-12T02:57:11.363Z,5.13
2022-10-12T03:00:19.096Z,5.17
2022-10-12T03:03:25.288Z,4.50
2022-10-12T03:06:32.988Z,5.63
2022-10-12T03:09:42.055Z,5.33
2022-10-12T03:12:50.369Z,8.37
2022-10-12T03:16:02.813Z,5.97
2022-10-12T03:19:09.229Z,6.43
2022-10-12T03:22:16.883Z,14.07
2022-10-12T03:25:23.093Z,5.47
2022-10-12T03:28:29.609Z,5.53
2022-10-12T03:31:35.896Z,6.13
2022-10-12T03:34:42.305Z,6.77
2022-10-12T03:37:50.306Z,5.27
2022-10-12T03:40:57.394Z,7.03
2022-10-12T03:44:03.794Z,5.67
2022-10-12T03:47:10.014Z,5.63
2022-10-12T03:50:16.331Z,6.67
2022-10-12T03:53:23.889Z,6.33
2022-10-12T03:56:29.916Z,6.23
2022-10-12T03:59:36.189Z,7.93
2022-10-12T04:02:42.563Z,6.83
2022-10-12T04:05:54.759Z,8.23
2022-10-12T04:09:02.563Z,14.30
2022-10-12T04:12:08.811Z,10.03
2022-10-12T04:15:15.535Z,8.47
2022-10-12T04:18:21.955Z,15.37
2022-10-12T04:21:32.130Z,15.57
2022-10-12T04:24:39.727Z,21.87
2022-10-12T04:27:45.704Z,13.90
2022-10-12T04:30:51.788Z,22.03
2022-10-12T04:33:58.055Z,10.53
2022-10-12T04:37:05.019Z,7.80
2022-10-12T04:40:13.379Z,13.10
2022-10-12T04:43:19.483Z,8.10
2022-10-12T04:46:25.659Z,7.67
2022-10-12T04:49:32.236Z,8.03
2022-10-12T04:52:38.270Z,6.53
2022-10-12T04:55:45.987Z,7.80
2022-10-12T04:58:52.526Z,14.40
2022-10-12T05:01:59.033Z,9.90
2022-10-12T05:05:05.303Z,10.03
2022-10-12T05:08:11.181Z,11.40
2022-10-12T05:11:19.026Z,16.83
2022-10-12T05:14:25.243Z,15.83
2022-10-12T05:17:31.640Z,17.27
2022-10-12T05:20:37.939Z,13.67
2022-10-12T05:23:44.404Z,15.47
2022-10-12T05:26:52.037Z,14.20
2022-10-12T05:29:58.303Z,12.73
2022-10-12T05:33:04.850Z,13.03
2022-10-12T05:36:11.250Z,11.83
2022-10-12T05:39:17.091Z,13.83
2022-10-12T05:42:24.490Z,12.07
2022-10-12T05:45:30.664Z,12.00
2022-10-12T05:48:37.093Z,12.37
2022-10-12T05:51:43.509Z,11.50
2022-10-12T05:54:50.165Z,11.40
2022-10-12T05:57:58.067Z,23.63
2022-10-12T06:01:08.402Z,15.90
2022-10-12T06:04:14.568Z,13.53
2022-10-12T06:07:20.771Z,10.60
2022-10-12T06:10:29.976Z,12.00
2022-10-12T06:13:37.635Z,13.00
2022-10-12T06:16:43.668Z,12.80
2022-10-12T06:19:50.026Z,13.07
2022-10-12T06:22:56.243Z,12.30
2022-10-12T06:26:02.656Z,11.53
2022-10-12T06:29:10.290Z,10.93
2022-10-12T06:32:16.603Z,9.90
2022-10-12T06:35:23.234Z,12.70
2022-10-12T06:38:29.738Z,12.30
2022-10-12T06:41:36.389Z,17.27
2022-10-12T06:44:44.057Z,15.43
2022-10-12T06:47:50.217Z,15.43
2022-10-12T06:50:56.499Z,13.20
2022-10-12T06:54:02.479Z,11.77
2022-10-12T06:57:08.873Z,10.97
2022-10-12T07:00:17.163Z,10.87
2022-10-12T07:03:23.379Z,10.27
2022-10-12T07:06:29.720Z,10.80
2022-10-12T07:09:36.523Z,10.43
2022-10-12T07:12:42.745Z,11.33
2022-10-12T07:15:52.146Z,17.53
2022-10-12T07:18:58.136Z,12.03
2022-10-12T07:22:04.196Z,12.20
2022-10-12T07:25:10.820Z,17.37
2022-10-12T07:28:17.431Z,12.27
2022-10-12T07:31:25.970Z,10.47
2022-10-12T07:34:32.467Z,11.17
2022-10-12T07:37:39.091Z,13.50
2022-10-12T07:40:45.836Z,10.47
2022-10-12T07:43:55.962Z,11.70
2022-10-12T07:47:03.446Z,9.67
2022-10-12T07:50:10.387Z,11.93
2022-10-12T07:53:16.654Z,12.60
2022-10-12T07:56:22.864Z,12.17
2022-10-12T07:59:29.240Z,9.93
2022-10-12T08:02:37.513Z,10.20
2022-10-12T08:05:43.820Z,9.40
2022-10-12T08:08:50.382Z,12.07
2022-10-12T08:11:57.357Z,9.97
2022-10-12T08:15:04.012Z,9.77
2022-10-12T08:18:11.676Z,7.63
2022-10-12T08:21:18.960Z,7.40
2022-10-12T08:24:25.031Z,8.90
2022-10-12T08:27:32.385Z,8.00
2022-10-12T08:30:40.465Z,7.33
2022-10-12T08:33:48.140Z,7.50
2022-10-12T08:36:54.143Z,7.10
2022-10-12T08:40:03.274Z,9.33
2022-10-12T08:43:23.052Z,7.80
2022-10-12T08:46:30.480Z,6.47
2022-10-12T08:49:40.427Z,7.57
2022-10-12T08:52:53.963Z,6.50
2022-10-12T08:56:01.527Z,5.93
2022-10-12T08:59:13.112Z,6.70
2022-10-12T09:02:36.224Z,6.50
2022-10-12T09:05:51.762Z,6.67
2022-10-12T09:09:06.484Z,6.33
2022-10-12T09:12:29.700Z,7.13
2022-10-12T09:15:40.449Z,6.97
2022-10-12T09:18:52.503Z,6.20
2022-10-12T09:22:00.128Z,9.20
2022-10-12T09:25:13.172Z,9.27
2022-10-12T09:28:27.073Z,8.50
2022-10-12T09:31:52.524Z,6.57
2022-10-12T09:35:00.579Z,7.50
2022-10-12T09:38:09.377Z,6.60
2022-10-12T09:41:21.963Z,6.83
2022-10-12T09:44:32.819Z,8.63
2022-10-12T09:47:39.308Z,5.20
2022-10-12T09:50:49.639Z,6.83
2022-10-12T09:54:03.358Z,6.43
2022-10-12T09:57:10.105Z,6.57
2022-10-12T10:00:26.048Z,6.27
2022-10-12T10:03:32.604Z,8.10
2022-10-12T10:06:40.232Z,7.33
2022-10-12T10:09:48.372Z,7.53
2022-10-12T10:12:55.827Z,7.33
2022-10-12T10:16:07.831Z,7.73
2022-10-12T10:19:19.559Z,7.67
2022-10-12T10:22:26.056Z,14.23
2022-10-12T10:25:35.024Z,13.37
2022-10-12T10:28:42.986Z,8.67
2022-10-12T10:31:51.905Z,11.07
2022-10-12T10:35:18.683Z,8.60
2022-10-12T10:38:25.516Z,7.60
2022-10-12T10:41:37.099Z,8.63
2022-10-12T10:44:51.159Z,9.73
2022-10-12T10:48:01.545Z,9.43
2022-10-12T10:51:08.776Z,10.97
2022-10-12T10:54:16.444Z,10.60
2022-10-12T10:57:26.330Z,8.47
2022-10-12T11:00:40.055Z,9.37
2022-10-12T11:03:54.734Z,9.00
2022-10-12T11:07:06.746Z,18.33
2022-10-12T11:10:26.272Z,8.90
2022-10-12T11:13:37.267Z,18.03
2022-10-12T11:16:47.448Z,40.57
2022-10-12T11:20:03.124Z,12.37
2022-10-12T11:23:20.658Z,26.40
2022-10-12T11:26:30.721Z,10.27
2022-10-12T11:29:38.989Z,8.47
2022-10-12T11:32:48.253Z,9.57
2022-10-12T11:35:58.369Z,9.23
2022-10-12T11:39:07.795Z,8.67
2022-10-12T11:42:22.497Z,9.67
2022-10-12T11:45:33.092Z,22.40
2022-10-12T11:48:47.795Z,16.33
2022-10-12T11:51:58.468Z,9.03
2022-10-12T11:55:25.203Z,11.67
2022-10-12T11:58:55.830Z,9.27
2022-10-12T12:02:14.493Z,9.23
2022-10-12T12:05:21.096Z,10.47
2022-10-12T12:08:59.921Z,8.90
2022-10-12T12:12:18.862Z,8.20
2022-10-12T12:15:25.127Z,9.30
2022-10-12T12:18:34.177Z,9.87
2022-10-12T12:22:13.207Z,6.83
2022-10-12T12:25:27.136Z,9.60
2022-10-12T12:28:34.660Z,9.20
2022-10-12T12:31:41.161Z,9.67
2022-10-12T12:35:00.085Z,12.40
2022-10-12T12:38:25.491Z,9.00
2022-10-12T12:41:55.069Z,9.00
2022-10-12T12:45:36.962Z,8.93
2022-10-12T12:49:03.272Z,9.67
2022-10-12T12:52:18.045Z,9.03
2022-10-12T12:55:50.349Z,9.07
2022-10-12T12:59:22.139Z,10.77
2022-10-12T13:03:01.558Z,10.07
2022-10-12T13:06:49.215Z,10.50
2022-10-12T13:10:28.193Z,12.07
2022-10-12T13:13:51.296Z,20.50
2022-10-12T13:17:31.710Z,23.93
2022-10-12T13:20:38.966Z,11.87
2022-10-12T13:23:48.108Z,15.67
2022-10-12T13:27:01.568Z,16.20
2022-10-12T13:30:15.092Z,12.87
2022-10-12T13:33:32.103Z,10.50
2022-10-12T13:36:57.591Z,11.40
2022-10-12T13:40:04.122Z,10.80
2022-10-12T13:43:30.613Z,10.73
2022-10-12T13:46:41.971Z,9.10
2022-10-12T13:49:48.321Z,10.43
2022-10-12T13:52:55.564Z,10.87
2022-10-12T13:56:05.358Z,10.03
2022-10-12T13:59:19.207Z,17.50
2022-10-12T14:02:27.691Z,11.90
2022-10-12T14:05:35.294Z,10.57
2022-10-12T14:08:41.803Z,11.10
2022-10-12T14:11:49.204Z,10.20
2022-10-12T14:14:57.402Z,15.20
2022-10-12T14:18:04.436Z,15.00
2022-10-12T14:21:23.719Z,15.93
2022-10-12T14:24:30.395Z,12.17
2022-10-12T14:27:39.331Z,10.50
2022-10-12T14:30:54.244Z,12.50
2022-10-12T14:34:33.658Z,10.57
2022-10-12T14:37:40.526Z,12.13
2022-10-12T14:40:47.181Z,15.07
2022-10-12T14:44:10.331Z,13.13
2022-10-12T14:47:23.106Z,16.97
2022-10-12T14:50:31.601Z,19.27
2022-10-12T14:53:37.935Z,27.60
2022-10-12T14:56:44.575Z,24.73
2022-10-12T14:59:51.208Z,25.63
2022-10-12T15:02:59.032Z,21.17
2022-10-12T15:06:04.973Z,18.17
2022-10-12T15:09:11.365Z,17.80
2022-10-12T15:12:19.359Z,16.47
2022-10-12T15:15:31.991Z,26.77
2022-10-12T15:18:39.615Z,18.20
2022-10-12T15:21:45.822Z,26.80
2022-10-12T15:24:53.250Z,18.77
2022-10-12T15:27:59.391Z,14.77
2022-10-12T15:31:17.618Z,14.17
2022-10-12T15:34:25.897Z,16.33
2022-10-12T15:37:32.215Z,10.63
2022-10-12T15:40:40.438Z,12.13
2022-10-12T15:43:47.047Z,11.23
2022-10-12T15:46:54.423Z,16.33
2022-10-12T15:50:02.125Z,23.17
2022-10-12T15:53:10.334Z,13.23
2022-10-12T15:56:17.499Z,13.93
2022-10-12T15:59:24.143Z,13.00
2022-10-12T16:02:30.230Z,15.23
2022-10-12T16:05:38.679Z,27.13
2022-10-12T16:08:45.254Z,18.97
2022-10-12T16:11:51.887Z,15.13
2022-10-12T16:14:58.429Z,18.07
2022-10-12T16:18:06.387Z,27.23
2022-10-12T16:21:14.450Z,35.23
2022-10-12T16:24:21.130Z,26.77
2022-10-12T16:27:27.666Z,27.57
2022-10-12T16:30:34.418Z,39.73
2022-10-12T16:33:41.531Z,27.30
2022-10-12T16:36:49.123Z,23.73
2022-10-12T16:39:55.383Z,24.53
2022-10-12T16:43:01.714Z,31.67
2022-10-12T16:46:08.723Z,28.67
2022-10-12T16:49:14.663Z,28.17
2022-10-12T16:52:24.617Z,33.93
2022-10-12T16:55:30.894Z,24.47
2022-10-12T16:58:37.354Z,42.60
2022-10-12T17:01:43.373Z,40.23
2022-10-12T17:04:49.831Z,44.30
2022-10-12T17:07:57.669Z,45.77
2022-10-12T17:11:06.990Z,48.80
2022-10-12T17:14:16.735Z,46.30
2022-10-12T17:17:22.776Z,48.43
2022-10-12T17:20:29.280Z,44.40
2022-10-12T17:23:37.238Z,46.50
2022-10-12T17:26:43.667Z,39.33
2022-10-12T17:29:49.882Z,45.73
2022-10-12T17:32:56.225Z,31.80
2022-10-12T17:36:07.321Z,23.90
2022-10-12T17:39:15.722Z,33.40
2022-10-12T17:42:23.171Z,54.57
2022-10-12T17:45:29.799Z,44.33
2022-10-12T17:48:35.891Z,51.13
2022-10-12T17:51:42.910Z,49.33
2022-10-12T17:54:50.739Z,48.67
2022-10-12T17:57:56.814Z,21.23
2022-10-12T18:01:06.301Z,20.87
2022-10-12T18:04:13.963Z,20.77
2022-10-12T18:07:20.425Z,18.30
2022-10-12T18:10:28.693Z,19.27
2022-10-12T18:13:36.219Z,17.57
2022-10-12T18:16:42.538Z,16.27
2022-10-12T18:19:48.815Z,12.57
2022-10-12T18:22:55.406Z,14.33
2022-10-12T18:26:05.463Z,13.27
2022-10-12T18:29:11.875Z,16.27
2022-10-12T18:32:18.393Z,11.27
2022-10-12T18:35:25.035Z,9.93
2022-10-12T18:38:31.319Z,12.87
2022-10-12T18:41:39.223Z,12.40
2022-10-12T18:44:45.649Z,13.73
2022-10-12T18:47:52.982Z,18.80
2022-10-12T18:51:05.205Z,18.97
2022-10-12T18:54:14.195Z,14.70
2022-10-12T18:57:21.749Z,15.63
2022-10-12T19:00:27.971Z,17.10
2022-10-12T19:03:34.070Z,17.77
2022-10-12T19:06:42.722Z,33.40
2022-10-12T19:09:48.704Z,32.43
2022-10-12T19:12:56.335Z,23.90
2022-10-12T19:16:08.549Z,20.63
2022-10-12T19:19:20.751Z,18.73
2022-10-12T19:22:27.385Z,19.07
2022-10-12T19:25:33.467Z,18.43
2022-10-12T19:28:41.375Z,19.13
2022-10-12T19:31:50.149Z,16.20
2022-10-12T19:34:56.238Z,16.13
2022-10-12T19:38:02.814Z,15.60
2022-10-12T19:41:10.126Z,12.23
2022-10-12T19:44:19.361Z,15.07
2022-10-12T19:47:25.259Z,16.17
2022-10-12T19:50:31.955Z,14.87
2022-10-12T19:53:38.389Z,18.33
2022-10-12T19:56:44.774Z,16.13
2022-10-12T19:59:52.493Z,16.73
2022-10-12T20:02:58.418Z,15.20
2022-10-12T20:06:09.130Z,15.17
2022-10-12T20:09:15.477Z,14.20
2022-10-12T20:12:21.865Z,14.67
2022-10-12T20:15:31.263Z,10.47
2022-10-12T20:18:37.911Z,10.07
2022-10-12T20:21:44.159Z,14.83
2022-10-12T20:24:50.381Z,13.37
2022-10-12T20:27:57.127Z,13.27
2022-10-12T20:31:06.507Z,13.47
2022-10-12T20:34:13.032Z,15.43
2022-10-12T20:37:21.566Z,14.20
2022-10-12T20:40:28.035Z,10.70
2022-10-12T20:43:34.203Z,13.00
2022-10-12T20:46:44.567Z,10.67
2022-10-12T20:49:50.422Z,9.00
2022-10-12T20:52:56.742Z,9.17
2022-10-12T20:56:06.969Z,9.93
2022-10-12T20:59:13.202Z,13.80
2022-10-12T21:02:21.604Z,12.60
2022-10-12T21:05:28.166Z,12.20
2022-10-12T21:08:34.341Z,12.40
2022-10-12T21:11:40.855Z,13.17
2022-10-12T21:14:46.944Z,12.70
2022-10-12T21:17:54.535Z,13.40
2022-10-12T21:21:02.482Z,11.33
2022-10-12T21:24:10.557Z,11.07
2022-10-12T21:27:16.627Z,7.87
2022-10-12T21:30:23.153Z,8.17
2022-10-12T21:33:30.864Z,7.67
2022-10-12T21:36:37.808Z,7.97
2022-10-12T21:39:43.986Z,9.37
2022-10-12T21:42:50.308Z,9.13
2022-10-12T21:45:56.732Z,7.80
2022-10-12T21:49:06.673Z,8.90
2022-10-12T21:52:12.669Z,6.40
2022-10-12T21:55:19.197Z,6.37
2022-10-12T21:58:25.553Z,6.43
2022-10-12T22:01:34.774Z,5.10
2022-10-12T22:04:42.462Z,7.27
2022-10-12T22:07:48.703Z,10.87
2022-10-12T22:10:55.222Z,7.00
2022-10-12T22:14:03.338Z,10.10
2022-10-12T22:17:09.601Z,6.63
2022-10-12T22:20:17.636Z,6.67
2022-10-12T22:23:23.814Z,13.80
2022-10-12T22:26:30.331Z,5.93
2022-10-12T22:29:36.771Z,5.53
2022-10-12T22:32:42.792Z,12.00
2022-10-12T22:35:58.106Z,7.43
2022-10-12T22:39:06.059Z,6.13
2022-10-12T22:42:12.483Z,7.30
2022-10-12T22:45:18.799Z,6.07
2022-10-12T22:48:25.824Z,7.13
2022-10-12T22:51:34.707Z,6.83
2022-10-12T22:54:40.707Z,7.73
2022-10-12T22:57:47.073Z,6.60
2022-10-12T23:00:53.312Z,6.83
2022-10-12T23:03:59.138Z,8.47
2022-10-12T23:07:06.862Z,8.00
2022-10-12T23:10:12.970Z,8.27
2022-10-12T23:13:19.214Z,18.50
2022-10-12T23:16:27.906Z,18.47
2022-10-12T23:19:33.915Z,14.50
2022-10-12T23:22:41.608Z,13.60
2022-10-12T23:25:47.844Z,9.03
2022-10-12T23:28:55.304Z,6.87
2022-10-12T23:32:01.761Z,15.10
2022-10-12T23:35:08.751Z,7.40
2022-10-12T23:38:16.620Z,6.83
2022-10-12T23:41:23.139Z,21.03
2022-10-12T23:44:29.576Z,9.33
2022-10-12T23:47:36.046Z,24.63
2022-10-12T23:50:43.118Z,9.00
2022-10-12T23:53:50.648Z,10.90
2022-10-12T23:56:56.624Z,7.30
