createdAt,value
2023-02-04T00:00:34.511Z,3.7
2023-02-04T00:01:44.630Z,3.7
2023-02-04T00:02:54.751Z,3.6
2023-02-04T00:04:04.861Z,3.7
2023-02-04T00:05:14.977Z,3.6
2023-02-04T00:06:25.102Z,3.6
2023-02-04T00:07:35.219Z,3.6
2023-02-04T00:08:45.335Z,3.7
2023-02-04T00:09:55.445Z,3.7
2023-02-04T00:11:05.567Z,3.6
2023-02-04T00:12:15.681Z,3.6
2023-02-04T00:13:25.798Z,3.6
2023-02-04T00:14:35.962Z,3.6
2023-02-04T00:15:46.130Z,3.6
2023-02-04T00:16:56.288Z,3.7
2023-02-04T00:18:06.457Z,3.6
2023-02-04T00:19:16.620Z,3.6
2023-02-04T00:20:26.780Z,3.6
2023-02-04T00:21:36.945Z,3.6
2023-02-04T00:22:47.111Z,3.6
2023-02-04T00:23:57.272Z,3.6
2023-02-04T00:25:07.435Z,3.6
2023-02-04T00:26:17.594Z,3.5
2023-02-04T00:27:27.761Z,3.5
2023-02-04T00:28:37.919Z,3.5
2023-02-04T00:29:48.171Z,3.5
2023-02-04T00:30:58.415Z,3.5
2023-02-04T00:32:08.665Z,3.5
2023-02-04T00:33:18.909Z,3.4
2023-02-04T00:34:29.157Z,3.4
2023-02-04T00:35:39.400Z,3.4
2023-02-04T00:36:49.645Z,3.4
2023-02-04T00:37:59.890Z,3.3
2023-02-04T00:39:10.131Z,3.3
2023-02-04T00:40:20.379Z,3.3
2023-02-04T00:41:30.629Z,3.3
2023-02-04T00:42:40.869Z,3.2
2023-02-04T00:43:50.138Z,3.2
2023-02-04T00:45:00.245Z,3.1
2023-02-04T00:46:10.364Z,3.1
2023-02-04T00:47:20.485Z,3.1
2023-02-04T00:48:30.597Z,3
2023-02-04T00:49:40.713Z,3
2023-02-04T00:50:50.835Z,3
2023-02-04T00:52:00.960Z,3
2023-02-04T00:53:11.069Z,3
2023-02-04T00:54:21.187Z,3
2023-02-04T00:55:31.299Z,3
2023-02-04T00:56:41.417Z,3
2023-02-04T00:57:51.538Z,3
2023-02-04T00:59:01.650Z,3
2023-02-04T01:00:11.770Z,2.9
2023-02-04T01:01:21.886Z,2.9
2023-02-04T01:02:32.001Z,2.9
2023-02-04T01:03:42.122Z,2.9
2023-02-04T01:04:52.232Z,2.9
2023-02-04T01:06:02.356Z,2.9
2023-02-04T01:07:12.475Z,2.9
2023-02-04T01:08:22.589Z,2.9
2023-02-04T01:09:32.703Z,2.9
2023-02-04T01:10:42.818Z,2.9
2023-02-04T01:11:52.938Z,2.8
2023-02-04T01:13:03.109Z,2.8
2023-02-04T01:14:13.265Z,2.8
2023-02-04T01:15:23.431Z,2.8
2023-02-04T01:16:33.591Z,2.8
2023-02-04T01:17:43.755Z,2.8
2023-02-04T01:18:53.927Z,2.8
2023-02-04T01:20:04.085Z,2.7
2023-02-04T01:21:14.249Z,2.6
2023-02-04T01:22:24.417Z,2.6
2023-02-04T01:23:34.576Z,2.6
2023-02-04T01:24:44.739Z,2.6
2023-02-04T01:25:54.904Z,2.5
2023-02-04T01:27:05.068Z,2.5
2023-02-04T01:28:15.317Z,2.5
2023-02-04T01:29:25.558Z,2.5
2023-02-04T01:30:35.810Z,2.5
2023-02-04T01:31:46.055Z,2.5
2023-02-04T01:32:56.299Z,2.4
2023-02-04T01:34:06.544Z,2.4
2023-02-04T01:35:16.790Z,2.4
2023-02-04T01:36:26.049Z,2.3
2023-02-04T01:37:36.173Z,2.3
2023-02-04T01:38:46.284Z,2.2
2023-02-04T01:39:56.408Z,2.2
2023-02-04T01:41:06.519Z,2.2
2023-02-04T01:42:16.640Z,2.2
2023-02-04T01:43:26.755Z,2.1
2023-02-04T01:44:36.876Z,2.1
2023-02-04T01:45:46.988Z,2.1
2023-02-04T01:46:57.108Z,2.1
2023-02-04T01:48:07.227Z,2.1
2023-02-04T01:49:17.346Z,2.1
2023-02-04T01:50:27.460Z,2.1
2023-02-04T01:51:37.573Z,2.1
2023-02-04T01:52:47.698Z,2.1
2023-02-04T01:53:57.815Z,2.1
2023-02-04T01:55:07.928Z,2.1
2023-02-04T01:56:18.048Z,2
2023-02-04T01:57:28.160Z,2
2023-02-04T01:58:38.282Z,2
2023-02-04T01:59:48.397Z,2
2023-02-04T02:00:58.514Z,2
2023-02-04T02:02:08.632Z,2
2023-02-04T02:04:28.870Z,2
2023-02-04T02:05:39.030Z,1.9
2023-02-04T02:06:49.191Z,1.9
2023-02-04T02:07:59.362Z,1.9
2023-02-04T02:09:09.519Z,1.8
2023-02-04T02:10:19.684Z,1.8
2023-02-04T02:11:29.852Z,1.7
2023-02-04T02:12:40.012Z,1.6
2023-02-04T02:13:50.179Z,1.6
2023-02-04T02:15:00.341Z,1.6
2023-02-04T02:16:10.502Z,1.5
2023-02-04T02:17:20.670Z,1.5
2023-02-04T02:18:30.834Z,1.4
2023-02-04T02:19:40.991Z,1.3
2023-02-04T02:20:51.238Z,1.2
2023-02-04T02:22:01.492Z,1.2
2023-02-04T02:23:11.730Z,1.1
2023-02-04T02:24:21.981Z,1.1
2023-02-04T02:25:32.226Z,1.1
2023-02-04T02:26:42.469Z,1.1
2023-02-04T02:27:52.717Z,1.1
2023-02-04T02:29:02.964Z,1.1
2023-02-04T02:30:13.216Z,1.1
2023-02-04T02:31:23.450Z,1.2
2023-02-04T02:32:33.700Z,1.2
2023-02-04T02:33:43.949Z,1.1
2023-02-04T02:34:53.208Z,1.1
2023-02-04T02:36:03.323Z,1.1
2023-02-04T02:37:13.444Z,1.1
2023-02-04T02:38:23.562Z,1.1
2023-02-04T02:39:33.680Z,1.1
2023-02-04T02:40:43.789Z,1.1
2023-02-04T02:41:53.915Z,1
2023-02-04T02:43:04.030Z,0.9
2023-02-04T02:44:14.143Z,0.9
2023-02-04T02:45:24.265Z,0.8
2023-02-04T02:46:34.373Z,0.8
2023-02-04T02:47:44.499Z,0.8
2023-02-04T02:48:54.608Z,0.7
2023-02-04T02:50:04.726Z,0.8
2023-02-04T02:51:14.843Z,0.7
2023-02-04T02:52:24.958Z,0.7
2023-02-04T02:53:35.082Z,0.7
2023-02-04T02:54:45.197Z,0.7
2023-02-04T02:55:55.313Z,0.7
2023-02-04T02:57:05.428Z,0.7
2023-02-04T02:58:15.550Z,0.7
2023-02-04T02:59:25.667Z,0.7
2023-02-04T03:00:35.780Z,0.8
2023-02-04T03:01:45.901Z,0.8
2023-02-04T03:02:56.011Z,0.7
2023-02-04T03:04:06.184Z,0.7
2023-02-04T03:05:16.339Z,0.6
2023-02-04T03:06:26.505Z,0.6
2023-02-04T03:07:36.665Z,0.6
2023-02-04T03:08:46.829Z,0.6
2023-02-04T03:09:56.997Z,0.5
2023-02-04T03:11:07.164Z,0.5
2023-02-04T03:12:17.318Z,0.4
2023-02-04T03:13:27.482Z,0.5
2023-02-04T03:14:37.648Z,0.5
2023-02-04T03:15:47.809Z,0.5
2023-02-04T03:16:57.977Z,0.6
2023-02-04T03:18:08.135Z,0.6
2023-02-04T03:19:18.392Z,0.5
2023-02-04T03:20:28.637Z,0.6
2023-02-04T03:21:37.899Z,0.6
2023-02-04T03:22:48.009Z,0.5
2023-02-04T03:23:58.129Z,0.5
2023-02-04T03:25:08.241Z,0.5
2023-02-04T03:26:18.360Z,0.5
2023-02-04T03:27:28.477Z,0.6
2023-02-04T03:28:38.601Z,0.5
2023-02-04T03:29:48.717Z,0.5
2023-02-04T03:30:58.835Z,0.6
2023-02-04T03:32:08.951Z,0.6
2023-02-04T03:33:19.061Z,0.6
2023-02-04T03:34:29.181Z,0.6
2023-02-04T03:35:39.293Z,0.7
2023-02-04T03:36:49.416Z,0.6
2023-02-04T03:37:59.527Z,0.6
2023-02-04T03:39:09.651Z,0.6
2023-02-04T03:40:19.761Z,0.5
2023-02-04T03:41:29.886Z,0.5
2023-02-04T03:42:39.997Z,0.4
2023-02-04T03:43:50.113Z,0.4
2023-02-04T03:45:00.237Z,0.4
2023-02-04T03:46:10.349Z,0.5
2023-02-04T03:47:20.471Z,0.6
2023-02-04T03:48:30.587Z,0.6
2023-02-04T03:49:40.700Z,0.4
2023-02-04T03:50:50.867Z,0.5
2023-02-04T03:52:01.029Z,0.5
2023-02-04T03:53:11.187Z,0.6
2023-02-04T03:54:21.356Z,0.6
2023-02-04T03:55:31.517Z,0.5
2023-02-04T03:56:41.685Z,0.5
2023-02-04T03:57:51.843Z,0.5
2023-02-04T03:59:02.005Z,0.5
2023-02-04T04:00:12.173Z,0.5
2023-02-04T04:01:22.339Z,0.4
2023-02-04T04:02:32.499Z,0.4
2023-02-04T04:03:42.661Z,0.3
2023-02-04T04:04:52.819Z,0.3
2023-02-04T04:06:03.077Z,0.4
2023-02-04T04:07:12.335Z,0.4
2023-02-04T04:08:22.450Z,0.3
2023-02-04T04:09:32.566Z,0.3
2023-02-04T04:10:42.689Z,0.3
2023-02-04T04:11:52.801Z,0.3
2023-02-04T04:13:02.915Z,0.3
2023-02-04T04:14:13.033Z,0.3
2023-02-04T04:15:23.157Z,0.3
2023-02-04T04:16:33.271Z,0.3
2023-02-04T04:17:43.390Z,0.2
2023-02-04T04:18:53.506Z,0.2
2023-02-04T04:20:03.620Z,0.2
2023-02-04T04:21:13.740Z,0.2
2023-02-04T04:22:23.858Z,0.2
2023-02-04T04:23:33.969Z,0.2
2023-02-04T04:24:44.087Z,0.3
2023-02-04T04:25:54.208Z,0.3
2023-02-04T04:27:04.324Z,0.3
2023-02-04T04:28:14.445Z,0.3
2023-02-04T04:29:24.561Z,0.4
2023-02-04T04:30:34.674Z,0.4
2023-02-04T04:31:44.793Z,0.5
2023-02-04T04:32:54.909Z,0.5
2023-02-04T04:34:05.027Z,0.6
2023-02-04T04:35:15.141Z,0.6
2023-02-04T04:36:25.305Z,0.7
2023-02-04T04:37:35.476Z,0.7
2023-02-04T04:38:45.638Z,0.6
2023-02-04T04:39:55.794Z,0.6
2023-02-04T04:41:05.966Z,0.6
2023-02-04T04:42:16.126Z,0.6
2023-02-04T04:43:26.286Z,0.5
2023-02-04T04:44:36.454Z,0.5
2023-02-04T04:45:46.614Z,0.5
2023-02-04T04:46:56.780Z,0.6
2023-02-04T04:48:06.940Z,0.6
2023-02-04T04:49:17.108Z,0.6
2023-02-04T04:50:27.270Z,0.6
2023-02-04T04:51:37.518Z,0.6
2023-02-04T04:52:47.766Z,0.7
2023-02-04T04:53:57.029Z,0.7
2023-02-04T04:55:07.143Z,0.7
2023-02-04T04:56:17.258Z,0.7
2023-02-04T04:57:27.372Z,0.8
2023-02-04T04:58:37.489Z,0.8
2023-02-04T04:59:47.614Z,0.8
2023-02-04T05:00:57.725Z,0.9
2023-02-04T05:02:07.842Z,0.9
2023-02-04T05:03:17.957Z,0.9
2023-02-04T05:04:28.075Z,1
2023-02-04T05:05:38.196Z,1
2023-02-04T05:06:48.307Z,1
2023-02-04T05:07:58.425Z,1
2023-02-04T05:09:08.546Z,1
2023-02-04T05:10:18.658Z,1
2023-02-04T05:11:28.775Z,1
2023-02-04T05:12:38.899Z,1.1
2023-02-04T05:13:49.009Z,1.1
2023-02-04T05:14:59.133Z,1.2
2023-02-04T05:16:09.247Z,1.2
2023-02-04T05:17:19.363Z,1.3
2023-02-04T05:18:29.485Z,1.3
2023-02-04T05:19:39.597Z,1.3
2023-02-04T05:20:49.711Z,1.3
2023-02-04T05:21:59.827Z,1.3
2023-02-04T05:23:09.992Z,1.4
2023-02-04T05:24:20.156Z,1.4
2023-02-04T05:25:30.322Z,1.4
2023-02-04T05:26:40.487Z,1.4
2023-02-04T05:27:50.645Z,1.4
2023-02-04T05:29:00.812Z,1.4
2023-02-04T05:30:10.975Z,1.4
2023-02-04T05:31:21.137Z,1.4
2023-02-04T05:32:31.304Z,1.4
2023-02-04T05:33:41.466Z,1.4
2023-02-04T05:34:51.628Z,1.4
2023-02-04T05:36:01.789Z,1.4
2023-02-04T05:37:11.957Z,1.4
2023-02-04T05:38:22.209Z,1.4
2023-02-04T05:39:32.454Z,1.4
2023-02-04T05:40:42.692Z,1.4
2023-02-04T05:41:52.945Z,1.4
2023-02-04T05:43:03.185Z,1.5
2023-02-04T05:44:13.433Z,1.5
2023-02-04T05:45:23.675Z,1.5
2023-02-04T05:46:33.923Z,1.5
2023-02-04T05:47:44.176Z,1.4
2023-02-04T05:48:54.420Z,1.4
2023-02-04T05:50:04.662Z,1.3
2023-02-04T05:51:14.914Z,1.3
2023-02-04T05:52:25.158Z,1.3
2023-02-04T05:53:35.587Z,1.3
2023-02-04T05:55:12.136Z,1.2
2023-02-04T05:56:21.559Z,1.2
2023-02-04T05:57:31.676Z,1.2
2023-02-04T05:58:41.789Z,1.2
2023-02-04T05:59:51.910Z,1.1
2023-02-04T06:01:02.028Z,1.1
2023-02-04T06:02:12.143Z,1.1
2023-02-04T06:03:22.261Z,1.1
2023-02-04T06:04:32.375Z,1.1
2023-02-04T06:05:42.497Z,1.1
2023-02-04T06:06:52.613Z,1
2023-02-04T06:08:02.727Z,0.9
2023-02-04T06:09:12.846Z,0.9
2023-02-04T06:10:22.963Z,0.9
2023-02-04T06:11:33.075Z,0.9
2023-02-04T06:12:43.193Z,0.8
2023-02-04T06:13:53.314Z,0.8
2023-02-04T06:15:03.438Z,0.8
2023-02-04T06:16:13.546Z,0.8
2023-02-04T06:17:23.662Z,0.7
2023-02-04T06:18:33.782Z,0.7
2023-02-04T06:19:43.898Z,0.6
2023-02-04T06:20:54.016Z,0.6
2023-02-04T06:22:04.128Z,0.5
2023-02-04T06:23:14.248Z,0.4
2023-02-04T06:24:24.370Z,0.5
2023-02-04T06:25:34.535Z,0.5
2023-02-04T06:26:44.698Z,0.5
2023-02-04T06:27:54.856Z,0.4
2023-02-04T06:29:05.022Z,0.4
2023-02-04T06:30:15.180Z,0.4
2023-02-04T06:31:25.348Z,0.3
2023-02-04T06:32:35.506Z,0.3
2023-02-04T06:33:45.673Z,0.2
2023-02-04T06:34:55.841Z,0.2
2023-02-04T06:36:05.998Z,0.2
2023-02-04T06:37:16.162Z,0.2
2023-02-04T06:38:26.328Z,0.1
2023-02-04T06:39:36.490Z,0.1
2023-02-04T06:40:46.737Z,0.1
2023-02-04T06:41:56.984Z,0
2023-02-04T06:43:07.230Z,0
2023-02-04T06:44:17.473Z,0
2023-02-04T06:45:27.717Z,0
2023-02-04T06:46:37.962Z,0
2023-02-04T06:47:48.217Z,0
2023-02-04T06:48:58.460Z,0
2023-02-04T06:50:08.700Z,0
2023-02-04T06:51:18.950Z,0
2023-02-04T06:52:29.196Z,-0.1
2023-02-04T06:53:38.460Z,-0.1
2023-02-04T06:54:48.570Z,-0.2
2023-02-04T06:55:58.692Z,-0.2
2023-02-04T06:57:08.806Z,-0.1
2023-02-04T06:58:18.923Z,-0.1
2023-02-04T06:59:29.045Z,-0.1
2023-02-04T07:00:39.164Z,-0.1
2023-02-04T07:01:49.280Z,-0.1
2023-02-04T07:02:59.397Z,-0.1
2023-02-04T07:04:09.512Z,-0.1
2023-02-04T07:05:19.628Z,-0.1
2023-02-04T07:06:29.744Z,-0.1
2023-02-04T07:07:39.858Z,-0.1
2023-02-04T07:08:49.981Z,-0.1
2023-02-04T07:10:00.096Z,-0.1
2023-02-04T07:11:10.212Z,-0.1
2023-02-04T07:12:20.333Z,-0.1
2023-02-04T07:13:30.441Z,-0.1
2023-02-04T07:14:40.565Z,-0.1
2023-02-04T07:15:50.675Z,-0.1
2023-02-04T07:17:00.793Z,-0.1
2023-02-04T07:18:10.913Z,-0.1
2023-02-04T07:19:21.033Z,-0.1
2023-02-04T07:20:31.143Z,-0.1
2023-02-04T07:21:41.263Z,-0.1
2023-02-04T07:22:51.435Z,0
2023-02-04T07:24:01.597Z,0
2023-02-04T07:25:11.760Z,0
2023-02-04T07:26:21.916Z,0.1
2023-02-04T07:27:32.080Z,0.2
2023-02-04T07:28:42.252Z,0.2
2023-02-04T07:29:52.411Z,0.2
2023-02-04T07:31:02.572Z,0.2
2023-02-04T07:32:12.740Z,0.2
2023-02-04T07:33:22.902Z,0.2
2023-02-04T07:34:33.064Z,0.2
2023-02-04T07:35:43.226Z,0.2
2023-02-04T07:36:53.389Z,0.2
2023-02-04T07:38:03.642Z,0.1
2023-02-04T07:39:13.886Z,0.1
2023-02-04T07:40:24.130Z,0.1
2023-02-04T07:41:34.378Z,0.1
2023-02-04T07:42:44.623Z,0.1
2023-02-04T07:43:54.863Z,0.2
2023-02-04T07:45:05.114Z,0.2
2023-02-04T07:46:15.361Z,0.2
2023-02-04T07:47:25.605Z,0.3
2023-02-04T07:48:35.849Z,0.4
2023-02-04T07:49:46.100Z,0.4
2023-02-04T07:50:56.339Z,0.4
2023-02-04T07:52:06.586Z,0.4
2023-02-04T07:54:44.430Z,0.4
2023-02-04T07:55:53.901Z,0.4
2023-02-04T07:57:04.064Z,0.5
2023-02-04T07:58:14.228Z,0.5
2023-02-04T07:59:24.398Z,0.6
2023-02-04T08:00:34.562Z,0.5
2023-02-04T08:01:44.724Z,0.6
2023-02-04T08:02:54.885Z,0.6
2023-02-04T08:04:05.047Z,0.6
2023-02-04T08:05:15.209Z,0.7
2023-02-04T08:06:25.373Z,0.7
2023-02-04T08:07:35.535Z,0.8
2023-02-04T08:08:45.701Z,0.8
2023-02-04T08:09:55.862Z,0.8
2023-02-04T08:11:06.031Z,0.9
2023-02-04T08:12:16.191Z,0.8
2023-02-04T08:13:26.356Z,0.7
2023-02-04T08:14:36.522Z,0.7
2023-02-04T08:15:46.676Z,0.7
2023-02-04T08:16:56.846Z,0.7
2023-02-04T08:18:07.009Z,0.7
2023-02-04T08:19:17.173Z,0.8
2023-02-04T08:20:27.334Z,0.8
2023-02-04T08:21:37.499Z,0.8
2023-02-04T08:22:47.658Z,0.9
2023-02-04T08:23:57.827Z,0.9
2023-02-04T08:25:08.073Z,1
2023-02-04T08:26:18.319Z,1
2023-02-04T08:27:28.567Z,1
2023-02-04T08:28:38.809Z,1
2023-02-04T08:29:49.053Z,1.1
2023-02-04T08:30:59.303Z,1
2023-02-04T08:32:09.549Z,1.1
2023-02-04T08:33:19.789Z,1.1
2023-02-04T08:34:30.037Z,1.1
2023-02-04T08:35:40.281Z,1.1
2023-02-04T08:36:50.528Z,1.1
2023-02-04T08:38:00.779Z,1.2
2023-02-04T08:39:11.020Z,1.2
2023-02-04T08:40:20.286Z,1.2
2023-02-04T08:41:30.402Z,1.2
2023-02-04T08:42:40.516Z,1.2
2023-02-04T08:43:50.631Z,1.2
2023-02-04T08:45:00.754Z,1.3
2023-02-04T08:46:10.864Z,1.4
2023-02-04T08:47:20.986Z,1.4
2023-02-04T08:48:31.102Z,1.4
2023-02-04T08:49:41.213Z,1.4
2023-02-04T08:50:51.336Z,1.5
2023-02-04T08:52:01.455Z,1.5
2023-02-04T08:53:11.567Z,1.5
2023-02-04T08:54:21.685Z,1.6
2023-02-04T08:55:31.797Z,1.6
2023-02-04T08:56:41.917Z,1.6
2023-02-04T08:57:52.031Z,1.7
2023-02-04T09:00:12.269Z,1.7
2023-02-04T09:01:22.387Z,1.7
2023-02-04T09:02:32.500Z,1.7
2023-02-04T09:03:42.623Z,1.7
2023-02-04T09:04:52.734Z,1.7
2023-02-04T09:06:02.855Z,1.7
2023-02-04T09:07:12.973Z,1.7
2023-02-04T09:08:23.087Z,1.7
2023-02-04T09:09:33.252Z,1.8
2023-02-04T09:10:43.413Z,1.8
2023-02-04T09:11:53.577Z,1.8
2023-02-04T09:13:03.738Z,1.8
2023-02-04T09:14:13.904Z,1.8
2023-02-04T09:15:24.070Z,1.8
2023-02-04T09:16:34.236Z,1.8
2023-02-04T09:17:44.398Z,1.8
2023-02-04T09:18:54.560Z,1.8
2023-02-04T09:20:04.723Z,1.8
2023-02-04T09:21:14.886Z,1.8
2023-02-04T09:22:25.053Z,1.9
2023-02-04T09:23:35.213Z,1.9
2023-02-04T09:24:45.457Z,1.9
2023-02-04T09:25:55.703Z,1.9
2023-02-04T09:27:05.951Z,2
2023-02-04T09:28:16.201Z,2
2023-02-04T09:29:26.441Z,2
2023-02-04T09:30:36.687Z,2
2023-02-04T09:31:46.933Z,2
2023-02-04T09:32:57.179Z,2.1
2023-02-04T09:34:07.423Z,2.1
2023-02-04T09:35:17.672Z,2.2
2023-02-04T09:36:27.918Z,2.2
2023-02-04T09:37:38.158Z,2.3
2023-02-04T09:38:48.407Z,2.3
2023-02-04T09:41:26.223Z,2.3
2023-02-04T09:42:36.654Z,2.4
2023-02-04T09:43:47.090Z,2.5
2023-02-04T09:44:57.518Z,2.5
2023-02-04T09:46:06.951Z,2.5
2023-02-04T09:47:17.068Z,2.5
2023-02-04T09:48:27.180Z,2.6
2023-02-04T09:49:37.298Z,2.6
2023-02-04T09:50:47.410Z,2.6
2023-02-04T09:51:57.530Z,2.6
2023-02-04T09:53:07.650Z,2.7
2023-02-04T09:54:17.768Z,2.7
2023-02-04T09:55:27.880Z,2.8
2023-02-04T09:56:38.004Z,2.8
2023-02-04T09:57:48.120Z,2.9
2023-02-04T09:58:58.233Z,2.9
2023-02-04T10:00:08.352Z,3
2023-02-04T10:01:18.467Z,3
2023-02-04T10:02:28.588Z,3
2023-02-04T10:03:38.702Z,3.1
2023-02-04T10:04:48.820Z,3.1
2023-02-04T10:05:58.932Z,3.2
2023-02-04T10:07:09.058Z,3.3
2023-02-04T10:08:19.170Z,3.3
2023-02-04T10:09:29.287Z,3.3
2023-02-04T10:10:39.408Z,3.4
2023-02-04T10:11:49.519Z,3.4
2023-02-04T10:12:59.635Z,3.4
2023-02-04T10:14:09.752Z,3.4
2023-02-04T10:15:19.919Z,3.5
2023-02-04T10:16:30.084Z,3.5
2023-02-04T10:17:40.247Z,3.5
2023-02-04T10:18:50.411Z,3.6
2023-02-04T10:20:00.578Z,3.6
2023-02-04T10:21:10.741Z,3.6
2023-02-04T10:22:20.901Z,3.7
2023-02-04T10:23:31.065Z,3.7
2023-02-04T10:24:41.227Z,3.8
2023-02-04T10:25:51.397Z,3.8
2023-02-04T10:27:01.551Z,3.8
2023-02-04T10:29:21.877Z,3.9
2023-02-04T10:30:32.127Z,3.9
2023-02-04T10:31:42.380Z,4
2023-02-04T10:32:52.621Z,4
2023-02-04T10:34:02.863Z,4
2023-02-04T10:35:13.108Z,4.1
2023-02-04T10:36:23.355Z,4.2
2023-02-04T10:37:33.599Z,4.2
2023-02-04T10:38:43.848Z,4.2
2023-02-04T10:39:54.099Z,4.3
2023-02-04T10:42:14.587Z,4.4
2023-02-04T10:43:24.834Z,4.5
2023-02-04T10:44:35.074Z,4.6
2023-02-04T10:45:45.509Z,4.6
2023-02-04T10:47:22.055Z,4.6
2023-02-04T10:48:32.481Z,4.6
2023-02-04T10:49:42.913Z,4.6
2023-02-04T10:50:52.345Z,4.5
2023-02-04T10:52:02.462Z,4.5
2023-02-04T10:53:12.575Z,4.5
2023-02-04T10:54:22.692Z,4.5
2023-02-04T10:55:32.806Z,4.4
2023-02-04T10:56:42.922Z,4.4
2023-02-04T10:57:53.038Z,4.3
2023-02-04T10:59:03.156Z,4.3
2023-02-04T11:00:13.275Z,4.3
2023-02-04T11:01:23.394Z,4.3
2023-02-04T11:02:33.509Z,4.3
2023-02-04T11:03:43.629Z,4.3
2023-02-04T11:04:53.747Z,4.3
2023-02-04T11:06:03.864Z,4.3
2023-02-04T11:07:13.971Z,4.3
2023-02-04T11:08:24.091Z,4.3
2023-02-04T11:09:34.207Z,4.3
2023-02-04T11:10:44.330Z,4.3
2023-02-04T11:11:54.443Z,4.3
2023-02-04T11:13:04.557Z,4.3
2023-02-04T11:14:14.679Z,4.2
2023-02-04T11:15:24.789Z,4.2
2023-02-04T11:16:34.909Z,4.3
2023-02-04T11:17:45.025Z,4.3
2023-02-04T11:18:55.141Z,4.3
2023-02-04T11:20:05.310Z,4.3
2023-02-04T11:21:15.470Z,4.3
2023-02-04T11:22:25.640Z,4.3
2023-02-04T11:23:35.799Z,4.3
2023-02-04T11:24:45.965Z,4.3
2023-02-04T11:25:56.129Z,4.3
2023-02-04T11:27:06.284Z,4.2
2023-02-04T11:28:16.456Z,4.2
2023-02-04T11:29:26.613Z,4.2
2023-02-04T11:30:36.776Z,4.2
2023-02-04T11:31:46.940Z,4.2
2023-02-04T11:32:57.102Z,4.3
2023-02-04T11:34:07.263Z,4.3
2023-02-04T11:35:17.513Z,4.3
2023-02-04T11:36:27.762Z,4.4
2023-02-04T11:37:38.009Z,4.4
2023-02-04T11:38:48.255Z,4.5
2023-02-04T11:39:58.493Z,4.5
2023-02-04T11:41:08.739Z,4.6
2023-02-04T11:42:18.992Z,4.7
2023-02-04T11:43:29.229Z,4.7
2023-02-04T11:44:39.477Z,4.7
2023-02-04T11:45:49.729Z,4.8
2023-02-04T11:46:59.965Z,4.8
2023-02-04T11:48:10.213Z,4.8
2023-02-04T11:49:20.464Z,4.8
2023-02-04T11:50:30.897Z,4.8
2023-02-04T11:52:07.436Z,4.8
2023-02-04T11:53:16.917Z,4.9
2023-02-04T11:54:27.079Z,4.8
2023-02-04T11:55:37.245Z,4.8
2023-02-04T11:56:47.410Z,4.8
2023-02-04T18:23:15.623Z,23.8
2023-02-04T18:24:25.746Z,23.1
2023-02-04T18:25:35.854Z,22.6
2023-02-04T18:26:45.972Z,22.4
2023-02-04T18:27:56.088Z,22.3
