createdAt,value
2019-05-02T00:00:50.253Z,101315.63
2019-05-02T00:03:19.720Z,101314.57
2019-05-02T00:05:49.425Z,101316.47
2019-05-02T00:08:19.833Z,101310.61
2019-05-02T00:10:50.338Z,101314.97
2019-05-02T00:13:20.500Z,101313.55
2019-05-02T00:15:51.040Z,101308.36
2019-05-02T00:18:22.221Z,101303.86
2019-05-02T00:20:51.974Z,101308.09
2019-05-02T00:23:22.946Z,101294.23
2019-05-02T00:25:54.303Z,101296.48
2019-05-02T00:28:23.964Z,101298.27
2019-05-02T00:30:53.561Z,101300.16
2019-05-02T00:33:22.996Z,101288.48
2019-05-02T00:35:52.421Z,101285.23
2019-05-02T00:38:21.871Z,101289.52
2019-05-02T00:40:51.481Z,101293.06
2019-05-02T00:43:20.951Z,101286.32
2019-05-02T00:45:50.457Z,101286.70
2019-05-02T00:48:24.405Z,101281.68
2019-05-02T00:50:53.868Z,101282.27
2019-05-02T00:53:23.333Z,101283.94
2019-05-02T00:55:52.740Z,101276.75
2019-05-02T00:58:22.271Z,101277.44
2019-05-02T01:00:54.914Z,101271.29
2019-05-02T01:03:25.969Z,101267.67
2019-05-02T01:05:55.591Z,101264.53
2019-05-02T01:08:26.409Z,101260.91
2019-05-02T01:10:56.770Z,101257.36
2019-05-02T01:13:27.066Z,101247.89
2019-05-02T01:15:56.521Z,101246.80
2019-05-02T01:18:25.920Z,101242.48
2019-05-02T01:20:58.057Z,101237.36
2019-05-02T01:23:29.552Z,101240.08
2019-05-02T01:25:59.129Z,101232.91
2019-05-02T01:28:49.164Z,101232.45
2019-05-02T01:31:20.288Z,101225.38
2019-05-02T01:33:51.454Z,101220.59
2019-05-02T01:36:22.619Z,101216.09
2019-05-02T01:38:52.479Z,101218.09
2019-05-02T01:41:23.911Z,101212.78
2019-05-02T01:43:55.007Z,101211.02
2019-05-02T01:46:24.291Z,101211.98
2019-05-02T01:48:53.695Z,101208.70
2019-05-02T01:51:23.231Z,101203.92
2019-05-02T01:53:54.252Z,101202.28
2019-05-02T01:56:28.659Z,101201.89
2019-05-02T01:58:57.720Z,101198.06
2019-05-02T02:01:27.171Z,101198.61
2019-05-02T02:03:56.577Z,101195.28
2019-05-02T02:06:26.004Z,101197.32
2019-05-02T02:08:55.668Z,101184.30
2019-05-02T02:11:28.318Z,101178.05
2019-05-02T02:13:56.477Z,101180.30
2019-05-02T02:16:26.174Z,101178.91
2019-05-02T02:18:59.126Z,101174.84
2019-05-02T02:21:32.755Z,101169.70
2019-05-02T02:24:13.160Z,101171.56
2019-05-02T02:26:43.627Z,101170.42
2019-05-02T02:29:13.976Z,101167.00
2019-05-02T02:31:46.446Z,101164.18
2019-05-02T02:34:14.572Z,101173.20
2019-05-02T02:36:44.012Z,101169.83
2019-05-02T02:39:16.809Z,101165.53
2019-05-02T02:41:45.492Z,101169.30
2019-05-02T02:44:17.930Z,101162.77
2019-05-02T02:46:49.334Z,101159.83
2019-05-02T02:49:21.681Z,101162.60
2019-05-02T02:51:50.166Z,101156.69
2019-05-02T02:54:19.706Z,101154.81
2019-05-02T02:56:49.172Z,101155.28
2019-05-02T02:59:26.405Z,101151.22
2019-05-02T03:01:49.898Z,101153.64
2019-05-02T03:04:19.504Z,101157.75
2019-05-02T03:06:49.478Z,101155.43
2019-05-02T03:09:25.938Z,101147.27
2019-05-02T03:12:02.229Z,101146.75
2019-05-02T03:14:31.861Z,101142.25
2019-05-02T03:17:01.269Z,101143.98
2019-05-02T03:19:30.900Z,101140.67
2019-05-02T03:22:01.481Z,101137.51
2019-05-02T03:24:36.821Z,101131.86
2019-05-02T03:27:03.037Z,101136.38
2019-05-02T03:29:41.387Z,101133.38
2019-05-02T03:32:14.354Z,101135.14
2019-05-02T03:34:47.205Z,101130.64
2019-05-02T03:37:10.416Z,101134.91
2019-05-02T03:39:38.328Z,101130.17
2019-05-02T03:42:07.802Z,101129.63
2019-05-02T03:44:37.461Z,101135.59
2019-05-02T03:47:06.856Z,101124.21
2019-05-02T03:49:40.910Z,101122.80
2019-05-02T03:52:07.529Z,101121.33
2019-05-02T03:54:48.644Z,101121.44
2019-05-02T03:57:08.230Z,101122.63
2019-05-02T03:59:39.386Z,101118.05
2019-05-02T04:02:14.069Z,101119.97
2019-05-02T04:04:41.022Z,101117.39
2019-05-02T04:07:10.858Z,101119.08
2019-05-02T04:09:42.533Z,101116.77
2019-05-02T04:12:19.084Z,101110.56
2019-05-02T04:14:43.716Z,101108.03
2019-05-02T04:17:13.412Z,101107.34
2019-05-02T04:19:43.691Z,101111.30
2019-05-02T04:22:15.532Z,101100.58
2019-05-02T04:24:54.655Z,101095.45
2019-05-02T04:27:16.976Z,101099.89
2019-05-02T04:29:46.661Z,101099.89
2019-05-02T04:32:16.066Z,101095.77
2019-05-02T04:34:49.128Z,101092.51
2019-05-02T04:37:17.569Z,101090.35
2019-05-02T04:39:49.149Z,101089.73
2019-05-02T04:42:22.088Z,101094.01
2019-05-02T04:45:12.873Z,101094.47
2019-05-02T04:47:21.768Z,101087.87
2019-05-02T04:49:52.213Z,101089.73
2019-05-02T04:52:21.799Z,101085.55
2019-05-02T04:54:51.241Z,101084.09
2019-05-02T04:57:26.200Z,101079.73
2019-05-02T05:00:02.385Z,101078.79
2019-05-02T05:02:34.629Z,101074.66
2019-05-02T05:04:54.064Z,101076.91
2019-05-02T05:07:23.821Z,101078.14
2019-05-02T05:09:58.088Z,101074.59
2019-05-02T05:12:24.436Z,101077.01
2019-05-02T05:14:53.975Z,101080.08
2019-05-02T05:17:25.189Z,101077.77
2019-05-02T05:19:54.799Z,101075.30
2019-05-02T05:22:24.203Z,101078.25
2019-05-02T05:24:55.295Z,101073.93
2019-05-02T05:27:24.786Z,101079.27
2019-05-02T05:29:59.561Z,101073.77
2019-05-02T05:32:25.374Z,101070.29
2019-05-02T05:34:54.831Z,101082.23
2019-05-02T05:37:24.402Z,101073.94
2019-05-02T05:39:53.847Z,101077.44
2019-05-02T05:42:30.105Z,101071.20
2019-05-02T05:44:54.478Z,101075.73
2019-05-02T05:47:24.102Z,101078.00
2019-05-02T05:49:57.676Z,101072.53
2019-05-02T05:52:24.721Z,101072.34
2019-05-02T05:54:54.893Z,101073.34
2019-05-02T05:57:24.333Z,101067.75
2019-05-02T05:59:53.751Z,101069.86
2019-05-02T06:02:23.204Z,101064.61
2019-05-02T06:04:55.199Z,101057.91
2019-05-02T06:07:24.308Z,101058.81
2019-05-02T06:09:53.831Z,101063.90
2019-05-02T06:12:26.095Z,101060.52
2019-05-02T06:14:56.245Z,101054.02
2019-05-02T06:17:28.657Z,101054.67
2019-05-02T06:19:56.930Z,101054.36
2019-05-02T06:22:26.433Z,101058.31
2019-05-02T06:24:56.103Z,101057.45
2019-05-02T06:27:30.253Z,101056.22
2019-05-02T06:29:57.550Z,101054.55
2019-05-02T06:32:27.059Z,101055.25
2019-05-02T06:34:56.505Z,101048.02
2019-05-02T06:37:27.450Z,101046.81
2019-05-02T06:39:56.924Z,101046.44
2019-05-02T06:42:27.596Z,101056.23
2019-05-02T06:44:59.861Z,101050.90
2019-05-02T06:47:28.922Z,101049.06
2019-05-02T06:50:01.072Z,101041.23
2019-05-02T06:52:32.842Z,101037.89
2019-05-02T06:55:02.189Z,101047.47
2019-05-02T06:57:31.767Z,101041.83
2019-05-02T07:00:01.203Z,101043.60
2019-05-02T07:02:33.533Z,101048.03
2019-05-02T07:05:02.022Z,101042.12
2019-05-02T07:07:36.571Z,101037.73
2019-05-02T07:10:02.734Z,101044.59
2019-05-02T07:12:32.238Z,101038.59
2019-05-02T07:15:03.791Z,101035.64
2019-05-02T07:17:46.561Z,101036.66
2019-05-02T07:20:16.298Z,101042.00
2019-05-02T07:22:45.880Z,101029.53
2019-05-02T07:25:18.275Z,101035.31
2019-05-02T07:27:47.805Z,101025.41
2019-05-02T07:30:18.254Z,101022.39
2019-05-02T07:32:47.765Z,101024.91
2019-05-02T07:35:19.071Z,101023.24
2019-05-02T07:37:50.045Z,101023.84
2019-05-02T07:40:20.293Z,101019.55
2019-05-02T07:42:49.806Z,101016.63
2019-05-02T07:45:19.767Z,101016.42
2019-05-02T07:47:49.379Z,101020.09
2019-05-02T07:50:19.060Z,101019.56
2019-05-02T07:52:48.491Z,101018.98
2019-05-02T07:55:17.923Z,101013.57
2019-05-02T07:57:47.806Z,101006.24
2019-05-02T08:00:19.349Z,100999.91
2019-05-02T08:02:48.858Z,100992.84
2019-05-02T08:05:21.495Z,100989.13
2019-05-02T08:07:53.273Z,100980.89
2019-05-02T08:10:26.244Z,100987.38
2019-05-02T08:12:55.930Z,100977.55
2019-05-02T08:15:25.519Z,100982.44
2019-05-02T08:17:55.241Z,100987.59
2019-05-02T08:20:24.915Z,100995.97
2019-05-02T08:22:54.358Z,100994.05
2019-05-02T08:25:23.866Z,100996.95
2019-05-02T08:27:57.703Z,100993.28
2019-05-02T08:30:28.863Z,100994.97
2019-05-02T08:32:58.319Z,100995.11
2019-05-02T08:35:28.410Z,100996.92
2019-05-02T08:37:58.632Z,101002.50
2019-05-02T08:40:28.153Z,101008.83
2019-05-02T08:42:57.601Z,101010.73
2019-05-02T08:45:27.116Z,101003.14
2019-05-02T08:48:00.274Z,101010.31
2019-05-02T08:50:31.935Z,101013.37
2019-05-02T08:53:00.490Z,101013.28
2019-05-02T08:55:30.095Z,101012.75
2019-05-02T08:57:59.790Z,101014.84
2019-05-02T09:00:32.220Z,101018.12
2019-05-02T09:03:02.759Z,101017.77
2019-05-02T09:05:31.545Z,101018.56
2019-05-02T09:08:00.964Z,101012.28
2019-05-02T09:10:30.885Z,101016.34
2019-05-02T09:13:02.532Z,101007.44
2019-05-02T09:15:32.621Z,101015.95
2019-05-02T09:18:02.977Z,101012.00
2019-05-02T09:20:32.543Z,101010.13
2019-05-02T09:23:02.069Z,101013.78
2019-05-02T09:25:32.397Z,101016.94
2019-05-02T09:28:03.689Z,101019.93
2019-05-02T09:30:33.148Z,101012.75
2019-05-02T09:33:06.602Z,101016.97
2019-05-02T09:35:33.940Z,101012.65
2019-05-02T09:38:03.601Z,101018.31
2019-05-02T09:40:33.234Z,101012.03
2019-05-02T09:43:04.803Z,101007.70
2019-05-02T09:45:37.394Z,101010.28
2019-05-02T09:48:08.100Z,101006.37
2019-05-02T09:50:38.620Z,101013.09
2019-05-02T09:53:13.049Z,101010.39
2019-05-02T09:55:42.309Z,101005.97
2019-05-02T09:58:18.787Z,101006.22
2019-05-02T10:00:46.253Z,101000.17
2019-05-02T10:03:16.718Z,101003.79
2019-05-02T10:05:46.269Z,101007.20
2019-05-02T10:08:16.030Z,101008.42
2019-05-02T10:10:46.174Z,101002.05
2019-05-02T10:13:16.067Z,101010.21
2019-05-02T10:15:46.095Z,101001.73
2019-05-02T10:18:19.631Z,101002.31
2019-05-02T10:20:46.836Z,100998.68
2019-05-02T10:23:19.503Z,100993.65
2019-05-02T10:25:47.555Z,100992.83
2019-05-02T10:28:17.025Z,100987.32
2019-05-02T10:30:47.340Z,100989.63
2019-05-02T10:33:18.939Z,100981.69
2019-05-02T10:35:49.861Z,100979.59
2019-05-02T10:38:22.751Z,100982.15
2019-05-02T10:40:54.713Z,100967.89
2019-05-02T10:43:25.149Z,100966.64
2019-05-02T10:45:56.633Z,100967.11
2019-05-02T10:48:28.693Z,100971.69
2019-05-02T10:51:09.448Z,100970.76
2019-05-02T10:53:38.914Z,100964.55
2019-05-02T10:56:08.363Z,100955.47
2019-05-02T10:58:39.244Z,100956.48
2019-05-02T11:01:09.967Z,100954.03
2019-05-02T11:03:43.738Z,100953.13
2019-05-02T11:06:12.640Z,100947.23
2019-05-02T11:08:45.960Z,100946.66
2019-05-02T11:11:13.430Z,100944.09
2019-05-02T11:14:05.689Z,100949.15
2019-05-02T11:16:36.491Z,100942.39
2019-05-02T11:19:07.591Z,100940.83
2019-05-02T11:21:37.170Z,100942.12
2019-05-02T11:24:06.621Z,100939.48
2019-05-02T11:26:37.684Z,100925.42
2019-05-02T11:29:07.135Z,100927.35
2019-05-02T11:31:36.678Z,100926.48
2019-05-02T11:34:06.129Z,100922.31
2019-05-02T11:36:35.817Z,100915.72
2019-05-02T11:39:16.525Z,100909.10
2019-05-02T11:41:38.263Z,100905.41
2019-05-02T11:44:07.931Z,100900.59
2019-05-02T11:46:41.627Z,100904.55
2019-05-02T11:49:08.503Z,100906.55
2019-05-02T11:51:38.041Z,100902.11
2019-05-02T11:54:09.475Z,100893.09
2019-05-02T11:56:41.205Z,100900.63
2019-05-02T11:59:14.433Z,100899.55
2019-05-02T12:01:56.533Z,100894.86
2019-05-02T12:04:16.901Z,100900.46
2019-05-02T12:06:49.901Z,100900.17
2019-05-02T12:09:17.460Z,100898.34
2019-05-02T12:11:47.438Z,100896.09
2019-05-02T12:14:18.025Z,100892.25
2019-05-02T12:16:47.487Z,100889.11
2019-05-02T12:19:17.069Z,100892.30
2019-05-02T12:21:55.074Z,100891.55
2019-05-02T12:24:24.467Z,100908.17
2019-05-02T12:26:54.039Z,100892.86
2019-05-02T12:29:23.455Z,100891.59
2019-05-02T12:31:56.371Z,100889.33
2019-05-02T12:34:24.077Z,100883.80
2019-05-02T12:36:53.541Z,100895.02
2019-05-02T12:39:22.951Z,100883.07
2019-05-02T12:41:53.625Z,100891.39
2019-05-02T12:44:23.663Z,100886.08
2019-05-02T12:46:53.174Z,100885.77
2019-05-02T12:49:27.665Z,100880.36
2019-05-02T12:51:53.745Z,100878.54
2019-05-02T12:54:23.238Z,100875.70
2019-05-02T12:56:52.990Z,100874.91
2019-05-02T12:59:22.686Z,100866.95
2019-05-02T13:01:52.292Z,100875.94
2019-05-02T13:04:22.939Z,100874.17
2019-05-02T13:06:53.043Z,100874.13
2019-05-02T13:09:23.352Z,100877.20
2019-05-02T13:11:54.888Z,100880.64
2019-05-02T13:14:26.057Z,100875.75
2019-05-02T13:17:01.278Z,100874.03
2019-05-02T13:19:38.160Z,100871.83
2019-05-02T13:22:09.641Z,100865.72
2019-05-02T13:24:42.323Z,100870.19
2019-05-02T13:27:14.960Z,100876.84
2019-05-02T13:29:44.645Z,100876.07
2019-05-02T13:32:18.753Z,100875.25
2019-05-02T13:34:58.172Z,100872.53
2019-05-02T13:37:27.622Z,100870.36
2019-05-02T13:40:02.702Z,100870.42
2019-05-02T13:42:33.698Z,100871.22
2019-05-02T13:45:21.968Z,100869.70
2019-05-02T13:47:52.997Z,100867.27
2019-05-02T13:50:22.689Z,100878.05
2019-05-02T13:52:57.731Z,100877.17
2019-05-02T13:55:24.876Z,100878.02
2019-05-02T13:57:54.439Z,100870.25
2019-05-02T14:00:25.857Z,100870.11
2019-05-02T14:02:55.656Z,100872.78
2019-05-02T14:05:25.129Z,100872.06
2019-05-02T14:07:57.243Z,100868.67
2019-05-02T14:10:38.573Z,100878.11
2019-05-02T14:13:03.437Z,100879.42
2019-05-02T14:15:34.516Z,100881.57
2019-05-02T14:18:04.144Z,100874.94
2019-05-02T14:20:33.667Z,100875.96
2019-05-02T14:23:03.175Z,100874.05
2019-05-02T14:25:32.638Z,100872.42
2019-05-02T14:28:02.903Z,100863.59
2019-05-02T14:30:39.398Z,100869.47
2019-05-02T14:33:05.727Z,100863.05
2019-05-02T14:35:36.785Z,100863.08
2019-05-02T14:38:13.657Z,100860.91
2019-05-02T14:40:52.056Z,100863.80
2019-05-02T14:43:44.558Z,100856.58
2019-05-02T14:46:12.611Z,100860.34
2019-05-02T14:48:45.222Z,100864.36
2019-05-02T14:51:16.623Z,100863.97
2019-05-02T14:53:48.295Z,100871.55
2019-05-02T14:56:25.623Z,100875.28
2019-05-02T14:58:55.092Z,100872.37
2019-05-02T15:01:26.070Z,100876.62
2019-05-02T15:03:58.419Z,100871.31
2019-05-02T15:06:27.200Z,100865.94
2019-05-02T15:08:56.829Z,100871.86
2019-05-02T15:11:30.920Z,100864.05
2019-05-02T15:13:57.415Z,100883.11
2019-05-02T15:16:39.634Z,100880.20
2019-05-02T15:18:58.114Z,100890.25
2019-05-02T15:21:29.157Z,100885.11
2019-05-02T15:23:58.590Z,100892.62
2019-05-02T15:26:31.287Z,100886.97
2019-05-02T15:28:59.123Z,100889.38
2019-05-02T15:31:33.726Z,100891.09
2019-05-02T15:34:05.191Z,100888.29
2019-05-02T15:36:37.118Z,100900.23
2019-05-02T15:41:44.904Z,100898.19
2019-05-02T15:44:12.862Z,100901.17
2019-05-02T15:46:42.548Z,100894.80
2019-05-02T15:49:12.401Z,100896.48
2019-05-02T15:51:43.660Z,100905.39
2019-05-02T15:54:13.263Z,100904.73
2019-05-02T15:57:00.431Z,100907.06
2019-05-02T15:59:37.507Z,100907.58
2019-05-02T16:02:07.687Z,100906.39
2019-05-02T16:04:41.836Z,100905.30
2019-05-02T16:07:12.185Z,100903.78
2019-05-02T16:09:42.077Z,100910.76
2019-05-02T16:12:12.248Z,100917.47
2019-05-02T16:14:42.612Z,100914.50
2019-05-02T16:17:12.594Z,100918.94
2019-05-02T16:19:46.718Z,100912.73
2019-05-02T16:22:17.157Z,100915.79
2019-05-02T16:24:48.720Z,100913.09
2019-05-02T16:27:21.847Z,100924.44
2019-05-02T16:29:49.155Z,100922.02
2019-05-02T16:32:23.205Z,100918.37
2019-05-02T16:34:54.985Z,100927.63
2019-05-02T16:37:24.835Z,100933.66
2019-05-02T16:39:54.300Z,100938.20
2019-05-02T16:42:23.689Z,100931.56
2019-05-02T16:44:54.884Z,100928.53
2019-05-02T16:47:24.496Z,100934.17
2019-05-02T16:49:56.465Z,100931.86
2019-05-02T16:52:25.408Z,100937.41
2019-05-02T16:54:55.440Z,100935.76
2019-05-02T16:57:24.853Z,100934.07
2019-05-02T17:00:01.528Z,100937.37
2019-05-02T17:02:25.603Z,100934.62
2019-05-02T17:04:55.090Z,100943.70
2019-05-02T17:07:26.140Z,100946.09
2019-05-02T17:10:17.629Z,100947.95
2019-05-02T17:12:47.215Z,100943.16
2019-05-02T17:15:36.325Z,100934.80
2019-05-02T17:18:12.767Z,100937.78
2019-05-02T17:20:38.056Z,100942.30
2019-05-02T17:23:07.920Z,100941.05
2019-05-02T17:25:38.901Z,100940.41
2019-05-02T17:28:10.540Z,100936.02
2019-05-02T17:30:42.537Z,100941.85
2019-05-02T17:33:12.791Z,100943.30
2019-05-02T17:35:49.616Z,100939.96
2019-05-02T17:38:13.137Z,100943.36
2019-05-02T17:40:42.553Z,100949.69
2019-05-02T17:43:12.192Z,100947.39
2019-05-02T17:45:41.679Z,100952.88
2019-05-02T17:48:16.623Z,100953.53
2019-05-02T17:50:49.470Z,100957.66
2019-05-02T17:53:17.842Z,100963.23
2019-05-02T17:55:48.008Z,100959.28
2019-05-02T17:58:17.454Z,100969.50
2019-05-02T18:00:54.468Z,100963.47
2019-05-02T18:03:24.268Z,100966.84
2019-05-02T18:05:53.483Z,100964.41
2019-05-02T18:08:23.041Z,100971.70
2019-05-02T18:10:58.522Z,100969.31
2019-05-02T18:13:23.812Z,100969.20
2019-05-02T18:15:53.572Z,100969.11
2019-05-02T18:18:23.093Z,100975.03
2019-05-02T18:20:53.011Z,100973.86
2019-05-02T18:23:25.861Z,100972.59
2019-05-02T18:25:57.435Z,100971.96
2019-05-02T18:28:26.445Z,100975.02
2019-05-02T18:30:57.205Z,100971.88
2019-05-02T18:33:27.166Z,100977.23
2019-05-02T18:35:56.666Z,100977.64
2019-05-02T18:38:26.241Z,100979.89
2019-05-02T18:41:00.438Z,100978.19
2019-05-02T18:43:27.227Z,100977.18
2019-05-02T18:45:58.158Z,100976.28
2019-05-02T18:48:27.881Z,100981.53
2019-05-02T18:50:57.398Z,100987.61
2019-05-02T18:53:27.474Z,100984.90
2019-05-02T18:56:01.597Z,100988.44
2019-05-02T18:58:28.198Z,100999.87
2019-05-02T19:00:59.223Z,101002.27
2019-05-02T19:03:28.698Z,101004.45
2019-05-02T19:05:58.498Z,101004.16
2019-05-02T19:08:33.666Z,101002.26
2019-05-02T19:11:08.983Z,101001.86
2019-05-02T19:13:37.546Z,101006.89
2019-05-02T19:16:04.541Z,101012.95
2019-05-02T19:18:34.186Z,101016.23
2019-05-02T19:21:04.850Z,101023.08
2019-05-02T19:23:35.498Z,101022.56
2019-05-02T19:26:10.019Z,101019.84
2019-05-02T19:28:45.193Z,101020.86
2019-05-02T19:31:14.768Z,101020.55
2019-05-02T19:33:44.261Z,101027.77
2019-05-02T19:36:16.188Z,101026.41
2019-05-02T19:38:45.814Z,101029.39
2019-05-02T19:41:15.702Z,101031.31
2019-05-02T19:43:49.286Z,101038.13
2019-05-02T19:46:16.999Z,101037.93
2019-05-02T19:48:46.454Z,101042.62
2019-05-02T19:51:18.503Z,101038.18
2019-05-02T19:53:51.681Z,101041.67
2019-05-02T19:56:18.360Z,101042.22
2019-05-02T19:58:47.928Z,101040.99
2019-05-02T20:01:22.283Z,101043.31
2019-05-02T20:03:48.886Z,101040.03
2019-05-02T20:06:18.410Z,101050.79
2019-05-02T20:08:47.945Z,101052.69
2019-05-02T20:11:18.145Z,101061.55
2019-05-02T20:13:47.604Z,101068.16
2019-05-02T20:16:22.494Z,101066.85
2019-05-02T20:18:52.620Z,101066.41
2019-05-02T20:21:27.913Z,101067.58
2019-05-02T20:23:57.565Z,101068.77
2019-05-02T20:26:27.070Z,101079.66
2019-05-02T20:28:56.472Z,101078.91
2019-05-02T20:31:25.935Z,101072.70
2019-05-02T20:33:56.867Z,101072.20
2019-05-02T20:36:27.888Z,101072.02
2019-05-02T20:38:57.622Z,101066.08
2019-05-02T20:41:28.835Z,101064.78
2019-05-02T20:43:58.281Z,101063.16
2019-05-02T20:46:27.753Z,101067.77
2019-05-02T20:48:57.340Z,101064.78
2019-05-02T20:51:26.809Z,101070.48
2019-05-02T20:53:56.431Z,101073.27
2019-05-02T20:56:25.854Z,101072.14
2019-05-02T20:58:56.906Z,101079.97
2019-05-02T21:01:26.468Z,101073.07
2019-05-02T21:03:56.093Z,101076.92
2019-05-02T21:06:40.917Z,101080.23
2019-05-02T21:09:07.869Z,101072.08
2019-05-02T21:11:37.597Z,101081.13
2019-05-02T21:14:07.208Z,101084.19
2019-05-02T21:16:37.010Z,101086.40
2019-05-02T21:19:06.600Z,101088.06
2019-05-02T21:21:40.186Z,101086.79
2019-05-02T21:24:09.043Z,101089.88
2019-05-02T21:26:38.505Z,101095.12
2019-05-02T21:29:07.937Z,101089.57
2019-05-02T21:31:37.581Z,101094.87
2019-05-02T21:34:07.360Z,101095.70
2019-05-02T21:36:37.080Z,101103.93
2019-05-02T21:39:11.752Z,101107.41
2019-05-02T21:41:42.385Z,101112.33
2019-05-02T21:44:13.638Z,101113.74
2019-05-02T21:46:43.263Z,101120.47
2019-05-02T21:49:14.436Z,101111.41
2019-05-02T21:51:45.568Z,101116.58
2019-05-02T21:54:19.449Z,101111.60
2019-05-02T21:56:56.916Z,101114.83
2019-05-02T21:59:26.376Z,101115.93
2019-05-02T22:01:57.704Z,101115.55
2019-05-02T22:04:27.164Z,101122.48
2019-05-02T22:06:56.574Z,101124.17
2019-05-02T22:09:27.758Z,101123.00
2019-05-02T22:11:57.269Z,101128.50
2019-05-02T22:14:26.786Z,101130.54
2019-05-02T22:16:56.203Z,101131.87
2019-05-02T22:19:26.195Z,101131.66
2019-05-02T22:21:55.618Z,101136.83
2019-05-02T22:24:25.089Z,101140.23
2019-05-02T22:26:54.592Z,101133.22
2019-05-02T22:29:24.242Z,101136.16
2019-05-02T22:31:54.520Z,101133.20
2019-05-02T22:34:24.223Z,101141.34
2019-05-02T22:36:54.304Z,101139.56
2019-05-02T22:39:43.920Z,101145.11
2019-05-02T22:42:13.494Z,101142.69
2019-05-02T22:44:42.940Z,101141.74
2019-05-02T22:47:14.081Z,101141.89
2019-05-02T22:49:45.149Z,101141.97
2019-05-02T22:52:14.779Z,101145.75
2019-05-02T22:54:44.851Z,101144.31
2019-05-02T22:57:14.504Z,101142.06
2019-05-02T22:59:44.107Z,101149.23
2019-05-02T23:02:15.343Z,101149.08
2019-05-02T23:04:44.806Z,101145.34
2019-05-02T23:07:14.339Z,101146.09
2019-05-02T23:09:43.873Z,101146.91
2019-05-02T23:12:13.515Z,101140.92
2019-05-02T23:14:43.060Z,101143.97
2019-05-02T23:17:12.937Z,101145.92
2019-05-02T23:19:42.595Z,101147.22
2019-05-02T23:22:12.671Z,101144.58
2019-05-02T23:25:02.753Z,101149.01
2019-05-02T23:27:42.452Z,101153.03
2019-05-02T23:30:14.284Z,101145.78
2019-05-02T23:32:43.914Z,101150.46
2019-05-02T23:35:16.577Z,101154.58
2019-05-02T23:37:46.071Z,101157.20
2019-05-02T23:40:16.438Z,101164.16
2019-05-02T23:42:47.264Z,101157.23
2019-05-02T23:45:16.932Z,101160.47
2019-05-02T23:47:46.393Z,101175.00
2019-05-02T23:50:16.004Z,101177.23
2019-05-02T23:52:45.445Z,101182.75
2019-05-02T23:55:15.036Z,101177.41
2019-05-02T23:57:44.573Z,101161.42
