createdAt,value
2019-03-19T00:00:24.973Z,5.80
2019-03-19T00:02:54.737Z,5.50
2019-03-19T00:05:24.413Z,5.47
2019-03-19T00:07:54.160Z,5.00
2019-03-19T00:10:23.968Z,5.40
2019-03-19T00:12:53.750Z,4.87
2019-03-19T00:15:23.583Z,5.83
2019-03-19T00:17:53.244Z,5.20
2019-03-19T00:20:23.104Z,5.57
2019-03-19T00:22:52.875Z,5.43
2019-03-19T00:25:29.930Z,4.83
2019-03-19T00:27:54.261Z,5.33
2019-03-19T00:30:23.947Z,6.07
2019-03-19T00:32:53.690Z,5.60
2019-03-19T00:35:24.912Z,5.00
2019-03-19T00:37:54.576Z,4.53
2019-03-19T00:40:24.332Z,4.53
2019-03-19T00:42:54.069Z,5.00
2019-03-19T00:45:23.775Z,4.93
2019-03-19T00:47:53.582Z,5.20
2019-03-19T00:50:23.268Z,4.20
2019-03-19T00:52:52.915Z,5.17
2019-03-19T00:55:22.619Z,4.83
2019-03-19T00:57:52.419Z,5.63
2019-03-19T01:00:22.810Z,4.73
2019-03-19T01:02:52.521Z,4.63
2019-03-19T01:05:22.185Z,4.63
2019-03-19T01:07:52.088Z,4.77
2019-03-19T01:10:21.840Z,4.80
2019-03-19T01:12:51.657Z,4.33
2019-03-19T01:15:21.301Z,4.53
2019-03-19T01:17:51.033Z,4.20
2019-03-19T01:20:20.930Z,4.37
2019-03-19T01:22:50.674Z,5.00
2019-03-19T01:25:20.466Z,4.23
2019-03-19T01:27:50.113Z,4.73
2019-03-19T01:30:19.977Z,4.77
2019-03-19T01:32:49.643Z,4.90
2019-03-19T01:35:19.426Z,4.00
2019-03-19T01:37:49.258Z,3.67
2019-03-19T01:40:18.945Z,4.10
2019-03-19T01:42:48.780Z,4.27
2019-03-19T01:45:18.569Z,3.70
2019-03-19T01:47:48.305Z,3.60
2019-03-19T01:50:17.981Z,4.20
2019-03-19T01:52:47.759Z,3.90
2019-03-19T01:55:17.726Z,4.73
2019-03-19T01:57:47.455Z,4.23
2019-03-19T02:00:18.949Z,4.33
2019-03-19T02:02:48.714Z,4.53
2019-03-19T02:05:18.508Z,3.83
2019-03-19T02:07:48.452Z,4.20
2019-03-19T02:10:18.270Z,3.93
2019-03-19T02:12:47.939Z,3.93
2019-03-19T02:15:19.338Z,4.13
2019-03-19T02:17:49.159Z,4.03
2019-03-19T02:20:19.567Z,3.57
2019-03-19T02:22:49.301Z,3.20
2019-03-19T02:25:19.007Z,4.00
2019-03-19T02:27:48.703Z,4.30
2019-03-19T02:30:18.724Z,3.73
2019-03-19T02:32:48.452Z,4.17
2019-03-19T02:35:18.180Z,4.20
2019-03-19T02:37:47.942Z,4.10
2019-03-19T02:40:18.335Z,3.43
2019-03-19T02:42:48.102Z,3.70
2019-03-19T02:45:17.888Z,3.10
2019-03-19T02:47:47.619Z,3.70
2019-03-19T02:50:18.961Z,4.33
2019-03-19T02:52:48.802Z,4.37
2019-03-19T02:55:18.481Z,3.23
2019-03-19T02:57:48.260Z,4.93
2019-03-19T03:00:21.063Z,3.70
2019-03-19T03:02:50.784Z,3.97
2019-03-19T03:05:22.055Z,3.97
2019-03-19T03:07:51.889Z,3.67
2019-03-19T03:10:21.731Z,4.83
2019-03-19T03:12:51.392Z,4.43
2019-03-19T03:15:21.229Z,3.90
2019-03-19T03:17:51.049Z,3.73
2019-03-19T03:20:20.767Z,4.22
2019-03-19T03:22:50.566Z,4.43
2019-03-19T03:25:20.236Z,3.90
2019-03-19T03:27:49.932Z,4.27
2019-03-19T03:30:22.850Z,4.70
2019-03-19T03:32:52.853Z,3.60
2019-03-19T03:35:22.618Z,3.80
2019-03-19T03:37:52.464Z,4.07
2019-03-19T03:40:22.536Z,3.87
2019-03-19T03:42:52.315Z,3.97
2019-03-19T03:45:22.120Z,3.87
2019-03-19T03:47:51.972Z,4.17
2019-03-19T03:50:21.791Z,3.47
2019-03-19T03:52:51.456Z,4.50
2019-03-19T03:55:21.716Z,3.93
2019-03-19T03:57:51.516Z,4.27
2019-03-19T04:00:24.702Z,3.63
2019-03-19T04:02:54.489Z,4.20
2019-03-19T04:05:24.226Z,4.77
2019-03-19T04:07:53.913Z,3.97
2019-03-19T04:10:23.632Z,3.90
2019-03-19T04:12:53.358Z,4.77
2019-03-19T04:15:23.253Z,4.03
2019-03-19T04:17:52.988Z,3.87
2019-03-19T04:20:22.797Z,4.03
2019-03-19T04:22:52.518Z,4.70
2019-03-19T04:25:22.724Z,3.80
2019-03-19T04:27:52.573Z,4.03
2019-03-19T04:30:22.789Z,4.67
2019-03-19T04:32:52.522Z,4.40
2019-03-19T04:35:22.203Z,4.17
2019-03-19T04:37:52.034Z,4.50
2019-03-19T04:40:21.884Z,4.30
2019-03-19T04:42:51.582Z,4.60
2019-03-19T04:45:21.393Z,4.27
2019-03-19T04:47:51.209Z,4.57
2019-03-19T04:50:21.034Z,4.67
2019-03-19T04:52:50.797Z,4.13
2019-03-19T04:55:20.554Z,4.63
2019-03-19T04:57:50.218Z,4.60
2019-03-19T05:00:20.593Z,4.50
2019-03-19T05:02:50.278Z,4.83
2019-03-19T05:05:19.925Z,4.40
2019-03-19T05:07:49.627Z,4.70
2019-03-19T05:10:22.600Z,4.93
2019-03-19T05:12:52.396Z,4.63
2019-03-19T05:15:22.052Z,5.27
2019-03-19T05:17:51.720Z,4.77
2019-03-19T05:20:21.453Z,4.73
2019-03-19T05:22:51.170Z,4.77
2019-03-19T05:25:20.907Z,4.75
2019-03-19T05:27:50.639Z,5.12
2019-03-19T05:30:22.728Z,5.40
2019-03-19T05:32:52.433Z,5.63
2019-03-19T05:35:22.199Z,5.40
2019-03-19T05:37:51.848Z,5.37
2019-03-19T05:40:21.652Z,5.23
2019-03-19T05:42:51.300Z,5.47
2019-03-19T05:45:21.029Z,5.30
2019-03-19T05:47:50.679Z,5.40
2019-03-19T05:50:24.671Z,5.53
2019-03-19T05:52:54.335Z,5.47
2019-03-19T05:55:24.113Z,5.30
2019-03-19T05:57:53.813Z,5.70
2019-03-19T06:00:25.136Z,5.17
2019-03-19T06:02:54.843Z,5.30
2019-03-19T06:05:24.560Z,5.30
2019-03-19T06:07:54.247Z,4.77
2019-03-19T06:10:25.936Z,4.50
2019-03-19T06:12:55.614Z,5.50
2019-03-19T06:15:25.384Z,4.93
2019-03-19T06:17:55.057Z,5.50
2019-03-19T06:20:24.731Z,5.13
2019-03-19T06:22:54.425Z,5.93
2019-03-19T06:25:24.142Z,5.30
2019-03-19T06:28:00.429Z,5.30
2019-03-19T06:30:26.276Z,6.13
2019-03-19T06:32:56.095Z,5.20
2019-03-19T06:35:25.815Z,5.83
2019-03-19T06:37:55.572Z,6.53
2019-03-19T06:40:25.425Z,6.13
2019-03-19T06:42:55.143Z,6.07
2019-03-19T06:45:24.993Z,6.20
2019-03-19T06:47:54.632Z,6.77
2019-03-19T06:50:24.413Z,6.40
2019-03-19T06:52:54.073Z,6.97
2019-03-19T06:55:23.889Z,6.17
2019-03-19T06:57:53.602Z,5.70
2019-03-19T07:00:24.712Z,7.10
2019-03-19T07:02:54.550Z,7.33
2019-03-19T07:05:24.834Z,7.20
2019-03-19T07:07:54.548Z,7.13
2019-03-19T07:10:24.352Z,8.83
2019-03-19T07:12:54.053Z,7.73
2019-03-19T07:15:24.670Z,7.77
2019-03-19T07:17:54.432Z,7.93
2019-03-19T07:20:27.861Z,9.83
2019-03-19T07:22:57.557Z,9.23
2019-03-19T07:25:27.225Z,9.23
2019-03-19T07:27:56.932Z,9.13
2019-03-19T07:30:28.912Z,9.57
2019-03-19T07:32:58.590Z,9.20
2019-03-19T07:35:28.389Z,9.23
2019-03-19T07:37:58.132Z,8.90
2019-03-19T07:40:27.814Z,9.40
2019-03-19T07:42:57.636Z,9.23
2019-03-19T07:45:27.382Z,9.53
2019-03-19T07:47:57.110Z,9.30
2019-03-19T07:50:26.800Z,8.73
2019-03-19T07:52:56.532Z,8.87
2019-03-19T07:55:26.417Z,9.30
2019-03-19T07:57:56.208Z,8.67
2019-03-19T08:00:25.947Z,8.93
2019-03-19T08:02:55.616Z,9.67
2019-03-19T08:05:33.097Z,8.13
2019-03-19T08:07:56.777Z,9.50
2019-03-19T08:10:26.480Z,9.73
2019-03-19T08:12:56.227Z,9.57
2019-03-19T08:15:25.911Z,8.93
2019-03-19T08:17:55.574Z,9.10
2019-03-19T08:20:25.287Z,8.70
2019-03-19T08:22:54.922Z,7.90
2019-03-19T08:25:24.608Z,8.20
2019-03-19T08:27:54.323Z,8.23
2019-03-19T08:30:28.367Z,9.27
2019-03-19T08:32:58.057Z,8.47
2019-03-19T08:35:27.809Z,9.17
2019-03-19T08:37:57.485Z,7.73
2019-03-19T08:40:27.345Z,9.30
2019-03-19T08:42:58.292Z,9.67
2019-03-19T08:45:28.786Z,8.60
2019-03-19T08:47:58.501Z,9.10
2019-03-19T08:50:28.215Z,8.33
2019-03-19T08:52:58.129Z,9.37
2019-03-19T08:55:27.813Z,8.73
2019-03-19T08:57:57.516Z,8.23
2019-03-19T09:00:28.632Z,7.70
2019-03-19T09:02:58.263Z,7.73
2019-03-19T09:05:27.971Z,8.33
2019-03-19T09:07:57.611Z,8.33
2019-03-19T09:10:27.387Z,8.57
2019-03-19T09:12:57.229Z,7.90
2019-03-19T09:15:29.703Z,6.87
2019-03-19T09:17:59.370Z,6.10
2019-03-19T09:20:29.133Z,6.47
2019-03-19T09:22:58.953Z,6.67
2019-03-19T09:25:28.789Z,7.03
2019-03-19T09:27:58.513Z,6.87
2019-03-19T09:30:28.500Z,6.23
2019-03-19T09:32:58.179Z,7.23
2019-03-19T09:35:28.026Z,6.13
2019-03-19T09:37:59.191Z,6.40
2019-03-19T09:40:28.949Z,6.53
2019-03-19T09:42:58.717Z,6.57
2019-03-19T09:45:28.453Z,4.83
2019-03-19T09:47:58.148Z,6.20
2019-03-19T09:50:28.257Z,5.87
2019-03-19T09:52:58.060Z,5.70
2019-03-19T09:55:27.716Z,6.43
2019-03-19T09:57:57.462Z,6.70
2019-03-19T10:00:27.248Z,5.13
2019-03-19T10:02:57.035Z,4.77
2019-03-19T10:05:26.717Z,5.33
2019-03-19T10:07:56.384Z,4.83
2019-03-19T10:10:26.566Z,4.87
2019-03-19T10:12:56.664Z,4.70
2019-03-19T10:15:26.426Z,4.80
2019-03-19T10:17:56.185Z,4.30
2019-03-19T10:20:27.042Z,4.03
2019-03-19T10:22:56.703Z,4.20
2019-03-19T10:25:26.609Z,4.37
2019-03-19T10:27:56.269Z,4.30
2019-03-19T10:30:26.369Z,3.83
2019-03-19T10:32:56.077Z,4.50
2019-03-19T10:35:25.823Z,4.07
2019-03-19T10:37:55.473Z,4.47
2019-03-19T10:40:25.249Z,3.47
2019-03-19T10:42:54.886Z,3.47
2019-03-19T10:45:25.508Z,3.70
2019-03-19T10:47:55.368Z,3.90
2019-03-19T10:50:26.688Z,3.50
2019-03-19T10:52:56.497Z,3.80
2019-03-19T10:55:26.322Z,4.23
2019-03-19T10:57:55.995Z,3.87
2019-03-19T11:00:27.097Z,4.20
2019-03-19T11:02:57.000Z,3.40
2019-03-19T11:05:27.266Z,3.23
2019-03-19T11:07:57.040Z,3.17
2019-03-19T11:10:26.957Z,3.63
2019-03-19T11:12:56.851Z,3.67
2019-03-19T11:17:53.045Z,3.10
2019-03-19T11:20:23.056Z,2.60
2019-03-19T11:22:52.708Z,3.00
2019-03-19T11:25:30.036Z,2.80
2019-03-19T11:27:59.932Z,2.60
2019-03-19T11:30:32.090Z,3.20
2019-03-19T11:33:01.939Z,3.20
2019-03-19T11:35:31.741Z,4.10
2019-03-19T11:38:01.618Z,4.07
2019-03-19T11:40:31.352Z,3.33
2019-03-19T11:43:01.194Z,3.43
2019-03-19T11:45:30.890Z,4.03
2019-03-19T11:48:00.677Z,3.70
2019-03-19T11:50:33.357Z,3.33
2019-03-19T11:53:03.784Z,3.00
2019-03-19T11:55:33.486Z,3.10
2019-03-19T11:58:03.245Z,3.30
2019-03-19T12:00:37.600Z,3.40
2019-03-19T12:03:15.403Z,4.93
2019-03-19T12:05:39.556Z,4.90
2019-03-19T12:08:09.301Z,4.47
2019-03-19T12:10:39.306Z,3.43
2019-03-19T12:13:09.031Z,3.77
2019-03-19T12:15:38.900Z,3.80
2019-03-19T12:18:08.696Z,3.40
2019-03-19T12:20:38.671Z,4.33
2019-03-19T12:23:08.404Z,3.70
2019-03-19T12:25:38.156Z,3.83
2019-03-19T12:28:08.011Z,3.53
2019-03-19T12:30:38.163Z,3.57
2019-03-19T12:33:07.926Z,4.57
2019-03-19T12:35:37.647Z,5.07
2019-03-19T12:38:07.477Z,7.00
2019-03-19T12:40:37.712Z,3.67
2019-03-19T12:43:07.664Z,5.43
2019-03-19T12:45:37.386Z,4.37
2019-03-19T12:48:07.237Z,4.00
2019-03-19T12:50:36.895Z,3.20
2019-03-19T12:53:07.050Z,4.80
2019-03-19T12:55:36.919Z,3.33
2019-03-19T12:58:07.090Z,3.53
2019-03-19T13:00:36.809Z,3.43
2019-03-19T13:03:06.827Z,3.40
2019-03-19T13:05:36.511Z,3.70
2019-03-19T13:08:06.531Z,3.60
2019-03-19T13:10:36.274Z,3.80
2019-03-19T13:13:06.518Z,3.33
2019-03-19T13:15:36.240Z,3.57
2019-03-19T13:18:06.457Z,4.00
2019-03-19T13:20:36.246Z,4.13
2019-03-19T13:23:06.229Z,4.80
2019-03-19T13:25:36.016Z,3.30
2019-03-19T13:28:06.175Z,3.90
2019-03-19T13:30:44.583Z,3.53
2019-03-19T13:33:07.581Z,3.03
2019-03-19T13:35:37.405Z,3.73
2019-03-19T13:38:07.280Z,3.80
2019-03-19T13:40:37.032Z,3.67
2019-03-19T13:43:06.765Z,4.03
2019-03-19T13:45:36.466Z,3.90
2019-03-19T13:48:06.447Z,3.57
2019-03-19T13:50:36.318Z,4.43
2019-03-19T13:53:06.198Z,4.40
2019-03-19T13:55:36.006Z,4.20
2019-03-19T13:58:05.794Z,4.40
2019-03-19T14:00:35.570Z,7.87
2019-03-19T14:03:05.473Z,5.53
2019-03-19T14:05:35.180Z,4.20
2019-03-19T14:08:05.044Z,4.00
2019-03-19T14:10:34.775Z,4.23
2019-03-19T14:13:04.942Z,4.43
2019-03-19T14:15:34.823Z,4.30
2019-03-19T14:18:04.769Z,3.77
2019-03-19T14:20:34.628Z,4.40
2019-03-19T14:23:04.386Z,5.17
2019-03-19T14:25:34.126Z,5.20
2019-03-19T14:28:03.884Z,4.53
2019-03-19T14:30:33.584Z,4.50
2019-03-19T14:33:03.470Z,4.13
2019-03-19T14:35:37.578Z,4.57
2019-03-19T14:38:05.119Z,4.70
2019-03-19T14:40:34.980Z,4.63
2019-03-19T14:43:04.980Z,4.53
2019-03-19T14:45:34.857Z,4.07
2019-03-19T14:48:06.133Z,4.63
2019-03-19T14:50:36.143Z,4.53
2019-03-19T14:53:05.944Z,4.20
2019-03-19T14:55:35.713Z,3.73
2019-03-19T14:58:05.995Z,5.43
2019-03-19T15:00:35.783Z,6.37
2019-03-19T15:03:05.676Z,7.00
2019-03-19T15:05:35.596Z,6.77
2019-03-19T15:08:05.481Z,6.07
2019-03-19T15:10:35.541Z,6.50
2019-03-19T15:13:05.500Z,4.53
2019-03-19T15:15:35.541Z,5.10
2019-03-19T15:18:05.574Z,4.67
2019-03-19T15:20:35.633Z,4.90
2019-03-19T15:23:05.746Z,5.00
2019-03-19T15:25:35.479Z,4.90
2019-03-19T15:28:05.357Z,4.53
2019-03-19T15:30:35.583Z,4.07
2019-03-19T15:33:05.509Z,6.80
2019-03-19T15:35:35.339Z,5.07
2019-03-19T15:38:05.378Z,5.20
2019-03-19T15:40:35.255Z,4.10
2019-03-19T15:43:05.165Z,3.70
2019-03-19T15:45:35.179Z,4.90
2019-03-19T15:48:05.348Z,4.33
2019-03-19T15:50:35.295Z,5.20
2019-03-19T15:53:05.284Z,4.10
2019-03-19T15:55:35.111Z,4.50
2019-03-19T15:58:04.935Z,5.00
2019-03-19T16:00:34.678Z,4.80
2019-03-19T16:03:04.404Z,5.20
2019-03-19T16:05:34.135Z,5.50
2019-03-19T16:08:03.850Z,5.10
2019-03-19T16:10:33.855Z,6.23
2019-03-19T16:13:03.686Z,5.53
2019-03-19T16:15:33.517Z,5.17
2019-03-19T16:18:03.229Z,6.03
2019-03-19T16:20:32.982Z,5.17
2019-03-19T16:23:02.665Z,5.30
2019-03-19T16:25:32.346Z,4.50
2019-03-19T16:28:02.023Z,4.53
2019-03-19T16:30:31.757Z,5.40
2019-03-19T16:33:01.535Z,4.93
2019-03-19T16:35:31.249Z,5.40
2019-03-19T16:38:01.224Z,5.40
2019-03-19T16:40:30.866Z,4.53
2019-03-19T16:43:00.621Z,6.10
2019-03-19T16:45:30.348Z,4.70
2019-03-19T16:48:00.067Z,4.63
2019-03-19T16:50:29.753Z,5.30
2019-03-19T16:52:59.498Z,4.77
2019-03-19T16:55:29.238Z,4.93
2019-03-19T16:57:58.993Z,5.53
2019-03-19T17:00:32.362Z,5.07
2019-03-19T17:03:02.141Z,6.07
2019-03-19T17:05:31.886Z,5.20
2019-03-19T17:08:01.657Z,5.47
2019-03-19T17:10:33.734Z,4.60
2019-03-19T17:13:03.570Z,5.33
2019-03-19T17:15:33.265Z,4.87
2019-03-19T17:18:04.248Z,5.40
2019-03-19T17:20:34.006Z,6.30
2019-03-19T17:23:05.344Z,7.60
2019-03-19T17:25:35.096Z,6.87
2019-03-19T17:28:05.346Z,6.83
2019-03-19T17:30:36.992Z,7.03
2019-03-19T17:33:06.857Z,8.13
2019-03-19T17:35:36.609Z,8.37
2019-03-19T17:38:08.792Z,6.80
2019-03-19T17:40:41.599Z,7.03
2019-03-19T17:43:09.409Z,7.23
2019-03-19T17:45:39.178Z,7.47
2019-03-19T17:48:16.007Z,7.30
2019-03-19T17:50:45.387Z,6.57
2019-03-19T17:53:15.251Z,7.47
2019-03-19T17:55:44.973Z,8.30
2019-03-19T17:58:14.843Z,7.50
2019-03-19T18:00:52.176Z,7.50
2019-03-19T18:03:22.024Z,7.63
2019-03-19T18:05:51.769Z,7.43
2019-03-19T18:08:21.510Z,7.33
2019-03-19T18:10:51.311Z,6.83
2019-03-19T18:13:21.227Z,6.97
2019-03-19T18:15:52.443Z,8.00
2019-03-19T18:18:22.399Z,6.73
2019-03-19T18:20:52.280Z,7.30
2019-03-19T18:23:22.105Z,7.43
2019-03-19T18:25:51.808Z,7.83
2019-03-19T18:28:21.615Z,7.60
2019-03-19T18:30:51.422Z,7.63
2019-03-19T18:33:21.488Z,8.23
2019-03-19T18:35:54.143Z,8.30
2019-03-19T18:38:22.677Z,8.37
2019-03-19T18:40:52.452Z,8.00
2019-03-19T18:43:22.257Z,8.43
2019-03-19T18:45:51.979Z,7.87
2019-03-19T18:48:21.632Z,8.40
2019-03-19T18:50:51.491Z,8.20
2019-03-19T18:53:21.311Z,7.43
2019-03-19T18:55:51.078Z,7.90
2019-03-19T18:58:20.747Z,7.67
2019-03-19T19:00:50.546Z,8.00
2019-03-19T19:03:20.341Z,7.63
2019-03-19T19:05:50.360Z,7.53
2019-03-19T19:08:20.051Z,7.57
2019-03-19T19:10:49.938Z,7.67
2019-03-19T19:13:19.743Z,7.80
2019-03-19T19:15:49.460Z,7.83
2019-03-19T19:18:19.473Z,7.50
2019-03-19T19:20:49.173Z,7.87
2019-03-19T19:23:18.914Z,7.30
2019-03-19T19:25:48.642Z,7.20
2019-03-19T19:28:18.434Z,7.70
2019-03-19T19:30:48.132Z,7.50
2019-03-19T19:33:17.889Z,7.80
2019-03-19T19:35:47.641Z,7.17
2019-03-19T19:38:17.613Z,7.37
2019-03-19T19:40:47.446Z,7.43
2019-03-19T19:43:17.105Z,7.50
2019-03-19T19:45:47.033Z,8.03
2019-03-19T19:48:16.760Z,9.00
2019-03-19T19:50:46.482Z,8.90
2019-03-19T19:53:16.252Z,9.67
2019-03-19T19:55:45.915Z,9.40
2019-03-19T19:58:15.587Z,9.80
2019-03-19T20:00:45.769Z,9.13
2019-03-19T20:03:15.450Z,9.07
2019-03-19T20:05:45.178Z,10.30
2019-03-19T20:08:14.862Z,8.30
2019-03-19T20:10:44.607Z,8.13
2019-03-19T20:13:14.290Z,7.33
2019-03-19T20:15:44.012Z,7.30
2019-03-19T20:18:13.676Z,7.93
2019-03-19T20:20:43.420Z,7.27
2019-03-19T20:23:13.090Z,7.23
2019-03-19T20:25:42.831Z,7.67
2019-03-19T20:28:12.511Z,7.87
2019-03-19T20:30:42.295Z,8.63
2019-03-19T20:33:11.960Z,8.83
2019-03-19T20:35:41.748Z,8.53
2019-03-19T20:38:11.401Z,8.80
2019-03-19T20:40:41.075Z,8.43
2019-03-19T20:43:10.733Z,9.10
2019-03-19T20:45:40.607Z,8.90
2019-03-19T20:48:10.451Z,8.30
2019-03-19T20:50:41.353Z,8.37
2019-03-19T20:53:11.092Z,8.80
2019-03-19T20:55:40.887Z,7.90
2019-03-19T20:58:10.631Z,8.73
2019-03-19T21:00:40.450Z,8.37
2019-03-19T21:03:10.240Z,8.50
2019-03-19T21:05:39.966Z,7.70
2019-03-19T21:08:09.632Z,7.47
2019-03-19T21:10:39.506Z,8.00
2019-03-19T21:13:09.406Z,8.40
2019-03-19T21:15:39.283Z,8.00
2019-03-19T21:18:09.033Z,8.57
2019-03-19T21:20:38.715Z,7.77
2019-03-19T21:23:08.396Z,7.77
2019-03-19T21:25:38.180Z,7.60
2019-03-19T21:28:13.914Z,7.60
2019-03-19T21:30:39.427Z,7.73
2019-03-19T21:33:09.093Z,7.33
2019-03-19T21:35:38.852Z,8.07
2019-03-19T21:38:08.612Z,7.50
2019-03-19T21:43:50.061Z,7.60
2019-03-19T21:46:19.904Z,7.77
2019-03-19T21:48:49.556Z,7.80
2019-03-19T21:51:19.591Z,7.53
2019-03-19T21:53:49.304Z,7.90
2019-03-19T21:56:18.995Z,8.07
2019-03-19T21:58:48.733Z,7.50
2019-03-19T22:01:18.456Z,7.53
2019-03-19T22:03:48.311Z,7.83
2019-03-19T22:06:18.069Z,6.80
2019-03-19T22:08:47.921Z,8.00
2019-03-19T22:11:18.054Z,8.17
2019-03-19T22:13:47.811Z,7.90
2019-03-19T22:16:17.634Z,8.40
2019-03-19T22:18:49.953Z,7.73
2019-03-19T22:21:19.762Z,7.93
2019-03-19T22:23:49.441Z,8.17
2019-03-19T22:26:19.141Z,7.17
2019-03-19T22:28:48.945Z,7.17
2019-03-19T22:31:18.692Z,7.57
2019-03-19T22:33:48.421Z,7.77
2019-03-19T22:36:18.227Z,7.10
2019-03-19T22:38:47.922Z,7.70
2019-03-19T22:41:17.943Z,7.50
2019-03-19T22:43:47.943Z,7.50
2019-03-19T22:46:21.827Z,7.63
2019-03-19T22:48:49.599Z,7.40
2019-03-19T22:51:19.479Z,6.63
2019-03-19T22:53:49.208Z,7.00
2019-03-19T22:56:18.978Z,6.93
2019-03-19T22:58:49.010Z,7.53
2019-03-19T23:01:18.737Z,7.13
2019-03-19T23:03:48.528Z,6.93
2019-03-19T23:06:18.253Z,6.27
2019-03-19T23:08:48.671Z,6.57
2019-03-19T23:11:18.360Z,6.00
2019-03-19T23:13:49.224Z,6.57
2019-03-19T23:16:18.929Z,6.73
2019-03-19T23:18:49.440Z,7.00
2019-03-19T23:21:19.190Z,6.83
2019-03-19T23:23:49.143Z,6.63
2019-03-19T23:26:18.922Z,6.83
2019-03-19T23:28:48.908Z,6.50
2019-03-19T23:31:18.692Z,6.63
2019-03-19T23:33:48.387Z,6.77
2019-03-19T23:36:18.119Z,6.63
2019-03-19T23:38:47.785Z,6.77
2019-03-19T23:41:17.698Z,6.57
2019-03-19T23:43:47.373Z,6.80
2019-03-19T23:46:17.150Z,6.10
2019-03-19T23:48:46.890Z,6.40
2019-03-19T23:51:16.687Z,6.50
2019-03-19T23:53:46.449Z,6.70
2019-03-19T23:56:16.228Z,6.30
2019-03-19T23:58:46.123Z,6.03
