createdAt,value
2023-03-13T00:01:35.251Z,546.78
2023-03-13T00:04:03.997Z,546.33
2023-03-13T00:06:34.632Z,542.20
2023-03-13T00:09:03.944Z,547.95
2023-03-13T00:11:32.565Z,562.72
2023-03-13T00:14:03.540Z,548.08
2023-03-13T00:16:34.645Z,547.20
2023-03-13T00:19:04.771Z,542.00
2023-03-13T00:21:33.527Z,555.30
2023-03-13T00:24:02.674Z,537.58
2023-03-13T00:26:31.356Z,509.67
2023-03-13T00:28:59.995Z,537.28
2023-03-13T00:31:31.972Z,535.55
2023-03-13T00:34:03.456Z,541.88
2023-03-13T00:36:34.232Z,527.92
2023-03-13T00:39:03.771Z,546.50
2023-03-13T00:41:33.628Z,480.42
2023-03-13T00:44:02.569Z,472.48
2023-03-13T00:46:31.836Z,488.75
2023-03-13T00:49:00.751Z,492.80
2023-03-13T00:51:36.939Z,477.50
2023-03-13T00:54:05.739Z,476.20
2023-03-13T00:56:34.390Z,484.20
2023-03-13T00:59:03.048Z,452.23
2023-03-13T01:01:33.764Z,451.63
2023-03-13T01:04:04.014Z,422.33
2023-03-13T01:06:35.542Z,480.55
2023-03-13T01:09:05.384Z,431.92
2023-03-13T01:11:36.415Z,468.13
2023-03-13T01:14:07.510Z,452.90
2023-03-13T01:16:40.173Z,404.75
2023-03-13T01:19:13.145Z,400.90
2023-03-13T01:21:44.823Z,392.17
2023-03-13T01:24:13.573Z,420.27
2023-03-13T01:26:44.130Z,393.73
2023-03-13T01:29:12.926Z,415.10
2023-03-13T01:31:41.624Z,367.95
2023-03-13T01:34:11.492Z,400.15
2023-03-13T01:36:40.303Z,360.05
2023-03-13T01:39:10.138Z,453.25
2023-03-13T01:41:39.336Z,379.90
2023-03-13T01:44:10.521Z,348.20
2023-03-13T01:46:38.997Z,345.20
2023-03-13T01:49:10.425Z,336.23
2023-03-13T01:51:40.432Z,348.02
2023-03-13T01:54:13.337Z,343.38
2023-03-13T01:56:49.370Z,324.00
2023-03-13T01:59:21.337Z,318.23
2023-03-13T02:01:52.995Z,352.83
2023-03-13T02:04:23.233Z,308.50
2023-03-13T02:06:55.192Z,382.95
2023-03-13T02:09:27.517Z,317.70
2023-03-13T02:12:01.148Z,311.33
2023-03-13T02:14:31.502Z,304.50
2023-03-13T02:17:00.197Z,317.95
2023-03-13T02:19:32.010Z,306.70
2023-03-13T02:22:06.970Z,299.00
2023-03-13T02:24:42.102Z,300.48
2023-03-13T02:27:12.159Z,300.95
2023-03-13T02:29:40.964Z,308.95
2023-03-13T02:32:09.667Z,323.13
2023-03-13T02:34:40.746Z,303.88
2023-03-13T02:37:12.874Z,311.00
2023-03-13T02:39:45.887Z,328.67
2023-03-13T02:42:16.960Z,312.48
2023-03-13T02:44:46.873Z,306.52
2023-03-13T02:47:19.786Z,350.25
2023-03-13T02:49:48.307Z,312.10
2023-03-13T02:52:20.193Z,323.20
2023-03-13T02:54:52.276Z,300.08
2023-03-13T02:57:22.090Z,314.40
2023-03-13T02:59:52.988Z,361.88
2023-03-13T03:02:21.434Z,377.92
2023-03-13T03:04:49.997Z,307.20
2023-03-13T03:07:18.541Z,307.58
2023-03-13T03:09:47.023Z,324.83
2023-03-13T03:12:15.718Z,318.83
2023-03-13T03:14:45.619Z,316.08
2023-03-13T03:17:14.196Z,333.90
2023-03-13T03:19:42.794Z,314.38
2023-03-13T03:22:11.314Z,318.27
2023-03-13T03:24:40.181Z,321.83
2023-03-13T03:27:08.666Z,352.65
2023-03-13T03:29:37.410Z,311.58
2023-03-13T03:32:07.650Z,345.48
2023-03-13T03:34:36.358Z,378.48
2023-03-13T03:37:05.000Z,415.08
2023-03-13T03:39:33.588Z,366.20
2023-03-13T03:42:02.101Z,416.00
2023-03-13T03:44:30.789Z,389.17
2023-03-13T03:46:59.620Z,356.73
2023-03-13T03:49:29.726Z,343.92
2023-03-13T03:51:58.211Z,401.73
2023-03-13T03:54:26.973Z,467.80
2023-03-13T03:56:57.408Z,478.30
2023-03-13T03:59:25.972Z,497.88
2023-03-13T04:01:54.635Z,546.05
2023-03-13T04:04:23.188Z,549.33
2023-03-13T04:06:53.114Z,549.50
2023-03-13T04:09:21.813Z,564.65
2023-03-13T04:11:50.387Z,478.35
2023-03-13T04:14:21.009Z,524.15
2023-03-13T04:16:52.102Z,524.88
2023-03-13T04:19:20.850Z,571.28
2023-03-13T04:21:49.454Z,562.78
2023-03-13T04:24:19.498Z,533.25
2023-03-13T04:26:47.986Z,569.22
2023-03-13T04:29:16.439Z,569.40
2023-03-13T04:31:46.872Z,591.03
2023-03-13T04:34:15.412Z,596.40
2023-03-13T04:36:47.049Z,559.53
2023-03-13T04:39:15.510Z,614.17
2023-03-13T04:41:46.708Z,551.72
2023-03-13T04:44:15.353Z,523.28
2023-03-13T04:46:43.944Z,573.38
2023-03-13T04:49:12.675Z,606.65
2023-03-13T04:51:41.198Z,579.80
2023-03-13T04:54:12.273Z,617.03
2023-03-13T04:56:44.211Z,560.25
2023-03-13T04:59:15.853Z,604.05
2023-03-13T05:01:44.651Z,597.95
2023-03-13T05:04:13.291Z,599.78
2023-03-13T05:06:41.671Z,610.55
2023-03-13T05:09:10.041Z,609.38
2023-03-13T05:11:40.245Z,586.30
2023-03-13T05:14:10.819Z,666.85
2023-03-13T05:16:41.640Z,633.08
2023-03-13T05:19:18.885Z,536.35
2023-03-13T05:21:57.326Z,610.50
2023-03-13T05:24:25.794Z,621.67
2023-03-13T05:26:55.263Z,601.25
2023-03-13T05:29:25.853Z,649.17
2023-03-13T05:32:08.643Z,597.83
2023-03-13T05:34:46.946Z,599.35
2023-03-13T05:37:18.213Z,609.70
2023-03-13T05:39:50.297Z,597.80
2023-03-13T05:42:18.752Z,630.00
2023-03-13T05:44:47.070Z,627.47
2023-03-13T05:47:17.309Z,614.72
2023-03-13T05:49:45.842Z,606.13
2023-03-13T05:52:14.402Z,580.67
2023-03-13T05:54:42.712Z,644.80
2023-03-13T05:57:11.118Z,582.83
2023-03-13T05:59:39.975Z,695.05
2023-03-13T06:02:08.404Z,790.95
2023-03-13T06:04:38.523Z,579.00
2023-03-13T06:07:07.092Z,575.72
2023-03-13T06:09:35.575Z,655.72
2023-03-13T06:12:03.997Z,640.05
2023-03-13T06:14:32.309Z,576.22
2023-03-13T06:17:00.745Z,675.17
2023-03-13T06:19:29.194Z,574.00
2023-03-13T06:21:58.953Z,559.63
2023-03-13T06:24:27.381Z,529.80
2023-03-13T06:26:55.703Z,578.63
2023-03-13T06:29:24.641Z,595.58
2023-03-13T06:31:53.410Z,566.80
2023-03-13T06:34:21.944Z,534.55
2023-03-13T06:36:50.309Z,573.33
2023-03-13T06:39:20.056Z,484.27
2023-03-13T06:41:48.367Z,638.88
2023-03-13T06:44:16.839Z,612.80
2023-03-13T06:46:45.256Z,577.88
2023-03-13T06:49:13.855Z,495.38
2023-03-13T06:51:42.374Z,474.33
2023-03-13T06:54:10.814Z,709.47
2023-03-13T06:56:40.559Z,437.50
2023-03-13T06:59:08.981Z,495.30
2023-03-13T07:01:37.389Z,508.60
2023-03-13T07:04:05.786Z,718.78
2023-03-13T07:06:34.562Z,522.70
2023-03-13T07:09:03.003Z,476.35
2023-03-13T07:11:31.494Z,482.75
2023-03-13T07:14:15.679Z,483.90
2023-03-13T07:16:45.432Z,506.20
2023-03-13T07:19:14.324Z,703.05
2023-03-13T07:21:42.827Z,500.02
2023-03-13T07:24:11.365Z,486.27
2023-03-13T07:26:42.569Z,436.38
2023-03-13T07:29:18.456Z,578.35
2023-03-13T07:31:46.904Z,416.85
2023-03-13T07:34:15.378Z,487.33
2023-03-13T07:36:43.843Z,469.27
2023-03-13T07:39:12.887Z,585.50
2023-03-13T07:41:42.132Z,658.75
2023-03-13T07:44:10.627Z,613.85
2023-03-13T07:46:40.922Z,524.67
2023-03-13T07:49:09.265Z,574.08
2023-03-13T07:51:43.849Z,562.83
2023-03-13T07:54:12.803Z,608.70
2023-03-13T07:56:41.233Z,551.83
2023-03-13T07:59:09.752Z,478.90
2023-03-13T08:01:39.721Z,531.30
2023-03-13T08:04:08.133Z,522.95
2023-03-13T08:06:37.396Z,498.60
2023-03-13T08:09:06.780Z,475.98
2023-03-13T08:11:35.621Z,462.05
2023-03-13T08:14:04.039Z,472.38
2023-03-13T08:16:34.889Z,480.55
2023-03-13T08:19:06.259Z,740.15
2023-03-13T08:21:36.164Z,785.45
2023-03-13T08:24:07.084Z,570.25
2023-03-13T08:26:36.820Z,590.72
2023-03-13T08:29:07.314Z,620.13
2023-03-13T08:31:37.611Z,646.58
2023-03-13T08:34:07.423Z,638.95
2023-03-13T08:36:36.834Z,570.75
2023-03-13T08:39:06.781Z,576.70
2023-03-13T08:41:37.035Z,587.33
2023-03-13T08:44:06.212Z,638.13
2023-03-13T08:46:36.355Z,651.65
2023-03-13T08:49:07.397Z,705.95
2023-03-13T08:51:36.505Z,600.53
2023-03-13T08:54:05.972Z,611.10
2023-03-13T08:56:35.037Z,608.10
2023-03-13T08:59:05.150Z,539.92
2023-03-13T09:01:35.245Z,561.78
2023-03-13T09:04:04.775Z,557.25
2023-03-13T09:06:35.151Z,640.05
2023-03-13T09:09:05.375Z,612.45
2023-03-13T09:11:33.819Z,611.72
2023-03-13T09:14:02.796Z,576.97
2023-03-13T09:16:32.173Z,538.17
2023-03-13T09:19:01.084Z,565.95
2023-03-13T09:21:30.729Z,641.17
2023-03-13T09:24:00.768Z,544.67
2023-03-13T09:26:29.605Z,733.78
2023-03-13T09:28:58.065Z,718.22
2023-03-13T09:31:29.808Z,700.08
2023-03-13T09:33:58.721Z,659.25
2023-03-13T09:36:27.353Z,629.42
2023-03-13T09:38:57.425Z,517.72
2023-03-13T09:41:31.282Z,550.80
2023-03-13T09:44:03.552Z,506.20
2023-03-13T09:46:38.362Z,585.38
2023-03-13T09:49:13.390Z,571.53
2023-03-13T09:51:43.155Z,577.83
2023-03-13T09:54:19.773Z,650.33
2023-03-13T09:56:53.752Z,568.78
2023-03-13T09:59:25.929Z,525.83
2023-03-13T10:01:56.014Z,561.78
2023-03-13T10:04:32.123Z,469.58
2023-03-13T10:07:00.606Z,497.92
2023-03-13T10:09:32.102Z,517.58
2023-03-13T10:12:08.126Z,540.05
2023-03-13T10:14:44.315Z,441.83
2023-03-13T10:17:21.359Z,539.47
2023-03-13T10:19:54.687Z,475.20
2023-03-13T10:22:26.595Z,575.78
2023-03-13T10:24:58.288Z,605.05
2023-03-13T10:27:28.434Z,743.60
2023-03-13T10:29:56.800Z,604.30
2023-03-13T10:32:25.281Z,562.45
2023-03-13T10:35:00.421Z,536.38
2023-03-13T10:37:31.320Z,521.97
2023-03-13T10:40:15.328Z,675.38
2023-03-13T10:42:46.780Z,586.15
2023-03-13T10:45:18.194Z,544.75
2023-03-13T10:47:46.749Z,555.97
2023-03-13T10:50:20.445Z,567.55
2023-03-13T10:52:50.346Z,569.42
2023-03-13T10:55:20.209Z,481.90
2023-03-13T10:57:58.803Z,487.60
2023-03-13T11:00:34.578Z,581.85
2023-03-13T11:03:04.363Z,535.70
2023-03-13T11:05:39.631Z,545.15
2023-03-13T11:08:23.595Z,614.22
2023-03-13T11:11:00.189Z,573.78
2023-03-13T11:13:37.681Z,571.05
2023-03-13T11:16:20.873Z,484.25
2023-03-13T11:19:13.854Z,451.25
2023-03-13T11:21:49.610Z,519.22
2023-03-13T11:24:21.263Z,476.38
2023-03-13T11:27:04.657Z,576.75
2023-03-13T11:29:40.147Z,671.03
2023-03-13T11:32:18.672Z,629.28
2023-03-13T11:34:51.986Z,560.88
2023-03-13T11:37:21.283Z,723.85
2023-03-13T11:39:56.578Z,577.22
2023-03-13T11:42:42.402Z,647.78
2023-03-13T11:45:23.265Z,578.08
2023-03-13T11:47:58.125Z,620.22
2023-03-13T11:50:38.653Z,578.17
2023-03-13T11:53:28.715Z,582.50
2023-03-13T11:56:06.294Z,571.35
2023-03-13T11:59:02.452Z,676.00
2023-03-13T12:01:47.635Z,449.08
2023-03-13T12:04:21.654Z,435.90
2023-03-13T12:06:54.819Z,535.08
2023-03-13T12:09:29.060Z,540.90
2023-03-13T12:12:26.480Z,559.00
2023-03-13T12:15:05.787Z,507.33
2023-03-13T12:17:37.258Z,529.03
2023-03-13T12:20:15.777Z,584.67
2023-03-13T12:22:54.415Z,526.78
2023-03-13T12:25:33.905Z,559.80
2023-03-13T12:28:17.770Z,614.20
2023-03-13T12:31:10.231Z,520.35
2023-03-13T12:33:44.073Z,532.80
2023-03-13T12:36:27.967Z,470.73
2023-03-13T12:38:59.498Z,463.55
2023-03-13T12:41:31.218Z,594.92
2023-03-13T12:44:08.885Z,521.15
2023-03-13T12:46:41.822Z,687.72
2023-03-13T12:49:38.445Z,531.47
2023-03-13T12:52:36.956Z,535.38
2023-03-13T12:55:45.739Z,534.58
2023-03-13T12:58:38.829Z,465.98
2023-03-13T13:01:08.782Z,493.67
2023-03-13T13:03:42.331Z,601.33
2023-03-13T13:06:14.352Z,485.50
2023-03-13T13:08:48.413Z,557.60
2023-03-13T13:11:55.121Z,475.13
2023-03-13T13:14:58.093Z,481.10
2023-03-13T13:17:56.031Z,522.70
2023-03-13T13:20:32.598Z,514.17
2023-03-13T13:23:27.825Z,497.52
2023-03-13T13:25:57.139Z,526.40
2023-03-13T13:28:37.588Z,525.38
2023-03-13T13:31:45.818Z,543.20
2023-03-13T13:34:56.878Z,539.85
2023-03-13T13:37:30.111Z,499.00
2023-03-13T13:40:21.113Z,556.03
2023-03-13T13:42:51.689Z,571.92
2023-03-13T13:45:33.622Z,509.23
2023-03-13T13:48:25.680Z,530.13
2023-03-13T13:51:33.812Z,497.88
2023-03-13T13:54:03.251Z,514.60
2023-03-13T13:56:41.096Z,509.30
2023-03-13T13:59:26.957Z,707.63
2023-03-13T14:02:19.461Z,525.85
2023-03-13T14:04:51.380Z,524.70
2023-03-13T14:07:22.151Z,507.48
2023-03-13T14:09:56.179Z,523.22
2023-03-13T14:12:30.607Z,575.95
2023-03-13T14:15:19.197Z,506.38
2023-03-13T14:17:49.979Z,548.63
2023-03-13T14:20:27.840Z,600.97
2023-03-13T14:22:58.897Z,554.65
2023-03-13T14:25:30.250Z,559.30
2023-03-13T14:27:59.923Z,505.23
2023-03-13T14:30:28.220Z,537.55
2023-03-13T14:32:56.675Z,502.98
2023-03-13T14:35:25.101Z,497.08
2023-03-13T14:37:54.413Z,518.38
2023-03-13T14:40:26.234Z,535.40
2023-03-13T14:42:56.644Z,527.10
2023-03-13T14:45:29.526Z,560.65
2023-03-13T14:48:03.209Z,533.20
2023-03-13T14:50:31.584Z,515.13
2023-03-13T14:53:03.972Z,511.70
2023-03-13T14:55:40.268Z,504.38
2023-03-13T14:58:28.070Z,505.10
2023-03-13T15:00:59.492Z,520.25
2023-03-13T15:03:33.008Z,518.75
2023-03-13T15:06:16.254Z,541.95
2023-03-13T15:08:46.205Z,689.67
2023-03-13T15:11:23.351Z,536.90
2023-03-13T15:13:51.700Z,503.08
2023-03-13T15:16:24.136Z,522.13
2023-03-13T15:18:53.328Z,529.25
2023-03-13T15:21:25.136Z,603.35
2023-03-13T15:23:55.577Z,573.20
2023-03-13T15:26:24.777Z,530.45
2023-03-13T15:28:53.282Z,540.35
2023-03-13T15:31:26.457Z,536.33
2023-03-13T15:33:57.845Z,494.95
2023-03-13T15:36:26.667Z,535.70
2023-03-13T15:38:55.413Z,707.03
2023-03-13T15:41:26.542Z,728.45
2023-03-13T15:43:56.893Z,527.47
2023-03-13T15:46:27.434Z,507.80
2023-03-13T15:48:55.933Z,517.83
2023-03-13T15:51:24.249Z,604.13
2023-03-13T15:53:53.455Z,560.42
2023-03-13T15:56:23.818Z,751.22
2023-03-13T15:58:52.340Z,549.95
2023-03-13T16:01:22.983Z,586.53
2023-03-13T16:03:52.913Z,629.38
2023-03-13T16:06:32.186Z,528.45
2023-03-13T16:09:01.401Z,581.70
2023-03-13T16:11:30.860Z,692.25
2023-03-13T16:13:59.235Z,575.85
2023-03-13T16:16:29.597Z,626.33
2023-03-13T16:19:00.595Z,595.85
2023-03-13T16:21:32.103Z,590.58
2023-03-13T16:24:07.948Z,547.80
2023-03-13T16:27:25.260Z,664.85
2023-03-13T16:29:53.775Z,585.08
2023-03-13T16:32:24.642Z,625.63
2023-03-13T16:34:54.478Z,575.40
2023-03-13T16:37:23.124Z,606.13
2023-03-13T16:39:51.717Z,644.05
2023-03-13T16:42:24.595Z,723.63
2023-03-13T16:44:53.048Z,659.38
2023-03-13T16:47:26.866Z,687.05
2023-03-13T16:49:56.804Z,706.72
2023-03-13T16:52:25.212Z,678.90
2023-03-13T16:54:56.740Z,708.40
2023-03-13T16:57:28.938Z,725.42
2023-03-13T16:59:57.301Z,719.33
2023-03-13T17:02:25.847Z,706.30
2023-03-13T17:04:55.578Z,712.90
2023-03-13T17:07:26.721Z,831.47
2023-03-13T17:09:55.421Z,767.90
2023-03-13T17:12:24.568Z,698.30
2023-03-13T17:14:52.948Z,664.95
2023-03-13T17:17:23.093Z,778.10
2023-03-13T17:19:51.499Z,900.17
2023-03-13T17:22:21.229Z,755.30
2023-03-13T17:24:49.745Z,774.97
2023-03-13T17:27:19.675Z,736.42
2023-03-13T17:29:48.096Z,753.05
2023-03-13T17:32:16.841Z,857.47
2023-03-13T17:34:45.255Z,929.65
2023-03-13T17:37:18.457Z,751.38
2023-03-13T17:39:48.997Z,793.15
2023-03-13T17:42:17.379Z,715.53
2023-03-13T17:44:45.912Z,799.30
2023-03-13T17:47:53.074Z,818.30
2023-03-13T17:58:01.705Z,768.83
2023-03-13T18:01:42.972Z,740.00
2023-03-13T18:08:01.383Z,706.83
2023-03-13T18:10:37.107Z,700.45
2023-03-13T18:13:39.834Z,758.00
2023-03-13T18:16:18.828Z,725.65
2023-03-13T18:18:50.973Z,828.35
2023-03-13T18:21:22.102Z,758.58
2023-03-13T18:23:53.465Z,726.45
2023-03-13T18:26:28.306Z,922.00
2023-03-13T18:29:00.478Z,763.78
2023-03-13T18:31:30.112Z,762.80
2023-03-13T18:33:59.950Z,724.72
2023-03-13T18:36:29.763Z,761.00
2023-03-13T18:38:59.173Z,770.28
2023-03-13T18:41:27.930Z,804.00
2023-03-13T18:43:57.870Z,791.83
2023-03-13T18:46:29.953Z,850.33
2023-03-13T18:49:03.256Z,820.47
2023-03-13T18:51:33.396Z,939.78
2023-03-13T18:54:02.040Z,778.05
2023-03-13T18:56:32.295Z,730.83
2023-03-13T18:59:02.201Z,730.90
2023-03-13T19:01:33.012Z,774.15
2023-03-13T19:04:01.627Z,745.10
2023-03-13T19:06:32.819Z,744.67
2023-03-13T19:09:03.266Z,751.90
2023-03-13T19:11:33.554Z,747.75
2023-03-13T19:14:06.851Z,747.95
2023-03-13T19:16:41.520Z,779.30
2023-03-13T19:19:15.448Z,769.70
2023-03-13T19:21:45.645Z,760.80
2023-03-13T19:24:16.024Z,873.63
2023-03-13T19:26:46.836Z,764.92
2023-03-13T19:29:22.690Z,766.58
2023-03-13T19:31:54.608Z,789.97
2023-03-13T19:34:28.190Z,793.53
2023-03-13T19:36:57.295Z,763.23
2023-03-13T19:39:28.271Z,788.53
2023-03-13T19:42:07.381Z,763.63
2023-03-13T19:44:52.633Z,776.13
2023-03-13T19:47:22.016Z,738.55
2023-03-13T19:49:54.692Z,732.92
2023-03-13T19:52:23.674Z,757.50
2023-03-13T19:58:22.204Z,814.85
2023-03-13T20:01:38.048Z,785.85
2023-03-13T20:06:51.662Z,751.70
2023-03-13T20:09:21.899Z,727.17
2023-03-13T20:13:30.328Z,775.83
2023-03-13T20:20:08.021Z,775.10
2023-03-13T20:23:14.819Z,894.63
2023-03-13T20:30:18.962Z,757.17
2023-03-13T21:03:46.478Z,783.25
2023-03-13T21:06:24.106Z,721.67
2023-03-13T21:09:01.709Z,734.38
2023-03-13T21:11:39.710Z,721.60
2023-03-13T21:14:29.832Z,726.75
2023-03-13T21:17:08.541Z,720.22
2023-03-13T21:19:46.434Z,740.10
2023-03-13T21:22:35.278Z,730.45
2023-03-13T21:25:16.911Z,724.05
2023-03-13T21:27:49.567Z,740.97
2023-03-13T21:30:25.896Z,741.67
2023-03-13T21:33:02.361Z,729.28
2023-03-13T21:36:00.097Z,725.63
2023-03-13T21:38:43.170Z,717.95
2023-03-13T21:41:15.112Z,733.22
2023-03-13T21:43:49.708Z,733.38
2023-03-13T21:46:34.074Z,726.05
2023-03-13T21:49:13.578Z,714.22
2023-03-13T21:52:01.536Z,730.83
2023-03-13T21:54:42.573Z,724.78
2023-03-13T21:57:17.746Z,740.83
2023-03-13T21:59:51.596Z,729.08
2023-03-13T22:02:24.364Z,748.40
2023-03-13T22:04:56.810Z,766.13
2023-03-13T22:07:32.599Z,751.33
2023-03-13T22:10:04.077Z,730.55
2023-03-13T22:12:33.242Z,730.55
2023-03-13T22:15:02.246Z,734.75
2023-03-13T22:17:31.244Z,733.80
2023-03-13T22:20:00.274Z,728.38
2023-03-13T22:22:31.675Z,743.65
2023-03-13T22:25:03.223Z,719.40
2023-03-13T22:27:32.197Z,739.63
2023-03-13T22:30:01.121Z,736.58
2023-03-13T22:32:30.331Z,756.40
2023-03-13T22:34:59.101Z,738.13
2023-03-13T22:37:31.697Z,747.90
2023-03-13T22:40:00.510Z,703.80
2023-03-13T22:42:29.618Z,724.35
2023-03-13T22:44:58.635Z,749.72
2023-03-13T22:47:27.672Z,704.83
2023-03-13T22:49:57.729Z,734.60
2023-03-13T22:52:30.790Z,753.72
2023-03-13T22:55:01.176Z,708.67
2023-03-13T22:57:32.310Z,730.00
2023-03-13T23:00:00.806Z,728.20
2023-03-13T23:02:29.447Z,724.47
2023-03-13T23:05:00.377Z,728.28
2023-03-13T23:07:30.199Z,705.17
2023-03-13T23:10:00.437Z,727.08
2023-03-13T23:12:30.856Z,720.33
2023-03-13T23:15:00.492Z,706.17
2023-03-13T23:17:30.886Z,713.20
2023-03-13T23:20:01.504Z,745.70
2023-03-13T23:22:33.017Z,749.08
2023-03-13T23:25:02.980Z,757.42
2023-03-13T23:27:31.775Z,714.10
2023-03-13T23:30:01.918Z,692.60
2023-03-13T23:32:36.128Z,716.33
2023-03-13T23:35:04.704Z,753.30
2023-03-13T23:37:34.165Z,729.25
2023-03-13T23:40:05.535Z,708.35
2023-03-13T23:42:34.092Z,740.97
2023-03-13T23:45:02.550Z,762.63
2023-03-13T23:47:31.701Z,696.67
2023-03-13T23:50:00.112Z,710.78
2023-03-13T23:52:28.961Z,718.97
2023-03-13T23:54:57.787Z,739.20
2023-03-13T23:57:27.763Z,745.65
2023-03-13T23:59:56.263Z,735.50
