createdAt,value
2023-07-18T00:00:49.132Z,99.90
2023-07-18T00:03:16.827Z,99.90
2023-07-18T00:05:43.863Z,99.90
2023-07-18T00:08:10.795Z,99.90
2023-07-18T00:10:37.948Z,99.90
2023-07-18T00:13:05.395Z,99.90
2023-07-18T00:15:33.068Z,99.90
2023-07-18T00:18:03.237Z,99.90
2023-07-18T00:20:30.475Z,99.90
2023-07-18T00:22:57.510Z,99.90
2023-07-18T00:25:24.527Z,99.90
2023-07-18T00:27:55.229Z,99.90
2023-07-18T00:30:23.119Z,99.90
2023-07-18T00:32:50.183Z,99.90
2023-07-18T00:35:18.354Z,99.90
2023-07-18T00:37:45.935Z,99.90
2023-07-18T00:40:17.673Z,99.90
2023-07-18T00:42:48.676Z,99.90
2023-07-18T00:45:16.132Z,99.90
2023-07-18T00:47:46.704Z,99.90
2023-07-18T00:50:19.324Z,99.90
2023-07-18T00:52:52.374Z,99.90
2023-07-18T00:55:19.991Z,99.90
2023-07-18T00:57:48.380Z,99.90
2023-07-18T01:00:18.289Z,99.90
2023-07-18T01:02:46.698Z,99.90
2023-07-18T01:05:17.992Z,99.90
2023-07-18T01:07:46.483Z,99.90
2023-07-18T01:10:17.951Z,99.90
2023-07-18T01:12:46.047Z,99.90
2023-07-18T01:15:14.345Z,99.90
2023-07-18T01:17:47.896Z,99.90
2023-07-18T01:20:28.125Z,99.90
2023-07-18T01:22:57.419Z,99.90
2023-07-18T01:25:24.583Z,99.90
2023-07-18T01:27:53.081Z,99.90
2023-07-18T01:30:22.561Z,99.90
2023-07-18T01:32:50.305Z,99.90
2023-07-18T01:35:26.421Z,99.90
2023-07-18T01:37:54.653Z,99.90
2023-07-18T01:40:22.827Z,99.90
2023-07-18T01:42:52.732Z,99.90
2023-07-18T01:45:25.502Z,99.90
2023-07-18T01:47:53.544Z,99.90
2023-07-18T01:50:20.884Z,99.90
2023-07-18T01:52:48.871Z,99.90
2023-07-18T01:55:16.321Z,99.90
2023-07-18T01:57:44.113Z,99.90
2023-07-18T02:00:13.335Z,99.90
2023-07-18T02:02:40.415Z,99.90
2023-07-18T02:05:08.149Z,99.90
2023-07-18T02:07:35.645Z,99.90
2023-07-18T02:10:03.376Z,99.90
2023-07-18T02:12:30.237Z,99.90
2023-07-18T02:14:57.179Z,99.90
2023-07-18T02:17:24.108Z,99.90
2023-07-18T02:19:51.035Z,99.90
2023-07-18T02:22:20.265Z,99.90
2023-07-18T02:24:49.371Z,99.90
2023-07-18T02:27:16.657Z,99.90
2023-07-18T02:29:43.671Z,99.90
2023-07-18T02:32:10.525Z,99.90
2023-07-18T02:34:39.520Z,99.90
2023-07-18T02:37:06.941Z,99.90
2023-07-18T02:39:36.062Z,99.90
2023-07-18T02:42:03.995Z,99.90
2023-07-18T02:44:30.910Z,99.90
2023-07-18T02:46:57.886Z,99.90
2023-07-18T02:49:25.600Z,99.90
2023-07-18T02:51:52.442Z,99.90
2023-07-18T02:54:19.484Z,99.90
2023-07-18T02:56:46.432Z,99.90
2023-07-18T02:59:13.881Z,99.90
2023-07-18T03:01:40.816Z,99.90
2023-07-18T03:04:07.969Z,99.90
2023-07-18T03:06:34.832Z,99.90
2023-07-18T03:09:02.803Z,99.90
2023-07-18T03:11:29.744Z,99.90
2023-07-18T03:13:57.784Z,99.90
2023-07-18T03:16:24.700Z,99.90
2023-07-18T03:18:51.553Z,99.90
2023-07-18T03:21:18.798Z,99.90
2023-07-18T03:23:45.888Z,99.90
2023-07-18T03:26:12.831Z,99.90
2023-07-18T03:28:39.732Z,99.90
2023-07-18T03:31:06.665Z,99.90
2023-07-18T03:33:33.575Z,99.90
2023-07-18T03:36:00.527Z,99.90
2023-07-18T03:38:27.439Z,99.90
2023-07-18T03:40:54.400Z,99.90
2023-07-18T03:43:21.333Z,99.90
2023-07-18T03:45:49.336Z,99.90
2023-07-18T03:48:16.234Z,99.90
2023-07-18T03:50:43.881Z,99.90
2023-07-18T03:53:11.323Z,99.90
2023-07-18T03:55:38.258Z,99.90
2023-07-18T03:58:05.443Z,99.90
2023-07-18T04:00:32.337Z,99.90
2023-07-18T04:02:59.319Z,99.90
2023-07-18T04:05:26.244Z,99.90
2023-07-18T04:07:53.393Z,99.90
2023-07-18T04:10:20.329Z,99.90
2023-07-18T04:12:47.210Z,99.90
2023-07-18T04:15:15.940Z,99.90
2023-07-18T04:17:43.212Z,99.90
2023-07-18T04:20:11.658Z,99.90
2023-07-18T04:22:38.718Z,99.90
2023-07-18T04:25:06.198Z,99.90
2023-07-18T04:27:33.084Z,99.90
2023-07-18T04:30:00.038Z,99.90
2023-07-18T04:32:26.945Z,99.90
2023-07-18T04:34:53.852Z,99.90
2023-07-18T04:37:22.134Z,99.90
2023-07-18T04:39:49.031Z,99.90
2023-07-18T04:42:16.480Z,99.90
2023-07-18T04:44:43.335Z,99.90
2023-07-18T04:47:10.244Z,99.90
2023-07-18T04:49:37.359Z,99.90
2023-07-18T04:52:04.897Z,99.90
2023-07-18T04:54:31.785Z,99.90
2023-07-18T04:56:58.678Z,99.90
2023-07-18T04:59:25.678Z,99.90
2023-07-18T05:01:56.006Z,99.90
2023-07-18T05:04:23.025Z,99.90
2023-07-18T05:06:50.151Z,99.90
2023-07-18T05:09:18.426Z,99.90
2023-07-18T05:11:48.327Z,99.90
2023-07-18T05:14:15.364Z,99.90
2023-07-18T05:16:42.517Z,99.90
2023-07-18T05:19:09.369Z,99.90
2023-07-18T05:21:36.337Z,99.90
2023-07-18T05:24:03.284Z,99.90
2023-07-18T05:26:30.260Z,99.90
2023-07-18T05:28:57.282Z,99.90
2023-07-18T05:31:24.754Z,99.90
2023-07-18T05:33:52.128Z,99.90
2023-07-18T05:36:19.493Z,99.90
2023-07-18T05:38:46.449Z,99.90
2023-07-18T05:41:13.512Z,99.90
2023-07-18T05:43:40.602Z,99.90
2023-07-18T05:46:07.526Z,99.90
2023-07-18T05:48:34.454Z,99.90
2023-07-18T05:51:02.034Z,99.90
2023-07-18T05:53:29.004Z,99.90
2023-07-18T05:55:56.165Z,99.90
2023-07-18T05:58:23.104Z,99.90
2023-07-18T06:00:50.037Z,99.90
2023-07-18T06:03:17.238Z,99.90
2023-07-18T06:05:44.853Z,99.90
2023-07-18T06:08:11.881Z,99.90
2023-07-18T06:10:38.744Z,99.90
2023-07-18T06:13:06.177Z,99.90
2023-07-18T06:15:33.120Z,99.90
2023-07-18T06:18:00.846Z,99.90
2023-07-18T06:20:28.008Z,99.90
2023-07-18T06:22:55.854Z,99.90
2023-07-18T06:25:23.069Z,99.90
2023-07-18T06:27:50.013Z,99.90
2023-07-18T06:30:17.120Z,99.90
2023-07-18T06:32:44.191Z,99.90
2023-07-18T06:37:42.972Z,99.90
2023-07-18T06:40:12.802Z,99.90
2023-07-18T06:42:40.818Z,99.90
2023-07-18T06:45:08.363Z,99.90
2023-07-18T06:47:35.389Z,99.90
2023-07-18T06:50:02.720Z,99.90
2023-07-18T06:52:29.595Z,99.90
2023-07-18T06:54:56.610Z,99.90
2023-07-18T06:57:23.506Z,99.90
2023-07-18T06:59:50.405Z,99.90
2023-07-18T07:02:17.314Z,99.90
2023-07-18T07:04:44.203Z,99.90
2023-07-18T07:07:11.132Z,99.90
2023-07-18T07:09:38.024Z,99.90
2023-07-18T07:12:05.918Z,99.90
2023-07-18T07:14:33.806Z,99.90
2023-07-18T07:17:00.734Z,99.90
2023-07-18T07:19:27.805Z,99.90
2023-07-18T07:21:55.240Z,99.90
2023-07-18T07:24:22.150Z,99.90
2023-07-18T07:26:49.033Z,99.90
2023-07-18T07:29:18.367Z,99.90
2023-07-18T07:31:46.426Z,99.90
2023-07-18T07:34:13.312Z,99.90
2023-07-18T07:36:40.150Z,99.90
2023-07-18T07:39:07.138Z,99.90
2023-07-18T07:41:34.196Z,99.90
2023-07-18T07:44:01.209Z,99.90
2023-07-18T07:46:28.164Z,99.90
2023-07-18T07:48:55.120Z,99.90
2023-07-18T07:51:23.369Z,99.90
2023-07-18T07:53:50.384Z,99.90
2023-07-18T07:56:17.278Z,99.90
2023-07-18T07:58:49.318Z,99.90
2023-07-18T08:01:24.135Z,99.90
2023-07-18T08:03:51.079Z,99.90
2023-07-18T08:06:18.585Z,99.90
2023-07-18T08:08:45.501Z,99.90
2023-07-18T08:11:12.384Z,99.90
2023-07-18T08:13:39.293Z,99.90
2023-07-18T08:16:06.725Z,99.90
2023-07-18T08:18:35.378Z,99.90
2023-07-18T08:21:02.288Z,99.90
2023-07-18T08:23:29.321Z,99.90
2023-07-18T08:25:56.193Z,99.90
2023-07-18T08:28:23.329Z,99.90
2023-07-18T08:30:50.239Z,99.90
2023-07-18T08:33:20.331Z,99.90
2023-07-18T08:35:47.278Z,99.90
2023-07-18T08:38:14.954Z,99.90
2023-07-18T08:40:45.076Z,99.90
2023-07-18T08:43:15.424Z,99.90
2023-07-18T08:45:42.583Z,99.90
2023-07-18T08:48:10.050Z,99.90
2023-07-18T08:50:38.298Z,99.90
2023-07-18T08:53:06.350Z,99.90
2023-07-18T08:55:33.633Z,99.90
2023-07-18T08:58:00.756Z,99.90
2023-07-18T09:00:27.746Z,99.90
2023-07-18T09:02:54.661Z,99.90
2023-07-18T09:05:29.276Z,99.90
2023-07-18T09:07:58.027Z,99.90
2023-07-18T09:10:25.512Z,99.90
2023-07-18T09:12:53.526Z,99.90
2023-07-18T09:15:21.870Z,99.90
2023-07-18T09:18:00.240Z,99.90
2023-07-18T09:20:28.500Z,99.90
2023-07-18T09:22:59.791Z,99.90
2023-07-18T09:25:27.750Z,99.90
2023-07-18T09:27:55.726Z,99.90
2023-07-18T09:30:24.531Z,99.90
2023-07-18T09:32:52.582Z,99.90
2023-07-18T09:35:19.897Z,99.90
2023-07-18T09:37:49.778Z,99.90
2023-07-18T09:40:18.504Z,99.90
2023-07-18T09:42:50.942Z,99.90
2023-07-18T09:45:18.563Z,99.70
2023-07-18T09:47:45.769Z,99.80
2023-07-18T09:50:14.798Z,99.70
2023-07-18T09:52:46.988Z,98.70
2023-07-18T09:55:15.333Z,98.60
2023-07-18T09:57:44.275Z,98.20
2023-07-18T10:00:18.227Z,98.70
2023-07-18T10:02:46.037Z,98.10
2023-07-18T10:05:15.441Z,98.10
2023-07-18T10:07:43.607Z,97.90
2023-07-18T10:10:13.023Z,97.50
2023-07-18T10:13:01.327Z,97.90
2023-07-18T10:15:29.236Z,97.50
2023-07-18T10:18:15.711Z,96.10
2023-07-18T10:20:57.210Z,96.60
2023-07-18T10:23:41.446Z,96.90
2023-07-18T10:26:10.423Z,96.90
2023-07-18T10:28:48.461Z,96.90
2023-07-18T10:31:35.567Z,96.70
2023-07-18T10:34:30.767Z,95.30
2023-07-18T10:37:02.203Z,96.00
2023-07-18T10:39:44.518Z,96.50
2023-07-18T10:42:27.285Z,96.10
2023-07-18T10:45:02.479Z,95.50
2023-07-18T10:47:29.655Z,95.30
2023-07-18T10:49:57.228Z,96.20
2023-07-18T10:52:24.452Z,96.60
2023-07-18T10:54:56.359Z,96.00
2023-07-18T10:57:34.713Z,95.50
2023-07-18T11:00:04.719Z,95.40
2023-07-18T11:02:40.891Z,96.30
2023-07-18T11:05:13.201Z,96.20
2023-07-18T11:07:42.668Z,94.50
2023-07-18T11:10:14.656Z,95.20
2023-07-18T11:12:43.144Z,95.00
2023-07-18T11:15:12.248Z,94.90
2023-07-18T11:17:45.101Z,94.00
2023-07-18T11:20:13.256Z,94.10
2023-07-18T11:22:41.526Z,93.20
2023-07-18T11:25:08.893Z,93.40
2023-07-18T11:27:37.035Z,93.40
2023-07-18T11:30:07.665Z,93.50
2023-07-18T11:32:47.240Z,92.40
2023-07-18T11:35:20.447Z,92.20
2023-07-18T11:37:52.446Z,92.00
2023-07-18T11:40:22.926Z,91.80
2023-07-18T11:42:51.778Z,90.50
2023-07-18T11:45:24.133Z,91.50
2023-07-18T11:47:56.218Z,90.30
2023-07-18T11:50:28.529Z,89.50
2023-07-18T11:52:58.522Z,90.00
2023-07-18T11:55:25.504Z,90.00
2023-07-18T11:57:52.406Z,92.00
2023-07-18T12:00:20.452Z,92.00
2023-07-18T12:02:49.161Z,91.10
2023-07-18T12:05:17.177Z,89.50
2023-07-18T12:07:45.972Z,90.10
2023-07-18T12:10:15.948Z,89.90
2023-07-18T12:12:43.383Z,88.30
2023-07-18T12:15:11.467Z,88.90
2023-07-18T12:17:39.840Z,86.50
2023-07-18T12:20:10.449Z,85.40
2023-07-18T12:22:40.851Z,87.90
2023-07-18T12:25:08.250Z,87.80
2023-07-18T12:27:35.262Z,87.30
2023-07-18T12:30:02.857Z,84.00
2023-07-18T12:32:32.062Z,84.70
2023-07-18T12:34:59.449Z,84.70
2023-07-18T12:37:26.485Z,82.70
2023-07-18T12:39:53.449Z,83.80
2023-07-18T12:42:20.379Z,82.20
2023-07-18T12:44:47.847Z,80.50
2023-07-18T12:47:15.210Z,81.70
2023-07-18T12:52:13.877Z,80.50
2023-07-18T12:54:41.590Z,80.00
2023-07-18T12:57:08.902Z,79.20
2023-07-18T12:59:35.983Z,79.70
2023-07-18T13:02:03.523Z,74.70
2023-07-18T13:04:30.780Z,76.40
2023-07-18T13:06:57.744Z,79.40
2023-07-18T13:09:24.645Z,77.80
2023-07-18T13:11:52.619Z,80.00
2023-07-18T13:14:21.484Z,77.60
2023-07-18T13:16:50.201Z,76.60
2023-07-18T13:19:17.261Z,77.30
2023-07-18T13:21:45.199Z,77.50
2023-07-18T13:24:12.271Z,77.10
2023-07-18T13:26:39.225Z,76.50
2023-07-18T13:29:07.392Z,75.90
2023-07-18T13:31:35.412Z,73.10
2023-07-18T13:34:03.560Z,75.90
2023-07-18T13:36:31.896Z,78.30
2023-07-18T13:38:58.837Z,75.50
2023-07-18T13:41:25.920Z,76.40
2023-07-18T13:43:53.522Z,72.60
2023-07-18T13:46:20.966Z,72.60
2023-07-18T13:48:49.133Z,73.50
2023-07-18T13:51:16.181Z,75.00
2023-07-18T13:53:43.077Z,77.10
2023-07-18T13:56:09.974Z,79.80
2023-07-18T13:58:36.960Z,81.40
2023-07-18T14:01:04.104Z,80.90
2023-07-18T14:03:35.885Z,81.40
2023-07-18T14:06:04.251Z,81.90
2023-07-18T14:08:31.644Z,82.70
2023-07-18T14:10:58.962Z,82.90
2023-07-18T14:13:25.892Z,83.00
2023-07-18T14:15:52.938Z,82.80
2023-07-18T14:18:19.862Z,80.10
2023-07-18T14:20:47.135Z,78.80
2023-07-18T14:23:14.237Z,79.40
2023-07-18T14:25:41.373Z,77.90
2023-07-18T14:28:08.372Z,74.90
2023-07-18T14:30:35.327Z,74.30
2023-07-18T14:33:05.286Z,74.80
2023-07-18T14:35:33.514Z,75.30
2023-07-18T14:38:00.548Z,75.20
2023-07-18T14:40:27.474Z,75.70
2023-07-18T14:42:54.362Z,75.50
2023-07-18T14:45:21.640Z,78.10
2023-07-18T14:47:48.728Z,81.30
2023-07-18T14:50:16.552Z,79.80
2023-07-18T14:52:45.014Z,78.90
2023-07-18T14:55:11.931Z,76.80
2023-07-18T14:57:38.833Z,76.10
2023-07-18T15:00:06.679Z,77.40
2023-07-18T15:02:34.069Z,74.70
2023-07-18T15:05:01.054Z,74.30
2023-07-18T15:07:28.296Z,73.40
2023-07-18T15:09:55.241Z,73.00
2023-07-18T15:12:22.638Z,72.40
2023-07-18T15:14:50.163Z,73.20
2023-07-18T15:17:17.086Z,76.70
2023-07-18T15:19:43.991Z,73.50
2023-07-18T15:22:10.934Z,72.90
2023-07-18T15:24:37.887Z,73.20
2023-07-18T15:27:05.055Z,77.30
2023-07-18T15:29:31.914Z,77.30
2023-07-18T15:31:58.866Z,74.80
2023-07-18T15:34:25.766Z,73.30
2023-07-18T15:36:52.708Z,73.70
2023-07-18T15:39:19.579Z,73.20
2023-07-18T15:41:46.505Z,74.20
2023-07-18T15:44:13.465Z,74.40
2023-07-18T15:46:40.497Z,74.20
2023-07-18T15:49:07.504Z,73.60
2023-07-18T15:51:34.393Z,74.90
2023-07-18T15:54:04.059Z,75.00
2023-07-18T15:56:31.204Z,73.20
2023-07-18T15:58:58.211Z,73.30
2023-07-18T16:01:25.482Z,74.30
2023-07-18T16:03:52.745Z,76.00
2023-07-18T16:06:20.126Z,79.90
2023-07-18T16:08:47.402Z,80.80
2023-07-18T16:11:15.066Z,82.40
2023-07-18T16:13:44.454Z,84.00
2023-07-18T16:16:12.370Z,84.30
2023-07-18T16:19:11.959Z,86.80
2023-07-18T16:21:40.316Z,87.80
2023-07-18T16:24:07.585Z,86.90
2023-07-18T16:26:36.888Z,88.00
2023-07-18T16:29:04.097Z,86.00
2023-07-18T16:31:32.023Z,84.20
2023-07-18T16:33:59.151Z,83.20
2023-07-18T16:36:26.032Z,83.40
2023-07-18T16:38:52.958Z,85.70
2023-07-18T16:41:20.154Z,85.20
2023-07-18T16:43:47.072Z,85.30
2023-07-18T16:46:15.342Z,85.00
2023-07-18T16:48:42.620Z,85.40
2023-07-18T16:51:12.104Z,84.60
2023-07-18T16:53:39.028Z,86.20
2023-07-18T16:56:06.010Z,87.60
2023-07-18T16:58:32.965Z,87.30
2023-07-18T17:00:59.846Z,87.70
2023-07-18T17:03:26.793Z,88.50
2023-07-18T17:05:54.227Z,88.50
2023-07-18T17:08:21.105Z,89.80
2023-07-18T17:10:48.025Z,90.00
2023-07-18T17:13:15.051Z,90.10
2023-07-18T17:15:42.126Z,90.30
2023-07-18T17:18:10.715Z,90.80
2023-07-18T17:20:37.731Z,91.20
2023-07-18T17:23:05.517Z,91.40
2023-07-18T17:25:32.920Z,91.70
2023-07-18T17:28:00.163Z,92.00
2023-07-18T17:30:29.295Z,92.20
2023-07-18T17:32:56.985Z,92.70
2023-07-18T17:35:24.412Z,93.10
2023-07-18T17:37:51.465Z,93.00
2023-07-18T17:40:18.418Z,93.20
2023-07-18T17:42:46.536Z,93.30
2023-07-18T17:45:14.329Z,93.40
2023-07-18T17:47:41.677Z,93.60
2023-07-18T17:50:09.056Z,93.60
2023-07-18T17:52:36.049Z,93.90
2023-07-18T17:55:02.972Z,94.40
2023-07-18T17:57:30.709Z,94.00
2023-07-18T17:59:58.918Z,94.00
2023-07-18T18:02:25.899Z,94.10
2023-07-18T18:05:00.283Z,94.40
2023-07-18T18:07:27.160Z,94.50
2023-07-18T18:09:54.176Z,94.70
2023-07-18T18:12:21.196Z,94.80
2023-07-18T18:14:49.070Z,94.80
2023-07-18T18:17:15.922Z,94.90
2023-07-18T18:19:43.236Z,94.90
2023-07-18T18:22:11.155Z,95.00
2023-07-18T18:24:38.118Z,95.10
2023-07-18T18:27:05.564Z,94.90
2023-07-18T18:29:32.521Z,95.10
2023-07-18T18:32:00.656Z,95.30
2023-07-18T18:34:29.048Z,95.20
2023-07-18T18:36:56.044Z,95.80
2023-07-18T18:39:24.599Z,95.50
2023-07-18T18:41:51.521Z,95.60
2023-07-18T18:44:18.386Z,95.60
2023-07-18T18:46:46.631Z,95.60
2023-07-18T18:49:26.087Z,95.60
2023-07-18T18:51:54.686Z,95.70
2023-07-18T18:54:21.558Z,95.80
2023-07-18T18:56:48.457Z,96.00
2023-07-18T18:59:16.083Z,96.00
2023-07-18T19:01:43.043Z,96.20
2023-07-18T19:04:09.956Z,96.30
2023-07-18T19:06:36.958Z,96.40
2023-07-18T19:09:04.303Z,96.50
2023-07-18T19:11:31.303Z,96.60
2023-07-18T19:14:00.094Z,96.70
2023-07-18T19:16:38.802Z,96.90
2023-07-18T19:19:08.846Z,97.00
2023-07-18T19:21:35.976Z,97.10
2023-07-18T19:24:03.032Z,97.10
2023-07-18T19:26:30.051Z,97.30
2023-07-18T19:28:56.973Z,97.50
2023-07-18T19:31:24.191Z,97.70
2023-07-18T19:33:51.296Z,97.80
2023-07-18T19:36:18.516Z,97.80
2023-07-18T19:38:45.403Z,98.20
2023-07-18T19:41:12.303Z,98.10
2023-07-18T19:43:39.141Z,98.30
2023-07-18T19:46:06.227Z,98.40
2023-07-18T19:48:33.263Z,98.50
2023-07-18T19:51:00.147Z,98.60
2023-07-18T19:53:27.682Z,98.50
2023-07-18T19:55:56.467Z,98.60
2023-07-18T19:58:23.375Z,98.50
2023-07-18T20:00:50.344Z,98.80
2023-07-18T20:03:17.273Z,98.80
2023-07-18T20:05:44.246Z,99.00
2023-07-18T20:08:11.491Z,99.30
2023-07-18T20:10:38.436Z,99.40
2023-07-18T20:13:05.341Z,99.50
2023-07-18T20:15:32.262Z,99.60
2023-07-18T20:17:59.393Z,99.80
2023-07-18T20:20:26.491Z,99.60
2023-07-18T20:22:53.451Z,99.60
2023-07-18T20:25:20.440Z,99.50
2023-07-18T20:27:47.382Z,99.60
2023-07-18T20:30:14.289Z,99.60
2023-07-18T20:32:41.303Z,99.70
2023-07-18T20:35:09.574Z,99.70
2023-07-18T20:37:36.595Z,99.70
2023-07-18T20:40:05.425Z,99.80
2023-07-18T20:42:35.409Z,99.80
2023-07-18T20:45:03.231Z,99.90
2023-07-18T20:47:31.565Z,99.90
2023-07-18T20:49:58.473Z,99.90
2023-07-18T20:52:25.398Z,99.80
2023-07-18T20:54:53.057Z,99.90
2023-07-18T20:57:20.388Z,99.90
2023-07-18T20:59:47.271Z,99.90
2023-07-18T21:02:14.479Z,99.90
2023-07-18T21:04:41.470Z,99.90
2023-07-18T21:07:08.412Z,99.90
2023-07-18T21:09:35.270Z,99.90
2023-07-18T21:12:02.201Z,99.90
2023-07-18T21:14:29.370Z,99.90
2023-07-18T21:16:56.386Z,99.90
2023-07-18T21:19:23.498Z,99.90
2023-07-18T21:21:50.378Z,99.90
2023-07-18T21:24:17.371Z,99.90
2023-07-18T21:26:44.325Z,99.90
2023-07-18T21:29:11.270Z,99.90
2023-07-18T21:31:38.249Z,99.90
2023-07-18T21:34:05.327Z,99.90
2023-07-18T21:36:32.228Z,99.90
2023-07-18T21:38:59.275Z,99.90
2023-07-18T21:41:26.335Z,99.90
2023-07-18T21:43:53.198Z,99.90
2023-07-18T21:46:20.192Z,99.90
2023-07-18T21:48:47.162Z,99.90
2023-07-18T21:51:14.020Z,99.90
2023-07-18T21:53:40.943Z,99.90
2023-07-18T21:56:07.784Z,99.90
2023-07-18T21:58:36.396Z,99.90
2023-07-18T22:01:06.397Z,99.90
2023-07-18T22:03:35.170Z,99.90
2023-07-18T22:06:02.144Z,99.90
2023-07-18T22:08:29.094Z,99.90
2023-07-18T22:10:56.081Z,99.90
2023-07-18T22:13:23.256Z,99.90
2023-07-18T22:15:50.217Z,99.90
2023-07-18T22:18:26.461Z,99.90
2023-07-18T22:20:55.170Z,99.90
2023-07-18T22:23:22.117Z,99.90
2023-07-18T22:26:03.625Z,99.90
2023-07-18T22:28:31.292Z,99.90
2023-07-18T22:30:58.473Z,99.90
2023-07-18T22:33:25.392Z,99.90
2023-07-18T22:35:52.287Z,99.90
2023-07-18T22:38:19.443Z,99.90
2023-07-18T22:40:46.319Z,99.90
2023-07-18T22:43:13.268Z,99.90
2023-07-18T22:45:40.112Z,99.90
2023-07-18T22:48:07.183Z,99.90
2023-07-18T22:50:34.066Z,99.90
2023-07-18T22:53:01.831Z,99.90
2023-07-18T22:55:30.253Z,99.90
2023-07-18T22:57:57.679Z,99.90
2023-07-18T23:00:24.696Z,99.90
2023-07-18T23:02:51.665Z,99.90
2023-07-18T23:05:18.787Z,99.90
2023-07-18T23:07:45.771Z,99.90
2023-07-18T23:10:12.679Z,99.90
2023-07-18T23:12:39.615Z,99.90
2023-07-18T23:15:07.031Z,99.90
2023-07-18T23:17:34.552Z,99.90
2023-07-18T23:20:01.921Z,99.90
2023-07-18T23:22:29.104Z,99.90
2023-07-18T23:24:56.421Z,99.90
2023-07-18T23:27:23.312Z,99.90
2023-07-18T23:29:51.085Z,99.90
2023-07-18T23:32:18.010Z,99.90
2023-07-18T23:34:45.190Z,99.90
2023-07-18T23:37:12.164Z,99.90
2023-07-18T23:39:39.318Z,99.90
2023-07-18T23:42:06.527Z,99.90
2023-07-18T23:44:33.897Z,99.90
2023-07-18T23:47:01.205Z,99.90
2023-07-18T23:49:28.172Z,99.90
2023-07-18T23:51:55.137Z,99.90
2023-07-18T23:54:22.104Z,99.90
2023-07-18T23:56:49.010Z,99.90
2023-07-18T23:59:15.938Z,99.90
