createdAt,value
2024-03-14T00:00:43.650Z,7.45
2024-03-14T00:03:32.964Z,7.42
2024-03-14T00:06:03.298Z,7.44
2024-03-14T00:08:32.542Z,7.52
2024-03-14T00:11:01.753Z,7.54
2024-03-14T00:13:30.968Z,7.54
2024-03-14T00:16:01.010Z,7.48
2024-03-14T00:18:30.347Z,7.45
2024-03-14T00:20:59.624Z,7.46
2024-03-14T00:23:28.888Z,7.49
2024-03-14T00:25:58.047Z,7.49
2024-03-14T00:28:27.214Z,7.45
2024-03-14T00:30:56.374Z,7.46
2024-03-14T00:33:25.567Z,7.44
2024-03-14T00:35:55.371Z,7.41
2024-03-14T00:38:24.649Z,7.47
2024-03-14T00:40:54.546Z,7.48
2024-03-14T00:43:23.723Z,7.47
2024-03-14T00:45:52.904Z,7.46
2024-03-14T00:48:22.993Z,7.42
2024-03-14T00:50:52.319Z,7.41
2024-03-14T00:53:21.520Z,7.40
2024-03-14T00:55:50.719Z,7.41
2024-03-14T00:58:19.920Z,7.36
2024-03-14T01:00:51.455Z,7.34
2024-03-14T01:03:20.837Z,7.36
2024-03-14T01:05:50.100Z,7.41
2024-03-14T01:08:20.286Z,7.44
2024-03-14T01:10:49.537Z,7.46
2024-03-14T01:13:18.764Z,7.44
2024-03-14T01:15:49.347Z,7.45
2024-03-14T01:18:18.659Z,7.46
2024-03-14T01:20:50.025Z,7.48
2024-03-14T01:23:19.282Z,7.47
2024-03-14T01:25:48.453Z,7.44
2024-03-14T01:28:17.785Z,7.42
2024-03-14T01:30:47.138Z,7.39
2024-03-14T01:33:17.202Z,7.36
2024-03-14T01:35:46.628Z,7.42
2024-03-14T01:38:15.849Z,7.45
2024-03-14T01:40:45.010Z,7.49
2024-03-14T01:43:14.215Z,7.47
2024-03-14T01:45:43.604Z,7.45
2024-03-14T01:48:12.939Z,7.44
2024-03-14T01:50:42.160Z,7.41
2024-03-14T01:53:11.538Z,7.39
2024-03-14T01:55:40.909Z,7.39
2024-03-14T01:58:10.738Z,7.39
2024-03-14T02:00:39.957Z,7.38
2024-03-14T02:03:09.230Z,7.44
2024-03-14T02:05:38.830Z,7.47
2024-03-14T02:08:08.205Z,7.48
2024-03-14T02:10:37.662Z,7.46
2024-03-14T02:13:06.853Z,7.45
2024-03-14T02:15:36.963Z,7.47
2024-03-14T02:18:06.776Z,7.46
2024-03-14T02:20:35.994Z,7.45
2024-03-14T02:23:06.053Z,7.44
2024-03-14T02:25:36.715Z,7.41
2024-03-14T02:28:06.035Z,7.40
2024-03-14T02:30:35.259Z,7.46
2024-03-14T02:33:05.310Z,7.49
2024-03-14T02:35:35.125Z,7.50
2024-03-14T02:38:05.681Z,7.48
2024-03-14T02:40:35.355Z,7.46
2024-03-14T02:43:04.743Z,7.43
2024-03-14T02:45:33.926Z,7.40
2024-03-14T02:48:05.674Z,7.36
2024-03-14T02:50:35.323Z,7.32
2024-03-14T02:53:06.050Z,7.29
2024-03-14T02:55:35.338Z,7.27
2024-03-14T02:58:04.727Z,7.25
2024-03-14T03:00:34.506Z,7.26
2024-03-14T03:03:03.753Z,7.26
2024-03-14T03:05:33.069Z,7.23
2024-03-14T03:08:03.993Z,7.22
2024-03-14T03:10:34.221Z,7.23
2024-03-14T03:13:03.448Z,7.21
2024-03-14T03:15:32.885Z,7.20
2024-03-14T03:18:02.401Z,7.18
2024-03-14T03:20:31.642Z,7.17
2024-03-14T03:23:09.667Z,7.18
2024-03-14T03:25:39.706Z,7.26
2024-03-14T03:28:11.364Z,7.30
2024-03-14T03:30:40.597Z,7.30
2024-03-14T03:33:13.163Z,7.24
2024-03-14T03:35:43.327Z,7.20
2024-03-14T03:38:15.016Z,7.25
2024-03-14T03:40:44.798Z,7.27
2024-03-14T03:43:14.454Z,7.26
2024-03-14T03:45:43.650Z,7.24
2024-03-14T03:48:13.283Z,7.24
2024-03-14T03:50:42.621Z,7.25
2024-03-14T03:53:11.978Z,7.30
2024-03-14T03:55:41.228Z,7.33
2024-03-14T03:58:10.418Z,7.34
2024-03-14T04:00:45.360Z,7.31
2024-03-14T04:03:16.123Z,7.30
2024-03-14T04:05:46.588Z,7.33
2024-03-14T04:08:16.555Z,7.34
2024-03-14T04:10:45.799Z,7.33
2024-03-14T04:13:16.485Z,7.33
2024-03-14T04:15:47.709Z,7.31
2024-03-14T04:18:17.094Z,7.28
2024-03-14T04:20:47.562Z,7.35
2024-03-14T04:23:17.050Z,7.37
2024-03-14T04:25:47.499Z,7.35
2024-03-14T04:28:19.688Z,7.31
2024-03-14T04:30:49.116Z,7.31
2024-03-14T04:33:19.014Z,7.27
2024-03-14T04:35:48.439Z,7.21
2024-03-14T04:38:19.713Z,7.20
2024-03-14T04:40:49.010Z,7.21
2024-03-14T04:43:19.257Z,7.24
2024-03-14T04:45:49.492Z,7.33
2024-03-14T04:48:18.814Z,7.36
2024-03-14T04:50:49.250Z,7.37
2024-03-14T04:53:18.481Z,7.36
2024-03-14T04:55:48.394Z,7.35
2024-03-14T04:58:17.642Z,7.35
2024-03-14T05:00:48.436Z,7.34
2024-03-14T05:03:18.631Z,7.32
2024-03-14T05:05:47.973Z,7.27
2024-03-14T05:08:17.159Z,7.22
2024-03-14T05:10:47.104Z,7.20
2024-03-14T05:13:16.327Z,7.26
2024-03-14T05:15:45.563Z,7.28
2024-03-14T05:18:14.892Z,7.29
2024-03-14T05:20:44.306Z,7.29
2024-03-14T05:23:13.555Z,7.28
2024-03-14T05:25:43.404Z,7.28
2024-03-14T05:28:12.578Z,7.30
2024-03-14T05:30:43.235Z,7.33
2024-03-14T05:33:12.631Z,7.34
2024-03-14T05:35:41.876Z,7.35
2024-03-14T05:38:11.147Z,7.38
2024-03-14T05:40:40.341Z,7.48
2024-03-14T05:43:09.570Z,7.53
2024-03-14T05:45:38.869Z,7.56
2024-03-14T05:48:10.581Z,7.58
2024-03-14T05:50:40.079Z,7.58
2024-03-14T05:53:09.270Z,7.57
2024-03-14T05:55:38.476Z,7.57
2024-03-14T05:58:07.725Z,7.59
2024-03-14T06:00:37.022Z,7.60
2024-03-14T06:03:07.070Z,7.63
2024-03-14T06:05:36.879Z,7.66
2024-03-14T06:08:06.488Z,7.75
2024-03-14T06:10:35.662Z,7.81
2024-03-14T06:13:05.293Z,7.85
2024-03-14T06:15:36.498Z,7.84
2024-03-14T06:18:06.923Z,7.85
2024-03-14T06:20:36.241Z,7.86
2024-03-14T06:23:07.113Z,7.87
2024-03-14T06:25:36.621Z,7.89
2024-03-14T06:28:05.861Z,7.95
2024-03-14T06:30:36.142Z,8.01
2024-03-14T06:33:05.818Z,8.11
2024-03-14T06:35:36.037Z,8.18
2024-03-14T06:38:05.628Z,8.23
2024-03-14T06:40:34.833Z,8.29
2024-03-14T06:43:07.512Z,8.36
2024-03-14T06:45:36.807Z,8.41
2024-03-14T06:48:06.437Z,8.45
2024-03-14T06:50:35.925Z,8.51
2024-03-14T06:53:05.292Z,8.57
2024-03-14T06:55:34.459Z,8.65
2024-03-14T06:58:03.711Z,8.69
2024-03-14T07:00:32.961Z,8.73
2024-03-14T07:03:03.391Z,8.77
2024-03-14T07:05:33.256Z,8.81
2024-03-14T07:08:04.757Z,8.85
2024-03-14T07:10:33.913Z,8.88
2024-03-14T07:13:03.076Z,8.94
2024-03-14T07:15:32.336Z,8.99
2024-03-14T07:18:01.699Z,9.00
2024-03-14T07:20:37.030Z,8.98
2024-03-14T07:23:07.503Z,9.00
2024-03-14T07:25:37.603Z,9.10
2024-03-14T07:28:10.778Z,9.14
2024-03-14T07:30:42.462Z,9.15
2024-03-14T07:33:12.536Z,9.14
2024-03-14T07:35:46.232Z,9.16
2024-03-14T07:38:15.768Z,9.25
2024-03-14T07:40:45.012Z,9.31
2024-03-14T07:43:14.251Z,9.36
2024-03-14T07:45:43.503Z,9.40
2024-03-14T07:48:12.852Z,9.43
2024-03-14T07:50:42.426Z,9.41
2024-03-14T07:53:13.929Z,9.48
2024-03-14T07:55:43.247Z,9.51
2024-03-14T07:58:12.941Z,9.48
2024-03-14T08:00:42.326Z,9.45
2024-03-14T08:03:13.067Z,9.41
2024-03-14T08:05:42.328Z,9.40
2024-03-14T08:08:19.669Z,9.36
2024-03-14T08:10:52.179Z,9.33
2024-03-14T08:13:23.958Z,9.38
2024-03-14T08:16:01.077Z,9.45
2024-03-14T08:18:32.076Z,9.54
2024-03-14T08:21:01.390Z,9.55
2024-03-14T08:23:33.527Z,9.58
2024-03-14T08:26:03.130Z,9.68
2024-03-14T08:28:32.347Z,9.72
2024-03-14T08:31:02.315Z,9.70
2024-03-14T08:33:31.592Z,9.73
2024-03-14T08:36:01.984Z,9.88
2024-03-14T08:38:31.623Z,10.03
2024-03-14T08:41:00.814Z,10.11
2024-03-14T08:43:31.656Z,10.14
2024-03-14T08:46:02.491Z,10.20
2024-03-14T08:48:32.746Z,10.25
2024-03-14T08:51:02.636Z,10.22
2024-03-14T08:53:52.093Z,10.28
2024-03-14T08:56:21.871Z,10.32
2024-03-14T08:58:58.102Z,10.29
2024-03-14T09:01:30.025Z,10.28
2024-03-14T09:06:15.718Z,10.46
2024-03-14T09:08:45.685Z,10.43
2024-03-14T09:11:20.280Z,10.46
2024-03-14T09:13:49.658Z,10.58
2024-03-14T09:16:20.874Z,10.72
2024-03-14T09:18:50.101Z,10.87
2024-03-14T09:21:20.882Z,10.86
2024-03-14T09:23:50.116Z,10.78
2024-03-14T09:26:19.421Z,10.73
2024-03-14T09:28:50.256Z,10.76
2024-03-14T09:31:20.433Z,10.76
2024-03-14T09:33:50.929Z,10.71
2024-03-14T09:36:20.598Z,10.69
2024-03-14T09:38:50.107Z,10.68
2024-03-14T09:41:23.137Z,10.60
2024-03-14T09:43:53.345Z,10.80
2024-03-14T09:50:20.030Z,17.66
2024-03-14T09:52:49.478Z,19.63
2024-03-14T09:55:19.103Z,21.35
2024-03-14T09:57:48.334Z,22.71
2024-03-14T10:00:21.040Z,23.94
2024-03-14T10:04:23.071Z,25.86
2024-03-14T10:06:52.072Z,26.85
2024-03-14T10:09:27.703Z,27.65
2024-03-14T10:12:02.933Z,28.18
2024-03-14T10:14:34.001Z,28.63
2024-03-14T10:17:03.141Z,28.86
2024-03-14T10:19:36.452Z,29.17
2024-03-14T10:22:08.198Z,29.66
2024-03-14T10:24:38.122Z,30.32
2024-03-14T10:27:08.028Z,31.28
2024-03-14T10:29:37.994Z,31.67
2024-03-14T10:32:11.812Z,31.94
2024-03-14T10:34:42.912Z,32.49
2024-03-14T10:37:19.692Z,33.26
2024-03-14T10:39:55.296Z,33.88
2024-03-14T10:42:24.721Z,34.28
2024-03-14T10:44:54.527Z,34.52
2024-03-14T10:47:23.783Z,34.43
2024-03-14T10:49:55.806Z,34.78
2024-03-14T10:52:25.098Z,34.87
2024-03-14T10:54:55.226Z,34.46
2024-03-14T10:57:27.973Z,34.34
2024-03-14T10:59:57.210Z,34.80
2024-03-14T11:02:27.768Z,35.75
2024-03-14T11:04:56.821Z,36.25
2024-03-14T11:07:27.064Z,36.49
2024-03-14T11:10:00.463Z,36.48
2024-03-14T11:12:34.816Z,36.70
2024-03-14T11:15:13.158Z,36.72
2024-03-14T11:17:44.414Z,36.55
2024-03-14T11:20:20.258Z,36.27
2024-03-14T11:22:50.218Z,36.31
2024-03-14T11:25:21.712Z,36.73
2024-03-14T11:27:53.531Z,36.62
2024-03-14T11:30:23.146Z,36.02
2024-03-14T11:32:57.080Z,35.95
2024-03-14T11:35:30.912Z,36.80
2024-03-14T11:38:00.117Z,37.41
2024-03-14T11:40:35.310Z,37.37
2024-03-14T11:43:05.447Z,37.05
2024-03-14T11:45:34.382Z,36.40
2024-03-14T11:48:03.630Z,35.05
2024-03-14T11:50:34.748Z,32.78
2024-03-14T11:53:04.640Z,30.75
2024-03-14T11:55:33.896Z,29.10
2024-03-14T11:58:18.282Z,27.86
2024-03-14T12:00:49.697Z,26.46
2024-03-14T12:03:24.175Z,25.39
2024-03-14T12:05:59.074Z,24.41
2024-03-14T12:08:29.150Z,23.59
2024-03-14T12:10:59.641Z,22.89
2024-03-14T12:13:29.125Z,22.24
2024-03-14T12:16:03.397Z,21.66
2024-03-14T12:18:33.358Z,21.11
2024-03-14T12:21:03.120Z,20.53
2024-03-14T12:23:33.951Z,20.07
2024-03-14T12:26:08.310Z,19.66
2024-03-14T12:28:37.662Z,19.32
2024-03-14T12:31:22.225Z,18.84
2024-03-14T12:33:51.254Z,18.42
2024-03-14T12:36:20.493Z,18.14
2024-03-14T12:38:53.484Z,17.88
2024-03-14T12:41:22.767Z,17.59
2024-03-14T12:43:53.331Z,17.30
2024-03-14T12:46:24.148Z,16.87
2024-03-14T12:48:53.757Z,16.46
2024-03-14T12:51:24.665Z,16.20
2024-03-14T12:53:58.258Z,15.92
2024-03-14T12:56:27.823Z,15.57
2024-03-14T12:58:58.549Z,15.33
2024-03-14T13:01:31.220Z,15.19
2024-03-14T13:04:06.853Z,15.04
2024-03-14T13:06:37.454Z,14.86
2024-03-14T13:09:16.880Z,14.65
2024-03-14T13:12:25.410Z,14.51
2024-03-14T13:15:12.229Z,14.33
2024-03-14T13:17:41.611Z,14.12
2024-03-14T13:20:18.346Z,13.95
2024-03-14T13:22:49.333Z,13.84
2024-03-14T13:25:18.548Z,13.83
2024-03-14T13:27:47.924Z,13.77
2024-03-14T13:30:20.856Z,13.63
2024-03-14T13:32:55.895Z,13.51
2024-03-14T13:35:27.387Z,13.41
2024-03-14T13:37:58.848Z,13.40
2024-03-14T13:40:29.736Z,13.28
2024-03-14T13:42:59.209Z,13.17
2024-03-14T13:45:29.848Z,13.13
2024-03-14T13:48:04.781Z,13.14
2024-03-14T13:50:36.163Z,13.10
2024-03-14T13:53:07.219Z,13.08
2024-03-14T13:55:38.236Z,13.05
2024-03-14T13:58:08.424Z,13.01
2024-03-14T14:00:48.320Z,13.02
2024-03-14T14:03:21.526Z,13.03
2024-03-14T14:05:52.706Z,13.01
2024-03-14T14:08:22.132Z,12.93
2024-03-14T14:10:52.322Z,12.90
2024-03-14T14:13:21.743Z,12.91
2024-03-14T14:15:51.077Z,12.93
2024-03-14T14:18:20.190Z,12.90
2024-03-14T14:20:49.155Z,12.86
2024-03-14T14:23:18.113Z,12.84
2024-03-14T14:25:47.000Z,12.87
2024-03-14T14:28:17.632Z,12.92
2024-03-14T14:30:48.118Z,12.94
2024-03-14T14:33:17.663Z,12.94
2024-03-14T14:35:46.932Z,12.89
2024-03-14T14:38:15.793Z,12.91
2024-03-14T14:40:44.846Z,12.94
2024-03-14T14:43:13.765Z,12.91
2024-03-14T14:45:42.817Z,12.83
2024-03-14T14:48:12.137Z,12.79
2024-03-14T14:50:41.392Z,12.79
2024-03-14T14:53:12.123Z,12.74
2024-03-14T14:55:42.029Z,12.64
2024-03-14T14:58:13.873Z,12.57
2024-03-14T15:00:42.978Z,12.52
2024-03-14T15:03:11.928Z,12.49
2024-03-14T15:05:40.957Z,12.37
2024-03-14T15:08:10.123Z,12.26
2024-03-14T15:10:39.338Z,12.14
2024-03-14T15:13:08.278Z,12.06
2024-03-14T15:15:39.760Z,12.02
2024-03-14T15:18:10.369Z,12.02
2024-03-14T15:20:40.966Z,11.99
2024-03-14T15:23:09.965Z,11.95
2024-03-14T15:25:39.100Z,11.93
2024-03-14T15:28:09.067Z,11.99
2024-03-14T15:30:38.000Z,12.01
2024-03-14T15:33:07.049Z,12.06
2024-03-14T15:35:36.800Z,12.06
2024-03-14T15:38:07.542Z,12.00
2024-03-14T15:40:36.391Z,11.95
2024-03-14T15:43:05.599Z,11.89
2024-03-14T15:45:34.632Z,11.83
2024-03-14T15:48:05.449Z,11.81
2024-03-14T15:50:37.655Z,11.73
2024-03-14T15:53:08.243Z,11.64
2024-03-14T15:55:37.198Z,11.59
2024-03-14T15:58:06.084Z,11.48
2024-03-14T16:00:35.049Z,11.42
2024-03-14T16:03:04.933Z,11.36
2024-03-14T16:05:34.884Z,11.26
2024-03-14T16:08:03.803Z,11.16
2024-03-14T16:10:32.706Z,11.08
2024-03-14T16:13:02.178Z,10.96
2024-03-14T16:15:31.179Z,10.86
2024-03-14T16:18:00.758Z,10.80
2024-03-14T16:20:35.604Z,10.71
2024-03-14T16:23:06.234Z,10.63
2024-03-14T16:25:36.946Z,10.57
2024-03-14T16:28:07.346Z,10.53
2024-03-14T16:30:38.295Z,10.49
2024-03-14T16:33:08.065Z,10.43
2024-03-14T16:35:37.412Z,10.38
2024-03-14T16:38:07.109Z,10.32
2024-03-14T16:40:36.860Z,10.27
2024-03-14T16:43:06.246Z,10.23
2024-03-14T16:45:35.918Z,10.19
2024-03-14T16:48:06.810Z,10.14
2024-03-14T16:50:35.768Z,10.10
2024-03-14T16:53:06.881Z,10.06
2024-03-14T16:55:36.097Z,10.02
2024-03-14T16:58:05.767Z,9.98
2024-03-14T17:00:34.808Z,9.92
2024-03-14T17:03:04.128Z,9.90
2024-03-14T17:05:33.537Z,9.86
2024-03-14T17:08:05.483Z,9.80
2024-03-14T17:10:36.395Z,9.77
2024-03-14T17:13:06.676Z,9.73
2024-03-14T17:15:40.582Z,9.67
2024-03-14T17:18:09.896Z,9.62
2024-03-14T17:20:39.251Z,9.57
2024-03-14T17:23:10.652Z,9.50
2024-03-14T17:25:40.210Z,9.43
2024-03-14T17:28:09.140Z,9.41
2024-03-14T17:30:40.281Z,9.33
2024-03-14T17:33:09.815Z,9.21
2024-03-14T17:35:38.807Z,9.11
2024-03-14T17:38:07.680Z,9.05
2024-03-14T17:40:36.555Z,8.99
2024-03-14T17:43:07.829Z,8.92
2024-03-14T17:45:37.353Z,8.85
2024-03-14T17:48:07.092Z,8.78
2024-03-14T17:50:39.040Z,8.67
2024-03-14T17:53:09.953Z,8.57
2024-03-14T17:55:38.848Z,8.50
2024-03-14T17:58:08.405Z,8.44
2024-03-14T18:00:37.847Z,8.40
2024-03-14T18:03:09.851Z,8.36
2024-03-14T18:05:39.091Z,8.32
2024-03-14T18:08:10.040Z,8.29
2024-03-14T18:10:38.989Z,8.23
2024-03-14T18:13:09.548Z,8.21
2024-03-14T18:15:38.554Z,8.18
2024-03-14T18:18:09.188Z,8.13
2024-03-14T18:20:38.592Z,8.10
2024-03-14T18:23:08.112Z,8.04
2024-03-14T18:25:40.039Z,7.98
2024-03-14T18:28:11.193Z,7.91
2024-03-14T18:30:40.252Z,7.84
2024-03-14T18:33:09.285Z,7.80
2024-03-14T18:35:38.204Z,7.76
2024-03-14T18:38:08.148Z,7.71
2024-03-14T18:40:39.773Z,7.73
2024-03-14T18:43:08.687Z,7.77
2024-03-14T18:45:39.093Z,7.78
2024-03-14T18:48:08.433Z,7.75
2024-03-14T18:50:38.196Z,7.71
2024-03-14T18:53:14.265Z,7.69
2024-03-14T18:55:50.026Z,7.67
2024-03-14T18:58:22.195Z,7.64
2024-03-14T19:00:51.204Z,7.59
2024-03-14T19:03:22.875Z,7.56
2024-03-14T19:05:54.039Z,7.51
2024-03-14T19:08:23.323Z,7.45
2024-03-14T19:10:53.569Z,7.40
2024-03-14T19:13:22.574Z,7.34
2024-03-14T19:15:54.286Z,7.30
2024-03-14T19:18:25.591Z,7.26
2024-03-14T19:20:54.982Z,7.20
2024-03-14T19:23:24.008Z,7.12
2024-03-14T19:25:52.858Z,7.05
2024-03-14T19:28:22.094Z,6.97
2024-03-14T19:30:51.172Z,6.94
2024-03-14T19:33:21.008Z,6.92
2024-03-14T19:35:50.606Z,6.87
2024-03-14T19:38:19.681Z,6.83
2024-03-14T19:40:48.552Z,6.79
2024-03-14T19:43:17.759Z,6.76
2024-03-14T19:45:47.019Z,6.80
2024-03-14T19:48:17.144Z,6.83
2024-03-14T19:50:46.107Z,6.87
2024-03-14T19:53:15.141Z,6.90
2024-03-14T19:55:44.127Z,6.91
2024-03-14T19:58:15.485Z,6.94
2024-03-14T20:00:46.743Z,6.98
2024-03-14T20:03:15.799Z,6.94
2024-03-14T20:05:44.734Z,6.90
2024-03-14T20:08:13.784Z,6.85
2024-03-14T20:10:43.115Z,6.80
2024-03-14T20:13:12.023Z,6.74
2024-03-14T20:15:41.077Z,6.68
2024-03-14T20:18:10.065Z,6.63
2024-03-14T20:20:39.105Z,6.58
2024-03-14T20:23:08.292Z,6.55
2024-03-14T20:25:37.442Z,6.52
2024-03-14T20:28:06.651Z,6.48
2024-03-14T20:30:36.277Z,6.42
2024-03-14T20:33:08.251Z,6.37
2024-03-14T20:35:38.673Z,6.35
2024-03-14T20:38:08.279Z,6.31
2024-03-14T20:43:14.362Z,6.25
2024-03-14T20:45:44.302Z,6.28
2024-03-14T20:48:13.366Z,6.27
2024-03-14T20:50:43.125Z,6.28
2024-03-14T20:53:12.133Z,6.29
2024-03-14T20:55:53.340Z,6.26
2024-03-14T20:58:29.599Z,6.27
2024-03-14T21:00:58.485Z,6.25
2024-03-14T21:03:28.575Z,6.24
2024-03-14T21:05:58.157Z,6.20
2024-03-14T21:08:28.513Z,6.15
2024-03-14T21:10:58.576Z,6.07
2024-03-14T21:13:29.075Z,6.00
2024-03-14T21:15:58.487Z,5.96
2024-03-14T21:18:27.421Z,5.90
2024-03-14T21:20:58.212Z,5.85
2024-03-14T21:23:27.140Z,5.80
2024-03-14T21:25:56.157Z,5.75
2024-03-14T21:28:25.116Z,5.69
2024-03-14T21:30:55.685Z,5.60
2024-03-14T21:33:24.804Z,5.55
2024-03-14T21:35:54.014Z,5.49
2024-03-14T21:38:25.266Z,5.46
2024-03-14T21:40:56.111Z,5.48
2024-03-14T21:43:25.002Z,5.48
2024-03-14T21:45:54.300Z,5.49
2024-03-14T21:48:24.739Z,5.48
2024-03-14T21:50:53.851Z,5.44
2024-03-14T21:53:22.746Z,5.40
2024-03-14T21:55:51.617Z,5.37
2024-03-14T21:58:21.323Z,5.32
2024-03-14T22:00:50.324Z,5.30
2024-03-14T22:03:19.314Z,5.26
2024-03-14T22:05:48.315Z,5.22
2024-03-14T22:08:20.604Z,5.19
2024-03-14T22:10:49.600Z,5.16
2024-03-14T22:13:18.573Z,5.11
2024-03-14T22:15:47.587Z,5.06
2024-03-14T22:18:19.396Z,5.01
2024-03-14T22:20:48.898Z,4.96
2024-03-14T22:23:17.899Z,4.91
2024-03-14T22:25:46.913Z,4.88
2024-03-14T22:28:16.206Z,4.83
2024-03-14T22:30:50.286Z,4.77
2024-03-14T22:33:25.049Z,4.76
2024-03-14T22:35:53.970Z,4.80
2024-03-14T22:38:22.953Z,4.81
2024-03-14T22:40:51.804Z,4.81
2024-03-14T22:43:20.734Z,4.81
2024-03-14T22:45:49.670Z,4.79
2024-03-14T22:48:18.776Z,4.79
2024-03-14T22:50:48.065Z,4.80
2024-03-14T22:53:17.349Z,4.78
2024-03-14T22:55:46.219Z,4.76
2024-03-14T22:58:15.132Z,4.70
2024-03-14T23:00:48.724Z,4.66
2024-03-14T23:03:18.220Z,4.62
2024-03-14T23:05:47.785Z,4.55
2024-03-14T23:08:17.448Z,4.48
2024-03-14T23:10:47.549Z,4.42
2024-03-14T23:13:18.846Z,4.37
2024-03-14T23:15:49.114Z,4.33
2024-03-14T23:18:18.438Z,4.28
2024-03-14T23:20:47.716Z,4.25
2024-03-14T23:23:18.728Z,4.21
2024-03-14T23:25:47.664Z,4.17
2024-03-14T23:28:17.958Z,4.12
2024-03-14T23:30:50.413Z,4.14
2024-03-14T23:33:19.840Z,4.16
2024-03-14T23:35:48.833Z,4.18
2024-03-14T23:38:18.142Z,4.18
2024-03-14T23:40:47.311Z,4.13
2024-03-14T23:43:16.200Z,4.09
2024-03-14T23:45:45.476Z,4.07
2024-03-14T23:48:14.766Z,4.07
2024-03-14T23:50:43.870Z,4.06
2024-03-14T23:53:13.677Z,4.00
2024-03-14T23:55:43.420Z,3.94
2024-03-14T23:58:12.482Z,3.88
