createdAt,value
2018-11-07T00:00:05.882Z,39.70
2018-11-07T00:02:33.973Z,39.90
2018-11-07T00:05:02.014Z,39.93
2018-11-07T00:07:30.116Z,41.13
2018-11-07T00:09:58.171Z,40.50
2018-11-07T00:12:26.319Z,42.40
2018-11-07T00:14:54.394Z,38.90
2018-11-07T00:17:22.442Z,37.67
2018-11-07T00:19:50.485Z,40.33
2018-11-07T00:22:18.554Z,41.47
2018-11-07T00:24:46.603Z,38.63
2018-11-07T00:27:14.670Z,45.63
2018-11-07T00:29:42.730Z,40.60
2018-11-07T00:32:11.174Z,40.17
2018-11-07T00:34:39.233Z,40.13
2018-11-07T00:37:07.291Z,39.93
2018-11-07T00:39:35.344Z,37.30
2018-11-07T00:42:03.453Z,38.77
2018-11-07T00:44:31.518Z,38.47
2018-11-07T00:46:59.560Z,39.93
2018-11-07T00:49:27.618Z,41.20
2018-11-07T00:51:55.662Z,41.30
2018-11-07T00:54:23.938Z,40.40
2018-11-07T00:56:52.059Z,39.23
2018-11-07T00:59:20.130Z,40.07
2018-11-07T01:01:48.206Z,41.90
2018-11-07T01:04:16.268Z,41.80
2018-11-07T01:06:44.530Z,42.20
2018-11-07T01:09:13.763Z,39.80
2018-11-07T01:11:42.781Z,38.90
2018-11-07T01:14:11.062Z,42.20
2018-11-07T01:16:39.346Z,43.37
2018-11-07T01:19:07.805Z,43.67
2018-11-07T01:21:36.034Z,44.17
2018-11-07T01:24:04.282Z,41.13
2018-11-07T01:26:32.344Z,40.57
2018-11-07T01:29:00.408Z,40.17
2018-11-07T01:31:28.534Z,41.60
2018-11-07T01:33:56.577Z,41.77
2018-11-07T01:36:24.634Z,40.30
2018-11-07T01:38:52.695Z,43.67
2018-11-07T01:41:20.858Z,42.90
2018-11-07T01:43:48.930Z,61.50
2018-11-07T01:46:16.985Z,41.70
2018-11-07T01:48:45.036Z,42.00
2018-11-07T01:51:13.090Z,43.60
2018-11-07T01:53:41.136Z,42.70
2018-11-07T01:56:09.196Z,43.90
2018-11-07T01:58:37.252Z,43.87
2018-11-07T02:01:05.760Z,46.03
2018-11-07T02:03:33.829Z,40.30
2018-11-07T02:06:01.886Z,42.87
2018-11-07T02:08:31.417Z,42.53
2018-11-07T02:11:00.270Z,42.00
2018-11-07T02:13:28.304Z,40.30
2018-11-07T02:15:56.366Z,41.60
2018-11-07T02:18:24.452Z,42.50
2018-11-07T02:20:52.530Z,40.33
2018-11-07T02:23:20.742Z,41.10
2018-11-07T02:25:49.015Z,42.10
2018-11-07T02:28:17.093Z,42.60
2018-11-07T02:30:45.142Z,43.77
2018-11-07T02:33:13.199Z,43.37
2018-11-07T02:35:41.253Z,43.50
2018-11-07T02:38:09.894Z,43.80
2018-11-07T02:40:37.957Z,39.57
2018-11-07T02:43:06.011Z,43.53
2018-11-07T02:45:34.081Z,42.40
2018-11-07T02:48:02.126Z,45.60
2018-11-07T02:50:30.183Z,43.57
2018-11-07T02:52:58.247Z,43.23
2018-11-07T02:55:26.359Z,43.07
2018-11-07T02:57:54.394Z,41.33
2018-11-07T03:00:22.487Z,42.37
2018-11-07T03:02:50.527Z,44.33
2018-11-07T03:05:18.598Z,42.07
2018-11-07T03:07:46.642Z,44.20
2018-11-07T03:10:14.721Z,42.50
2018-11-07T03:12:42.752Z,43.83
2018-11-07T03:15:10.935Z,42.87
2018-11-07T03:17:39.041Z,53.27
2018-11-07T03:20:08.706Z,45.10
2018-11-07T03:22:36.841Z,56.23
2018-11-07T03:25:05.038Z,45.30
2018-11-07T03:27:33.089Z,41.90
2018-11-07T03:30:01.134Z,43.63
2018-11-07T03:32:29.173Z,45.67
2018-11-07T03:34:57.453Z,47.27
2018-11-07T03:37:25.484Z,46.07
2018-11-07T03:39:53.614Z,42.60
2018-11-07T03:42:21.598Z,44.43
2018-11-07T03:44:49.666Z,45.23
2018-11-07T03:47:17.714Z,43.43
2018-11-07T03:49:45.766Z,43.63
2018-11-07T03:52:13.818Z,43.97
2018-11-07T03:54:41.864Z,48.03
2018-11-07T03:57:09.925Z,49.10
2018-11-07T03:59:37.971Z,44.17
2018-11-07T04:02:06.970Z,46.93
2018-11-07T04:04:35.028Z,44.10
2018-11-07T04:07:03.113Z,45.63
2018-11-07T04:09:31.157Z,42.17
2018-11-07T04:11:59.215Z,43.50
2018-11-07T04:14:27.278Z,41.80
2018-11-07T04:16:55.347Z,43.80
2018-11-07T04:19:23.378Z,45.53
2018-11-07T04:21:51.438Z,43.70
2018-11-07T04:24:19.470Z,41.93
2018-11-07T04:26:47.525Z,42.77
2018-11-07T04:29:15.608Z,43.03
2018-11-07T04:31:43.669Z,42.63
2018-11-07T04:34:11.726Z,44.20
2018-11-07T04:36:39.796Z,44.63
2018-11-07T04:39:09.131Z,42.80
2018-11-07T04:41:37.178Z,46.67
2018-11-07T04:44:05.546Z,45.03
2018-11-07T04:46:33.633Z,43.37
2018-11-07T04:49:01.740Z,45.07
2018-11-07T04:51:29.773Z,43.37
2018-11-07T04:53:57.842Z,47.47
2018-11-07T04:56:25.886Z,45.67
2018-11-07T04:58:53.964Z,45.77
2018-11-07T05:01:22.002Z,44.70
2018-11-07T05:03:50.087Z,44.70
2018-11-07T05:06:18.138Z,45.47
2018-11-07T05:08:46.284Z,45.30
2018-11-07T05:11:14.313Z,47.40
2018-11-07T05:13:42.374Z,45.57
2018-11-07T05:16:10.450Z,45.20
2018-11-07T05:18:38.509Z,47.33
2018-11-07T05:21:06.704Z,46.07
2018-11-07T05:23:34.738Z,44.37
2018-11-07T05:26:02.818Z,43.77
2018-11-07T05:28:30.843Z,46.13
2018-11-07T05:30:58.878Z,46.00
2018-11-07T05:33:26.939Z,46.53
2018-11-07T05:35:54.976Z,42.30
2018-11-07T05:38:23.033Z,42.30
2018-11-07T05:40:51.109Z,45.37
2018-11-07T05:43:19.184Z,43.17
2018-11-07T05:45:47.227Z,41.70
2018-11-07T05:48:15.310Z,41.33
2018-11-07T05:50:43.359Z,42.37
2018-11-07T05:53:11.495Z,42.23
2018-11-07T05:55:39.533Z,42.60
2018-11-07T05:58:07.590Z,43.83
2018-11-07T06:00:35.640Z,44.00
2018-11-07T06:03:03.698Z,42.87
2018-11-07T06:05:31.858Z,42.93
2018-11-07T06:07:59.925Z,42.37
2018-11-07T06:10:27.970Z,44.50
2018-11-07T06:12:56.077Z,42.60
2018-11-07T06:15:24.130Z,40.90
2018-11-07T06:17:52.173Z,43.07
2018-11-07T06:20:20.233Z,36.83
2018-11-07T06:22:48.278Z,40.67
2018-11-07T06:25:16.359Z,38.20
2018-11-07T06:27:44.405Z,38.70
2018-11-07T06:30:13.233Z,38.37
2018-11-07T06:32:41.712Z,38.23
2018-11-07T06:35:10.402Z,38.93
2018-11-07T06:37:38.570Z,40.30
2018-11-07T06:40:08.394Z,41.23
2018-11-07T06:42:36.581Z,40.80
2018-11-07T06:45:04.713Z,39.87
2018-11-07T06:47:33.007Z,37.57
2018-11-07T06:50:01.072Z,38.40
2018-11-07T06:52:29.127Z,39.20
2018-11-07T06:54:57.186Z,38.50
2018-11-07T06:57:26.074Z,38.57
2018-11-07T06:59:54.231Z,39.70
2018-11-07T07:02:22.287Z,43.00
2018-11-07T07:04:50.336Z,40.60
2018-11-07T07:07:18.470Z,39.73
2018-11-07T07:09:46.510Z,39.80
2018-11-07T07:12:14.570Z,36.83
2018-11-07T07:14:42.626Z,38.40
2018-11-07T07:17:10.677Z,35.80
2018-11-07T07:19:38.722Z,38.47
2018-11-07T07:22:06.803Z,38.20
2018-11-07T07:24:34.847Z,37.47
2018-11-07T07:27:02.898Z,39.33
2018-11-07T07:29:30.967Z,41.70
2018-11-07T07:31:59.011Z,38.33
2018-11-07T07:34:27.042Z,37.30
2018-11-07T07:36:55.106Z,39.50
2018-11-07T07:39:23.178Z,38.93
2018-11-07T07:41:51.230Z,39.27
2018-11-07T07:44:19.261Z,37.50
2018-11-07T07:46:47.305Z,38.53
2018-11-07T07:49:15.458Z,37.50
2018-11-07T07:51:43.421Z,39.00
2018-11-07T07:54:11.483Z,38.77
2018-11-07T07:56:39.526Z,37.00
2018-11-07T07:59:07.587Z,38.47
2018-11-07T08:01:35.641Z,39.53
2018-11-07T08:04:03.741Z,36.20
2018-11-07T08:06:34.774Z,37.13
2018-11-07T08:09:02.846Z,36.30
2018-11-07T08:11:30.905Z,35.97
2018-11-07T08:13:59.004Z,36.40
2018-11-07T08:16:27.012Z,35.43
2018-11-07T08:18:55.050Z,35.37
2018-11-07T08:21:23.164Z,33.63
2018-11-07T08:23:51.349Z,34.13
2018-11-07T08:26:19.396Z,35.70
2018-11-07T08:28:47.439Z,35.47
2018-11-07T08:31:15.557Z,36.50
2018-11-07T08:33:43.614Z,36.37
2018-11-07T08:36:11.669Z,37.23
2018-11-07T08:38:39.739Z,35.23
2018-11-07T08:41:07.808Z,34.90
2018-11-07T08:43:36.026Z,34.83
2018-11-07T08:46:04.093Z,34.50
2018-11-07T08:48:32.170Z,34.80
2018-11-07T08:51:00.205Z,35.20
2018-11-07T08:53:28.250Z,33.40
2018-11-07T08:55:56.286Z,35.30
2018-11-07T08:58:24.765Z,35.80
2018-11-07T09:00:52.829Z,35.20
2018-11-07T09:03:20.865Z,34.67
2018-11-07T09:05:48.928Z,33.10
2018-11-07T09:08:16.985Z,32.80
2018-11-07T09:10:46.062Z,33.40
2018-11-07T09:13:14.119Z,34.80
2018-11-07T09:15:42.166Z,35.20
2018-11-07T09:18:10.214Z,33.13
2018-11-07T09:20:38.252Z,32.90
2018-11-07T09:23:06.294Z,32.40
2018-11-07T09:25:34.330Z,34.43
2018-11-07T09:28:02.420Z,32.90
2018-11-07T09:30:30.468Z,33.70
2018-11-07T09:32:58.514Z,32.93
2018-11-07T09:35:26.578Z,33.30
2018-11-07T09:37:54.626Z,35.97
2018-11-07T09:40:22.690Z,32.63
2018-11-07T09:42:51.059Z,35.03
2018-11-07T09:45:20.368Z,33.60
2018-11-07T09:47:48.729Z,45.13
2018-11-07T09:50:17.541Z,43.23
2018-11-07T09:52:46.101Z,33.63
2018-11-07T09:55:16.221Z,31.07
2018-11-07T09:57:44.382Z,41.40
2018-11-07T10:00:14.319Z,34.07
2018-11-07T10:02:42.744Z,31.73
2018-11-07T10:05:11.374Z,31.20
2018-11-07T10:07:40.262Z,32.87
2018-11-07T10:10:10.382Z,28.80
2018-11-07T10:12:38.921Z,28.73
2018-11-07T10:15:07.546Z,29.97
2018-11-07T10:17:35.718Z,28.27
2018-11-07T10:20:05.614Z,28.00
2018-11-07T10:22:33.681Z,27.87
2018-11-07T10:25:01.759Z,27.87
2018-11-07T10:27:30.088Z,29.23
2018-11-07T10:29:59.047Z,28.77
2018-11-07T10:32:26.850Z,28.43
2018-11-07T10:34:54.894Z,27.40
2018-11-07T10:37:32.257Z,27.63
2018-11-07T10:39:51.064Z,26.27
2018-11-07T10:42:19.030Z,28.40
2018-11-07T10:44:47.998Z,26.50
2018-11-07T10:47:16.051Z,27.17
2018-11-07T10:49:44.134Z,27.53
2018-11-07T10:52:12.193Z,27.13
2018-11-07T10:54:40.239Z,28.03
2018-11-07T10:57:08.297Z,30.67
2018-11-07T10:59:36.349Z,28.70
2018-11-07T11:02:10.110Z,28.20
2018-11-07T11:04:38.175Z,27.80
2018-11-07T11:07:06.239Z,27.93
2018-11-07T11:09:34.358Z,27.37
2018-11-07T11:12:02.414Z,27.83
2018-11-07T11:14:30.465Z,27.50
2018-11-07T11:16:58.573Z,25.70
2018-11-07T11:19:26.560Z,27.03
2018-11-07T11:21:54.615Z,27.70
2018-11-07T11:24:22.662Z,26.10
2018-11-07T11:26:50.719Z,25.10
2018-11-07T11:29:18.787Z,25.60
2018-11-07T11:31:46.854Z,25.83
2018-11-07T11:34:15.033Z,25.30
2018-11-07T11:36:43.196Z,26.37
2018-11-07T11:39:12.499Z,25.93
2018-11-07T11:41:41.290Z,25.30
2018-11-07T11:44:09.342Z,25.30
2018-11-07T11:46:37.423Z,23.83
2018-11-07T11:49:05.732Z,24.13
2018-11-07T11:51:34.081Z,22.80
2018-11-07T11:54:02.144Z,23.47
2018-11-07T11:56:30.183Z,22.27
2018-11-07T11:58:58.764Z,22.77
2018-11-07T12:01:26.774Z,21.87
2018-11-07T12:03:54.865Z,23.30
2018-11-07T12:06:22.955Z,21.73
2018-11-07T12:08:51.017Z,23.60
2018-11-07T12:11:19.204Z,42.93
2018-11-07T12:13:47.253Z,24.33
2018-11-07T12:16:15.358Z,23.40
2018-11-07T12:18:43.401Z,24.03
2018-11-07T12:21:11.517Z,53.33
2018-11-07T12:23:39.531Z,29.10
2018-11-07T12:26:07.579Z,30.00
2018-11-07T12:28:35.706Z,52.77
2018-11-07T12:31:03.890Z,22.03
2018-11-07T12:33:31.954Z,27.60
2018-11-07T12:36:00.047Z,28.43
2018-11-07T12:38:28.113Z,20.77
2018-11-07T12:40:56.158Z,22.13
2018-11-07T12:43:24.210Z,22.57
2018-11-07T12:45:52.282Z,22.87
2018-11-07T12:48:20.334Z,24.73
2018-11-07T12:50:48.385Z,27.77
2018-11-07T12:53:16.439Z,25.67
2018-11-07T12:55:44.514Z,20.07
2018-11-07T12:58:12.664Z,21.57
2018-11-07T13:00:40.698Z,24.40
2018-11-07T13:03:08.753Z,20.90
2018-11-07T13:05:37.224Z,20.30
2018-11-07T13:08:05.531Z,19.13
2018-11-07T13:10:33.727Z,22.53
2018-11-07T13:13:01.773Z,18.07
2018-11-07T13:15:29.829Z,17.27
2018-11-07T13:17:57.871Z,16.10
2018-11-07T13:20:26.485Z,20.10
2018-11-07T13:22:55.161Z,17.33
2018-11-07T13:25:23.854Z,17.17
2018-11-07T13:27:51.965Z,14.93
2018-11-07T13:30:21.023Z,14.70
2018-11-07T13:32:49.094Z,15.23
2018-11-07T13:35:17.898Z,13.50
2018-11-07T13:37:46.813Z,13.13
2018-11-07T13:40:17.394Z,13.93
2018-11-07T13:42:45.477Z,13.87
2018-11-07T13:45:15.734Z,15.97
2018-11-07T13:47:44.815Z,11.50
2018-11-07T13:50:13.461Z,13.50
2018-11-07T13:52:41.637Z,8.17
2018-11-07T13:55:10.533Z,9.20
2018-11-07T13:57:39.042Z,7.33
2018-11-07T14:00:16.295Z,7.60
2018-11-07T14:02:44.892Z,6.30
2018-11-07T14:05:13.187Z,8.70
2018-11-07T14:07:41.235Z,9.30
2018-11-07T14:10:11.229Z,6.97
2018-11-07T14:12:39.522Z,7.30
2018-11-07T14:15:09.225Z,7.53
2018-11-07T14:17:37.330Z,8.43
2018-11-07T14:20:05.952Z,7.10
2018-11-07T14:22:34.044Z,5.47
2018-11-07T14:25:02.226Z,6.30
2018-11-07T14:27:30.318Z,7.27
2018-11-07T14:29:59.202Z,5.80
2018-11-07T14:32:28.299Z,6.20
2018-11-07T14:34:56.349Z,8.07
2018-11-07T14:37:24.389Z,7.40
2018-11-07T14:39:52.462Z,5.90
2018-11-07T14:42:20.507Z,8.77
2018-11-07T14:44:48.586Z,7.70
2018-11-07T14:47:16.703Z,6.70
2018-11-07T14:49:44.709Z,7.27
2018-11-07T14:52:12.786Z,7.70
2018-11-07T14:54:40.843Z,6.97
2018-11-07T14:57:08.897Z,7.57
2018-11-07T14:59:36.962Z,7.63
2018-11-07T15:02:05.666Z,7.50
2018-11-07T15:04:33.740Z,7.70
2018-11-07T15:07:01.794Z,6.77
2018-11-07T15:09:29.857Z,7.93
2018-11-07T15:11:57.989Z,7.60
2018-11-07T15:14:25.994Z,6.20
2018-11-07T15:16:54.041Z,7.73
2018-11-07T15:19:22.131Z,7.73
2018-11-07T15:21:50.178Z,7.97
2018-11-07T15:24:18.242Z,8.57
2018-11-07T15:26:46.403Z,9.43
2018-11-07T15:29:14.662Z,9.40
2018-11-07T15:31:42.758Z,9.37
2018-11-07T15:34:10.838Z,7.93
2018-11-07T15:36:38.910Z,8.10
2018-11-07T15:39:08.555Z,9.20
2018-11-07T15:41:36.654Z,8.83
2018-11-07T15:44:04.770Z,7.50
2018-11-07T15:46:33.033Z,8.67
2018-11-07T15:49:01.102Z,8.00
2018-11-07T15:51:35.704Z,16.57
2018-11-07T15:54:05.022Z,13.90
2018-11-07T15:56:33.571Z,9.80
2018-11-07T15:59:02.025Z,10.43
2018-11-07T16:01:30.301Z,14.00
2018-11-07T16:03:59.697Z,9.60
2018-11-07T16:06:28.270Z,11.50
2018-11-07T16:08:57.799Z,19.13
2018-11-07T16:11:27.002Z,10.63
2018-11-07T16:13:55.444Z,14.50
2018-11-07T16:16:23.468Z,14.90
2018-11-07T16:18:51.523Z,40.90
2018-11-07T16:21:19.579Z,10.63
2018-11-07T16:23:47.703Z,18.13
2018-11-07T16:26:15.729Z,15.63
2018-11-07T16:28:44.754Z,14.50
2018-11-07T16:31:12.703Z,21.13
2018-11-07T16:33:40.773Z,9.20
2018-11-07T16:36:08.989Z,10.50
2018-11-07T16:38:37.118Z,17.10
2018-11-07T16:41:05.392Z,23.83
2018-11-07T16:43:33.393Z,12.23
2018-11-07T16:46:01.522Z,26.73
2018-11-07T16:48:29.640Z,12.70
2018-11-07T16:50:57.658Z,23.43
2018-11-07T16:53:26.017Z,17.83
2018-11-07T16:55:54.062Z,12.33
2018-11-07T16:58:22.125Z,11.67
2018-11-07T17:00:50.174Z,34.80
2018-11-07T17:03:18.219Z,20.83
2018-11-07T17:05:46.423Z,23.50
2018-11-07T17:08:14.602Z,14.20
2018-11-07T17:10:42.685Z,11.97
2018-11-07T17:13:10.755Z,12.47
2018-11-07T17:15:38.908Z,12.53
2018-11-07T17:18:07.333Z,12.67
2018-11-07T17:20:35.433Z,11.73
2018-11-07T17:23:03.430Z,11.67
2018-11-07T17:25:31.506Z,11.30
2018-11-07T17:27:59.567Z,10.90
2018-11-07T17:30:27.629Z,12.70
2018-11-07T17:32:55.677Z,11.80
2018-11-07T17:35:23.762Z,12.33
2018-11-07T17:37:51.809Z,11.50
2018-11-07T17:40:21.321Z,12.93
2018-11-07T17:42:50.896Z,12.47
2018-11-07T17:45:20.129Z,13.73
2018-11-07T17:47:49.077Z,13.30
2018-11-07T17:50:19.059Z,13.37
2018-11-07T17:52:47.414Z,12.20
2018-11-07T17:55:16.416Z,11.93
2018-11-07T17:57:44.476Z,13.73
2018-11-07T18:00:14.685Z,11.37
2018-11-07T18:02:42.935Z,11.63
2018-11-07T18:05:11.637Z,12.00
2018-11-07T18:07:39.690Z,13.67
2018-11-07T18:10:09.852Z,12.80
2018-11-07T18:12:37.891Z,12.57
2018-11-07T18:15:07.105Z,13.27
2018-11-07T18:17:35.306Z,12.77
2018-11-07T18:20:03.503Z,30.77
2018-11-07T18:22:31.563Z,43.20
2018-11-07T18:24:59.777Z,27.33
2018-11-07T18:27:27.959Z,16.70
2018-11-07T18:29:56.808Z,16.10
2018-11-07T18:32:24.842Z,15.47
2018-11-07T18:34:52.909Z,15.10
2018-11-07T18:37:20.958Z,13.70
2018-11-07T18:39:49.018Z,14.13
2018-11-07T18:42:17.090Z,14.93
2018-11-07T18:44:45.147Z,14.60
2018-11-07T18:47:13.218Z,14.80
2018-11-07T18:49:41.275Z,14.20
2018-11-07T18:52:10.274Z,14.50
2018-11-07T18:54:38.345Z,14.53
2018-11-07T18:57:06.434Z,15.20
2018-11-07T18:59:35.074Z,14.13
2018-11-07T19:02:03.374Z,14.77
2018-11-07T19:04:31.454Z,15.90
2018-11-07T19:06:59.497Z,14.67
2018-11-07T19:09:27.587Z,13.40
2018-11-07T19:11:55.650Z,14.77
2018-11-07T19:14:23.706Z,14.40
2018-11-07T19:16:51.816Z,14.80
2018-11-07T19:19:19.857Z,13.77
2018-11-07T19:21:47.982Z,13.80
2018-11-07T19:24:16.033Z,13.83
2018-11-07T19:26:44.284Z,18.63
2018-11-07T19:29:12.276Z,15.83
2018-11-07T19:31:40.370Z,15.53
2018-11-07T19:34:08.462Z,14.30
2018-11-07T19:36:36.541Z,15.50
2018-11-07T19:39:07.308Z,15.47
2018-11-07T19:41:35.540Z,14.00
2018-11-07T19:44:03.658Z,13.80
2018-11-07T19:46:31.735Z,15.60
2018-11-07T19:48:59.773Z,16.20
2018-11-07T19:51:27.854Z,15.70
2018-11-07T19:53:55.968Z,15.10
2018-11-07T19:56:23.970Z,15.10
2018-11-07T19:58:52.666Z,14.63
2018-11-07T20:01:20.801Z,15.53
2018-11-07T20:03:48.862Z,15.60
2018-11-07T20:06:16.960Z,14.07
2018-11-07T20:08:45.009Z,15.03
2018-11-07T20:11:13.334Z,45.03
2018-11-07T20:13:41.409Z,14.90
2018-11-07T20:16:09.471Z,14.47
2018-11-07T20:18:38.134Z,12.73
2018-11-07T20:21:06.209Z,13.30
2018-11-07T20:23:34.261Z,15.47
2018-11-07T20:26:02.318Z,13.57
2018-11-07T20:28:30.409Z,13.10
2018-11-07T20:30:58.479Z,14.77
2018-11-07T20:33:26.773Z,15.60
2018-11-07T20:35:54.894Z,13.13
2018-11-07T20:38:22.882Z,14.50
2018-11-07T20:40:50.921Z,12.97
2018-11-07T20:43:18.990Z,14.00
2018-11-07T20:45:47.057Z,14.40
2018-11-07T20:48:15.106Z,15.47
2018-11-07T20:50:43.150Z,14.93
2018-11-07T20:53:11.264Z,14.60
2018-11-07T20:55:39.331Z,15.07
2018-11-07T20:58:07.399Z,13.77
2018-11-07T21:00:35.458Z,14.90
2018-11-07T21:03:03.531Z,15.33
2018-11-07T21:05:31.622Z,14.70
2018-11-07T21:07:59.681Z,15.07
2018-11-07T21:10:27.759Z,14.83
2018-11-07T21:12:55.815Z,14.10
2018-11-07T21:15:23.869Z,15.43
2018-11-07T21:17:52.454Z,14.20
2018-11-07T21:20:20.513Z,12.53
2018-11-07T21:22:48.605Z,14.87
2018-11-07T21:25:16.936Z,14.13
2018-11-07T21:27:44.990Z,14.47
2018-11-07T21:30:14.058Z,14.30
2018-11-07T21:32:42.509Z,13.20
2018-11-07T21:35:10.758Z,13.97
2018-11-07T21:37:38.778Z,12.83
2018-11-07T21:40:08.621Z,12.23
2018-11-07T21:42:36.738Z,13.40
2018-11-07T21:45:06.178Z,11.97
2018-11-07T21:47:34.238Z,11.90
2018-11-07T21:50:02.367Z,12.53
2018-11-07T21:52:30.436Z,10.73
2018-11-07T21:54:58.499Z,12.30
2018-11-07T21:57:26.665Z,12.83
2018-11-07T21:59:54.715Z,12.37
2018-11-07T22:02:22.778Z,12.43
2018-11-07T22:04:50.853Z,13.00
2018-11-07T22:07:18.901Z,13.60
2018-11-07T22:09:46.977Z,13.97
2018-11-07T22:12:15.043Z,12.50
2018-11-07T22:14:43.133Z,12.50
2018-11-07T22:17:11.265Z,11.77
2018-11-07T22:19:39.354Z,11.80
2018-11-07T22:22:07.401Z,11.23
2018-11-07T22:24:35.688Z,11.90
2018-11-07T22:27:04.450Z,10.90
2018-11-07T22:29:32.497Z,11.60
2018-11-07T22:32:00.561Z,11.27
2018-11-07T22:34:28.623Z,10.80
2018-11-07T22:36:56.691Z,12.03
2018-11-07T22:39:24.762Z,10.30
2018-11-07T22:41:52.817Z,12.70
2018-11-07T22:44:20.881Z,11.90
2018-11-07T22:46:48.999Z,11.97
2018-11-07T22:49:17.051Z,11.23
2018-11-07T22:51:45.605Z,11.37
2018-11-07T22:54:13.677Z,11.00
2018-11-07T22:56:41.742Z,10.87
2018-11-07T22:59:09.822Z,11.33
2018-11-07T23:01:40.919Z,10.20
2018-11-07T23:04:09.330Z,11.30
2018-11-07T23:06:38.240Z,11.23
2018-11-07T23:09:09.648Z,11.17
2018-11-07T23:11:40.554Z,10.80
2018-11-07T23:14:10.018Z,10.20
2018-11-07T23:16:38.122Z,9.97
2018-11-07T23:19:06.208Z,9.03
2018-11-07T23:21:34.297Z,9.50
2018-11-07T23:24:02.367Z,9.87
2018-11-07T23:26:30.452Z,9.50
2018-11-07T23:28:58.638Z,10.07
2018-11-07T23:31:26.832Z,9.30
2018-11-07T23:33:55.090Z,9.40
2018-11-07T23:36:23.143Z,10.37
2018-11-07T23:38:51.454Z,10.07
2018-11-07T23:41:19.578Z,10.00
2018-11-07T23:43:47.883Z,10.90
2018-11-07T23:46:15.939Z,8.40
2018-11-07T23:48:44.002Z,9.13
2018-11-07T23:51:12.052Z,7.90
2018-11-07T23:53:40.091Z,8.70
2018-11-07T23:56:08.134Z,9.17
2018-11-07T23:58:36.201Z,9.87
