createdAt,value
2017-08-14T00:00:26.789Z,63.9
2017-08-14T00:01:27.429Z,63.7
2017-08-14T00:02:28.070Z,63.5
2017-08-14T00:03:28.859Z,63.6
2017-08-14T00:04:29.507Z,63.7
2017-08-14T00:05:30.141Z,63.9
2017-08-14T00:06:30.780Z,63.9
2017-08-14T00:07:31.426Z,63.7
2017-08-14T00:08:32.060Z,63.5
2017-08-14T00:09:32.699Z,63.5
2017-08-14T00:10:33.340Z,63.5
2017-08-14T00:11:33.977Z,63.4
2017-08-14T00:12:34.619Z,63.5
2017-08-14T00:13:35.259Z,63.5
2017-08-14T00:14:35.900Z,63.5
2017-08-14T00:15:36.538Z,63.6
2017-08-14T00:16:37.176Z,63.4
2017-08-14T00:17:37.821Z,63.6
2017-08-14T00:18:38.709Z,63.5
2017-08-14T00:19:39.351Z,63.4
2017-08-14T00:20:39.991Z,63.5
2017-08-14T00:21:40.631Z,63.8
2017-08-14T00:22:41.272Z,63.6
2017-08-14T00:23:41.913Z,63.5
2017-08-14T00:24:42.551Z,63.7
2017-08-14T00:25:43.195Z,63.5
2017-08-14T00:26:43.831Z,63.7
2017-08-14T00:27:44.470Z,63.5
2017-08-14T00:28:45.112Z,63.7
2017-08-14T00:29:45.754Z,63.7
2017-08-14T00:30:46.395Z,63.5
2017-08-14T00:31:47.035Z,63.5
2017-08-14T00:32:47.676Z,63.5
2017-08-14T00:33:48.414Z,63.6
2017-08-14T00:34:49.056Z,63.6
2017-08-14T00:35:49.695Z,63.7
2017-08-14T00:36:50.336Z,63.8
2017-08-14T00:37:50.977Z,63.7
2017-08-14T00:38:51.620Z,63.4
2017-08-14T00:39:52.261Z,63.7
2017-08-14T00:40:52.905Z,63.6
2017-08-14T00:41:53.544Z,63.8
2017-08-14T00:42:54.186Z,63.9
2017-08-14T00:43:54.826Z,63.5
2017-08-14T00:44:55.468Z,63.8
2017-08-14T00:45:56.109Z,63.8
2017-08-14T00:46:56.750Z,63.8
2017-08-14T00:47:57.389Z,63.5
2017-08-14T00:48:58.128Z,63.7
2017-08-14T00:49:58.768Z,63.7
2017-08-14T00:50:59.408Z,63.6
2017-08-14T00:52:00.048Z,63.7
2017-08-14T00:53:00.688Z,64.0
2017-08-14T00:54:01.328Z,63.6
2017-08-14T00:55:01.967Z,63.8
2017-08-14T00:56:02.607Z,63.8
2017-08-14T00:57:03.244Z,63.5
2017-08-14T00:58:03.886Z,63.6
2017-08-14T00:59:04.529Z,63.7
2017-08-14T01:00:05.174Z,63.6
2017-08-14T01:01:05.808Z,63.6
2017-08-14T01:02:06.450Z,63.9
2017-08-14T01:03:07.090Z,63.5
2017-08-14T01:04:07.879Z,63.6
2017-08-14T01:05:08.518Z,63.8
2017-08-14T01:06:09.158Z,63.8
2017-08-14T01:07:09.795Z,63.8
2017-08-14T01:08:10.439Z,63.9
2017-08-14T01:09:11.079Z,63.8
2017-08-14T01:10:11.720Z,63.9
2017-08-14T01:11:12.359Z,63.5
2017-08-14T01:12:13.032Z,63.9
2017-08-14T01:13:13.671Z,63.3
2017-08-14T01:14:14.309Z,63.7
2017-08-14T01:15:14.950Z,63.6
2017-08-14T01:16:15.594Z,63.8
2017-08-14T01:17:16.232Z,63.5
2017-08-14T01:18:16.871Z,63.9
2017-08-14T01:19:17.761Z,63.8
2017-08-14T01:20:18.401Z,63.5
2017-08-14T01:21:19.041Z,63.6
2017-08-14T01:22:19.681Z,63.8
2017-08-14T01:23:20.319Z,63.7
2017-08-14T01:24:20.959Z,63.8
2017-08-14T01:25:21.598Z,64.1
2017-08-14T01:26:22.238Z,63.5
2017-08-14T01:27:22.882Z,63.7
2017-08-14T01:28:23.516Z,63.8
2017-08-14T01:29:24.156Z,63.8
2017-08-14T01:30:24.798Z,63.9
2017-08-14T01:31:25.438Z,63.8
2017-08-14T01:32:26.077Z,63.8
2017-08-14T01:33:26.718Z,63.8
2017-08-14T01:34:27.607Z,63.9
2017-08-14T01:35:28.248Z,63.8
2017-08-14T01:36:28.887Z,64.0
2017-08-14T01:37:29.528Z,63.9
2017-08-14T01:38:30.170Z,63.8
2017-08-14T01:39:30.813Z,63.4
2017-08-14T01:40:31.449Z,63.4
2017-08-14T01:41:32.088Z,63.8
2017-08-14T01:42:32.726Z,63.9
2017-08-14T01:43:33.365Z,64.1
2017-08-14T01:44:34.004Z,63.9
2017-08-14T01:45:34.646Z,64.0
2017-08-14T01:46:35.283Z,63.5
2017-08-14T01:47:35.926Z,63.9
2017-08-14T01:48:36.566Z,63.8
2017-08-14T01:49:37.307Z,63.8
2017-08-14T01:50:37.945Z,64.0
2017-08-14T01:51:38.585Z,63.8
2017-08-14T01:52:39.225Z,64.1
2017-08-14T01:53:39.865Z,64.1
2017-08-14T01:54:40.507Z,64.2
2017-08-14T01:55:41.153Z,64.1
2017-08-14T01:56:41.795Z,63.9
2017-08-14T01:57:42.432Z,63.9
2017-08-14T01:58:43.072Z,64.1
2017-08-14T01:59:43.717Z,63.7
2017-08-14T02:00:44.357Z,63.7
2017-08-14T02:01:44.996Z,64.0
2017-08-14T02:02:45.639Z,63.6
2017-08-14T02:03:46.278Z,63.9
2017-08-14T02:04:47.017Z,63.9
2017-08-14T02:05:47.657Z,64.1
2017-08-14T02:06:48.298Z,64.0
2017-08-14T02:07:48.938Z,64.2
2017-08-14T02:08:49.577Z,63.8
2017-08-14T02:09:50.220Z,63.5
2017-08-14T02:10:50.858Z,63.9
2017-08-14T02:11:51.498Z,63.9
2017-08-14T02:12:52.138Z,63.8
2017-08-14T02:13:52.777Z,63.8
2017-08-14T02:14:53.420Z,64.0
2017-08-14T02:15:54.060Z,64.1
2017-08-14T02:16:54.700Z,63.9
2017-08-14T02:17:55.339Z,63.9
2017-08-14T02:18:55.978Z,63.9
2017-08-14T02:19:56.866Z,64.2
2017-08-14T02:20:57.504Z,64.0
2017-08-14T02:21:58.145Z,64.1
2017-08-14T02:22:58.785Z,63.9
2017-08-14T02:23:59.424Z,63.9
2017-08-14T02:25:00.064Z,63.7
2017-08-14T02:26:00.703Z,63.9
2017-08-14T02:27:01.343Z,63.6
2017-08-14T02:28:01.983Z,63.9
2017-08-14T02:29:02.624Z,63.9
2017-08-14T02:30:03.265Z,64.0
2017-08-14T02:31:03.910Z,63.8
2017-08-14T02:32:04.602Z,63.9
2017-08-14T02:33:05.241Z,63.9
2017-08-14T02:34:05.883Z,63.8
2017-08-14T02:35:06.622Z,63.9
2017-08-14T02:36:07.263Z,63.8
2017-08-14T02:37:07.902Z,63.7
2017-08-14T02:38:08.543Z,64.0
2017-08-14T02:39:09.183Z,63.9
2017-08-14T02:40:09.821Z,63.8
2017-08-14T02:41:10.460Z,63.9
2017-08-14T02:42:11.100Z,63.9
2017-08-14T02:43:11.741Z,63.8
2017-08-14T02:44:12.379Z,64.0
2017-08-14T02:45:13.021Z,63.9
2017-08-14T02:46:13.661Z,63.9
2017-08-14T02:47:14.304Z,63.9
2017-08-14T02:48:14.949Z,63.7
2017-08-14T02:49:15.592Z,64.2
2017-08-14T02:50:16.331Z,63.8
2017-08-14T02:51:16.972Z,63.9
2017-08-14T02:52:17.610Z,64.1
2017-08-14T02:53:18.257Z,63.9
2017-08-14T02:54:18.894Z,63.9
2017-08-14T02:55:19.538Z,63.9
2017-08-14T02:56:20.172Z,63.9
2017-08-14T02:57:20.812Z,63.9
2017-08-14T02:58:21.450Z,63.7
2017-08-14T02:59:22.091Z,63.8
2017-08-14T03:00:22.730Z,63.9
2017-08-14T03:01:23.375Z,63.9
2017-08-14T03:02:24.009Z,63.6
2017-08-14T03:03:24.645Z,63.9
2017-08-14T03:04:25.290Z,63.9
2017-08-14T03:05:26.828Z,63.9
2017-08-14T03:06:27.468Z,64.0
2017-08-14T03:07:28.109Z,63.8
2017-08-14T03:08:28.749Z,63.9
2017-08-14T03:09:29.390Z,63.9
2017-08-14T03:10:30.031Z,64.0
2017-08-14T03:11:30.671Z,63.8
2017-08-14T03:12:31.310Z,63.9
2017-08-14T03:13:31.950Z,63.9
2017-08-14T03:14:32.591Z,63.9
2017-08-14T03:15:33.230Z,63.8
2017-08-14T03:16:33.868Z,63.9
2017-08-14T03:17:34.509Z,63.9
2017-08-14T03:18:35.149Z,63.9
2017-08-14T03:19:35.791Z,63.9
2017-08-14T03:20:36.580Z,64.0
2017-08-14T03:21:37.219Z,63.9
2017-08-14T03:22:37.857Z,63.5
2017-08-14T03:23:38.495Z,64.0
2017-08-14T03:24:39.135Z,63.7
2017-08-14T03:25:39.776Z,63.9
2017-08-14T03:26:40.416Z,63.9
2017-08-14T03:27:41.058Z,64.0
2017-08-14T03:28:41.696Z,63.9
2017-08-14T03:29:42.337Z,63.9
2017-08-14T03:30:42.979Z,64.1
2017-08-14T03:31:43.616Z,63.9
2017-08-14T03:32:44.255Z,63.8
2017-08-14T03:33:44.896Z,64.1
2017-08-14T03:34:45.543Z,63.8
2017-08-14T03:35:46.431Z,63.7
2017-08-14T03:36:47.073Z,63.9
2017-08-14T03:37:47.712Z,64.1
2017-08-14T03:38:48.352Z,63.8
2017-08-14T03:39:48.990Z,63.9
2017-08-14T03:40:49.629Z,63.9
2017-08-14T03:41:50.269Z,63.7
2017-08-14T03:42:50.910Z,63.9
2017-08-14T03:43:51.551Z,63.8
2017-08-14T03:44:52.190Z,64.0
2017-08-14T03:45:52.829Z,63.7
2017-08-14T03:46:53.469Z,64.0
2017-08-14T03:47:54.110Z,63.9
2017-08-14T03:48:54.750Z,63.9
2017-08-14T03:49:55.389Z,64.1
2017-08-14T03:50:56.178Z,63.8
2017-08-14T03:51:56.817Z,64.1
2017-08-14T03:52:57.456Z,64.0
2017-08-14T03:53:58.099Z,63.8
2017-08-14T03:54:58.739Z,63.7
2017-08-14T03:55:59.380Z,63.7
2017-08-14T03:57:00.019Z,63.7
2017-08-14T03:58:00.660Z,63.9
2017-08-14T03:59:01.300Z,64.1
2017-08-14T04:00:01.942Z,63.7
2017-08-14T04:01:02.581Z,63.7
2017-08-14T04:02:03.220Z,63.9
2017-08-14T04:03:03.860Z,63.5
2017-08-14T04:04:04.498Z,63.7
2017-08-14T04:05:05.143Z,63.9
2017-08-14T04:06:06.028Z,63.8
2017-08-14T04:07:06.667Z,63.5
2017-08-14T04:08:07.307Z,63.8
2017-08-14T04:09:07.945Z,64.0
2017-08-14T04:10:08.586Z,63.9
2017-08-14T04:11:09.226Z,63.6
2017-08-14T04:12:09.869Z,63.8
2017-08-14T04:13:10.511Z,63.9
2017-08-14T04:14:11.147Z,63.8
2017-08-14T04:15:11.785Z,63.8
2017-08-14T04:16:12.423Z,63.9
2017-08-14T04:17:13.063Z,63.8
2017-08-14T04:18:13.701Z,63.8
2017-08-14T04:19:14.344Z,63.8
2017-08-14T04:20:14.981Z,63.8
2017-08-14T04:21:15.721Z,63.8
2017-08-14T04:22:16.360Z,64.1
2017-08-14T04:23:16.999Z,63.8
2017-08-14T04:24:17.639Z,63.7
2017-08-14T04:25:18.279Z,63.8
2017-08-14T04:26:18.918Z,63.7
2017-08-14T04:27:19.558Z,63.8
2017-08-14T04:28:20.198Z,64.0
2017-08-14T04:29:20.839Z,63.7
2017-08-14T04:30:21.478Z,63.7
2017-08-14T04:31:22.117Z,63.8
2017-08-14T04:32:22.756Z,63.8
2017-08-14T04:33:23.395Z,63.9
2017-08-14T04:34:24.036Z,63.7
2017-08-14T04:35:24.676Z,63.6
2017-08-14T04:36:25.567Z,63.5
2017-08-14T04:37:26.206Z,63.7
2017-08-14T04:38:26.844Z,63.6
2017-08-14T04:39:27.492Z,63.8
2017-08-14T04:40:28.123Z,63.6
2017-08-14T04:41:28.766Z,63.6
2017-08-14T04:42:29.404Z,63.8
2017-08-14T04:43:30.048Z,63.8
2017-08-14T04:44:30.683Z,63.9
2017-08-14T04:45:31.321Z,63.8
2017-08-14T04:46:31.960Z,64.0
2017-08-14T04:47:32.599Z,63.7
2017-08-14T04:48:33.241Z,63.5
2017-08-14T04:49:33.879Z,63.8
2017-08-14T04:50:34.521Z,63.7
2017-08-14T04:51:35.415Z,63.8
2017-08-14T04:52:36.049Z,64.0
2017-08-14T04:53:36.692Z,63.6
2017-08-14T04:54:37.327Z,63.5
2017-08-14T04:55:37.968Z,63.8
2017-08-14T04:56:38.609Z,63.7
2017-08-14T04:57:39.251Z,63.7
2017-08-14T04:58:39.892Z,63.9
2017-08-14T04:59:40.534Z,63.6
2017-08-14T05:00:41.175Z,63.9
2017-08-14T05:01:41.815Z,63.6
2017-08-14T05:02:42.452Z,63.8
2017-08-14T05:03:43.091Z,63.9
2017-08-14T05:04:43.731Z,63.6
2017-08-14T05:05:44.370Z,63.5
2017-08-14T05:06:45.161Z,63.6
2017-08-14T05:07:45.802Z,63.7
2017-08-14T05:08:46.443Z,63.7
2017-08-14T05:09:47.084Z,63.7
2017-08-14T05:10:47.725Z,63.6
2017-08-14T05:11:48.365Z,63.7
2017-08-14T05:12:49.004Z,63.6
2017-08-14T05:13:49.643Z,63.7
2017-08-14T05:14:50.283Z,63.8
2017-08-14T05:15:50.921Z,63.7
2017-08-14T05:16:51.560Z,63.7
2017-08-14T05:17:52.199Z,63.8
2017-08-14T05:18:52.840Z,63.6
2017-08-14T05:19:53.482Z,63.7
2017-08-14T05:20:54.122Z,63.8
2017-08-14T05:21:54.913Z,63.7
2017-08-14T05:22:55.551Z,63.7
2017-08-14T05:23:56.190Z,63.6
2017-08-14T05:24:56.829Z,63.7
2017-08-14T05:25:57.473Z,63.7
2017-08-14T05:26:58.208Z,63.6
2017-08-14T05:27:58.848Z,63.7
2017-08-14T05:28:59.488Z,63.7
2017-08-14T05:30:00.125Z,63.5
2017-08-14T05:31:00.766Z,63.9
2017-08-14T05:32:01.406Z,63.6
2017-08-14T05:33:02.046Z,63.5
2017-08-14T05:34:02.685Z,63.8
2017-08-14T05:35:03.325Z,64.0
2017-08-14T05:36:03.969Z,63.7
2017-08-14T05:37:04.601Z,63.7
2017-08-14T05:38:05.239Z,63.4
2017-08-14T05:39:05.879Z,62.8
2017-08-14T05:40:06.520Z,62.8
2017-08-14T05:41:07.157Z,62.7
2017-08-14T05:42:07.898Z,63.0
2017-08-14T05:43:08.537Z,63.1
2017-08-14T05:44:09.182Z,62.6
2017-08-14T05:45:09.814Z,62.6
2017-08-14T05:46:10.456Z,62.5
2017-08-14T05:47:11.097Z,62.8
2017-08-14T05:48:11.737Z,62.8
2017-08-14T05:49:12.378Z,62.2
2017-08-14T05:50:13.019Z,62.0
2017-08-14T05:51:14.159Z,62.1
2017-08-14T05:52:14.853Z,62.1
2017-08-14T05:53:15.492Z,61.9
2017-08-14T05:54:16.130Z,62.1
2017-08-14T05:55:16.790Z,62.2
2017-08-14T05:56:17.430Z,61.9
2017-08-14T05:57:18.070Z,61.8
2017-08-14T05:58:18.711Z,62.2
2017-08-14T05:59:19.349Z,62.0
2017-08-14T06:00:19.989Z,61.8
2017-08-14T06:01:20.629Z,61.8
2017-08-14T06:02:21.267Z,61.8
2017-08-14T06:03:21.908Z,61.8
2017-08-14T06:04:22.549Z,61.9
2017-08-14T06:05:23.190Z,62.1
2017-08-14T06:06:23.931Z,62.0
2017-08-14T06:07:24.570Z,61.9
2017-08-14T06:08:25.566Z,62.3
2017-08-14T06:09:26.199Z,62.1
2017-08-14T06:10:26.838Z,62.1
2017-08-14T06:11:27.476Z,62.2
2017-08-14T06:12:28.116Z,62.0
2017-08-14T06:13:28.757Z,62.4
2017-08-14T06:14:29.398Z,62.0
2017-08-14T06:15:30.040Z,62.0
2017-08-14T06:16:30.681Z,62.0
2017-08-14T06:17:31.425Z,62.5
2017-08-14T06:18:32.059Z,62.9
2017-08-14T06:19:32.700Z,62.9
2017-08-14T06:20:33.339Z,63.0
2017-08-14T06:21:33.981Z,62.8
2017-08-14T06:22:34.622Z,62.8
2017-08-14T06:23:35.513Z,62.7
2017-08-14T06:24:36.303Z,62.9
2017-08-14T06:25:36.943Z,62.0
2017-08-14T06:26:37.581Z,62.3
2017-08-14T06:27:38.371Z,62.0
2017-08-14T06:28:39.012Z,63.2
2017-08-14T06:29:39.653Z,62.4
2017-08-14T06:30:40.294Z,62.7
2017-08-14T06:31:40.936Z,62.6
2017-08-14T06:32:41.576Z,62.5
2017-08-14T06:33:42.217Z,62.5
2017-08-14T06:34:42.855Z,62.5
2017-08-14T06:35:43.495Z,61.9
2017-08-14T06:36:44.138Z,62.3
2017-08-14T06:37:44.776Z,62.5
2017-08-14T06:38:45.416Z,61.8
2017-08-14T06:39:46.056Z,62.4
2017-08-14T06:40:46.696Z,62.2
2017-08-14T06:41:47.338Z,61.5
2017-08-14T06:42:48.079Z,62.3
2017-08-14T06:43:48.971Z,62.3
2017-08-14T06:44:49.612Z,62.5
2017-08-14T06:45:50.251Z,62.0
2017-08-14T06:46:50.907Z,62.7
2017-08-14T06:47:51.528Z,62.6
2017-08-14T06:48:52.720Z,62.0
2017-08-14T06:49:53.361Z,63.4
2017-08-14T06:50:54.003Z,64.1
2017-08-14T06:51:54.643Z,63.5
2017-08-14T06:52:55.281Z,62.6
2017-08-14T06:53:55.920Z,62.7
2017-08-14T06:54:56.561Z,64.0
2017-08-14T06:55:57.201Z,63.7
2017-08-14T06:56:57.842Z,63.5
2017-08-14T06:57:58.485Z,63.3
2017-08-14T06:58:59.127Z,64.0
2017-08-14T06:59:59.768Z,63.7
2017-08-14T07:01:00.663Z,64.3
2017-08-14T07:02:01.461Z,63.9
2017-08-14T07:03:02.105Z,63.8
2017-08-14T07:04:02.747Z,63.8
2017-08-14T07:05:03.390Z,63.7
2017-08-14T07:06:04.032Z,63.9
2017-08-14T07:07:04.683Z,63.6
2017-08-14T07:08:05.320Z,63.6
2017-08-14T07:09:06.212Z,64.0
2017-08-14T07:10:06.853Z,64.0
2017-08-14T07:11:07.493Z,63.8
2017-08-14T07:12:08.169Z,64.0
2017-08-14T07:13:08.810Z,63.8
2017-08-14T07:14:09.452Z,63.8
2017-08-14T07:15:10.095Z,64.1
2017-08-14T07:16:10.737Z,63.7
2017-08-14T07:17:11.630Z,64.0
2017-08-14T07:18:12.271Z,63.5
2017-08-14T07:19:12.914Z,63.7
2017-08-14T07:20:13.557Z,63.8
2017-08-14T07:21:14.201Z,63.7
2017-08-14T07:22:14.842Z,63.6
2017-08-14T07:23:15.938Z,63.1
2017-08-14T07:24:16.582Z,63.1
2017-08-14T07:25:17.224Z,63.4
2017-08-14T07:26:17.868Z,63.0
2017-08-14T07:27:18.609Z,63.3
2017-08-14T07:28:19.352Z,62.8
2017-08-14T07:29:19.995Z,63.2
2017-08-14T07:30:20.637Z,63.2
2017-08-14T07:31:21.279Z,63.4
2017-08-14T07:32:21.925Z,62.7
2017-08-14T07:33:22.565Z,62.5
2017-08-14T07:34:23.207Z,62.6
2017-08-14T07:35:23.850Z,62.7
2017-08-14T07:36:24.493Z,62.7
2017-08-14T07:37:25.136Z,62.8
2017-08-14T07:38:25.777Z,62.6
2017-08-14T07:39:26.427Z,62.8
2017-08-14T07:40:27.059Z,62.7
2017-08-14T07:41:27.701Z,62.9
2017-08-14T07:42:28.343Z,62.9
2017-08-14T07:43:28.985Z,62.9
2017-08-14T07:44:29.627Z,62.7
2017-08-14T07:45:30.269Z,62.7
2017-08-14T07:46:31.013Z,63.4
2017-08-14T07:47:31.656Z,63.2
2017-08-14T07:48:32.448Z,63.4
2017-08-14T07:49:33.090Z,63.6
2017-08-14T07:50:33.731Z,63.3
2017-08-14T07:51:34.372Z,63.4
2017-08-14T07:52:35.014Z,63.4
2017-08-14T07:53:35.657Z,62.8
2017-08-14T07:54:36.297Z,62.8
2017-08-14T07:55:36.941Z,63.4
2017-08-14T07:56:37.583Z,63.4
2017-08-14T07:57:38.226Z,62.7
2017-08-14T07:58:38.873Z,62.8
2017-08-14T07:59:39.514Z,62.8
2017-08-14T08:00:40.256Z,62.5
2017-08-14T08:01:41.049Z,62.7
2017-08-14T08:02:41.799Z,62.9
2017-08-14T08:03:42.439Z,62.6
2017-08-14T08:04:43.081Z,62.3
2017-08-14T08:05:43.727Z,62.2
2017-08-14T08:06:44.370Z,62.1
2017-08-14T08:07:45.013Z,62.3
2017-08-14T08:08:45.655Z,62.7
2017-08-14T08:09:46.298Z,62.7
2017-08-14T08:10:46.940Z,62.2
2017-08-14T08:11:47.585Z,62.3
2017-08-14T08:12:48.225Z,62.1
2017-08-14T08:13:48.868Z,62.6
2017-08-14T08:14:49.508Z,62.6
2017-08-14T08:15:50.152Z,62.1
2017-08-14T08:16:50.794Z,62.1
2017-08-14T08:17:51.589Z,62.3
2017-08-14T08:18:52.232Z,62.0
2017-08-14T08:19:52.875Z,62.7
2017-08-14T08:20:53.527Z,62.4
2017-08-14T08:21:54.167Z,62.3
2017-08-14T08:22:55.070Z,62.0
2017-08-14T08:23:55.712Z,62.8
2017-08-14T08:24:56.356Z,63.9
2017-08-14T08:25:57.001Z,63.5
2017-08-14T08:26:58.343Z,63.4
2017-08-14T08:27:59.087Z,62.8
2017-08-14T08:28:59.730Z,63.1
2017-08-14T08:30:00.376Z,63.3
2017-08-14T08:31:01.015Z,63.1
2017-08-14T08:32:01.657Z,62.7
2017-08-14T08:33:02.297Z,62.9
2017-08-14T08:34:02.939Z,62.5
2017-08-14T08:35:03.581Z,62.6
2017-08-14T08:36:04.224Z,62.4
2017-08-14T08:37:04.865Z,62.3
2017-08-14T08:38:05.509Z,62.2
2017-08-14T08:39:06.151Z,62.2
2017-08-14T08:40:06.795Z,62.7
2017-08-14T08:41:07.436Z,62.7
2017-08-14T08:42:08.080Z,62.9
2017-08-14T08:43:08.921Z,62.5
2017-08-14T08:44:09.664Z,63.1
2017-08-14T08:45:10.310Z,63.0
2017-08-14T08:46:10.950Z,62.7
2017-08-14T08:47:11.593Z,62.4
2017-08-14T08:48:12.235Z,62.0
2017-08-14T08:49:12.878Z,62.2
2017-08-14T08:50:13.527Z,62.1
2017-08-14T08:51:14.164Z,62.1
2017-08-14T08:52:14.837Z,62.9
2017-08-14T08:53:15.481Z,62.7
2017-08-14T08:54:16.224Z,62.1
2017-08-14T08:55:16.865Z,62.8
2017-08-14T08:56:17.506Z,62.2
2017-08-14T08:57:18.148Z,62.3
2017-08-14T08:58:18.789Z,62.2
2017-08-14T08:59:19.581Z,62.9
2017-08-14T09:00:20.323Z,62.8
2017-08-14T09:01:21.116Z,62.9
2017-08-14T09:02:21.859Z,62.7
2017-08-14T09:03:22.501Z,62.8
2017-08-14T09:04:23.145Z,62.6
2017-08-14T09:05:23.788Z,62.3
2017-08-14T09:06:24.430Z,62.2
2017-08-14T09:07:25.074Z,62.1
2017-08-14T09:08:25.714Z,61.5
2017-08-14T09:09:26.357Z,62.1
2017-08-14T09:10:27.001Z,62.2
2017-08-14T09:11:27.793Z,61.4
2017-08-14T09:12:28.435Z,61.7
2017-08-14T09:13:29.078Z,61.7
2017-08-14T09:14:29.722Z,61.8
2017-08-14T09:15:30.365Z,61.4
2017-08-14T09:16:31.005Z,62.2
2017-08-14T09:17:31.650Z,62.6
2017-08-14T09:18:32.293Z,62.2
2017-08-14T09:19:32.936Z,61.4
2017-08-14T09:20:33.828Z,61.2
2017-08-14T09:21:34.470Z,61.4
2017-08-14T09:22:35.111Z,61.3
2017-08-14T09:23:35.752Z,61.2
2017-08-14T09:24:36.395Z,61.5
2017-08-14T09:25:37.037Z,61.4
2017-08-14T09:26:37.681Z,61.4
2017-08-14T09:27:38.824Z,61.7
2017-08-14T09:28:39.467Z,61.7
2017-08-14T09:29:40.113Z,61.3
2017-08-14T09:30:40.751Z,61.8
2017-08-14T09:31:41.395Z,61.3
2017-08-14T09:32:42.037Z,61.8
2017-08-14T09:33:42.680Z,61.2
2017-08-14T09:34:43.321Z,61.4
2017-08-14T09:35:43.966Z,61.5
2017-08-14T09:36:44.609Z,61.5
2017-08-14T09:37:45.252Z,61.7
2017-08-14T09:38:45.896Z,61.2
2017-08-14T09:39:46.540Z,61.0
2017-08-14T09:40:47.185Z,61.5
2017-08-14T09:41:48.029Z,61.3
2017-08-14T09:42:48.673Z,60.3
2017-08-14T09:43:49.315Z,60.8
2017-08-14T09:44:49.960Z,60.5
2017-08-14T09:45:50.602Z,61.6
2017-08-14T09:46:51.245Z,61.3
2017-08-14T09:47:51.890Z,61.4
2017-08-14T09:48:52.534Z,61.4
2017-08-14T09:49:53.180Z,61.4
2017-08-14T09:50:53.823Z,60.9
2017-08-14T09:51:54.468Z,60.5
2017-08-14T09:52:55.115Z,60.2
2017-08-14T09:53:56.308Z,60.1
2017-08-14T09:54:56.950Z,60.2
2017-08-14T09:55:57.591Z,60.2
2017-08-14T09:56:58.234Z,60.2
2017-08-14T09:57:59.028Z,60.5
2017-08-14T09:58:59.675Z,60.4
2017-08-14T10:00:00.314Z,61.0
2017-08-14T10:01:01.109Z,61.0
2017-08-14T10:02:01.754Z,60.9
2017-08-14T10:03:02.397Z,60.7
2017-08-14T10:04:03.043Z,60.7
2017-08-14T10:05:03.686Z,60.7
2017-08-14T10:06:04.330Z,60.8
2017-08-14T10:07:04.973Z,60.7
2017-08-14T10:08:05.617Z,60.9
2017-08-14T10:09:06.265Z,60.4
2017-08-14T10:10:06.906Z,60.9
2017-08-14T10:11:07.799Z,60.9
2017-08-14T10:12:08.516Z,60.8
2017-08-14T10:13:09.161Z,60.8
2017-08-14T10:14:09.805Z,60.9
2017-08-14T10:15:10.449Z,61.0
2017-08-14T10:16:11.094Z,61.2
2017-08-14T10:17:11.738Z,61.3
2017-08-14T10:18:12.532Z,61.4
2017-08-14T10:19:13.174Z,61.5
2017-08-14T10:20:13.832Z,61.4
2017-08-14T10:21:14.462Z,61.4
2017-08-14T10:22:15.105Z,61.4
2017-08-14T10:23:15.749Z,61.4
2017-08-14T10:24:16.392Z,61.2
2017-08-14T10:25:17.035Z,61.3
2017-08-14T10:26:17.677Z,61.9
2017-08-14T10:27:18.469Z,61.8
2017-08-14T10:28:19.313Z,61.5
2017-08-14T10:29:19.956Z,61.3
2017-08-14T10:30:20.599Z,61.6
2017-08-14T10:31:21.242Z,61.6
2017-08-14T10:32:21.920Z,61.8
2017-08-14T10:33:22.560Z,61.7
2017-08-14T10:34:23.204Z,61.5
2017-08-14T10:35:23.847Z,61.3
2017-08-14T10:36:24.491Z,61.5
2017-08-14T10:37:25.136Z,61.7
2017-08-14T10:38:25.777Z,61.6
2017-08-14T10:39:26.619Z,61.4
2017-08-14T10:40:27.285Z,62.3
2017-08-14T10:41:27.908Z,62.2
2017-08-14T10:42:28.552Z,62.4
2017-08-14T10:43:29.194Z,62.4
2017-08-14T10:44:29.838Z,62.5
2017-08-14T10:45:30.481Z,62.5
2017-08-14T10:46:31.123Z,62.3
2017-08-14T10:47:31.767Z,62.4
2017-08-14T10:48:32.409Z,62.0
2017-08-14T10:49:33.054Z,61.8
2017-08-14T10:50:33.696Z,61.5
2017-08-14T10:51:34.341Z,61.6
2017-08-14T10:52:34.986Z,61.4
2017-08-14T10:53:35.630Z,61.4
2017-08-14T10:54:36.472Z,61.6
2017-08-14T10:55:37.116Z,61.7
2017-08-14T10:56:37.765Z,61.7
2017-08-14T10:57:38.403Z,61.5
2017-08-14T10:58:39.047Z,61.4
2017-08-14T10:59:39.690Z,61.3
2017-08-14T11:00:40.435Z,61.6
2017-08-14T11:01:41.178Z,61.5
2017-08-14T11:02:41.972Z,60.8
2017-08-14T11:03:42.613Z,61.2
2017-08-14T11:09:41.928Z,60.6
2017-08-14T11:10:43.020Z,61.0
2017-08-14T11:11:43.661Z,61.1
2017-08-14T11:12:44.302Z,61.0
2017-08-14T11:13:45.055Z,60.6
2017-08-14T11:14:45.698Z,60.8
2017-08-14T11:15:46.540Z,61.0
2017-08-14T11:16:47.182Z,60.5
2017-08-14T11:17:47.825Z,60.8
2017-08-14T11:18:48.465Z,60.7
2017-08-14T11:19:49.111Z,61.0
2017-08-14T11:20:49.749Z,60.6
2017-08-14T11:21:50.392Z,60.8
2017-08-14T11:22:51.137Z,60.7
2017-08-14T11:23:51.786Z,60.8
2017-08-14T11:24:52.428Z,61.4
2017-08-14T11:25:53.069Z,60.9
2017-08-14T11:26:54.164Z,60.7
2017-08-14T11:27:55.159Z,60.9
2017-08-14T11:28:55.801Z,60.2
2017-08-14T11:29:56.447Z,59.3
2017-08-14T11:30:57.088Z,58.5
2017-08-14T11:31:57.731Z,57.7
2017-08-14T11:32:58.525Z,57.8
2017-08-14T11:33:59.168Z,57.0
2017-08-14T11:34:59.811Z,57.8
2017-08-14T11:36:00.464Z,57.8
2017-08-14T11:37:01.102Z,57.9
2017-08-14T11:38:01.747Z,58.1
2017-08-14T11:39:02.644Z,58.6
2017-08-14T11:40:03.487Z,58.4
2017-08-14T11:41:04.131Z,58.5
2017-08-14T11:42:04.776Z,58.4
2017-08-14T11:43:05.419Z,58.5
2017-08-14T11:44:06.064Z,58.6
2017-08-14T11:45:06.708Z,58.6
2017-08-14T11:46:07.553Z,59.0
2017-08-14T11:47:08.204Z,58.6
2017-08-14T11:48:08.841Z,59.0
2017-08-14T11:49:09.485Z,59.5
2017-08-14T11:50:10.229Z,59.3
2017-08-14T11:51:10.873Z,59.6
2017-08-14T11:52:11.578Z,59.4
2017-08-14T11:53:12.222Z,59.7
2017-08-14T11:54:12.864Z,59.8
2017-08-14T11:55:13.506Z,59.1
2017-08-14T11:56:14.150Z,59.3
2017-08-14T11:57:14.793Z,59.3
2017-08-14T11:58:15.540Z,59.5
2017-08-14T11:59:16.185Z,58.3
2017-08-14T12:00:16.828Z,57.8
2017-08-14T12:01:17.472Z,58.2
2017-08-14T12:02:18.118Z,58.6
2017-08-14T12:03:18.764Z,58.1
2017-08-14T12:04:19.408Z,57.4
2017-08-14T12:05:20.054Z,58.0
2017-08-14T12:06:20.697Z,58.0
2017-08-14T12:07:21.351Z,57.5
2017-08-14T12:08:21.991Z,57.7
2017-08-14T12:09:22.636Z,57.4
2017-08-14T12:10:23.280Z,56.7
2017-08-14T12:11:23.925Z,56.2
2017-08-14T12:12:24.569Z,57.9
2017-08-14T12:13:25.414Z,57.1
2017-08-14T12:14:26.309Z,57.2
2017-08-14T12:15:26.954Z,56.7
2017-08-14T12:16:27.599Z,56.3
2017-08-14T12:17:28.247Z,57.4
2017-08-14T12:18:28.897Z,57.4
2017-08-14T12:19:29.540Z,57.1
2017-08-14T12:20:30.288Z,58.1
2017-08-14T12:21:30.938Z,57.2
2017-08-14T12:22:31.581Z,57.1
2017-08-14T12:23:32.230Z,57.6
2017-08-14T12:24:32.877Z,57.3
2017-08-14T12:25:33.518Z,57.8
2017-08-14T12:26:34.163Z,57.9
2017-08-14T12:27:34.908Z,58.1
2017-08-14T12:28:35.701Z,57.6
2017-08-14T12:29:36.343Z,56.9
2017-08-14T12:30:36.988Z,57.1
2017-08-14T12:31:37.631Z,56.8
2017-08-14T12:32:38.377Z,56.3
2017-08-14T12:33:39.022Z,56.3
2017-08-14T12:34:39.667Z,56.8
2017-08-14T12:35:40.316Z,57.0
2017-08-14T12:36:40.959Z,56.4
2017-08-14T12:37:41.601Z,56.1
2017-08-14T12:38:42.249Z,56.6
2017-08-14T12:39:43.139Z,56.8
2017-08-14T12:40:43.784Z,56.8
2017-08-14T12:41:44.427Z,56.5
2017-08-14T12:42:45.074Z,56.5
2017-08-14T12:43:45.717Z,56.3
2017-08-14T12:44:46.363Z,56.5
2017-08-14T12:45:47.008Z,57.1
2017-08-14T12:46:47.654Z,57.4
2017-08-14T12:47:48.298Z,57.3
2017-08-14T12:48:48.943Z,56.6
2017-08-14T12:49:49.586Z,56.5
2017-08-14T12:50:50.228Z,56.3
2017-08-14T12:51:50.870Z,56.6
2017-08-14T12:52:51.514Z,56.5
2017-08-14T12:53:52.159Z,56.7
2017-08-14T12:54:52.802Z,56.8
2017-08-14T12:55:53.447Z,56.6
2017-08-14T12:56:54.091Z,56.5
2017-08-14T12:57:54.736Z,56.7
2017-08-14T12:58:55.382Z,56.5
2017-08-14T12:59:56.028Z,55.8
2017-08-14T13:00:56.672Z,55.5
2017-08-14T13:01:57.318Z,55.8
2017-08-14T13:02:58.264Z,56.0
2017-08-14T13:03:58.913Z,56.0
2017-08-14T13:05:00.104Z,55.9
2017-08-14T13:06:01.201Z,56.1
2017-08-14T13:07:01.852Z,57.1
2017-08-14T13:08:02.502Z,56.8
2017-08-14T13:09:03.151Z,57.0
2017-08-14T13:10:03.794Z,57.6
2017-08-14T13:11:04.890Z,57.1
2017-08-14T13:12:05.546Z,57.2
2017-08-14T13:13:06.642Z,56.6
2017-08-14T13:14:07.890Z,56.4
2017-08-14T13:15:08.535Z,56.6
2017-08-14T13:16:09.180Z,56.3
2017-08-14T13:17:10.225Z,55.8
2017-08-14T13:18:10.869Z,56.0
2017-08-14T13:19:11.512Z,56.6
2017-08-14T13:20:12.157Z,56.5
2017-08-14T13:21:12.801Z,55.8
2017-08-14T13:22:13.446Z,55.8
2017-08-14T13:23:14.089Z,56.0
2017-08-14T13:24:14.734Z,56.0
2017-08-14T13:25:15.378Z,56.1
2017-08-14T13:26:16.024Z,56.0
2017-08-14T13:27:17.070Z,56.1
2017-08-14T13:28:18.016Z,55.0
2017-08-14T13:29:18.667Z,54.9
2017-08-14T13:30:19.308Z,55.7
2017-08-14T13:31:19.953Z,55.5
2017-08-14T13:32:20.614Z,55.5