createdAt,value
2023-05-24T00:01:01.168Z,101046.25
2023-05-24T00:03:03.166Z,101038.47
2023-05-24T00:05:07.516Z,101042.53
2023-05-24T00:07:09.188Z,101038.78
2023-05-24T00:09:11.046Z,101029.88
2023-05-24T00:11:12.740Z,101034.84
2023-05-24T00:13:14.538Z,101029.38
2023-05-24T00:15:16.464Z,101031.81
2023-05-24T00:17:18.069Z,101029.09
2023-05-24T00:19:19.915Z,101025.09
2023-05-24T00:21:23.033Z,101030.53
2023-05-24T00:23:25.051Z,101027.91
2023-05-24T00:25:26.846Z,101031.53
2023-05-24T00:27:28.897Z,101024.81
2023-05-24T00:29:32.211Z,101024.31
2023-05-24T00:31:42.935Z,101028.44
2023-05-24T00:33:44.631Z,101022.00
2023-05-24T00:35:46.482Z,101021.00
2023-05-24T00:37:49.456Z,101024.63
2023-05-24T00:39:51.068Z,101020.28
2023-05-24T00:41:52.701Z,101015.88
2023-05-24T00:43:54.339Z,101016.38
2023-05-24T00:46:12.965Z,101007.28
2023-05-24T00:48:14.694Z,101005.44
2023-05-24T00:50:19.468Z,101002.22
2023-05-24T00:52:21.492Z,100997.59
2023-05-24T00:54:25.199Z,100999.81
2023-05-24T00:56:27.279Z,100998.38
2023-05-24T00:58:29.726Z,100993.94
2023-05-24T01:00:32.545Z,100990.59
2023-05-24T01:02:34.535Z,100989.00
2023-05-24T01:04:36.483Z,100989.44
2023-05-24T01:06:51.083Z,100985.53
2023-05-24T01:09:07.491Z,100995.59
2023-05-24T01:11:21.463Z,100995.41
2023-05-24T01:13:30.617Z,100997.31
2023-05-24T01:15:41.541Z,100998.25
2023-05-24T01:17:51.721Z,101000.06
2023-05-24T01:19:57.333Z,101003.50
2023-05-24T01:22:08.790Z,101006.91
2023-05-24T01:24:19.568Z,100998.75
2023-05-24T01:26:37.306Z,101005.91
2023-05-24T01:28:42.117Z,101002.69
2023-05-24T01:30:44.804Z,101002.19
2023-05-24T01:32:46.679Z,101003.31
2023-05-24T01:34:48.370Z,101002.59
2023-05-24T01:36:49.986Z,101002.91
2023-05-24T01:38:51.917Z,101008.25
2023-05-24T01:41:04.530Z,101003.41
2023-05-24T01:43:15.639Z,101013.78
2023-05-24T01:45:25.590Z,101011.06
2023-05-24T01:47:36.527Z,101019.94
2023-05-24T01:49:44.115Z,101028.59
2023-05-24T01:51:49.670Z,101025.38
2023-05-24T01:53:53.051Z,101031.91
2023-05-24T01:55:57.215Z,101026.38
2023-05-24T01:58:02.603Z,101026.88
2023-05-24T02:00:06.799Z,101030.22
2023-05-24T02:02:10.788Z,101035.94
2023-05-24T02:04:13.217Z,101029.50
2023-05-24T02:06:14.875Z,101027.06
2023-05-24T02:08:16.802Z,101026.66
2023-05-24T02:10:18.488Z,101024.75
2023-05-24T02:12:20.158Z,101029.44
2023-05-24T02:14:21.943Z,101021.38
2023-05-24T02:16:23.813Z,101020.47
2023-05-24T02:18:26.997Z,101030.84
2023-05-24T02:20:29.287Z,101021.91
2023-05-24T02:22:31.044Z,101030.34
2023-05-24T02:24:32.758Z,101025.13
2023-05-24T02:26:34.368Z,101026.66
2023-05-24T02:28:35.967Z,101020.72
2023-05-24T02:30:37.746Z,101029.22
2023-05-24T02:32:39.600Z,101035.44
2023-05-24T02:34:42.906Z,101031.03
2023-05-24T02:36:44.528Z,101035.38
2023-05-24T02:38:46.262Z,101032.66
2023-05-24T02:40:50.554Z,101033.44
2023-05-24T02:42:52.182Z,101034.66
2023-05-24T02:44:53.880Z,101024.56
2023-05-24T02:46:57.373Z,101031.81
2023-05-24T02:48:59.441Z,101035.03
2023-05-24T02:51:02.556Z,101030.41
2023-05-24T02:53:04.375Z,101029.59
2023-05-24T02:55:07.346Z,101026.16
2023-05-24T02:57:11.639Z,101019.50
2023-05-24T02:59:13.266Z,101024.94
2023-05-24T03:01:15.125Z,101022.56
2023-05-24T03:03:16.992Z,101023.44
2023-05-24T03:05:18.984Z,101021.84
2023-05-24T03:07:21.940Z,101020.22
2023-05-24T03:09:23.642Z,101025.97
2023-05-24T03:11:25.243Z,101023.16
2023-05-24T03:13:26.836Z,101029.78
2023-05-24T03:15:28.493Z,101029.84
2023-05-24T03:17:30.196Z,101028.75
2023-05-24T03:19:31.861Z,101019.72
2023-05-24T03:21:33.641Z,101031.19
2023-05-24T03:23:36.970Z,101033.09
2023-05-24T03:25:38.657Z,101037.72
2023-05-24T03:27:40.341Z,101023.75
2023-05-24T03:29:41.942Z,101032.56
2023-05-24T03:31:43.814Z,101030.75
2023-05-24T03:33:45.473Z,101035.38
2023-05-24T03:35:47.169Z,101032.66
2023-05-24T03:37:48.975Z,101032.66
2023-05-24T03:39:52.060Z,101036.19
2023-05-24T03:41:53.748Z,101035.47
2023-05-24T03:43:55.431Z,101036.94
2023-05-24T03:45:57.114Z,101036.34
2023-05-24T03:47:58.852Z,101039.06
2023-05-24T03:50:00.560Z,101037.44
2023-05-24T03:52:02.442Z,101034.53
2023-05-24T03:54:04.301Z,101036.81
2023-05-24T03:56:07.496Z,101044.66
2023-05-24T03:58:09.118Z,101039.03
2023-05-24T04:00:11.850Z,101035.00
2023-05-24T04:02:13.625Z,101028.94
2023-05-24T04:04:15.401Z,101037.91
2023-05-24T04:06:17.699Z,101028.69
2023-05-24T04:08:19.667Z,101026.53
2023-05-24T04:10:21.343Z,101033.66
2023-05-24T04:12:24.351Z,101029.84
2023-05-24T04:14:25.911Z,101036.09
2023-05-24T04:16:28.396Z,101035.88
2023-05-24T04:18:30.192Z,101041.31
2023-05-24T04:20:32.327Z,101041.31
2023-05-24T04:22:34.128Z,101044.22
2023-05-24T04:24:36.154Z,101037.72
2023-05-24T04:26:37.794Z,101040.50
2023-05-24T04:28:41.289Z,101043.41
2023-05-24T04:30:43.133Z,101042.41
2023-05-24T04:32:47.683Z,101042.09
2023-05-24T04:34:49.800Z,101040.50
2023-05-24T04:36:51.396Z,101044.59
2023-05-24T04:38:52.982Z,101039.19
2023-05-24T04:40:54.564Z,101034.53
2023-05-24T04:42:56.525Z,101038.34
2023-05-24T04:44:59.628Z,101039.75
2023-05-24T04:47:01.247Z,101041.88
2023-05-24T04:49:03.254Z,101043.19
2023-05-24T04:51:04.898Z,101040.06
2023-05-24T04:53:06.653Z,101050.63
2023-05-24T04:55:09.117Z,101051.72
2023-05-24T04:57:10.726Z,101054.94
2023-05-24T04:59:12.408Z,101055.41
2023-05-24T05:01:15.730Z,101060.31
2023-05-24T05:03:17.577Z,101070.94
2023-05-24T05:05:19.516Z,101059.03
2023-05-24T05:07:21.130Z,101060.38
2023-05-24T05:09:22.756Z,101061.53
2023-05-24T05:11:24.411Z,101069.38
2023-05-24T05:13:26.008Z,101068.41
2023-05-24T05:15:27.829Z,101068.59
2023-05-24T05:17:30.928Z,101070.78
2023-05-24T05:19:32.562Z,101071.44
2023-05-24T05:21:34.625Z,101065.81
2023-05-24T05:23:36.269Z,101065.06
2023-05-24T05:25:38.011Z,101066.16
2023-05-24T05:27:39.660Z,101057.22
2023-05-24T05:29:41.305Z,101063.09
2023-05-24T05:31:42.931Z,101056.72
2023-05-24T05:33:45.908Z,101060.81
2023-05-24T05:35:47.683Z,101061.41
2023-05-24T05:37:49.428Z,101065.50
2023-05-24T05:39:51.120Z,101073.00
2023-05-24T05:41:52.713Z,101074.59
2023-05-24T05:43:54.446Z,101074.88
2023-05-24T05:45:56.197Z,101067.41
2023-05-24T05:47:57.910Z,101070.16
2023-05-24T05:50:00.961Z,101066.53
2023-05-24T05:52:02.611Z,101076.78
2023-05-24T05:54:04.485Z,101074.84
2023-05-24T05:56:06.297Z,101070.13
2023-05-24T05:58:08.273Z,101075.81
2023-05-24T06:00:10.834Z,101071.63
2023-05-24T06:02:12.483Z,101074.34
2023-05-24T06:04:14.487Z,101074.19
2023-05-24T06:06:17.572Z,101078.03
2023-05-24T06:08:19.326Z,101077.13
2023-05-24T06:10:23.474Z,101079.75
2023-05-24T06:12:25.376Z,101079.78
2023-05-24T06:14:27.013Z,101075.28
2023-05-24T06:16:28.724Z,101083.19
2023-05-24T06:18:30.434Z,101079.91
2023-05-24T06:20:32.419Z,101077.63
2023-05-24T06:22:35.392Z,101086.03
2023-05-24T06:24:37.022Z,101091.13
2023-05-24T06:26:38.678Z,101086.59
2023-05-24T06:28:40.300Z,101077.94
2023-05-24T06:30:42.055Z,101086.88
2023-05-24T06:32:44.025Z,101087.69
2023-05-24T06:34:45.633Z,101086.47
2023-05-24T06:36:47.924Z,101090.41
2023-05-24T06:38:50.870Z,101092.13
2023-05-24T06:40:52.586Z,101092.44
2023-05-24T06:42:54.251Z,101093.31
2023-05-24T06:44:55.833Z,101092.50
2023-05-24T06:46:57.504Z,101094.72
2023-05-24T06:48:59.377Z,101106.13
2023-05-24T06:51:01.095Z,101100.13
2023-05-24T06:53:02.777Z,101103.56
2023-05-24T06:55:06.509Z,101098.78
2023-05-24T06:57:08.160Z,101100.59
2023-05-24T06:59:09.858Z,101105.53
2023-05-24T07:01:11.753Z,101111.47
2023-05-24T07:03:13.951Z,101104.16
2023-05-24T07:05:15.601Z,101099.91
2023-05-24T07:07:17.387Z,101103.38
2023-05-24T07:09:19.192Z,101104.31
2023-05-24T07:11:22.615Z,101106.78
2023-05-24T07:13:24.477Z,101112.56
2023-05-24T07:15:26.122Z,101109.84
2023-05-24T07:17:27.788Z,101113.59
2023-05-24T07:19:31.908Z,101111.63
2023-05-24T07:21:35.688Z,101111.63
2023-05-24T07:23:37.425Z,101116.75
2023-05-24T07:25:39.272Z,101116.38
2023-05-24T07:27:42.278Z,101114.88
2023-05-24T07:29:45.705Z,101106.81
2023-05-24T07:31:48.848Z,101116.44
2023-05-24T07:33:50.691Z,101109.31
2023-05-24T07:35:52.289Z,101107.22
2023-05-24T07:37:54.019Z,101100.69
2023-05-24T07:39:55.683Z,101102.53
2023-05-24T07:41:57.377Z,101106.09
2023-05-24T07:44:00.473Z,101100.13
2023-05-24T07:46:02.303Z,101107.88
2023-05-24T07:48:03.951Z,101104.78
2023-05-24T07:50:09.338Z,101098.88
2023-05-24T07:52:11.005Z,101100.78
2023-05-24T07:54:12.646Z,101104.00
2023-05-24T07:56:14.401Z,101092.09
2023-05-24T07:58:16.084Z,101099.63
2023-05-24T08:00:20.198Z,101102.38
2023-05-24T08:02:21.938Z,101102.22
2023-05-24T08:04:23.625Z,101097.41
2023-05-24T08:06:25.292Z,101099.63
2023-05-24T08:08:26.947Z,101096.94
2023-05-24T08:10:28.552Z,101091.94
2023-05-24T08:12:30.191Z,101090.59
2023-05-24T08:14:31.926Z,101103.88
2023-05-24T08:16:35.150Z,101101.91
2023-05-24T08:18:36.863Z,101101.94
2023-05-24T08:20:39.149Z,101106.19
2023-05-24T08:22:41.117Z,101106.69
2023-05-24T08:24:42.789Z,101105.28
2023-05-24T08:26:44.498Z,101115.56
2023-05-24T08:28:46.218Z,101108.34
2023-05-24T08:30:47.809Z,101106.38
2023-05-24T08:32:51.117Z,101105.72
2023-05-24T08:34:57.953Z,101110.06
2023-05-24T08:37:05.504Z,101109.53
2023-05-24T08:39:07.258Z,101122.22
2023-05-24T08:41:11.657Z,101109.56
2023-05-24T08:43:14.617Z,101117.00
2023-05-24T08:45:17.247Z,101116.38
2023-05-24T08:47:20.522Z,101109.75
2023-05-24T08:49:24.318Z,101117.72
2023-05-24T08:51:26.221Z,101113.69
2023-05-24T08:53:30.066Z,101121.13
2023-05-24T08:55:33.446Z,101109.69
2023-05-24T08:57:36.275Z,101122.75
2023-05-24T08:59:40.136Z,101116.03
2023-05-24T09:01:42.606Z,101122.38
2023-05-24T09:03:46.601Z,101122.19
2023-05-24T09:05:50.163Z,101115.72
2023-05-24T09:07:54.100Z,101122.25
2023-05-24T09:10:01.218Z,101123.91
2023-05-24T09:12:05.845Z,101128.41
2023-05-24T09:14:08.109Z,101128.91
2023-05-24T09:16:10.049Z,101118.94
2023-05-24T09:18:11.736Z,101115.41
2023-05-24T09:20:13.722Z,101119.56
2023-05-24T09:22:17.660Z,101105.66
2023-05-24T09:24:19.793Z,101101.53
2023-05-24T09:26:22.061Z,101105.41
2023-05-24T09:28:24.065Z,101107.75
2023-05-24T09:30:28.822Z,101113.28
2023-05-24T09:32:31.042Z,101112.44
2023-05-24T09:34:38.878Z,101114.75
2023-05-24T09:36:41.195Z,101105.94
2023-05-24T09:38:44.187Z,101099.97
2023-05-24T09:40:46.141Z,101098.06
2023-05-24T09:42:47.825Z,101107.97
2023-05-24T09:44:50.136Z,101094.28
2023-05-24T09:46:51.859Z,101101.59
2023-05-24T09:48:57.487Z,101096.28
2023-05-24T09:51:03.366Z,101089.34
2023-05-24T09:53:05.374Z,101086.47
2023-05-24T09:55:15.704Z,101095.00
2023-05-24T09:57:17.677Z,101092.38
2023-05-24T09:59:20.046Z,101082.13
2023-05-24T10:01:23.418Z,101085.34
2023-05-24T10:03:25.653Z,101096.28
2023-05-24T10:05:27.646Z,101094.00
2023-05-24T10:07:30.098Z,101097.63
2023-05-24T10:09:32.530Z,101098.19
2023-05-24T10:11:36.344Z,101103.78
2023-05-24T10:13:39.415Z,101100.09
2023-05-24T10:15:41.368Z,101098.69
2023-05-24T10:17:43.202Z,101106.03
2023-05-24T10:19:44.859Z,101107.78
2023-05-24T10:21:46.839Z,101108.06
2023-05-24T10:23:54.083Z,101109.06
2023-05-24T10:26:03.048Z,101115.28
2023-05-24T10:28:10.123Z,101115.25
2023-05-24T10:30:16.839Z,101101.56
2023-05-24T10:32:20.160Z,101101.38
2023-05-24T10:34:24.649Z,101106.94
2023-05-24T10:36:26.647Z,101101.88
2023-05-24T10:38:29.961Z,101101.97
2023-05-24T10:40:32.249Z,101101.47
2023-05-24T10:42:35.129Z,101090.22
2023-05-24T10:44:38.353Z,101097.91
2023-05-24T10:47:08.788Z,101096.63
2023-05-24T10:49:13.699Z,101098.25
2023-05-24T10:51:43.869Z,101095.41
2023-05-24T10:53:45.929Z,101090.13
2023-05-24T10:55:55.587Z,101088.34
2023-05-24T10:57:57.183Z,101086.75
2023-05-24T11:00:35.884Z,101087.53
2023-05-24T11:02:44.873Z,101087.25
2023-05-24T11:04:47.274Z,101090.25
2023-05-24T11:06:56.419Z,101083.75
2023-05-24T11:09:00.832Z,101082.25
2023-05-24T11:11:19.210Z,101084.91
2023-05-24T11:13:27.479Z,101076.50
2023-05-24T11:15:30.588Z,101085.66
2023-05-24T11:18:10.629Z,101075.66
2023-05-24T11:20:13.759Z,101069.16
2023-05-24T11:22:15.675Z,101071.59
2023-05-24T11:24:18.312Z,101073.63
2023-05-24T11:26:20.061Z,101071.06
2023-05-24T11:28:21.800Z,101072.22
2023-05-24T11:30:23.880Z,101071.44
2023-05-24T11:32:25.591Z,101063.78
2023-05-24T11:34:27.433Z,101066.78
2023-05-24T11:36:30.929Z,101060.50
2023-05-24T11:38:35.112Z,101074.88
2023-05-24T11:40:37.036Z,101063.66
2023-05-24T11:42:38.799Z,101058.97
2023-05-24T11:44:40.638Z,101065.13
2023-05-24T11:46:43.348Z,101051.41
2023-05-24T11:48:56.020Z,101044.47
2023-05-24T11:50:57.732Z,101061.56
2023-05-24T11:53:03.777Z,101053.78
2023-05-24T11:55:06.702Z,101049.91
2023-05-24T11:57:11.920Z,101045.25
2023-05-24T11:59:16.281Z,101047.06
2023-05-24T12:01:25.218Z,101039.25
2023-05-24T12:03:27.050Z,101036.66
2023-05-24T12:05:28.880Z,101042.59
2023-05-24T12:07:30.531Z,101039.84
2023-05-24T12:09:33.483Z,101036.75
2023-05-24T12:11:37.849Z,101028.53
2023-05-24T12:13:40.183Z,101033.78
2023-05-24T12:15:42.013Z,101030.34
2023-05-24T12:17:44.654Z,101032.78
2023-05-24T12:19:49.985Z,101027.50
2023-05-24T12:21:56.252Z,101031.53
2023-05-24T12:23:58.099Z,101032.47
2023-05-24T12:26:01.798Z,101027.94
2023-05-24T12:28:03.479Z,101038.94
2023-05-24T12:30:09.652Z,101024.75
2023-05-24T12:32:11.604Z,101029.44
2023-05-24T12:34:13.334Z,101036.94
2023-05-24T12:36:15.056Z,101028.09
2023-05-24T12:38:19.528Z,101016.25
2023-05-24T12:40:21.978Z,101014.44
2023-05-24T12:42:26.375Z,101008.41
2023-05-24T12:44:29.727Z,101007.91
2023-05-24T12:46:31.629Z,101009.25
2023-05-24T12:48:33.329Z,101013.25
2023-05-24T12:50:35.000Z,101007.72
2023-05-24T12:52:36.731Z,101000.94
2023-05-24T12:54:38.429Z,100996.31
2023-05-24T12:56:40.112Z,100996.25
2023-05-24T12:58:43.130Z,100994.03
2023-05-24T13:00:45.109Z,100989.91
2023-05-24T13:02:47.298Z,100985.72
2023-05-24T13:04:49.089Z,100990.22
2023-05-24T13:06:50.780Z,100995.94
2023-05-24T13:08:52.507Z,100996.03
2023-05-24T13:10:54.360Z,100982.66
2023-05-24T13:12:56.346Z,100987.50
2023-05-24T13:14:59.301Z,100981.88
2023-05-24T13:17:00.992Z,100989.63
2023-05-24T13:19:02.733Z,100985.84
2023-05-24T13:21:04.473Z,100984.56
2023-05-24T13:23:06.153Z,100979.03
2023-05-24T13:25:09.192Z,100977.59
2023-05-24T13:27:10.841Z,100974.91
2023-05-24T13:31:18.780Z,100968.91
2023-05-24T13:33:20.475Z,100968.94
2023-05-24T13:35:22.124Z,100966.13
2023-05-24T13:37:23.840Z,100958.38
2023-05-24T13:39:25.799Z,100967.47
2023-05-24T13:41:27.612Z,100965.41
2023-05-24T13:43:29.444Z,100968.19
2023-05-24T13:45:31.083Z,100963.22
2023-05-24T13:47:39.975Z,100965.97
2023-05-24T13:49:42.482Z,100965.25
2023-05-24T13:51:44.100Z,100968.94
2023-05-24T13:53:45.974Z,100974.63
2023-05-24T13:55:47.692Z,100971.78
2023-05-24T13:57:51.845Z,100967.50
2023-05-24T13:59:54.009Z,100978.84
2023-05-24T14:01:55.741Z,100982.63
2023-05-24T14:03:58.884Z,100980.75
2023-05-24T14:06:00.609Z,100979.78
2023-05-24T14:08:02.351Z,100981.03
2023-05-24T14:10:04.474Z,100983.00
2023-05-24T14:12:06.601Z,100980.06
2023-05-24T14:14:57.715Z,100982.25
2023-05-24T14:16:30.231Z,100985.25
2023-05-24T14:18:31.982Z,100997.81
2023-05-24T14:20:35.545Z,100990.56
2023-05-24T14:22:37.200Z,100993.66
2023-05-24T14:24:48.148Z,100990.75
2023-05-24T14:26:49.761Z,100990.81
2023-05-24T14:28:54.347Z,100989.72
2023-05-24T14:30:56.184Z,100989.53
2023-05-24T14:32:58.546Z,100989.50
2023-05-24T14:35:00.168Z,100985.75
2023-05-24T14:37:03.268Z,100984.31
2023-05-24T14:39:05.220Z,100986.22
2023-05-24T14:41:07.651Z,100985.47
2023-05-24T14:43:09.704Z,100978.47
2023-05-24T14:45:12.119Z,100978.59
2023-05-24T14:47:13.772Z,100981.44
2023-05-24T14:49:15.373Z,100978.41
2023-05-24T14:51:17.076Z,100978.66
2023-05-24T14:53:20.060Z,100980.38
2023-05-24T14:55:21.692Z,100977.66
2023-05-24T14:57:23.402Z,100974.41
2023-05-24T14:59:25.029Z,100972.75
2023-05-24T15:01:26.683Z,100973.75
2023-05-24T15:03:28.496Z,100972.44
2023-05-24T15:05:30.234Z,100976.91
2023-05-24T15:07:31.851Z,100975.63
2023-05-24T15:09:35.169Z,100968.31
2023-05-24T15:11:36.806Z,100965.13
2023-05-24T15:13:38.433Z,100968.56
2023-05-24T15:15:40.089Z,100968.84
2023-05-24T15:17:41.910Z,100966.00
2023-05-24T15:19:43.567Z,100969.78
2023-05-24T15:21:45.334Z,100974.69
2023-05-24T15:23:47.393Z,100969.53
2023-05-24T15:25:50.422Z,100972.75
2023-05-24T15:27:52.091Z,100969.97
2023-05-24T15:29:53.943Z,100964.16
2023-05-24T15:31:55.592Z,100971.69
2023-05-24T15:33:57.212Z,100963.69
2023-05-24T15:35:59.079Z,100968.75
2023-05-24T15:38:00.665Z,100974.13
2023-05-24T15:40:02.350Z,100980.41
2023-05-24T15:42:05.932Z,100976.41
2023-05-24T15:44:07.574Z,100980.97
2023-05-24T15:46:09.279Z,100982.69
2023-05-24T15:48:11.157Z,100973.75
2023-05-24T15:50:12.982Z,100965.53
2023-05-24T15:52:14.847Z,100967.25
2023-05-24T15:54:16.545Z,100969.66
2023-05-24T15:56:18.199Z,100968.38
2023-05-24T15:58:21.319Z,100972.72
2023-05-24T16:00:23.049Z,100964.50
2023-05-24T16:02:24.854Z,100967.50
2023-05-24T16:04:26.522Z,100967.72
2023-05-24T16:06:28.151Z,100971.03
2023-05-24T16:08:29.920Z,100973.31
2023-05-24T16:10:32.055Z,100977.88
2023-05-24T16:12:33.716Z,100975.16
2023-05-24T16:14:39.662Z,100971.28
2023-05-24T16:16:41.858Z,100973.31
2023-05-24T16:18:43.549Z,100966.34
2023-05-24T16:20:45.491Z,100966.09
2023-05-24T16:22:47.824Z,100970.34
2023-05-24T16:24:49.615Z,100963.25
2023-05-24T16:26:51.378Z,100969.06
2023-05-24T16:28:53.375Z,100972.53
2023-05-24T16:30:56.496Z,100971.69
2023-05-24T16:32:58.328Z,100974.69
2023-05-24T16:35:00.031Z,100969.53
2023-05-24T16:37:02.714Z,100967.72
2023-05-24T16:39:04.628Z,100966.78
2023-05-24T16:41:06.721Z,100967.72
2023-05-24T16:43:08.586Z,100967.97
2023-05-24T16:45:10.787Z,100964.75
2023-05-24T16:47:13.966Z,100964.94
2023-05-24T16:49:15.644Z,100970.34
2023-05-24T16:51:17.944Z,100967.78
2023-05-24T16:53:19.671Z,100967.72
2023-05-24T16:55:21.287Z,100965.13
2023-05-24T16:57:23.024Z,100970.88
2023-05-24T16:59:24.730Z,100979.09
2023-05-24T17:01:26.443Z,100970.56
2023-05-24T17:03:30.813Z,100969.69
2023-05-24T17:05:32.636Z,100973.69
2023-05-24T17:07:34.503Z,100974.53
2023-05-24T17:09:36.448Z,100976.91
2023-05-24T17:11:38.231Z,100979.84
2023-05-24T17:13:40.222Z,100979.13
2023-05-24T17:15:42.004Z,100977.00
2023-05-24T17:17:43.760Z,100971.69
2023-05-24T17:19:47.008Z,100976.13
2023-05-24T17:21:48.675Z,100974.59
2023-05-24T17:23:50.568Z,100968.19
2023-05-24T17:25:52.285Z,100973.81
2023-05-24T17:27:54.021Z,100975.09
2023-05-24T17:29:55.769Z,100982.81
2023-05-24T17:31:57.420Z,100982.19
2023-05-24T17:33:59.169Z,100982.81
2023-05-24T17:36:02.277Z,100990.22
2023-05-24T17:38:03.918Z,100990.28
2023-05-24T17:40:07.072Z,100991.38
2023-05-24T17:42:08.833Z,101001.03
2023-05-24T17:44:10.703Z,100991.06
2023-05-24T17:46:12.654Z,101000.41
2023-05-24T17:48:14.588Z,101001.38
2023-05-24T17:50:16.343Z,101002.50
2023-05-24T17:52:19.382Z,100999.59
2023-05-24T17:54:21.127Z,100994.97
2023-05-24T17:56:22.784Z,100998.00
2023-05-24T17:58:24.611Z,100997.31
2023-05-24T18:00:26.575Z,100998.63
2023-05-24T18:02:28.224Z,101003.19
2023-05-24T18:04:29.902Z,101008.78
2023-05-24T18:06:31.564Z,101007.47
2023-05-24T18:08:36.406Z,101011.19
2023-05-24T18:10:38.106Z,101010.41
2023-05-24T18:12:40.292Z,101002.56
2023-05-24T18:14:42.001Z,101010.06
2023-05-24T18:16:43.747Z,101010.25
2023-05-24T18:18:45.554Z,101010.41
2023-05-24T18:20:47.292Z,101014.91
2023-05-24T18:22:49.115Z,101015.88
2023-05-24T18:24:52.258Z,101015.75
2023-05-24T18:26:53.886Z,101020.41
2023-05-24T18:28:55.506Z,101020.09
2023-05-24T18:30:57.615Z,101015.44
2023-05-24T18:33:07.211Z,101014.28
2023-05-24T18:35:11.653Z,101014.47
2023-05-24T18:37:13.544Z,101011.59
2023-05-24T18:39:15.268Z,101018.81
2023-05-24T18:41:18.437Z,101019.94
2023-05-24T18:43:20.287Z,101022.19
2023-05-24T18:45:21.964Z,101019.78
2023-05-24T18:47:23.602Z,101019.31
2023-05-24T18:49:25.347Z,101017.88
2023-05-24T18:51:27.026Z,101021.09
2023-05-24T18:53:28.760Z,101025.75
2023-05-24T18:55:30.486Z,101024.63
2023-05-24T18:57:33.508Z,101028.63
2023-05-24T18:59:36.635Z,101028.97
2023-05-24T19:01:38.359Z,101023.00
2023-05-24T19:03:40.328Z,101026.06
2023-05-24T19:05:44.204Z,101026.56
2023-05-24T19:07:46.253Z,101027.03
2023-05-24T19:09:47.879Z,101029.28
2023-05-24T19:11:49.562Z,101029.91
2023-05-24T19:13:52.630Z,101032.50
2023-05-24T19:15:54.267Z,101032.81
2023-05-24T19:17:55.988Z,101039.72
2023-05-24T19:19:57.638Z,101041.16
2023-05-24T19:21:59.460Z,101041.81
2023-05-24T19:24:01.087Z,101040.22
2023-05-24T19:26:02.865Z,101044.38
2023-05-24T19:28:04.529Z,101051.63
2023-05-24T19:30:09.074Z,101048.72
2023-05-24T19:32:10.840Z,101051.47
2023-05-24T19:34:15.412Z,101053.53
2023-05-24T19:36:18.381Z,101054.66
2023-05-24T19:38:20.037Z,101059.66
2023-05-24T19:40:21.752Z,101059.00
2023-05-24T19:42:23.344Z,101057.22
2023-05-24T19:44:25.076Z,101063.81
2023-05-24T19:46:28.324Z,101071.06
2023-05-24T19:48:32.053Z,101065.91
2023-05-24T19:50:33.737Z,101071.84
2023-05-24T19:52:35.401Z,101071.00
2023-05-24T19:54:37.087Z,101076.16
2023-05-24T19:56:38.887Z,101082.06
2023-05-24T19:58:40.507Z,101078.53
2023-05-24T20:00:42.210Z,101084.16
2023-05-24T20:02:45.324Z,101084.78
2023-05-24T20:04:46.954Z,101093.25
2023-05-24T20:06:48.693Z,101091.59
2023-05-24T20:08:50.372Z,101094.34
2023-05-24T20:10:52.093Z,101090.94
2023-05-24T20:12:53.777Z,101090.44
2023-05-24T20:14:55.538Z,101077.31
2023-05-24T20:16:57.343Z,101083.88
2023-05-24T20:19:00.377Z,101084.53
2023-05-24T20:21:02.105Z,101082.72
2023-05-24T20:23:03.735Z,101087.72
2023-05-24T20:25:06.367Z,101086.91
2023-05-24T20:27:07.977Z,101077.59
2023-05-24T20:29:09.725Z,101087.50
2023-05-24T20:31:11.564Z,101091.84
2023-05-24T20:33:13.294Z,101092.84
2023-05-24T20:35:16.354Z,101090.22
2023-05-24T20:37:18.042Z,101091.34
2023-05-24T20:39:19.631Z,101091.38
2023-05-24T20:41:21.300Z,101084.50
2023-05-24T20:43:22.962Z,101087.56
2023-05-24T20:45:24.622Z,101093.19
2023-05-24T20:47:28.133Z,101087.59
2023-05-24T20:49:31.595Z,101091.59
2023-05-24T20:51:34.852Z,101090.81
2023-05-24T20:53:37.072Z,101086.66
2023-05-24T20:55:38.652Z,101086.97
2023-05-24T20:57:40.264Z,101082.00
2023-05-24T20:59:41.908Z,101082.47
2023-05-24T21:01:43.561Z,101080.19
2023-05-24T21:03:45.440Z,101092.34
2023-05-24T21:05:47.108Z,101086.91
2023-05-24T21:07:56.250Z,101097.00
2023-05-24T21:09:58.253Z,101093.13
2023-05-24T21:11:59.908Z,101099.81
2023-05-24T21:14:01.839Z,101097.59
2023-05-24T21:16:03.711Z,101090.66
2023-05-24T21:18:05.421Z,101090.50
2023-05-24T21:20:07.837Z,101097.41
2023-05-24T21:22:09.495Z,101098.47
2023-05-24T21:24:12.460Z,101098.00
2023-05-24T21:26:14.068Z,101100.75
2023-05-24T21:28:15.702Z,101092.78
2023-05-24T21:30:17.315Z,101090.69
2023-05-24T21:32:18.944Z,101096.06
2023-05-24T21:34:20.609Z,101099.41
2023-05-24T21:36:22.297Z,101097.63
2023-05-24T21:38:24.112Z,101094.59
2023-05-24T21:40:27.170Z,101101.28
2023-05-24T21:42:28.751Z,101101.47
2023-05-24T21:44:30.389Z,101103.72
2023-05-24T21:46:32.091Z,101101.72
2023-05-24T21:48:33.706Z,101106.63
2023-05-24T21:50:35.639Z,101101.78
2023-05-24T21:52:37.353Z,101106.19
2023-05-24T21:54:38.960Z,101111.31
2023-05-24T21:56:41.924Z,101108.69
2023-05-24T21:58:43.558Z,101114.78
2023-05-24T22:00:45.255Z,101112.16
2023-05-24T22:02:47.452Z,101111.56
2023-05-24T22:04:49.394Z,101120.84
2023-05-24T22:06:51.004Z,101116.75
2023-05-24T22:08:52.634Z,101117.44
2023-05-24T22:10:54.240Z,101115.72
2023-05-24T22:12:57.169Z,101109.13
2023-05-24T22:15:00.913Z,101121.03
2023-05-24T22:17:02.577Z,101112.66
2023-05-24T22:19:10.212Z,101105.78
2023-05-24T22:21:11.831Z,101113.59
2023-05-24T22:23:14.561Z,101113.00
2023-05-24T22:25:16.624Z,101106.66
2023-05-24T22:27:18.223Z,101113.69
2023-05-24T22:29:21.283Z,101118.44
2023-05-24T22:31:23.078Z,101114.38
2023-05-24T22:33:24.729Z,101112.91
2023-05-24T22:35:26.536Z,101118.34
2023-05-24T22:37:28.186Z,101114.63
2023-05-24T22:39:29.773Z,101116.16
2023-05-24T22:41:31.456Z,101117.91
2023-05-24T22:43:33.392Z,101118.72
2023-05-24T22:45:36.373Z,101124.00
2023-05-24T22:47:37.999Z,101127.09
2023-05-24T22:49:39.791Z,101117.72
2023-05-24T22:51:41.451Z,101119.44
2023-05-24T22:53:43.162Z,101114.78
2023-05-24T22:55:44.856Z,101115.50
2023-05-24T22:57:46.678Z,101128.91
2023-05-24T22:59:48.394Z,101121.34
2023-05-24T23:01:51.969Z,101127.00
2023-05-24T23:03:54.358Z,101125.00
2023-05-24T23:05:58.188Z,101127.13
2023-05-24T23:07:59.820Z,101126.88
2023-05-24T23:10:01.440Z,101118.50
2023-05-24T23:12:04.172Z,101116.91
2023-05-24T23:14:05.808Z,101121.75
2023-05-24T23:16:07.503Z,101126.50
2023-05-24T23:18:10.509Z,101124.69
2023-05-24T23:20:12.471Z,101120.56
2023-05-24T23:22:14.926Z,101125.88
2023-05-24T23:24:16.669Z,101128.22