createdAt,value
2022-11-12T00:00:52.888Z,12.30
2022-11-12T00:03:19.887Z,12.30
2022-11-12T00:05:46.837Z,12.30
2022-11-12T00:08:13.820Z,12.20
2022-11-12T00:10:40.653Z,12.20
2022-11-12T00:13:07.379Z,12.20
2022-11-12T00:15:34.102Z,12.10
2022-11-12T00:18:00.887Z,12.10
2022-11-12T00:20:27.661Z,12.10
2022-11-12T00:22:54.428Z,12.10
2022-11-12T00:25:21.218Z,12.00
2022-11-12T00:27:47.936Z,12.00
2022-11-12T00:30:14.686Z,12.00
2022-11-12T00:32:41.391Z,11.90
2022-11-12T00:35:13.389Z,11.90
2022-11-12T00:37:40.709Z,11.90
2022-11-12T00:40:09.317Z,11.80
2022-11-12T00:42:36.172Z,11.70
2022-11-12T00:45:02.978Z,11.60
2022-11-12T00:47:29.717Z,11.50
2022-11-12T00:49:56.412Z,11.50
2022-11-12T00:52:23.207Z,11.50
2022-11-12T00:54:49.951Z,11.50
2022-11-12T00:57:16.697Z,11.40
2022-11-12T00:59:43.445Z,11.40
2022-11-12T01:02:10.184Z,11.30
2022-11-12T01:04:36.975Z,11.30
2022-11-12T01:07:03.777Z,11.20
2022-11-12T01:09:30.582Z,11.10
2022-11-12T01:11:57.354Z,11.10
2022-11-12T01:14:24.281Z,11.00
2022-11-12T01:16:51.045Z,11.00
2022-11-12T01:19:17.882Z,10.90
2022-11-12T01:21:44.638Z,10.90
2022-11-12T01:24:11.873Z,10.80
2022-11-12T01:26:38.849Z,10.80
2022-11-12T01:29:05.695Z,10.70
2022-11-12T01:31:34.326Z,10.70
2022-11-12T01:34:02.707Z,10.70
2022-11-12T01:36:32.560Z,10.70
2022-11-12T01:38:59.715Z,10.80
2022-11-12T01:41:28.284Z,10.80
2022-11-12T01:44:21.912Z,10.80
2022-11-12T01:47:06.639Z,10.80
2022-11-12T01:49:51.873Z,10.90
2022-11-12T01:52:27.810Z,10.90
2022-11-12T01:54:56.350Z,11.00
2022-11-12T01:57:33.442Z,11.00
2022-11-12T02:00:04.517Z,11.00
2022-11-12T02:02:31.206Z,11.00
2022-11-12T02:04:57.895Z,11.00
2022-11-12T02:07:24.741Z,11.00
2022-11-12T02:09:51.517Z,11.10
2022-11-12T02:12:36.583Z,11.20
2022-11-12T02:15:03.455Z,11.20
2022-11-12T02:17:30.173Z,11.30
2022-11-12T02:19:59.589Z,11.30
2022-11-12T02:22:26.524Z,11.30
2022-11-12T02:24:53.263Z,11.30
2022-11-12T02:27:19.978Z,11.40
2022-11-12T02:29:46.766Z,11.40
2022-11-12T02:32:13.957Z,11.40
2022-11-12T02:34:41.868Z,11.40
2022-11-12T02:37:08.651Z,11.40
2022-11-12T02:39:35.408Z,11.50
2022-11-12T02:42:02.270Z,11.50
2022-11-12T02:44:29.807Z,11.60
2022-11-12T02:46:56.572Z,11.60
2022-11-12T02:49:23.594Z,11.60
2022-11-12T02:51:50.336Z,11.60
2022-11-12T02:54:17.075Z,11.60
2022-11-12T02:56:43.945Z,11.60
2022-11-12T02:59:10.707Z,11.70
2022-11-12T03:01:37.494Z,11.70
2022-11-12T03:04:04.394Z,11.70
2022-11-12T03:06:31.135Z,11.80
2022-11-12T03:08:57.843Z,11.80
2022-11-12T03:11:24.533Z,11.80
2022-11-12T03:13:51.311Z,11.90
2022-11-12T03:16:18.057Z,11.90
2022-11-12T03:18:44.740Z,11.90
2022-11-12T03:21:11.492Z,12.00
2022-11-12T03:23:38.200Z,12.00
2022-11-12T03:26:05.182Z,12.10
2022-11-12T03:28:32.061Z,12.10
2022-11-12T03:30:59.467Z,12.20
2022-11-12T03:33:26.423Z,12.20
2022-11-12T03:35:53.193Z,12.20
2022-11-12T03:38:20.048Z,12.30
2022-11-12T03:40:48.659Z,12.30
2022-11-12T03:43:15.427Z,12.30
2022-11-12T03:45:42.135Z,12.40
2022-11-12T03:48:08.910Z,12.40
2022-11-12T03:50:35.717Z,12.50
2022-11-12T03:53:02.493Z,12.50
2022-11-12T03:55:29.686Z,12.60
2022-11-12T03:57:57.040Z,12.60
2022-11-12T04:00:24.401Z,12.60
2022-11-12T04:02:51.303Z,12.60
2022-11-12T04:05:36.732Z,12.60
2022-11-12T04:08:24.828Z,12.70
2022-11-12T04:10:51.989Z,12.70
2022-11-12T04:13:28.162Z,12.70
2022-11-12T04:16:25.270Z,12.70
2022-11-12T04:19:12.022Z,12.70
2022-11-12T04:21:52.485Z,12.70
2022-11-12T04:24:46.276Z,12.70
2022-11-12T04:27:14.369Z,12.70
2022-11-12T04:30:00.146Z,12.70
2022-11-12T04:32:27.193Z,12.70
2022-11-12T04:34:54.092Z,12.70
2022-11-12T04:37:23.588Z,12.60
2022-11-12T04:39:51.202Z,12.60
2022-11-12T04:42:36.842Z,12.50
2022-11-12T04:45:10.771Z,12.50
2022-11-12T04:47:39.159Z,12.40
2022-11-12T04:50:14.902Z,12.40
2022-11-12T04:52:41.665Z,12.40
2022-11-12T04:55:08.985Z,12.30
2022-11-12T04:57:35.791Z,12.20
2022-11-12T05:00:03.600Z,12.20
2022-11-12T05:02:30.381Z,12.20
2022-11-12T05:04:57.084Z,12.10
2022-11-12T05:07:23.817Z,12.00
2022-11-12T05:09:50.560Z,11.90
2022-11-12T05:12:17.624Z,11.90
2022-11-12T05:14:44.322Z,11.80
2022-11-12T05:17:11.091Z,11.70
2022-11-12T05:19:37.793Z,11.70
2022-11-12T05:22:07.541Z,11.70
2022-11-12T05:24:42.398Z,11.70
2022-11-12T05:27:17.256Z,11.60
2022-11-12T05:29:44.314Z,11.60
2022-11-12T05:32:14.175Z,11.50
2022-11-12T05:34:41.062Z,11.50
2022-11-12T05:37:08.280Z,11.50
2022-11-12T05:39:35.125Z,11.50
2022-11-12T05:42:16.843Z,11.50
2022-11-12T05:44:43.711Z,11.50
2022-11-12T05:47:11.684Z,11.50
2022-11-12T05:49:38.366Z,11.40
2022-11-12T05:52:05.225Z,11.50
2022-11-12T05:54:32.017Z,11.40
2022-11-12T05:56:58.840Z,11.40
2022-11-12T05:59:25.555Z,11.50
2022-11-12T06:01:52.445Z,11.50
2022-11-12T06:04:19.336Z,11.50
2022-11-12T06:06:46.153Z,11.60
2022-11-12T06:09:12.993Z,11.70
2022-11-12T06:11:39.856Z,11.80
2022-11-12T06:14:06.611Z,11.80
2022-11-12T06:16:33.328Z,11.90
2022-11-12T06:19:00.133Z,12.00
2022-11-12T06:21:28.150Z,12.00
2022-11-12T06:23:57.481Z,12.00
2022-11-12T06:26:25.396Z,12.10
2022-11-12T06:28:52.259Z,12.10
2022-11-12T06:31:19.200Z,12.10
2022-11-12T06:33:46.361Z,12.20
2022-11-12T06:36:14.154Z,12.20
2022-11-12T06:38:41.141Z,12.30
2022-11-12T06:41:08.706Z,12.30
2022-11-12T06:43:36.012Z,12.30
2022-11-12T06:46:04.017Z,12.30
2022-11-12T06:48:30.826Z,12.40
2022-11-12T06:50:58.346Z,12.40
2022-11-12T06:53:25.713Z,12.40
2022-11-12T06:55:52.482Z,12.40
2022-11-12T06:58:19.357Z,12.40
2022-11-12T07:00:47.777Z,12.50
2022-11-12T07:03:14.996Z,12.60
2022-11-12T07:05:42.856Z,12.50
2022-11-12T07:08:09.605Z,12.50
2022-11-12T07:10:36.281Z,12.50
2022-11-12T07:13:03.005Z,12.50
2022-11-12T07:15:29.759Z,12.60
2022-11-12T07:17:56.475Z,12.60
2022-11-12T07:20:23.220Z,12.60
2022-11-12T07:22:50.164Z,12.60
2022-11-12T07:25:16.840Z,12.60
2022-11-12T07:27:43.568Z,12.70
2022-11-12T07:30:11.148Z,12.70
2022-11-12T07:32:43.411Z,12.70
2022-11-12T07:35:13.858Z,12.70
2022-11-12T07:37:40.571Z,12.70
2022-11-12T07:40:07.754Z,12.70
2022-11-12T07:42:35.286Z,12.70
2022-11-12T07:45:02.051Z,12.80
2022-11-12T07:47:29.082Z,12.80
2022-11-12T07:49:55.829Z,12.80
2022-11-12T07:52:22.637Z,12.80
2022-11-12T07:54:49.367Z,12.80
2022-11-12T07:57:16.240Z,12.90
2022-11-12T07:59:46.104Z,12.90
2022-11-12T08:02:13.472Z,12.90
2022-11-12T08:04:40.230Z,12.90
2022-11-12T08:07:07.039Z,12.90
2022-11-12T08:09:33.912Z,13.00
2022-11-12T08:12:00.622Z,13.00
2022-11-12T08:14:27.388Z,13.00
2022-11-12T08:16:54.165Z,13.20
2022-11-12T08:19:20.889Z,13.10
2022-11-12T08:21:47.735Z,13.10
2022-11-12T08:24:14.462Z,13.10
2022-11-12T08:26:41.123Z,13.00
2022-11-12T08:29:08.901Z,13.10
2022-11-12T08:31:36.042Z,13.20
2022-11-12T08:34:12.229Z,13.20
2022-11-12T08:36:40.309Z,13.20
2022-11-12T08:39:07.713Z,13.20
2022-11-12T08:41:35.565Z,13.20
2022-11-12T08:44:07.268Z,13.30
2022-11-12T08:46:35.365Z,13.30
2022-11-12T08:49:02.208Z,13.30
2022-11-12T08:51:29.143Z,13.40
2022-11-12T08:53:56.219Z,13.40
2022-11-12T08:56:23.150Z,13.40
2022-11-12T08:58:50.192Z,13.50
2022-11-12T09:01:17.158Z,13.50
2022-11-12T09:03:43.862Z,13.50
2022-11-12T09:06:12.058Z,13.60
2022-11-12T09:08:39.973Z,13.60
2022-11-12T09:11:09.169Z,13.60
2022-11-12T09:13:36.243Z,13.60
2022-11-12T09:16:04.079Z,13.60
2022-11-12T09:18:31.095Z,13.60
2022-11-12T09:21:05.516Z,13.60
2022-11-12T09:23:33.408Z,13.70
2022-11-12T09:26:00.209Z,13.70
2022-11-12T09:28:27.286Z,13.70
2022-11-12T09:30:54.968Z,13.70
2022-11-12T09:33:27.867Z,13.80
2022-11-12T09:35:54.735Z,13.80
2022-11-12T09:38:22.312Z,13.70
2022-11-12T09:40:52.112Z,13.70
2022-11-12T09:43:31.943Z,13.70
2022-11-12T09:46:26.558Z,13.70
2022-11-12T09:48:56.796Z,13.70
2022-11-12T09:51:28.657Z,13.80
2022-11-12T09:53:57.077Z,13.80
2022-11-12T09:56:24.792Z,13.90
2022-11-12T09:58:51.554Z,14.00
2022-11-12T10:01:56.569Z,14.00
2022-11-12T10:04:51.014Z,14.10
2022-11-12T10:07:24.759Z,14.10
2022-11-12T10:10:04.708Z,14.20
2022-11-12T10:12:55.104Z,14.20
2022-11-12T10:16:01.618Z,14.30
2022-11-12T10:18:40.337Z,14.40
2022-11-12T10:21:25.025Z,14.50
2022-11-12T10:23:52.950Z,14.50
2022-11-12T10:26:21.452Z,14.50
2022-11-12T10:28:51.588Z,14.50
2022-11-12T10:31:19.917Z,14.60
2022-11-12T10:33:46.816Z,14.60
2022-11-12T10:36:33.628Z,14.60
2022-11-12T10:39:00.533Z,14.70
2022-11-12T10:41:31.387Z,14.60
2022-11-12T10:44:02.470Z,14.70
2022-11-12T10:46:30.098Z,14.70
2022-11-12T10:49:01.478Z,14.70
2022-11-12T10:51:31.832Z,14.80
2022-11-12T10:53:58.724Z,14.80
2022-11-12T10:56:30.645Z,14.90
2022-11-12T10:59:24.322Z,14.90
2022-11-12T11:01:59.441Z,14.90
2022-11-12T11:04:36.824Z,14.90
2022-11-12T11:07:24.876Z,15.00
2022-11-12T11:10:00.508Z,15.00
2022-11-12T11:12:28.360Z,15.00
2022-11-12T11:15:08.806Z,15.10
2022-11-12T11:17:35.583Z,15.20
2022-11-12T11:20:06.554Z,15.20
2022-11-12T11:22:42.879Z,15.20
2022-11-12T11:25:23.283Z,15.20
2022-11-12T11:27:53.097Z,15.10
2022-11-12T11:30:20.565Z,15.10
2022-11-12T11:33:01.078Z,15.20
2022-11-12T11:35:46.421Z,15.20
2022-11-12T11:38:21.755Z,15.20
2022-11-12T11:40:56.398Z,15.10
2022-11-12T11:43:50.175Z,15.10
2022-11-12T11:46:50.250Z,15.10
2022-11-12T11:49:48.084Z,15.20
2022-11-12T11:52:31.455Z,15.20
2022-11-12T11:55:05.269Z,15.30
2022-11-12T11:57:44.263Z,15.30
2022-11-12T12:00:19.342Z,15.20
2022-11-12T12:02:51.995Z,15.20
2022-11-12T12:05:36.872Z,15.30
2022-11-12T12:08:10.016Z,15.20
2022-11-12T12:11:06.340Z,15.20
2022-11-12T12:13:57.718Z,15.10
2022-11-12T12:16:52.826Z,15.10
2022-11-12T12:19:22.362Z,15.10
2022-11-12T12:21:50.534Z,15.10
2022-11-12T12:24:30.384Z,15.10
2022-11-12T12:27:20.210Z,15.00
2022-11-12T12:30:00.651Z,15.10
2022-11-12T12:32:37.667Z,15.10
2022-11-12T12:35:15.652Z,15.10
2022-11-12T12:38:14.119Z,15.10
2022-11-12T12:41:03.221Z,15.10
2022-11-12T12:43:37.335Z,15.10
2022-11-12T12:46:04.792Z,15.10
2022-11-12T12:48:33.147Z,15.10
2022-11-12T12:50:59.994Z,15.10
2022-11-12T12:53:30.051Z,15.10
2022-11-12T12:56:01.696Z,15.10
2022-11-12T12:58:40.496Z,15.10
2022-11-12T13:01:22.822Z,15.20
2022-11-12T13:04:08.693Z,15.20
2022-11-12T13:06:39.938Z,15.20
2022-11-12T13:09:12.922Z,15.20
2022-11-12T13:12:01.002Z,15.20
2022-11-12T13:14:38.878Z,15.30
2022-11-12T13:17:10.839Z,15.30
2022-11-12T13:19:57.523Z,15.30
2022-11-12T13:22:27.343Z,15.30
2022-11-12T13:25:27.480Z,15.30
2022-11-12T13:27:54.482Z,15.40
2022-11-12T13:30:27.386Z,15.40
2022-11-12T13:32:54.965Z,15.40
2022-11-12T13:35:29.367Z,15.40
2022-11-12T13:38:08.182Z,15.40
2022-11-12T13:40:40.470Z,15.40
2022-11-12T13:43:12.512Z,15.40
2022-11-12T13:46:13.616Z,15.40
2022-11-12T13:48:44.343Z,15.50
2022-11-12T13:51:16.819Z,15.50
2022-11-12T13:53:45.130Z,15.50
2022-11-12T13:56:12.550Z,15.50
2022-11-12T13:58:44.181Z,15.40
2022-11-12T14:01:11.159Z,15.40
2022-11-12T14:03:45.935Z,15.50
2022-11-12T14:06:32.338Z,15.40
2022-11-12T14:09:23.463Z,15.40
2022-11-12T14:12:14.083Z,15.40
2022-11-12T14:15:18.215Z,15.40
2022-11-12T14:17:56.978Z,15.40
2022-11-12T14:20:33.158Z,15.40
2022-11-12T14:23:21.528Z,15.40
2022-11-12T14:25:55.070Z,15.40
2022-11-12T14:28:31.122Z,15.50
2022-11-12T14:30:58.943Z,15.50
2022-11-12T14:33:26.888Z,15.50
2022-11-12T14:35:54.583Z,15.50
2022-11-12T14:38:22.039Z,15.50
2022-11-12T14:40:52.371Z,15.50
2022-11-12T14:43:45.287Z,15.50
2022-11-12T14:46:29.252Z,15.50
2022-11-12T14:49:03.448Z,15.50
2022-11-12T14:51:32.082Z,15.50
2022-11-12T14:53:58.965Z,15.50
2022-11-12T14:56:37.210Z,15.40
2022-11-12T14:59:04.617Z,15.40
2022-11-12T15:04:24.859Z,15.40
2022-11-12T15:06:53.286Z,15.50
2022-11-12T15:09:31.530Z,15.50
2022-11-12T15:11:58.359Z,15.60
2022-11-12T15:14:25.426Z,15.70
2022-11-12T15:16:52.123Z,16.00
2022-11-12T15:19:21.345Z,16.40
2022-11-12T15:21:58.379Z,16.80
2022-11-12T15:24:35.214Z,17.10
2022-11-12T15:27:38.171Z,17.30
2022-11-12T15:30:18.918Z,17.30
2022-11-12T15:32:45.805Z,16.80
2022-11-12T15:35:24.808Z,16.50
2022-11-12T15:37:51.564Z,16.20
2022-11-12T15:40:19.645Z,15.90
2022-11-12T15:42:46.503Z,15.70
2022-11-12T15:45:17.860Z,15.50
2022-11-12T15:47:44.664Z,15.40
2022-11-12T15:50:15.539Z,15.30
2022-11-12T15:52:42.376Z,15.10
2022-11-12T15:55:09.584Z,15.00
2022-11-12T15:57:41.676Z,14.90
2022-11-12T16:00:19.192Z,14.80
2022-11-12T16:02:51.197Z,14.70
2022-11-12T16:05:18.258Z,14.50
2022-11-12T16:07:45.658Z,14.40
2022-11-12T16:10:16.281Z,14.40
2022-11-12T16:12:43.185Z,14.30
2022-11-12T16:15:18.445Z,14.20
2022-11-12T16:17:45.978Z,14.10
2022-11-12T16:20:21.278Z,13.90
2022-11-12T16:22:48.765Z,13.90
2022-11-12T16:25:16.117Z,13.80
2022-11-12T16:27:43.022Z,13.80
2022-11-12T16:30:19.683Z,13.70
2022-11-12T16:32:47.772Z,13.70
2022-11-12T16:35:15.122Z,13.70
2022-11-12T16:37:43.097Z,13.60
2022-11-12T16:40:17.879Z,13.60
2022-11-12T16:42:47.549Z,13.60
2022-11-12T16:45:19.249Z,13.50
2022-11-12T16:47:50.702Z,13.50
2022-11-12T16:50:21.789Z,13.40
2022-11-12T16:52:48.952Z,13.40
2022-11-12T16:55:15.807Z,13.30
2022-11-12T16:57:45.290Z,13.30
2022-11-12T17:00:13.401Z,13.20
2022-11-12T17:02:45.181Z,13.20
2022-11-12T17:05:15.238Z,13.10
2022-11-12T17:07:42.057Z,13.10
2022-11-12T17:10:09.145Z,13.10
2022-11-12T17:12:35.893Z,13.10
2022-11-12T17:15:02.636Z,13.10
2022-11-12T17:17:29.956Z,13.00
2022-11-12T17:19:56.672Z,13.00
2022-11-12T17:22:23.468Z,13.00
2022-11-12T17:24:50.330Z,13.00
2022-11-12T17:27:17.379Z,12.90
2022-11-12T17:29:44.366Z,12.90
2022-11-12T17:32:11.138Z,12.90
2022-11-12T17:34:37.991Z,12.90
2022-11-12T17:37:05.359Z,12.80
2022-11-12T17:39:32.172Z,12.80
2022-11-12T17:41:58.930Z,12.80
2022-11-12T17:44:25.676Z,12.70
2022-11-12T17:46:52.414Z,12.70
2022-11-12T17:49:19.420Z,12.60
2022-11-12T17:51:46.281Z,12.60
2022-11-12T17:54:13.255Z,12.50
2022-11-12T17:56:40.063Z,12.50
2022-11-12T17:59:06.878Z,12.40
2022-11-12T18:01:34.265Z,12.50
2022-11-12T18:04:01.155Z,12.40
2022-11-12T18:06:29.936Z,12.40
2022-11-12T18:08:58.548Z,12.40
2022-11-12T18:11:25.720Z,12.40
2022-11-12T18:13:52.999Z,12.40
2022-11-12T18:16:21.663Z,12.40
2022-11-12T18:18:48.705Z,12.40
2022-11-12T18:21:15.745Z,12.30
2022-11-12T18:23:43.968Z,12.30
2022-11-12T18:26:18.766Z,12.30
2022-11-12T18:28:52.611Z,12.20
2022-11-12T18:31:19.434Z,12.20
2022-11-12T18:33:46.199Z,12.20
2022-11-12T18:36:18.136Z,12.20
2022-11-12T18:38:45.056Z,12.20
2022-11-12T18:41:13.824Z,12.20
2022-11-12T18:43:42.977Z,12.10
2022-11-12T18:46:10.522Z,12.10
2022-11-12T18:48:37.818Z,12.10
2022-11-12T18:51:09.058Z,12.10
2022-11-12T18:53:36.671Z,12.10
2022-11-12T18:56:05.791Z,12.00
2022-11-12T18:58:35.302Z,12.00
2022-11-12T19:01:06.898Z,12.00
2022-11-12T19:03:33.661Z,12.00
2022-11-12T19:06:01.152Z,12.00
2022-11-12T19:08:27.968Z,12.10
2022-11-12T19:11:02.003Z,12.10
2022-11-12T19:13:29.074Z,12.10
2022-11-12T19:16:03.088Z,12.10
2022-11-12T19:18:29.935Z,12.10
2022-11-12T19:21:08.215Z,12.10
2022-11-12T19:23:35.049Z,12.10
2022-11-12T19:26:05.600Z,12.10
2022-11-12T19:28:32.516Z,12.10
2022-11-12T19:31:02.583Z,12.10
2022-11-12T19:33:29.391Z,12.10
2022-11-12T19:35:56.122Z,12.10
2022-11-12T19:38:22.963Z,12.10
2022-11-12T19:40:49.694Z,12.10
2022-11-12T19:43:16.646Z,12.00
2022-11-12T19:45:43.474Z,12.00
2022-11-12T19:48:10.264Z,12.00
2022-11-12T19:50:37.806Z,12.00
2022-11-12T19:53:04.614Z,12.00
2022-11-12T19:55:38.606Z,12.00
2022-11-12T19:58:06.354Z,12.00
2022-11-12T20:00:33.151Z,12.10
2022-11-12T20:03:00.089Z,12.00
2022-11-12T20:05:26.909Z,12.00
2022-11-12T20:07:53.669Z,11.90
2022-11-12T20:10:20.503Z,11.90
2022-11-12T20:12:47.372Z,11.90
2022-11-12T20:15:15.799Z,11.80
2022-11-12T20:17:42.671Z,11.80
2022-11-12T20:20:09.917Z,11.80
2022-11-12T20:22:36.761Z,11.80
2022-11-12T20:25:03.808Z,11.80
2022-11-12T20:27:31.298Z,11.80
2022-11-12T20:29:58.084Z,11.80
2022-11-12T20:32:24.890Z,11.80
2022-11-12T20:34:51.758Z,11.80
2022-11-12T20:37:18.616Z,11.80
2022-11-12T20:39:45.949Z,11.80
2022-11-12T20:42:12.909Z,11.80
2022-11-12T20:44:39.740Z,11.80
2022-11-12T20:47:06.563Z,11.80
2022-11-12T20:49:33.380Z,11.80
2022-11-12T20:52:00.091Z,11.70
2022-11-12T20:54:26.894Z,11.80
2022-11-12T20:56:53.744Z,11.80
2022-11-12T20:59:20.494Z,11.80
2022-11-12T21:01:47.545Z,11.80
2022-11-12T21:04:14.374Z,11.80
2022-11-12T21:06:41.156Z,11.80
2022-11-12T21:09:08.018Z,11.80
2022-11-12T21:11:34.703Z,11.80
2022-11-12T21:14:01.491Z,11.80
2022-11-12T21:16:28.268Z,11.80
2022-11-12T21:18:54.974Z,11.80
2022-11-12T21:21:21.750Z,11.80
2022-11-12T21:23:51.320Z,11.80
2022-11-12T21:26:21.362Z,11.80
2022-11-12T21:28:52.513Z,11.80
2022-11-12T21:31:23.035Z,11.80
2022-11-12T21:33:56.861Z,11.80
2022-11-12T21:36:23.814Z,11.70
2022-11-12T21:38:50.630Z,11.70
2022-11-12T21:41:19.224Z,11.70
2022-11-12T21:43:46.307Z,11.70
2022-11-12T21:46:13.955Z,11.70
2022-11-12T21:48:40.664Z,11.70
2022-11-12T21:51:08.813Z,11.70
2022-11-12T21:53:35.662Z,11.70
2022-11-12T21:56:03.263Z,11.70
2022-11-12T21:58:30.392Z,11.70
2022-11-12T22:01:06.821Z,11.70
2022-11-12T22:03:33.704Z,11.70
2022-11-12T22:06:00.993Z,11.70
2022-11-12T22:08:28.763Z,11.60
2022-11-12T22:11:09.717Z,11.60
2022-11-12T22:13:36.842Z,11.60
2022-11-12T22:16:08.377Z,11.60
2022-11-12T22:18:35.338Z,11.60
2022-11-12T22:21:06.627Z,11.60
2022-11-12T22:23:35.888Z,11.70
2022-11-12T22:26:03.933Z,11.70
2022-11-12T22:28:30.876Z,11.70
2022-11-12T22:31:04.031Z,11.70
2022-11-12T22:33:30.914Z,11.70
2022-11-12T22:36:01.479Z,11.70
2022-11-12T22:38:38.994Z,11.70
2022-11-12T22:41:10.493Z,11.70
2022-11-12T22:43:38.757Z,11.70
2022-11-12T22:46:13.272Z,11.70
2022-11-12T22:48:40.221Z,11.70
2022-11-12T22:51:14.648Z,11.80
2022-11-12T22:53:41.514Z,11.80
2022-11-12T22:56:09.561Z,11.80
2022-11-12T22:58:36.986Z,11.90
2022-11-12T23:01:08.725Z,11.90
2022-11-12T23:03:35.620Z,12.00
2022-11-12T23:06:04.283Z,12.00
2022-11-12T23:08:31.618Z,12.10
2022-11-12T23:11:02.706Z,12.10
2022-11-12T23:13:29.453Z,12.20
2022-11-12T23:15:56.541Z,12.20
2022-11-12T23:18:23.386Z,12.20
2022-11-12T23:20:50.184Z,12.30
2022-11-12T23:23:17.037Z,12.30
2022-11-12T23:25:44.122Z,12.40
2022-11-12T23:28:10.829Z,12.40
2022-11-12T23:30:37.808Z,12.40
2022-11-12T23:33:04.541Z,12.40
2022-11-12T23:35:31.410Z,12.50
2022-11-12T23:37:58.143Z,12.50
2022-11-12T23:40:30.647Z,12.50
2022-11-12T23:42:57.802Z,12.60
2022-11-12T23:45:24.767Z,12.60
2022-11-12T23:47:51.488Z,12.60
2022-11-12T23:50:18.220Z,12.60
2022-11-12T23:52:44.920Z,12.60
2022-11-12T23:55:11.728Z,12.60
2022-11-12T23:57:38.443Z,12.60
