createdAt,value
2018-03-26T00:00:22.231Z,6.50
2018-03-26T00:01:22.202Z,6.48
2018-03-26T00:02:22.173Z,6.53
2018-03-26T00:03:22.145Z,6.54
2018-03-26T00:04:22.117Z,6.50
2018-03-26T00:05:22.090Z,6.53
2018-03-26T00:06:22.060Z,6.50
2018-03-26T00:07:22.031Z,6.55
2018-03-26T00:08:22.004Z,6.53
2018-03-26T00:09:21.973Z,6.51
2018-03-26T00:10:21.947Z,6.51
2018-03-26T00:11:21.919Z,6.40
2018-03-26T00:12:21.888Z,6.48
2018-03-26T00:13:21.858Z,6.39
2018-03-26T00:14:21.832Z,6.43
2018-03-26T00:15:21.802Z,6.38
2018-03-26T00:16:21.772Z,6.35
2018-03-26T00:17:21.744Z,6.35
2018-03-26T00:18:21.716Z,6.35
2018-03-26T00:19:21.693Z,6.30
2018-03-26T00:20:21.659Z,6.36
2018-03-26T00:21:21.630Z,6.38
2018-03-26T00:22:21.601Z,6.28
2018-03-26T00:23:21.572Z,6.35
2018-03-26T00:24:21.544Z,6.39
2018-03-26T00:25:21.517Z,6.30
2018-03-26T00:26:21.488Z,6.27
2018-03-26T00:27:21.458Z,6.28
2018-03-26T00:28:21.429Z,6.33
2018-03-26T00:29:21.400Z,6.33
2018-03-26T00:30:21.373Z,6.28
2018-03-26T00:31:21.342Z,6.28
2018-03-26T00:32:21.315Z,6.20
2018-03-26T00:33:21.285Z,6.17
2018-03-26T00:34:21.256Z,6.17
2018-03-26T00:35:21.227Z,6.13
2018-03-26T00:36:21.199Z,6.13
2018-03-26T00:37:21.169Z,6.11
2018-03-26T00:38:21.141Z,6.20
2018-03-26T00:39:21.113Z,6.13
2018-03-26T00:40:21.084Z,6.03
2018-03-26T00:41:21.058Z,6.06
2018-03-26T00:42:21.028Z,6.06
2018-03-26T00:43:20.998Z,6.10
2018-03-26T00:44:20.968Z,6.10
2018-03-26T00:45:20.939Z,6.14
2018-03-26T00:46:20.911Z,6.16
2018-03-26T00:47:20.881Z,6.21
2018-03-26T00:48:20.854Z,6.14
2018-03-26T00:49:20.824Z,6.17
2018-03-26T00:50:20.799Z,6.14
2018-03-26T00:51:20.766Z,6.13
2018-03-26T00:52:20.746Z,6.05
2018-03-26T00:53:20.711Z,6.06
2018-03-26T00:54:20.681Z,6.14
2018-03-26T00:55:20.651Z,6.17
2018-03-26T00:56:20.623Z,6.13
2018-03-26T00:57:20.593Z,6.08
2018-03-26T00:58:20.564Z,6.03
2018-03-26T00:59:20.538Z,6.02
2018-03-26T01:00:20.520Z,6.10
2018-03-26T01:01:20.478Z,6.14
2018-03-26T01:02:20.449Z,6.03
2018-03-26T01:03:20.423Z,6.14
2018-03-26T01:04:20.396Z,6.10
2018-03-26T01:05:20.363Z,6.01
2018-03-26T01:06:20.336Z,6.11
2018-03-26T01:07:20.313Z,6.11
2018-03-26T01:08:20.278Z,6.11
2018-03-26T01:09:20.249Z,6.02
2018-03-26T01:10:20.219Z,6.06
2018-03-26T01:11:20.191Z,6.11
2018-03-26T01:12:20.162Z,6.01
2018-03-26T01:13:20.141Z,6.02
2018-03-26T01:14:20.104Z,6.03
2018-03-26T01:15:20.075Z,6.01
2018-03-26T01:16:20.047Z,5.98
2018-03-26T01:17:20.017Z,6.01
2018-03-26T01:18:19.991Z,6.05
2018-03-26T01:19:19.960Z,5.99
2018-03-26T01:20:19.932Z,5.99
2018-03-26T01:21:19.901Z,5.96
2018-03-26T01:22:19.873Z,6.02
2018-03-26T01:23:19.846Z,5.93
2018-03-26T01:24:19.815Z,5.98
2018-03-26T01:25:19.787Z,5.95
2018-03-26T01:26:19.757Z,5.88
2018-03-26T01:27:19.728Z,5.98
2018-03-26T01:28:19.699Z,5.95
2018-03-26T01:29:19.671Z,5.92
2018-03-26T01:30:19.651Z,5.95
2018-03-26T01:31:19.617Z,5.90
2018-03-26T01:32:19.585Z,5.88
2018-03-26T01:33:19.554Z,5.78
2018-03-26T01:34:19.527Z,5.74
2018-03-26T01:35:19.499Z,5.78
2018-03-26T01:36:19.488Z,5.78
2018-03-26T01:37:19.439Z,5.74
2018-03-26T01:38:19.412Z,5.74
2018-03-26T01:39:19.381Z,5.80
2018-03-26T01:40:19.355Z,5.75
2018-03-26T01:41:19.328Z,5.78
2018-03-26T01:42:19.295Z,5.83
2018-03-26T01:43:19.267Z,5.77
2018-03-26T01:44:19.238Z,5.74
2018-03-26T01:45:19.211Z,5.73
2018-03-26T01:46:19.181Z,5.74
2018-03-26T01:47:19.152Z,5.78
2018-03-26T01:48:19.122Z,5.67
2018-03-26T01:49:19.094Z,5.62
2018-03-26T01:50:19.064Z,5.66
2018-03-26T01:51:19.035Z,5.59
2018-03-26T01:52:19.006Z,5.63
2018-03-26T01:53:18.982Z,5.60
2018-03-26T01:54:18.947Z,5.60
2018-03-26T01:55:18.918Z,5.60
2018-03-26T01:56:18.890Z,5.48
2018-03-26T01:57:18.860Z,5.45
2018-03-26T01:58:18.831Z,5.45
2018-03-26T01:59:18.803Z,5.44
2018-03-26T02:00:18.776Z,5.49
2018-03-26T02:01:18.748Z,5.48
2018-03-26T02:02:18.715Z,5.49
2018-03-26T02:03:18.691Z,5.40
2018-03-26T02:04:18.657Z,5.48
2018-03-26T02:05:18.630Z,5.42
2018-03-26T02:06:18.598Z,5.41
2018-03-26T02:07:18.569Z,5.44
2018-03-26T02:08:18.541Z,5.45
2018-03-26T02:09:18.513Z,5.35
2018-03-26T02:10:18.481Z,5.30
2018-03-26T02:11:18.453Z,5.23
2018-03-26T02:12:18.424Z,5.30
2018-03-26T02:13:18.394Z,5.30
2018-03-26T02:14:18.365Z,5.30
2018-03-26T02:15:18.337Z,5.30
2018-03-26T02:16:18.310Z,5.12
2018-03-26T02:17:18.278Z,5.14
2018-03-26T02:18:18.249Z,5.06
2018-03-26T02:19:18.220Z,5.08
2018-03-26T02:20:18.200Z,5.15
2018-03-26T02:21:18.161Z,5.11
2018-03-26T02:22:18.132Z,5.09
2018-03-26T02:23:18.104Z,5.17
2018-03-26T02:24:18.076Z,5.02
2018-03-26T02:25:18.046Z,5.02
2018-03-26T02:26:18.016Z,5.02
2018-03-26T02:27:17.992Z,5.05
2018-03-26T02:28:17.963Z,4.93
2018-03-26T02:29:17.928Z,5.08
2018-03-26T02:30:17.906Z,4.97
2018-03-26T02:31:17.875Z,5.08
2018-03-26T02:32:17.843Z,4.96
2018-03-26T02:33:17.811Z,4.93
2018-03-26T02:34:17.782Z,5.01
2018-03-26T02:35:17.757Z,4.96
2018-03-26T02:36:17.724Z,5.11
2018-03-26T02:37:17.695Z,5.04
2018-03-26T02:38:17.674Z,5.05
2018-03-26T02:39:17.840Z,5.05
2018-03-26T02:40:17.812Z,5.02
2018-03-26T02:41:17.577Z,5.04
2018-03-26T02:42:17.549Z,5.06
2018-03-26T02:43:17.723Z,4.97
2018-03-26T02:44:17.694Z,5.05
2018-03-26T02:45:17.459Z,5.12
2018-03-26T02:46:17.431Z,5.04
2018-03-26T02:47:17.403Z,5.15
2018-03-26T02:48:17.372Z,5.15
2018-03-26T02:49:17.545Z,5.11
2018-03-26T02:50:17.313Z,5.14
2018-03-26T02:51:17.293Z,5.05
2018-03-26T02:52:17.254Z,4.93
2018-03-26T02:53:17.226Z,4.91
2018-03-26T02:54:17.195Z,4.94
2018-03-26T02:55:17.186Z,4.91
2018-03-26T02:56:17.137Z,4.91
2018-03-26T02:57:17.113Z,4.88
2018-03-26T02:58:17.077Z,4.91
2018-03-26T02:59:17.056Z,4.93
2018-03-26T03:00:17.021Z,4.86
2018-03-26T03:01:16.991Z,4.96
2018-03-26T03:02:16.961Z,4.87
2018-03-26T03:03:16.931Z,4.88
2018-03-26T03:04:16.901Z,4.91
2018-03-26T03:05:16.885Z,4.86
2018-03-26T03:06:16.844Z,4.86
2018-03-26T03:07:16.813Z,4.96
2018-03-26T03:08:16.782Z,4.91
2018-03-26T03:09:16.751Z,4.93
2018-03-26T03:10:16.723Z,5.04
2018-03-26T03:11:16.701Z,5.05
2018-03-26T03:12:16.668Z,4.97
2018-03-26T03:13:16.633Z,4.97
2018-03-26T03:14:16.604Z,5.02
2018-03-26T03:15:16.579Z,4.91
2018-03-26T03:16:16.546Z,4.94
2018-03-26T03:17:16.519Z,4.97
2018-03-26T03:18:16.497Z,5.04
2018-03-26T03:19:16.456Z,4.94
2018-03-26T03:20:16.427Z,4.99
2018-03-26T03:21:16.396Z,5.04
2018-03-26T03:22:16.375Z,4.96
2018-03-26T03:23:16.342Z,5.02
2018-03-26T03:24:16.308Z,4.99
2018-03-26T03:25:16.279Z,5.06
2018-03-26T03:26:16.249Z,5.04
2018-03-26T03:27:16.220Z,5.05
2018-03-26T03:28:16.191Z,5.02
2018-03-26T03:29:16.162Z,5.09
2018-03-26T03:30:16.133Z,5.04
2018-03-26T03:31:16.112Z,5.01
2018-03-26T03:32:16.072Z,5.08
2018-03-26T03:33:16.048Z,4.99
2018-03-26T03:34:16.013Z,4.91
2018-03-26T03:35:15.984Z,4.94
2018-03-26T03:36:15.954Z,4.88
2018-03-26T03:37:15.924Z,4.91
2018-03-26T03:38:15.896Z,4.87
2018-03-26T03:39:15.866Z,4.67
2018-03-26T03:40:15.836Z,4.65
2018-03-26T03:41:15.808Z,4.67
2018-03-26T03:42:15.777Z,4.62
2018-03-26T03:43:15.747Z,4.54
2018-03-26T03:44:15.720Z,4.46
2018-03-26T03:45:15.690Z,4.50
2018-03-26T03:46:15.664Z,4.44
2018-03-26T03:47:15.636Z,4.46
2018-03-26T03:48:15.599Z,4.43
2018-03-26T03:49:15.569Z,4.43
2018-03-26T03:50:15.546Z,4.31
2018-03-26T03:51:15.510Z,4.31
2018-03-26T03:52:15.483Z,4.21
2018-03-26T03:53:15.452Z,4.18
2018-03-26T03:54:15.421Z,4.11
2018-03-26T03:55:15.391Z,4.18
2018-03-26T03:56:15.362Z,4.13
2018-03-26T03:57:15.338Z,4.08
2018-03-26T03:58:15.304Z,4.08
2018-03-26T03:59:15.273Z,4.10
2018-03-26T04:00:15.243Z,4.02
2018-03-26T04:01:15.213Z,4.00
2018-03-26T04:02:15.182Z,3.99
2018-03-26T04:03:15.154Z,3.88
2018-03-26T04:04:15.124Z,3.70
2018-03-26T04:05:15.095Z,3.71
2018-03-26T04:06:15.066Z,3.67
2018-03-26T04:07:15.034Z,3.67
2018-03-26T04:08:15.004Z,3.60
2018-03-26T04:09:14.974Z,3.42
2018-03-26T04:10:14.949Z,3.57
2018-03-26T04:11:14.922Z,3.46
2018-03-26T04:12:14.889Z,3.49
2018-03-26T04:13:14.854Z,3.42
2018-03-26T04:14:14.824Z,3.44
2018-03-26T04:15:14.794Z,3.42
2018-03-26T04:16:14.765Z,3.45
2018-03-26T04:17:14.733Z,3.45
2018-03-26T04:18:14.705Z,3.50
2018-03-26T04:19:14.673Z,3.42
2018-03-26T04:20:14.644Z,3.46
2018-03-26T04:21:14.612Z,3.44
2018-03-26T04:22:14.716Z,3.41
2018-03-26T04:23:14.553Z,3.45
2018-03-26T04:24:14.523Z,3.49
2018-03-26T04:25:14.495Z,3.37
2018-03-26T04:26:14.462Z,3.13
2018-03-26T04:27:14.432Z,3.07
2018-03-26T04:28:14.403Z,3.10
2018-03-26T04:29:14.370Z,3.01
2018-03-26T04:30:14.342Z,3.12
2018-03-26T04:31:14.310Z,3.10
2018-03-26T04:32:14.279Z,3.19
2018-03-26T04:33:14.251Z,3.12
2018-03-26T04:34:14.218Z,2.98
2018-03-26T04:35:14.189Z,2.98
2018-03-26T04:36:14.158Z,3.08
2018-03-26T04:37:14.128Z,2.95
2018-03-26T04:38:14.097Z,2.92
2018-03-26T04:39:14.069Z,2.95
2018-03-26T04:40:14.036Z,2.90
2018-03-26T04:41:14.005Z,2.90
2018-03-26T04:42:13.976Z,2.94
2018-03-26T04:43:14.147Z,2.97
2018-03-26T04:44:13.916Z,3.02
2018-03-26T04:45:13.883Z,2.97
2018-03-26T04:46:13.853Z,2.99
2018-03-26T04:47:13.825Z,3.01
2018-03-26T04:48:13.793Z,3.16
2018-03-26T04:49:13.761Z,3.08
2018-03-26T04:50:13.749Z,3.15
2018-03-26T04:51:13.700Z,3.19
2018-03-26T04:52:13.671Z,3.05
2018-03-26T04:53:13.638Z,3.12
2018-03-26T04:54:13.638Z,3.19
2018-03-26T04:55:13.577Z,3.17
2018-03-26T04:56:13.547Z,3.17
2018-03-26T04:57:13.516Z,3.15
2018-03-26T04:58:13.485Z,3.16
2018-03-26T04:59:13.455Z,3.16
2018-03-26T05:00:13.425Z,3.10
2018-03-26T05:01:13.393Z,3.10
2018-03-26T05:02:13.378Z,3.01
2018-03-26T05:03:13.333Z,3.13
2018-03-26T05:04:13.303Z,3.12
2018-03-26T05:05:13.271Z,3.01
2018-03-26T05:06:13.242Z,3.02
2018-03-26T05:07:13.220Z,2.99
2018-03-26T05:08:13.184Z,2.90
2018-03-26T05:09:13.149Z,2.95
2018-03-26T05:10:13.119Z,2.94
2018-03-26T05:11:13.088Z,2.97
2018-03-26T05:12:13.064Z,2.92
2018-03-26T05:13:13.027Z,2.84
2018-03-26T05:14:12.997Z,2.80
2018-03-26T05:15:12.968Z,2.71
2018-03-26T05:16:12.938Z,2.71
2018-03-26T05:17:12.904Z,2.73
2018-03-26T05:18:12.874Z,2.71
2018-03-26T05:19:12.844Z,2.69
2018-03-26T05:20:12.813Z,2.68
2018-03-26T05:21:12.782Z,2.58
2018-03-26T05:22:12.751Z,2.62
2018-03-26T05:23:12.726Z,2.62
2018-03-26T05:24:12.690Z,2.65
2018-03-26T05:25:13.510Z,2.63
2018-03-26T05:26:12.630Z,2.56
2018-03-26T05:27:12.605Z,2.53
2018-03-26T05:28:12.568Z,2.36
2018-03-26T05:29:12.536Z,2.43
2018-03-26T05:30:12.506Z,2.40
2018-03-26T05:31:12.503Z,2.38
2018-03-26T05:32:12.445Z,2.37
2018-03-26T05:33:12.413Z,2.36
2018-03-26T05:34:12.383Z,2.27
2018-03-26T05:35:12.351Z,2.23
2018-03-26T05:36:12.322Z,2.33
2018-03-26T05:37:12.290Z,2.36
2018-03-26T05:38:12.267Z,2.25
2018-03-26T05:39:12.228Z,2.23
2018-03-26T05:40:12.201Z,2.27
2018-03-26T05:41:12.169Z,2.29
2018-03-26T05:42:12.136Z,2.23
2018-03-26T05:43:12.305Z,2.30
2018-03-26T05:44:12.076Z,2.38
2018-03-26T05:45:12.043Z,2.37
2018-03-26T05:46:12.014Z,2.20
2018-03-26T05:47:11.982Z,2.23
2018-03-26T05:48:11.951Z,2.25
2018-03-26T05:49:11.936Z,2.38
2018-03-26T05:50:11.889Z,2.29
2018-03-26T05:51:11.858Z,2.20
2018-03-26T05:52:11.895Z,2.09
2018-03-26T05:53:11.796Z,1.93
2018-03-26T05:54:11.768Z,2.07
2018-03-26T05:55:11.738Z,2.08
2018-03-26T05:56:11.713Z,2.07
2018-03-26T05:57:11.672Z,2.08
2018-03-26T05:58:11.643Z,2.15
2018-03-26T05:59:11.610Z,2.14
2018-03-26T06:00:11.581Z,2.08
2018-03-26T06:01:11.548Z,2.14
2018-03-26T06:02:11.538Z,2.19
2018-03-26T06:03:11.487Z,2.19
2018-03-26T06:04:11.457Z,2.15
2018-03-26T06:05:11.425Z,2.20
2018-03-26T06:06:11.398Z,2.12
2018-03-26T06:07:11.363Z,2.00
2018-03-26T06:08:11.336Z,1.88
2018-03-26T06:09:11.302Z,1.92
2018-03-26T06:10:11.270Z,1.67
2018-03-26T06:11:11.240Z,1.77
2018-03-26T06:12:11.213Z,1.79
2018-03-26T06:13:11.178Z,1.81
2018-03-26T06:14:11.149Z,1.93
2018-03-26T06:15:11.119Z,1.81
2018-03-26T06:16:11.087Z,1.71
2018-03-26T06:17:11.062Z,1.71
2018-03-26T06:18:11.023Z,1.64
2018-03-26T06:19:10.993Z,1.67
2018-03-26T06:20:10.961Z,1.70
2018-03-26T06:21:10.929Z,1.70
2018-03-26T06:22:10.898Z,1.65
2018-03-26T06:23:10.868Z,1.74
2018-03-26T06:24:10.837Z,1.63
2018-03-26T06:25:10.806Z,1.56
2018-03-26T06:26:10.774Z,1.65
2018-03-26T06:27:10.745Z,1.60
2018-03-26T06:28:10.713Z,1.65
2018-03-26T06:29:10.680Z,1.60
2018-03-26T06:30:10.650Z,1.63
2018-03-26T06:31:10.620Z,1.63
2018-03-26T06:32:10.588Z,1.65
2018-03-26T06:33:10.556Z,1.70
2018-03-26T06:34:10.525Z,1.70
2018-03-26T06:35:10.495Z,1.74
2018-03-26T06:36:10.464Z,1.67
2018-03-26T06:37:10.437Z,1.65
2018-03-26T06:38:10.401Z,1.70
2018-03-26T06:39:10.370Z,1.72
2018-03-26T06:40:10.355Z,1.68
2018-03-26T06:41:10.308Z,1.72
2018-03-26T06:42:10.277Z,1.72
2018-03-26T06:43:10.246Z,1.71
2018-03-26T06:44:10.245Z,1.64
2018-03-26T06:45:10.185Z,1.70
2018-03-26T06:46:10.153Z,1.79
2018-03-26T06:47:10.122Z,1.81
2018-03-26T06:48:10.093Z,1.68
2018-03-26T06:49:10.060Z,1.71
2018-03-26T06:50:10.029Z,1.68
2018-03-26T06:51:09.998Z,1.71
2018-03-26T06:52:09.968Z,1.86
2018-03-26T06:53:09.936Z,1.86
2018-03-26T06:54:09.905Z,1.82
2018-03-26T06:55:09.878Z,1.82
2018-03-26T06:56:09.844Z,1.85
2018-03-26T06:57:09.813Z,1.86
2018-03-26T06:58:09.785Z,1.83
2018-03-26T06:59:09.751Z,1.86
2018-03-26T07:00:09.727Z,1.98
2018-03-26T07:01:09.694Z,1.92
2018-03-26T07:02:09.658Z,1.68
2018-03-26T07:03:09.628Z,1.79
2018-03-26T07:04:09.601Z,1.82
2018-03-26T07:05:09.566Z,1.70
2018-03-26T07:06:09.536Z,1.81
2018-03-26T07:07:09.505Z,1.81
2018-03-26T07:08:09.474Z,1.90
2018-03-26T07:09:09.445Z,1.88
2018-03-26T07:10:09.411Z,1.83
2018-03-26T07:11:09.382Z,1.89
2018-03-26T07:12:09.352Z,1.74
2018-03-26T07:13:09.321Z,1.88
2018-03-26T07:14:09.306Z,1.92
2018-03-26T07:15:09.258Z,1.88
2018-03-26T07:16:09.231Z,1.98
2018-03-26T07:17:09.196Z,1.90
2018-03-26T07:18:09.167Z,2.01
2018-03-26T07:19:09.135Z,2.15
2018-03-26T07:20:09.106Z,2.23
2018-03-26T07:21:09.073Z,2.14
2018-03-26T07:22:09.043Z,2.02
2018-03-26T07:23:09.018Z,1.86
2018-03-26T07:24:08.983Z,1.88
2018-03-26T07:25:08.953Z,1.85
2018-03-26T07:26:08.920Z,2.01
2018-03-26T07:27:08.890Z,2.00
2018-03-26T07:28:08.859Z,1.85
2018-03-26T07:29:08.829Z,1.92
2018-03-26T07:30:08.797Z,2.00
2018-03-26T07:31:08.766Z,-40.00
2018-03-26T07:32:08.737Z,-40.00
2018-03-26T07:33:08.706Z,-40.00
2018-03-26T07:34:08.674Z,-40.00
2018-03-26T07:35:08.644Z,-40.00
2018-03-26T07:36:08.614Z,-40.00
2018-03-26T07:37:08.583Z,-40.00
2018-03-26T07:38:08.553Z,-40.00
2018-03-26T07:39:08.523Z,-40.00
2018-03-26T07:40:08.493Z,2.20
2018-03-26T07:41:08.472Z,-40.00
2018-03-26T07:42:08.436Z,-40.00
2018-03-26T07:43:08.401Z,-40.00
2018-03-26T07:44:08.371Z,-40.00
2018-03-26T07:45:08.340Z,-40.00
2018-03-26T07:46:08.310Z,-40.00
2018-03-26T07:47:08.280Z,-40.00
2018-03-26T07:48:08.250Z,-40.00
2018-03-26T07:49:08.219Z,-40.00
2018-03-26T07:50:08.196Z,-40.00
2018-03-26T07:51:08.163Z,-40.00
2018-03-26T07:52:08.382Z,-40.00
2018-03-26T07:53:08.104Z,-40.00
2018-03-26T07:54:08.069Z,-40.00
2018-03-26T07:55:08.057Z,-40.00
2018-03-26T07:56:08.033Z,-40.00
2018-03-26T07:57:07.979Z,-40.00
2018-03-26T07:58:07.949Z,-40.00
2018-03-26T07:59:07.919Z,-40.00
2018-03-26T08:00:07.900Z,-40.00
2018-03-26T08:01:07.860Z,-40.00
2018-03-26T08:02:07.829Z,-40.00
2018-03-26T08:03:07.799Z,-40.00
2018-03-26T08:04:07.769Z,-40.00
2018-03-26T08:05:07.760Z,-40.00
2018-03-26T08:06:07.727Z,-40.00
2018-03-26T08:07:07.680Z,-40.00
2018-03-26T08:08:07.649Z,-40.00
2018-03-26T08:09:07.620Z,-40.00
2018-03-26T08:10:07.589Z,-40.00
2018-03-26T08:11:07.559Z,-40.00
2018-03-26T08:12:07.530Z,-40.00
2018-03-26T08:13:07.499Z,-40.00
2018-03-26T08:14:07.469Z,-40.00
2018-03-26T08:15:07.439Z,-40.00
2018-03-26T08:16:07.436Z,-40.00
2018-03-26T08:17:07.481Z,-40.00
2018-03-26T08:18:07.351Z,2.76
2018-03-26T08:19:07.331Z,2.87
2018-03-26T08:20:07.292Z,2.90
2018-03-26T08:21:07.261Z,2.92
2018-03-26T08:22:07.244Z,2.89
2018-03-26T08:23:07.206Z,2.92
2018-03-26T08:24:07.173Z,-40.00
2018-03-26T08:25:07.146Z,-40.00
2018-03-26T08:26:07.121Z,-40.00
2018-03-26T08:27:07.082Z,-40.00
2018-03-26T08:28:07.058Z,-40.00
2018-03-26T08:29:07.023Z,-40.00
2018-03-26T08:30:06.995Z,-40.00
2018-03-26T08:31:06.972Z,-40.00
2018-03-26T08:32:06.934Z,-40.00
2018-03-26T08:33:06.956Z,-40.00
2018-03-26T08:34:06.876Z,-40.00
2018-03-26T08:35:06.862Z,-40.00
2018-03-26T08:36:06.820Z,-40.00
2018-03-26T08:37:06.785Z,-40.00
2018-03-26T08:38:06.761Z,-40.00
2018-03-26T08:39:06.727Z,-40.00
2018-03-26T08:40:06.699Z,-40.00
2018-03-26T08:41:06.685Z,-40.00
2018-03-26T08:42:06.638Z,-40.00
2018-03-26T08:43:06.608Z,-40.00
2018-03-26T08:44:06.579Z,-40.00
2018-03-26T08:45:06.553Z,-40.00
2018-03-26T08:46:06.520Z,-40.00
2018-03-26T08:47:06.489Z,-40.00
2018-03-26T08:48:06.459Z,-40.00
2018-03-26T08:49:06.430Z,-40.00
2018-03-26T08:50:06.515Z,-40.00
2018-03-26T08:51:06.425Z,-40.00
2018-03-26T08:52:06.341Z,-40.00
2018-03-26T08:53:06.327Z,-40.00
2018-03-26T08:54:06.281Z,-40.00
2018-03-26T08:55:06.253Z,-40.00
2018-03-26T08:56:06.222Z,-40.00
2018-03-26T08:57:06.194Z,-40.00
2018-03-26T08:58:06.163Z,-40.00
2018-03-26T08:59:06.174Z,-40.00
2018-03-26T09:00:06.104Z,-40.00
2018-03-26T09:01:06.074Z,-40.00
2018-03-26T09:02:06.053Z,-40.00
2018-03-26T09:03:06.018Z,-40.00
2018-03-26T09:04:05.986Z,-40.00
2018-03-26T09:05:05.955Z,-40.00
2018-03-26T09:06:05.925Z,-40.00
2018-03-26T09:07:05.897Z,-40.00
2018-03-26T09:08:05.869Z,-40.00
2018-03-26T09:09:05.837Z,-40.00
2018-03-26T09:10:05.814Z,-40.00
2018-03-26T09:11:05.781Z,-40.00
2018-03-26T09:12:05.766Z,-40.00
2018-03-26T09:13:05.725Z,-40.00
2018-03-26T09:14:05.690Z,-40.00
2018-03-26T09:15:05.679Z,-40.00
2018-03-26T09:16:05.641Z,3.08
2018-03-26T09:17:05.621Z,-40.00
2018-03-26T09:18:05.581Z,2.99
2018-03-26T09:19:05.558Z,2.95
2018-03-26T09:20:05.515Z,3.08
2018-03-26T09:21:05.485Z,3.15
2018-03-26T09:22:05.456Z,3.26
2018-03-26T09:23:05.426Z,3.20
2018-03-26T09:24:05.397Z,3.30
2018-03-26T09:25:05.438Z,3.31
2018-03-26T09:26:05.352Z,3.12
2018-03-26T09:27:05.316Z,3.31
2018-03-26T09:28:05.336Z,3.31
2018-03-26T09:29:05.257Z,3.33
2018-03-26T09:30:05.220Z,3.12
2018-03-26T09:31:05.191Z,2.95
2018-03-26T09:32:05.162Z,2.95
2018-03-26T09:33:05.136Z,2.92
2018-03-26T09:34:05.103Z,3.05
2018-03-26T09:35:05.080Z,3.20
2018-03-26T09:36:05.044Z,3.02
2018-03-26T09:37:05.014Z,2.99
2018-03-26T09:38:04.993Z,3.13
2018-03-26T09:39:04.983Z,3.17
2018-03-26T09:40:04.943Z,3.17
2018-03-26T09:41:04.916Z,3.30
2018-03-26T09:42:04.895Z,3.31
2018-03-26T09:43:04.922Z,3.37
2018-03-26T09:44:04.837Z,3.31
2018-03-26T09:45:04.795Z,3.37
2018-03-26T09:46:04.749Z,3.46
2018-03-26T09:47:04.719Z,3.52
2018-03-26T09:48:04.718Z,3.56
2018-03-26T09:49:04.660Z,3.50
2018-03-26T09:50:04.643Z,3.31
2018-03-26T09:51:04.602Z,3.16
2018-03-26T09:52:04.581Z,3.16
2018-03-26T09:53:04.542Z,3.08
2018-03-26T09:54:04.513Z,3.13
2018-03-26T09:55:04.485Z,3.07
2018-03-26T09:56:04.457Z,3.12
2018-03-26T09:57:04.425Z,3.02
2018-03-26T09:58:04.395Z,3.17
2018-03-26T09:59:04.366Z,3.19
2018-03-26T10:00:04.350Z,3.37
2018-03-26T10:01:04.309Z,3.42
2018-03-26T10:02:04.285Z,3.45
2018-03-26T10:03:04.258Z,3.42
2018-03-26T10:04:04.223Z,3.62
2018-03-26T10:05:04.189Z,3.57
2018-03-26T10:06:04.172Z,3.37
2018-03-26T10:07:04.131Z,3.45
2018-03-26T10:08:04.102Z,3.42
2018-03-26T10:09:04.072Z,3.57
2018-03-26T10:10:04.042Z,3.60
2018-03-26T10:11:04.014Z,3.70
2018-03-26T10:12:03.984Z,3.70
2018-03-26T10:13:03.955Z,3.74
2018-03-26T10:14:03.926Z,3.74
2018-03-26T10:15:03.905Z,3.45
2018-03-26T10:16:03.872Z,3.31
2018-03-26T10:17:03.841Z,3.30
2018-03-26T10:18:03.809Z,3.49
2018-03-26T10:19:03.784Z,3.52
2018-03-26T10:20:03.754Z,3.64
2018-03-26T10:21:03.723Z,3.62
2018-03-26T10:22:03.694Z,3.62
2018-03-26T10:23:03.663Z,3.57
2018-03-26T10:24:03.641Z,3.64
2018-03-26T10:25:03.604Z,3.75
2018-03-26T10:26:03.579Z,3.72
2018-03-26T10:27:03.547Z,3.74
2018-03-26T10:28:03.522Z,3.77
2018-03-26T10:29:03.487Z,3.75
2018-03-26T10:30:03.462Z,3.93
2018-03-26T10:31:03.430Z,3.80
2018-03-26T10:32:03.402Z,3.75
2018-03-26T10:33:03.372Z,3.74
2018-03-26T10:34:03.342Z,3.86
2018-03-26T10:35:03.315Z,3.88
2018-03-26T10:36:03.289Z,3.78
2018-03-26T10:37:03.255Z,3.82
2018-03-26T10:38:03.228Z,3.90
2018-03-26T10:39:03.197Z,3.90
2018-03-26T10:40:03.171Z,3.96
2018-03-26T10:41:03.139Z,3.88
2018-03-26T10:42:03.109Z,3.99
2018-03-26T10:43:03.081Z,4.06
2018-03-26T10:44:03.054Z,3.95
2018-03-26T10:45:03.023Z,3.98
2018-03-26T10:46:03.013Z,3.82
2018-03-26T10:47:02.965Z,3.80
2018-03-26T10:48:02.943Z,3.90
2018-03-26T10:49:02.909Z,3.99
2018-03-26T10:50:02.883Z,3.75
2018-03-26T10:51:02.910Z,3.74
2018-03-26T10:52:02.830Z,3.75
2018-03-26T10:53:02.792Z,3.77
2018-03-26T10:54:02.766Z,3.63
2018-03-26T10:55:02.735Z,3.62
2018-03-26T10:56:02.710Z,3.54
2018-03-26T10:57:02.677Z,3.63
2018-03-26T10:58:02.657Z,3.68
2018-03-26T10:59:02.619Z,3.68
2018-03-26T11:00:02.591Z,3.67
2018-03-26T11:01:02.566Z,3.81
2018-03-26T11:02:02.533Z,3.75
2018-03-26T11:03:02.504Z,3.82
2018-03-26T11:04:02.476Z,3.82
2018-03-26T11:05:02.446Z,3.81
2018-03-26T11:06:02.419Z,3.84
2018-03-26T11:07:02.388Z,3.84
2018-03-26T11:08:02.360Z,3.99
2018-03-26T11:09:02.332Z,4.11
2018-03-26T11:10:02.309Z,4.06
2018-03-26T11:11:02.295Z,3.92
2018-03-26T11:12:02.254Z,3.95
2018-03-26T11:13:02.215Z,4.02
2018-03-26T11:14:02.198Z,4.04
2018-03-26T11:15:02.167Z,4.14
2018-03-26T11:16:02.132Z,4.11
2018-03-26T11:17:02.101Z,4.07
2018-03-26T11:18:02.072Z,3.95
2018-03-26T11:19:02.045Z,3.99
2018-03-26T11:20:02.015Z,4.08
2018-03-26T11:21:01.985Z,4.07
2018-03-26T11:22:01.957Z,4.02
2018-03-26T11:23:01.930Z,4.02
2018-03-26T11:24:01.900Z,4.00
2018-03-26T11:25:01.874Z,4.02
2018-03-26T11:26:01.844Z,4.14
2018-03-26T11:27:01.814Z,4.07
2018-03-26T11:28:01.839Z,3.99
2018-03-26T11:29:01.756Z,4.00
2018-03-26T11:30:01.728Z,3.92
2018-03-26T11:31:01.701Z,3.95
2018-03-26T11:32:01.671Z,3.88
2018-03-26T11:33:01.641Z,3.92
2018-03-26T11:34:01.617Z,3.70
2018-03-26T11:35:01.585Z,3.99
2018-03-26T11:36:01.567Z,3.89
2018-03-26T11:37:01.526Z,4.11
2018-03-26T11:38:01.497Z,4.28
2018-03-26T11:39:01.470Z,4.43
2018-03-26T11:40:01.441Z,4.59
2018-03-26T11:41:01.412Z,4.77
2018-03-26T11:42:01.383Z,4.79
2018-03-26T11:43:01.364Z,4.99
2018-03-26T11:44:01.328Z,4.83
2018-03-26T11:45:01.505Z,4.36
2018-03-26T11:46:01.312Z,4.44
2018-03-26T11:47:01.252Z,4.67
2018-03-26T11:48:01.214Z,4.67
2018-03-26T11:49:01.226Z,4.87
2018-03-26T11:50:01.158Z,4.90
2018-03-26T11:51:01.172Z,5.09
2018-03-26T11:52:01.129Z,5.11
2018-03-26T11:53:01.074Z,5.01
2018-03-26T11:54:01.069Z,5.08
2018-03-26T11:55:01.020Z,5.29
2018-03-26T11:56:01.002Z,5.17
2018-03-26T11:57:00.968Z,5.32
2018-03-26T11:58:00.967Z,5.45
2018-03-26T11:59:00.928Z,5.51
2018-03-26T12:00:00.915Z,5.52
2018-03-26T12:01:00.865Z,5.38
2018-03-26T12:02:00.832Z,5.47
2018-03-26T12:03:00.807Z,5.47
2018-03-26T12:04:00.774Z,5.55
2018-03-26T12:05:00.746Z,5.56
2018-03-26T12:06:00.754Z,5.66
2018-03-26T12:07:00.694Z,5.58
2018-03-26T12:08:00.697Z,5.37
2018-03-26T12:09:00.653Z,5.17
2018-03-26T12:10:00.613Z,5.24
2018-03-26T12:11:00.584Z,5.20
2018-03-26T12:12:00.556Z,5.20
2018-03-26T12:13:00.541Z,5.32
2018-03-26T12:14:00.505Z,5.37
2018-03-26T12:15:00.487Z,5.40
2018-03-26T12:16:00.491Z,5.33
2018-03-26T12:17:00.425Z,5.29
2018-03-26T12:18:00.430Z,5.24
2018-03-26T12:19:00.369Z,5.19
2018-03-26T12:20:00.345Z,5.22
2018-03-26T12:21:00.311Z,5.17
2018-03-26T12:22:00.284Z,5.24
2018-03-26T12:23:00.260Z,5.24
2018-03-26T12:24:00.231Z,5.11
2018-03-26T12:25:00.206Z,5.24
2018-03-26T12:26:00.185Z,5.33
2018-03-26T12:27:00.150Z,5.44
2018-03-26T12:28:00.121Z,5.60
2018-03-26T12:29:00.098Z,5.69
2018-03-26T12:30:00.066Z,5.66
2018-03-26T12:31:00.040Z,5.75
2018-03-26T12:32:00.015Z,5.77
2018-03-26T12:32:59.989Z,5.77
2018-03-26T12:33:59.958Z,5.75
2018-03-26T12:34:59.935Z,5.90
2018-03-26T12:35:59.959Z,6.03
2018-03-26T12:36:59.878Z,5.95
2018-03-26T12:37:59.850Z,5.78
2018-03-26T12:38:59.828Z,5.75
2018-03-26T12:39:59.815Z,6.05
2018-03-26T12:40:59.769Z,6.05
2018-03-26T12:41:59.743Z,5.78
2018-03-26T12:42:59.716Z,5.52
2018-03-26T12:43:59.700Z,5.63
2018-03-26T12:44:59.665Z,5.55
2018-03-26T12:45:59.637Z,5.66
2018-03-26T12:46:59.610Z,5.73
2018-03-26T12:47:59.583Z,6.05
2018-03-26T12:48:59.556Z,6.01
2018-03-26T12:49:59.532Z,6.01
2018-03-26T12:50:59.507Z,6.06
2018-03-26T12:51:59.477Z,6.05
2018-03-26T12:52:59.450Z,6.13
2018-03-26T12:53:59.424Z,5.78
2018-03-26T12:54:59.402Z,5.87
2018-03-26T12:55:59.370Z,5.92
2018-03-26T12:56:59.343Z,5.75
2018-03-26T12:57:59.316Z,5.67
2018-03-26T12:58:59.300Z,5.67
2018-03-26T12:59:59.277Z,5.60
2018-03-26T13:00:59.236Z,5.60
2018-03-26T13:01:59.211Z,5.73
2018-03-26T13:02:59.189Z,5.65
2018-03-26T13:03:59.157Z,5.77
2018-03-26T13:04:59.129Z,5.84
2018-03-26T13:05:59.106Z,5.96
2018-03-26T13:06:59.375Z,6.10
2018-03-26T13:07:59.049Z,6.06
2018-03-26T13:08:59.021Z,5.90
2018-03-26T13:09:58.994Z,6.10
2018-03-26T13:10:58.967Z,6.10