createdAt,value
2022-10-25T00:01:48.416Z,17.30
2022-10-25T00:04:16.272Z,17.20
2022-10-25T00:06:45.562Z,17.20
2022-10-25T00:09:12.328Z,17.40
2022-10-25T00:11:39.110Z,17.20
2022-10-25T00:14:07.020Z,17.20
2022-10-25T00:16:38.347Z,17.20
2022-10-25T00:19:05.621Z,17.10
2022-10-25T00:21:32.705Z,17.10
2022-10-25T00:23:59.524Z,17.10
2022-10-25T00:26:26.239Z,17.10
2022-10-25T00:28:55.176Z,17.10
2022-10-25T00:31:23.152Z,17.10
2022-10-25T00:33:51.355Z,17.10
2022-10-25T00:36:25.070Z,17.10
2022-10-25T00:38:52.014Z,17.10
2022-10-25T00:41:23.417Z,17.20
2022-10-25T00:43:53.565Z,17.10
2022-10-25T00:46:20.615Z,17.10
2022-10-25T00:49:10.644Z,17.10
2022-10-25T00:52:00.969Z,17.10
2022-10-25T00:54:33.674Z,17.10
2022-10-25T00:57:08.932Z,17.10
2022-10-25T00:59:35.821Z,17.10
2022-10-25T01:02:02.718Z,17.00
2022-10-25T01:04:31.619Z,17.00
2022-10-25T01:06:59.661Z,17.30
2022-10-25T01:09:28.826Z,17.10
2022-10-25T01:11:55.494Z,17.00
2022-10-25T01:14:23.848Z,16.90
2022-10-25T01:16:53.581Z,16.90
2022-10-25T01:19:42.280Z,16.90
2022-10-25T01:22:17.746Z,17.00
2022-10-25T01:25:23.112Z,16.90
2022-10-25T01:28:36.006Z,16.90
2022-10-25T01:31:36.306Z,16.90
2022-10-25T01:34:16.598Z,16.80
2022-10-25T01:37:01.619Z,16.80
2022-10-25T01:39:33.890Z,16.80
2022-10-25T01:42:08.347Z,16.80
2022-10-25T01:45:08.919Z,16.70
2022-10-25T01:47:48.765Z,16.60
2022-10-25T01:50:21.548Z,16.60
2022-10-25T01:52:50.224Z,16.60
2022-10-25T01:55:19.710Z,16.50
2022-10-25T01:58:31.724Z,16.50
2022-10-25T02:01:32.484Z,16.50
2022-10-25T02:04:27.849Z,16.40
2022-10-25T02:07:14.318Z,16.50
2022-10-25T02:09:54.106Z,16.40
2022-10-25T02:13:03.863Z,16.40
2022-10-25T02:15:39.764Z,16.40
2022-10-25T02:18:14.150Z,16.40
2022-10-25T02:20:45.875Z,16.40
2022-10-25T02:23:14.838Z,16.40
2022-10-25T02:25:43.306Z,16.40
2022-10-25T02:28:12.836Z,16.40
2022-10-25T02:30:43.161Z,16.40
2022-10-25T02:33:10.388Z,16.50
2022-10-25T02:35:37.240Z,16.20
2022-10-25T02:38:04.426Z,16.40
2022-10-25T02:40:31.316Z,16.40
2022-10-25T02:42:58.040Z,16.40
2022-10-25T02:45:26.933Z,16.40
2022-10-25T02:47:53.647Z,16.40
2022-10-25T02:50:20.386Z,16.30
2022-10-25T02:52:47.205Z,16.30
2022-10-25T02:55:14.062Z,16.40
2022-10-25T02:57:41.213Z,16.40
2022-10-25T03:00:09.158Z,16.40
2022-10-25T03:02:35.852Z,16.40
2022-10-25T03:05:02.597Z,16.20
2022-10-25T03:07:29.344Z,16.20
2022-10-25T03:09:55.975Z,16.30
2022-10-25T03:12:24.832Z,16.20
2022-10-25T03:14:51.564Z,16.30
2022-10-25T03:17:19.400Z,16.20
2022-10-25T03:19:46.091Z,16.30
2022-10-25T03:22:14.620Z,16.20
2022-10-25T03:24:41.443Z,16.20
2022-10-25T03:27:08.179Z,16.20
2022-10-25T03:29:34.815Z,16.20
2022-10-25T03:32:03.650Z,16.10
2022-10-25T03:34:30.329Z,16.20
2022-10-25T03:36:58.830Z,16.40
2022-10-25T03:39:25.559Z,16.10
2022-10-25T03:41:53.535Z,16.10
2022-10-25T03:44:20.345Z,16.20
2022-10-25T03:46:47.120Z,16.20
2022-10-25T03:49:15.655Z,16.20
2022-10-25T03:51:42.327Z,16.20
2022-10-25T03:54:08.993Z,16.10
2022-10-25T03:56:35.898Z,16.10
2022-10-25T03:59:02.525Z,16.10
2022-10-25T04:01:29.361Z,16.10
2022-10-25T04:03:56.207Z,16.10
2022-10-25T04:06:22.940Z,16.10
2022-10-25T04:08:49.642Z,16.10
2022-10-25T04:11:16.389Z,16.10
2022-10-25T04:13:43.080Z,16.10
2022-10-25T04:21:05.619Z,15.90
2022-10-25T04:23:34.054Z,15.90
2022-10-25T04:26:00.767Z,15.90
2022-10-25T04:28:27.611Z,15.90
2022-10-25T04:30:54.302Z,15.80
2022-10-25T04:33:22.037Z,15.80
2022-10-25T04:35:58.380Z,15.80
2022-10-25T04:38:25.260Z,15.70
2022-10-25T04:41:00.863Z,15.70
2022-10-25T04:43:28.847Z,15.70
2022-10-25T04:45:56.823Z,15.70
2022-10-25T04:48:23.550Z,15.70
2022-10-25T04:50:50.279Z,15.70
2022-10-25T04:53:16.965Z,15.60
2022-10-25T04:58:30.428Z,15.60
2022-10-25T05:01:05.544Z,15.60
2022-10-25T05:03:35.156Z,15.60
2022-10-25T05:06:09.619Z,15.60
2022-10-25T05:08:40.036Z,15.60
2022-10-25T05:11:07.851Z,15.60
2022-10-25T05:13:36.224Z,15.60
2022-10-25T05:16:04.044Z,15.50
2022-10-25T05:18:32.215Z,15.50
2022-10-25T05:21:05.215Z,15.50
2022-10-25T05:23:34.291Z,15.50
2022-10-25T05:26:08.619Z,15.50
2022-10-25T05:28:36.570Z,15.50
2022-10-25T05:31:05.602Z,15.50
2022-10-25T05:33:33.231Z,15.50
2022-10-25T05:36:00.996Z,15.50
2022-10-25T05:38:28.595Z,15.50
2022-10-25T05:40:56.219Z,15.50
2022-10-25T05:43:23.495Z,15.50
2022-10-25T05:45:51.090Z,15.50
2022-10-25T05:48:18.962Z,15.60
2022-10-25T05:50:46.037Z,15.60
2022-10-25T05:53:12.741Z,15.60
2022-10-25T05:55:39.395Z,15.60
2022-10-25T05:58:06.087Z,15.60
2022-10-25T06:00:32.894Z,15.60
2022-10-25T06:03:03.994Z,15.60
2022-10-25T06:05:32.999Z,15.70
2022-10-25T06:07:59.665Z,15.70
2022-10-25T06:10:26.315Z,15.70
2022-10-25T06:12:54.020Z,15.70
2022-10-25T06:15:20.732Z,15.70
2022-10-25T06:17:47.388Z,15.80
2022-10-25T06:20:14.465Z,15.80
2022-10-25T06:22:41.155Z,15.80
2022-10-25T06:25:08.424Z,15.80
2022-10-25T06:27:35.169Z,15.80
2022-10-25T06:30:03.958Z,15.80
2022-10-25T06:32:31.942Z,15.80
2022-10-25T06:34:58.628Z,15.80
2022-10-25T06:37:25.397Z,15.80
2022-10-25T06:39:52.500Z,15.80
2022-10-25T06:42:19.345Z,15.80
2022-10-25T06:44:48.541Z,15.80
2022-10-25T06:47:17.991Z,15.80
2022-10-25T06:49:45.946Z,15.80
2022-10-25T06:52:12.652Z,15.80
2022-10-25T06:54:39.396Z,15.80
2022-10-25T06:57:06.353Z,15.80
2022-10-25T06:59:33.022Z,15.80
2022-10-25T07:01:59.858Z,15.80
2022-10-25T07:04:26.700Z,15.80
2022-10-25T07:06:55.245Z,15.90
2022-10-25T07:09:24.491Z,15.90
2022-10-25T07:11:51.501Z,15.80
2022-10-25T07:14:18.165Z,15.90
2022-10-25T07:16:44.913Z,15.90
2022-10-25T07:19:11.752Z,15.90
2022-10-25T07:21:38.612Z,15.90
2022-10-25T07:24:05.544Z,15.90
2022-10-25T07:26:34.644Z,15.90
2022-10-25T07:29:03.825Z,15.90
2022-10-25T07:31:34.068Z,15.90
2022-10-25T07:34:03.132Z,15.90
2022-10-25T07:36:30.749Z,16.10
2022-10-25T07:39:00.906Z,16.30
2022-10-25T07:41:27.691Z,16.30
2022-10-25T07:43:55.454Z,16.40
2022-10-25T07:46:22.825Z,16.50
2022-10-25T07:48:49.923Z,16.60
2022-10-25T07:51:17.518Z,16.80
2022-10-25T07:53:44.379Z,16.70
2022-10-25T07:56:17.431Z,16.70
2022-10-25T07:58:47.338Z,16.80
2022-10-25T08:01:20.519Z,16.80
2022-10-25T08:03:47.335Z,16.90
2022-10-25T08:06:14.269Z,17.00
2022-10-25T08:08:41.047Z,17.10
2022-10-25T08:11:08.239Z,17.30
2022-10-25T08:13:36.488Z,17.60
2022-10-25T08:16:03.682Z,17.90
2022-10-25T08:18:30.695Z,18.20
2022-10-25T08:21:02.426Z,18.30
2022-10-25T08:23:31.685Z,18.30
2022-10-25T08:25:58.767Z,18.30
2022-10-25T08:28:25.539Z,18.30
2022-10-25T08:30:55.027Z,18.20
2022-10-25T08:33:21.804Z,18.20
2022-10-25T08:35:48.482Z,18.20
2022-10-25T08:38:16.367Z,18.20
2022-10-25T08:41:28.907Z,18.30
2022-10-25T08:44:07.910Z,18.50
2022-10-25T08:46:38.384Z,18.80
2022-10-25T08:49:13.050Z,19.00
2022-10-25T08:51:43.296Z,19.20
2022-10-25T08:54:36.351Z,19.10
2022-10-25T08:57:18.355Z,19.10
2022-10-25T08:59:50.163Z,18.90
2022-10-25T09:02:24.613Z,18.90
2022-10-25T09:04:53.992Z,18.90
2022-10-25T09:07:47.965Z,19.20
2022-10-25T09:10:23.412Z,19.20
2022-10-25T09:13:16.308Z,19.10
2022-10-25T09:16:01.434Z,19.10
2022-10-25T09:18:47.130Z,19.20
2022-10-25T09:21:22.823Z,19.30
2022-10-25T09:24:01.636Z,19.30
2022-10-25T09:26:40.674Z,19.30
2022-10-25T09:29:27.776Z,19.30
2022-10-25T09:31:58.925Z,19.30
2022-10-25T09:34:30.714Z,19.20
2022-10-25T09:37:12.662Z,19.20
2022-10-25T09:39:44.748Z,19.20
2022-10-25T09:42:20.126Z,19.30
2022-10-25T09:45:08.747Z,19.20
2022-10-25T09:47:52.090Z,19.30
2022-10-25T09:50:27.285Z,19.20
2022-10-25T09:53:09.687Z,19.10
2022-10-25T09:55:45.718Z,19.10
2022-10-25T09:58:22.787Z,19.10
2022-10-25T10:00:52.000Z,19.10
2022-10-25T10:03:20.175Z,19.20
2022-10-25T10:05:57.930Z,19.10
2022-10-25T10:08:25.340Z,19.20
2022-10-25T10:10:54.438Z,19.20
2022-10-25T10:13:29.085Z,19.20
2022-10-25T10:16:03.116Z,19.20
2022-10-25T10:18:31.398Z,19.20
2022-10-25T10:21:10.104Z,19.30
2022-10-25T10:23:48.782Z,19.30
2022-10-25T10:26:32.973Z,19.40
2022-10-25T10:29:09.350Z,19.40
2022-10-25T10:31:44.743Z,19.40
2022-10-25T10:34:25.658Z,19.40
2022-10-25T10:37:24.917Z,19.40
2022-10-25T10:39:53.209Z,19.40
2022-10-25T10:42:24.054Z,19.40
2022-10-25T10:45:12.961Z,19.30
2022-10-25T10:47:53.087Z,19.40
2022-10-25T10:50:25.887Z,19.40
2022-10-25T10:53:00.386Z,19.40
2022-10-25T10:55:39.092Z,19.40
2022-10-25T10:58:22.613Z,19.50
2022-10-25T11:01:10.378Z,19.50
2022-10-25T11:03:59.231Z,19.50
2022-10-25T11:06:36.701Z,19.50
2022-10-25T11:09:12.684Z,19.50
2022-10-25T11:11:40.538Z,19.50
2022-10-25T11:14:15.322Z,19.60
2022-10-25T11:16:41.978Z,19.60
2022-10-25T11:19:11.370Z,19.60
2022-10-25T11:22:10.923Z,19.60
2022-10-25T11:25:02.404Z,19.60
2022-10-25T11:28:01.100Z,19.60
2022-10-25T11:30:52.057Z,19.50
2022-10-25T11:33:32.628Z,19.50
2022-10-25T11:36:20.404Z,19.50
2022-10-25T11:39:01.600Z,19.60
2022-10-25T11:41:40.321Z,19.50
2022-10-25T11:44:18.946Z,19.50
2022-10-25T11:47:03.724Z,19.40
2022-10-25T11:49:54.673Z,19.40
2022-10-25T11:52:56.996Z,19.40
2022-10-25T11:55:42.792Z,19.40
2022-10-25T11:58:42.446Z,19.40
2022-10-25T12:01:31.158Z,19.40
2022-10-25T12:04:28.429Z,19.40
2022-10-25T12:07:27.554Z,19.40
2022-10-25T12:09:54.201Z,19.40
2022-10-25T12:12:26.279Z,19.50
2022-10-25T12:14:58.034Z,19.60
2022-10-25T12:17:26.837Z,19.60
2022-10-25T12:19:57.846Z,19.60
2022-10-25T12:22:28.876Z,19.60
2022-10-25T12:25:05.434Z,19.70
2022-10-25T12:27:34.017Z,19.70
2022-10-25T12:30:10.711Z,19.70
2022-10-25T12:32:58.426Z,19.70
2022-10-25T12:35:35.238Z,19.70
2022-10-25T12:38:34.508Z,19.70
2022-10-25T12:41:17.952Z,19.70
2022-10-25T12:44:11.490Z,19.70
2022-10-25T12:46:57.757Z,19.70
2022-10-25T12:50:04.468Z,19.70
2022-10-25T12:52:37.755Z,19.80
2022-10-25T12:55:32.515Z,19.80
2022-10-25T12:58:26.854Z,19.90
2022-10-25T13:00:56.704Z,19.90
2022-10-25T13:03:48.185Z,19.90
2022-10-25T13:06:27.029Z,20.00
2022-10-25T13:09:02.618Z,19.90
2022-10-25T13:11:42.118Z,19.90
2022-10-25T13:14:30.963Z,19.90
2022-10-25T13:17:18.091Z,19.90
2022-10-25T13:19:55.955Z,19.90
2022-10-25T13:22:40.134Z,19.90
2022-10-25T13:25:37.368Z,19.80
2022-10-25T13:28:16.412Z,19.80
2022-10-25T13:30:46.247Z,19.80
2022-10-25T13:33:26.484Z,19.90
2022-10-25T13:35:53.230Z,19.90
2022-10-25T13:38:27.060Z,19.90
2022-10-25T13:41:16.453Z,20.10
2022-10-25T13:43:56.390Z,20.10
2022-10-25T13:46:34.787Z,20.20
2022-10-25T13:49:19.884Z,20.10
2022-10-25T13:51:47.103Z,20.00
2022-10-25T13:54:13.886Z,20.10
2022-10-25T13:56:52.727Z,20.10
2022-10-25T13:59:56.236Z,20.00
2022-10-25T14:02:23.064Z,20.20
2022-10-25T14:04:50.108Z,20.10
2022-10-25T14:07:43.111Z,20.10
2022-10-25T14:13:15.911Z,20.00
2022-10-25T14:15:56.350Z,19.90
2022-10-25T14:18:24.289Z,19.90
2022-10-25T14:20:55.391Z,19.90
2022-10-25T14:23:24.792Z,20.10
2022-10-25T14:25:58.143Z,20.00
2022-10-25T14:28:34.428Z,19.90
2022-10-25T14:31:04.711Z,19.90
2022-10-25T14:33:46.228Z,19.90
2022-10-25T14:36:29.800Z,19.90
2022-10-25T14:38:59.199Z,19.90
2022-10-25T14:41:30.889Z,19.90
2022-10-25T14:43:59.198Z,19.90
2022-10-25T14:46:28.704Z,19.90
2022-10-25T14:48:59.009Z,19.90
2022-10-25T14:51:32.679Z,19.90
2022-10-25T14:54:03.639Z,19.90
2022-10-25T14:56:36.359Z,19.80
2022-10-25T14:59:05.737Z,19.80
2022-10-25T15:01:34.022Z,19.80
2022-10-25T15:04:02.647Z,19.80
2022-10-25T15:06:32.027Z,19.80
2022-10-25T15:09:41.750Z,19.80
2022-10-25T15:12:10.300Z,19.80
2022-10-25T15:14:37.260Z,19.70
2022-10-25T15:17:06.652Z,19.60
2022-10-25T15:19:53.338Z,19.60
2022-10-25T15:22:20.099Z,19.70
2022-10-25T15:24:49.035Z,19.70
2022-10-25T15:27:30.692Z,19.50
2022-10-25T15:29:58.906Z,19.50
2022-10-25T15:32:27.725Z,19.50
2022-10-25T15:34:58.062Z,19.50
2022-10-25T15:37:26.836Z,19.50
2022-10-25T15:39:55.777Z,19.50
2022-10-25T15:42:25.291Z,19.50
2022-10-25T15:44:52.208Z,19.50
2022-10-25T15:47:33.320Z,19.50
2022-10-25T15:50:02.636Z,19.50
2022-10-25T15:52:29.528Z,19.50
2022-10-25T15:54:56.344Z,19.50
2022-10-25T15:57:23.211Z,19.40
2022-10-25T15:59:50.294Z,19.40
2022-10-25T16:02:28.148Z,19.40
2022-10-25T16:04:55.195Z,19.40
2022-10-25T16:07:23.283Z,19.30
2022-10-25T16:09:50.014Z,19.30
2022-10-25T16:12:32.128Z,19.30
2022-10-25T16:14:58.812Z,19.30
2022-10-25T16:17:25.479Z,19.20
2022-10-25T16:19:52.191Z,19.20
2022-10-25T16:22:18.883Z,19.20
2022-10-25T16:24:45.675Z,19.10
2022-10-25T16:27:12.738Z,19.10
2022-10-25T16:29:40.923Z,19.10
2022-10-25T16:32:07.904Z,19.10
2022-10-25T16:34:34.690Z,19.00
2022-10-25T16:37:01.438Z,19.00
2022-10-25T16:39:28.236Z,18.90
2022-10-25T16:41:58.252Z,18.90
2022-10-25T16:44:25.010Z,18.80
2022-10-25T16:46:51.664Z,18.80
2022-10-25T16:49:18.384Z,18.80
2022-10-25T16:51:45.117Z,18.70
2022-10-25T16:54:12.274Z,18.70
2022-10-25T16:56:39.900Z,18.60
2022-10-25T16:59:06.640Z,18.60
2022-10-25T17:01:35.105Z,18.60
2022-10-25T17:04:04.171Z,18.50
2022-10-25T17:06:46.423Z,18.50
2022-10-25T17:09:13.150Z,18.50
2022-10-25T17:11:41.070Z,18.50
2022-10-25T17:14:09.743Z,18.40
2022-10-25T17:16:38.724Z,18.40
2022-10-25T17:19:05.410Z,18.30
2022-10-25T17:21:33.339Z,18.40
2022-10-25T17:24:00.672Z,18.30
2022-10-25T17:26:27.391Z,18.30
2022-10-25T17:28:54.103Z,18.20
2022-10-25T17:31:22.304Z,18.20
2022-10-25T17:33:49.047Z,18.20
2022-10-25T17:36:18.005Z,18.10
2022-10-25T17:38:44.789Z,18.10
2022-10-25T17:41:12.619Z,18.10
2022-10-25T17:43:40.730Z,18.00
2022-10-25T17:46:17.435Z,17.90
2022-10-25T17:48:44.510Z,17.90
2022-10-25T17:51:13.355Z,17.90
2022-10-25T17:53:40.587Z,17.90
2022-10-25T17:56:18.230Z,17.80
2022-10-25T17:58:46.793Z,17.80
2022-10-25T18:01:16.050Z,17.80
2022-10-25T18:03:42.904Z,17.70
2022-10-25T18:06:15.488Z,17.70
2022-10-25T18:08:42.691Z,17.70
2022-10-25T18:11:14.471Z,17.60
2022-10-25T18:13:43.878Z,17.60
2022-10-25T18:16:11.643Z,17.60
2022-10-25T18:18:38.881Z,17.50
2022-10-25T18:21:07.751Z,17.50
2022-10-25T18:23:34.997Z,17.50
2022-10-25T18:26:03.137Z,17.40
2022-10-25T18:28:33.810Z,17.40
2022-10-25T18:31:01.955Z,17.30
2022-10-25T18:33:34.212Z,17.30
2022-10-25T18:36:06.929Z,17.20
2022-10-25T18:38:35.494Z,17.20
2022-10-25T18:41:07.626Z,17.10
2022-10-25T18:43:35.444Z,17.10
2022-10-25T18:46:02.474Z,17.10
2022-10-25T18:48:29.940Z,17.00
2022-10-25T18:50:56.659Z,17.00
2022-10-25T18:55:53.847Z,17.10
2022-10-25T18:58:20.560Z,17.00
2022-10-25T19:00:47.340Z,17.00
2022-10-25T19:03:16.099Z,17.10
2022-10-25T19:05:43.627Z,17.00
2022-10-25T19:08:11.636Z,17.00
2022-10-25T19:10:39.698Z,16.90
2022-10-25T19:13:07.871Z,16.90
2022-10-25T19:15:34.788Z,16.90
2022-10-25T19:18:01.673Z,16.90
2022-10-25T19:20:28.470Z,16.90
2022-10-25T19:22:58.780Z,16.80
2022-10-25T19:25:29.675Z,16.80
2022-10-25T19:27:56.907Z,16.70
2022-10-25T19:30:24.428Z,16.70
2022-10-25T19:32:51.655Z,16.70
2022-10-25T19:35:18.975Z,16.70
2022-10-25T19:37:46.152Z,16.80
2022-10-25T19:40:13.356Z,16.80
2022-10-25T19:42:40.035Z,16.60
2022-10-25T19:47:34.428Z,16.50
2022-10-25T19:50:01.454Z,16.50
2022-10-25T19:52:28.194Z,16.40
2022-10-25T19:54:54.986Z,16.40
2022-10-25T19:57:24.750Z,16.40
2022-10-25T19:59:51.418Z,16.30
2022-10-25T20:02:19.934Z,16.30
2022-10-25T20:04:46.687Z,16.30
2022-10-25T20:07:13.354Z,16.20
2022-10-25T20:09:41.219Z,16.20
2022-10-25T20:12:10.689Z,16.10
2022-10-25T20:14:38.596Z,16.10
2022-10-25T20:17:06.083Z,16.10
2022-10-25T20:19:32.808Z,16.10
2022-10-25T20:22:00.830Z,16.10
2022-10-25T20:24:27.590Z,16.10
2022-10-25T20:26:54.356Z,16.10
2022-10-25T20:29:23.056Z,16.10
2022-10-25T20:31:53.392Z,16.00
2022-10-25T20:34:20.512Z,16.00
2022-10-25T20:36:47.984Z,16.00
2022-10-25T20:39:15.685Z,16.00
2022-10-25T20:41:42.471Z,15.90
2022-10-25T20:44:09.778Z,15.90
2022-10-25T20:46:36.560Z,15.80
2022-10-25T20:49:04.734Z,15.80
2022-10-25T20:51:31.503Z,15.70
2022-10-25T20:54:05.583Z,15.70
2022-10-25T20:56:32.237Z,15.70
2022-10-25T20:58:58.920Z,15.70
2022-10-25T21:01:26.799Z,15.70
2022-10-25T21:03:54.119Z,15.70
2022-10-25T21:06:20.818Z,15.60
2022-10-25T21:08:47.502Z,15.60
2022-10-25T21:11:14.278Z,15.60
2022-10-25T21:13:41.238Z,15.50
2022-10-25T21:16:13.472Z,15.50
2022-10-25T21:18:41.616Z,15.50
2022-10-25T21:21:11.228Z,15.40
2022-10-25T21:23:38.008Z,15.40
2022-10-25T21:26:07.037Z,15.40
2022-10-25T21:28:35.913Z,15.30
2022-10-25T21:31:11.449Z,15.30
2022-10-25T21:33:38.999Z,15.20
2022-10-25T21:36:12.514Z,15.20
2022-10-25T21:38:39.895Z,15.10
2022-10-25T21:41:13.597Z,15.00
2022-10-25T21:43:48.003Z,14.90
2022-10-25T21:46:16.190Z,14.80
2022-10-25T21:48:44.106Z,14.80
2022-10-25T21:51:11.010Z,14.80
2022-10-25T21:53:37.824Z,14.70
2022-10-25T21:56:11.702Z,14.80
2022-10-25T21:58:43.181Z,14.70
2022-10-25T22:01:13.703Z,14.70
2022-10-25T22:03:40.942Z,14.70
2022-10-25T22:06:09.141Z,14.70
2022-10-25T22:08:35.815Z,14.70
2022-10-25T22:11:06.305Z,14.70
2022-10-25T22:13:33.376Z,14.70
2022-10-25T22:16:02.995Z,14.70
2022-10-25T22:18:29.878Z,14.70
2022-10-25T22:21:02.470Z,14.70
2022-10-25T22:23:31.229Z,14.80
2022-10-25T22:26:02.928Z,14.80
2022-10-25T22:28:30.437Z,14.80
2022-10-25T22:30:58.670Z,14.90
2022-10-25T22:33:25.740Z,14.90
2022-10-25T22:35:52.497Z,14.90
2022-10-25T22:38:19.683Z,14.90
2022-10-25T22:41:04.072Z,14.90
2022-10-25T22:43:30.735Z,14.90
2022-10-25T22:46:00.955Z,14.90
2022-10-25T22:48:35.588Z,14.90
2022-10-25T22:51:03.102Z,15.00
2022-10-25T22:53:29.870Z,14.90
2022-10-25T22:56:18.045Z,14.90
2022-10-25T22:58:52.526Z,14.90
2022-10-25T23:01:24.270Z,14.90
2022-10-25T23:03:54.609Z,14.90
2022-10-25T23:06:32.961Z,15.00
2022-10-25T23:09:02.123Z,15.00
2022-10-25T23:11:31.397Z,14.90
2022-10-25T23:13:58.444Z,14.90
2022-10-25T23:16:25.530Z,15.00
2022-10-25T23:18:52.408Z,15.00
2022-10-25T23:21:23.335Z,14.90
2022-10-25T23:23:51.636Z,15.00
2022-10-25T23:26:30.213Z,15.00
2022-10-25T23:28:57.144Z,15.00
2022-10-25T23:31:25.045Z,15.10
2022-10-25T23:33:53.580Z,15.10
2022-10-25T23:36:22.386Z,15.10
2022-10-25T23:38:50.183Z,15.10
2022-10-25T23:41:19.743Z,15.10
2022-10-25T23:43:46.637Z,15.00
2022-10-25T23:46:13.820Z,15.00
2022-10-25T23:48:40.615Z,15.00
2022-10-25T23:51:12.325Z,15.00
2022-10-25T23:53:39.584Z,15.00
2022-10-25T23:56:08.260Z,15.00
2022-10-25T23:58:35.157Z,15.00
