createdAt,value
2022-12-31T00:01:26.631Z,0.88
2022-12-31T00:03:54.453Z,1.00
2022-12-31T00:06:28.077Z,0.98
2022-12-31T00:08:56.100Z,1.05
2022-12-31T00:11:24.545Z,1.23
2022-12-31T00:13:51.462Z,1.30
2022-12-31T00:16:26.911Z,1.00
2022-12-31T00:18:55.284Z,1.20
2022-12-31T00:21:22.529Z,1.40
2022-12-31T00:23:49.115Z,1.55
2022-12-31T00:26:21.144Z,1.80
2022-12-31T00:28:48.422Z,1.40
2022-12-31T00:31:17.923Z,1.45
2022-12-31T00:33:44.431Z,1.40
2022-12-31T00:36:16.825Z,1.35
2022-12-31T00:38:44.824Z,1.27
2022-12-31T00:41:11.828Z,1.63
2022-12-31T00:43:38.522Z,1.20
2022-12-31T00:46:06.301Z,1.00
2022-12-31T00:48:33.808Z,1.10
2022-12-31T00:51:01.729Z,1.10
2022-12-31T00:53:28.426Z,0.80
2022-12-31T00:56:05.901Z,0.68
2022-12-31T00:58:33.328Z,0.98
2022-12-31T01:01:08.805Z,0.80
2022-12-31T01:03:35.403Z,0.75
2022-12-31T01:06:01.768Z,0.60
2022-12-31T01:08:28.098Z,0.60
2022-12-31T01:11:12.849Z,0.73
2022-12-31T01:13:39.167Z,0.73
2022-12-31T01:16:13.263Z,0.80
2022-12-31T01:18:40.194Z,0.77
2022-12-31T01:21:08.472Z,0.73
2022-12-31T01:23:34.910Z,0.73
2022-12-31T01:26:04.260Z,0.70
2022-12-31T01:28:31.435Z,0.80
2022-12-31T01:30:58.399Z,0.77
2022-12-31T01:33:24.854Z,0.88
2022-12-31T01:35:51.165Z,0.90
2022-12-31T01:38:17.598Z,0.80
2022-12-31T01:40:43.949Z,1.02
2022-12-31T01:43:19.139Z,0.90
2022-12-31T01:45:48.140Z,1.13
2022-12-31T01:48:20.864Z,0.90
2022-12-31T01:50:48.368Z,1.17
2022-12-31T01:53:16.811Z,1.30
2022-12-31T01:55:55.681Z,0.87
2022-12-31T01:58:27.810Z,1.30
2022-12-31T02:00:55.056Z,1.30
2022-12-31T02:03:22.965Z,1.13
2022-12-31T02:06:07.469Z,1.17
2022-12-31T02:08:41.819Z,1.40
2022-12-31T02:11:28.655Z,1.25
2022-12-31T02:13:58.954Z,1.35
2022-12-31T02:16:34.381Z,1.10
2022-12-31T02:19:31.708Z,1.00
2022-12-31T02:22:16.736Z,0.90
2022-12-31T02:25:02.077Z,1.55
2022-12-31T02:28:00.824Z,0.80
2022-12-31T02:30:32.464Z,0.65
2022-12-31T02:33:16.659Z,0.90
2022-12-31T02:35:51.477Z,0.93
2022-12-31T02:38:25.310Z,0.85
2022-12-31T02:40:54.166Z,0.75
2022-12-31T02:43:20.527Z,0.95
2022-12-31T02:45:56.664Z,0.40
2022-12-31T02:48:44.001Z,0.60
2022-12-31T02:51:34.108Z,0.40
2022-12-31T02:54:25.281Z,0.30
2022-12-31T02:57:06.463Z,0.50
2022-12-31T03:00:20.003Z,0.40
2022-12-31T03:02:48.239Z,0.30
2022-12-31T03:05:17.945Z,0.43
2022-12-31T03:07:45.253Z,0.40
2022-12-31T03:10:11.898Z,0.60
2022-12-31T03:12:48.513Z,0.40
2022-12-31T03:15:22.681Z,0.37
2022-12-31T03:17:56.140Z,0.40
2022-12-31T03:20:45.887Z,0.40
2022-12-31T03:23:14.808Z,0.50
2022-12-31T03:25:41.117Z,0.50
2022-12-31T03:28:10.508Z,0.40
2022-12-31T03:30:39.135Z,0.60
2022-12-31T03:33:06.812Z,0.50
2022-12-31T03:35:35.489Z,0.50
2022-12-31T03:38:02.752Z,0.50
2022-12-31T03:40:31.057Z,0.47
2022-12-31T03:42:57.763Z,0.65
2022-12-31T03:45:24.662Z,0.60
2022-12-31T03:47:51.084Z,0.40
2022-12-31T03:50:18.603Z,0.40
2022-12-31T03:52:45.241Z,0.40
2022-12-31T03:55:12.753Z,0.40
2022-12-31T03:57:39.796Z,0.50
2022-12-31T04:00:09.088Z,0.40
2022-12-31T04:02:35.721Z,0.50
2022-12-31T04:05:02.121Z,0.27
2022-12-31T04:07:28.470Z,0.57
2022-12-31T04:09:54.814Z,0.70
2022-12-31T04:12:21.347Z,0.50
2022-12-31T04:14:47.673Z,0.60
2022-12-31T04:17:13.989Z,0.60
2022-12-31T04:19:41.133Z,0.63
2022-12-31T04:22:07.652Z,0.60
2022-12-31T04:24:33.989Z,0.40
2022-12-31T04:27:07.048Z,0.50
2022-12-31T04:29:34.261Z,0.50
2022-12-31T04:32:00.961Z,0.60
2022-12-31T04:34:27.433Z,0.30
2022-12-31T04:36:53.766Z,0.40
2022-12-31T04:39:20.153Z,0.47
2022-12-31T04:41:46.464Z,0.90
2022-12-31T04:44:12.985Z,0.88
2022-12-31T04:46:39.543Z,0.93
2022-12-31T04:49:05.884Z,1.00
2022-12-31T04:51:32.296Z,1.60
2022-12-31T04:53:59.264Z,1.33
2022-12-31T04:56:26.318Z,1.10
2022-12-31T04:58:52.675Z,0.93
2022-12-31T05:01:19.440Z,1.30
2022-12-31T05:03:45.958Z,1.50
2022-12-31T05:06:15.389Z,1.50
2022-12-31T05:08:42.643Z,1.15
2022-12-31T05:11:09.252Z,1.40
2022-12-31T05:13:35.645Z,1.30
2022-12-31T05:16:03.059Z,1.40
2022-12-31T05:18:30.247Z,1.10
2022-12-31T05:20:56.772Z,1.20
2022-12-31T05:23:23.398Z,1.00
2022-12-31T05:25:50.039Z,1.15
2022-12-31T05:28:16.693Z,1.10
2022-12-31T05:30:44.077Z,1.10
2022-12-31T05:33:10.628Z,0.98
2022-12-31T05:35:37.160Z,1.20
2022-12-31T05:38:03.766Z,1.10
2022-12-31T05:40:30.116Z,1.00
2022-12-31T05:42:56.513Z,0.97
2022-12-31T05:45:30.089Z,0.77
2022-12-31T05:47:57.237Z,0.77
2022-12-31T05:50:23.579Z,0.68
2022-12-31T05:52:49.944Z,0.60
2022-12-31T05:55:16.341Z,0.63
2022-12-31T05:57:42.699Z,0.82
2022-12-31T06:00:10.293Z,0.60
2022-12-31T06:02:36.797Z,0.30
2022-12-31T06:05:03.584Z,0.63
2022-12-31T06:07:29.922Z,0.40
2022-12-31T06:09:56.270Z,0.40
2022-12-31T06:12:22.683Z,0.30
2022-12-31T06:14:49.014Z,0.30
2022-12-31T06:17:15.349Z,0.60
2022-12-31T06:19:41.869Z,0.37
2022-12-31T06:22:08.214Z,0.40
2022-12-31T06:24:34.547Z,0.50
2022-12-31T06:27:00.889Z,0.63
2022-12-31T06:29:27.193Z,1.15
2022-12-31T06:31:53.516Z,1.20
2022-12-31T06:34:19.913Z,1.00
2022-12-31T06:36:46.335Z,1.33
2022-12-31T06:39:12.670Z,1.00
2022-12-31T06:41:39.069Z,1.38
2022-12-31T06:44:05.606Z,1.23
2022-12-31T06:46:31.964Z,1.13
2022-12-31T06:48:58.388Z,1.33
2022-12-31T06:51:24.725Z,1.55
2022-12-31T06:53:51.475Z,1.48
2022-12-31T06:56:23.396Z,1.40
2022-12-31T06:58:53.261Z,1.75
2022-12-31T07:01:51.039Z,1.65
2022-12-31T07:04:26.642Z,1.40
2022-12-31T07:07:06.094Z,1.30
2022-12-31T07:10:01.693Z,1.13
2022-12-31T07:12:48.264Z,0.85
2022-12-31T07:15:34.863Z,0.77
2022-12-31T07:18:18.255Z,0.60
2022-12-31T07:20:44.850Z,0.95
2022-12-31T07:23:11.421Z,0.77
2022-12-31T07:25:43.717Z,0.50
2022-12-31T07:28:53.243Z,0.55
2022-12-31T07:31:50.669Z,0.35
2022-12-31T07:34:29.213Z,0.20
2022-12-31T07:37:07.254Z,0.30
2022-12-31T07:40:00.767Z,0.10
2022-12-31T07:42:37.805Z,0.10
2022-12-31T07:45:20.489Z,0.10
2022-12-31T07:47:47.126Z,0.10
2022-12-31T07:50:16.147Z,0.13
2022-12-31T07:52:43.647Z,0.20
2022-12-31T07:55:11.007Z,0.10
2022-12-31T07:57:49.353Z,0.30
2022-12-31T08:00:16.233Z,0.50
2022-12-31T08:03:05.492Z,0.20
2022-12-31T08:05:47.174Z,0.40
2022-12-31T08:08:23.558Z,0.43
2022-12-31T08:11:05.022Z,0.45
2022-12-31T08:13:32.091Z,0.75
2022-12-31T08:15:59.833Z,0.70
2022-12-31T08:18:27.794Z,0.75
2022-12-31T08:21:07.154Z,1.08
2022-12-31T08:23:57.516Z,0.70
2022-12-31T08:26:36.273Z,0.60
2022-12-31T08:29:32.036Z,0.50
2022-12-31T08:32:10.276Z,0.40
2022-12-31T08:34:42.602Z,0.50
2022-12-31T08:37:16.386Z,0.40
2022-12-31T08:39:59.121Z,0.52
2022-12-31T08:43:16.896Z,0.43
2022-12-31T08:45:48.868Z,0.40
2022-12-31T08:48:37.391Z,0.30
2022-12-31T08:51:04.553Z,0.30
2022-12-31T08:53:31.185Z,0.20
2022-12-31T08:56:10.930Z,0.23
2022-12-31T08:58:53.554Z,0.20
2022-12-31T09:01:24.822Z,0.30
2022-12-31T09:04:01.017Z,0.30
2022-12-31T09:06:42.177Z,0.20
2022-12-31T09:09:37.285Z,0.17
2022-12-31T09:12:18.860Z,0.22
2022-12-31T09:14:47.425Z,0.20
2022-12-31T09:17:30.071Z,0.20
2022-12-31T09:19:56.835Z,0.28
2022-12-31T09:22:23.600Z,0.40
2022-12-31T09:24:50.293Z,0.40
2022-12-31T09:27:25.591Z,0.30
2022-12-31T09:30:21.670Z,0.43
2022-12-31T09:33:10.120Z,0.50
2022-12-31T09:35:49.872Z,0.67
2022-12-31T09:38:36.191Z,0.73
2022-12-31T09:41:14.416Z,0.95
2022-12-31T09:43:59.022Z,0.90
2022-12-31T09:47:02.974Z,0.80
2022-12-31T09:49:55.152Z,0.80
2022-12-31T09:52:49.360Z,0.57
2022-12-31T09:55:37.084Z,0.70
2022-12-31T09:58:37.706Z,0.40
2022-12-31T10:01:18.833Z,0.40
2022-12-31T10:04:03.939Z,0.30
2022-12-31T10:07:03.666Z,0.50
2022-12-31T10:09:51.610Z,0.50
2022-12-31T10:12:34.961Z,0.50
2022-12-31T10:15:22.585Z,0.40
2022-12-31T10:18:04.025Z,0.50
2022-12-31T10:20:57.775Z,0.40
2022-12-31T10:23:50.078Z,0.40
2022-12-31T10:26:37.784Z,0.77
2022-12-31T10:29:34.109Z,0.40
2022-12-31T10:32:15.743Z,0.30
2022-12-31T10:34:51.035Z,0.40
2022-12-31T10:37:19.599Z,0.50
2022-12-31T10:40:04.309Z,0.60
2022-12-31T10:43:01.970Z,0.50
2022-12-31T10:45:44.096Z,0.60
2022-12-31T10:48:47.978Z,0.40
2022-12-31T10:51:38.102Z,0.57
2022-12-31T10:54:26.298Z,0.30
2022-12-31T10:57:17.478Z,0.60
2022-12-31T10:59:58.904Z,0.60
2022-12-31T11:02:40.537Z,0.40
2022-12-31T11:05:32.781Z,0.50
2022-12-31T11:08:16.402Z,0.40
2022-12-31T11:10:58.568Z,0.50
2022-12-31T11:13:43.677Z,0.50
2022-12-31T11:16:33.347Z,0.68
2022-12-31T11:19:18.973Z,0.68
2022-12-31T11:21:57.436Z,0.90
2022-12-31T11:24:57.748Z,0.98
2022-12-31T11:27:49.532Z,0.43
2022-12-31T11:30:38.009Z,0.80
2022-12-31T11:33:29.162Z,0.63
2022-12-31T11:36:32.624Z,0.80
2022-12-31T11:39:30.807Z,0.50
2022-12-31T11:42:11.533Z,0.70
2022-12-31T11:44:47.343Z,0.75
2022-12-31T11:48:27.910Z,0.70
2022-12-31T11:51:15.956Z,0.50
2022-12-31T11:54:01.197Z,1.60
2022-12-31T11:56:35.333Z,0.77
2022-12-31T11:59:07.712Z,0.63
2022-12-31T12:01:39.216Z,0.85
2022-12-31T12:04:05.593Z,0.70
2022-12-31T12:06:32.863Z,0.70
2022-12-31T12:09:16.697Z,0.63
2022-12-31T12:11:43.182Z,1.02
2022-12-31T12:14:31.375Z,0.82
2022-12-31T12:17:04.336Z,0.90
2022-12-31T12:19:34.063Z,0.70
2022-12-31T12:22:10.968Z,1.00
2022-12-31T12:24:37.693Z,0.60
2022-12-31T12:27:04.149Z,0.90
2022-12-31T12:29:35.196Z,0.60
2022-12-31T12:32:03.171Z,0.60
2022-12-31T12:34:32.166Z,0.73
2022-12-31T12:36:59.004Z,0.57
2022-12-31T12:39:28.021Z,0.60
2022-12-31T12:42:04.680Z,0.63
2022-12-31T12:44:32.046Z,0.75
2022-12-31T12:46:59.377Z,0.40
2022-12-31T12:49:29.352Z,1.15
2022-12-31T12:52:04.575Z,0.77
2022-12-31T12:54:50.877Z,0.57
2022-12-31T12:57:37.560Z,0.60
2022-12-31T13:00:19.717Z,1.23
2022-12-31T13:03:18.416Z,0.88
2022-12-31T13:06:28.012Z,0.43
2022-12-31T13:09:16.458Z,0.50
2022-12-31T13:12:03.909Z,0.60
2022-12-31T13:14:48.055Z,0.50
2022-12-31T13:17:32.611Z,0.70
2022-12-31T13:20:12.291Z,0.50
2022-12-31T13:22:58.502Z,0.63
2022-12-31T13:25:45.824Z,0.93
2022-12-31T13:28:16.334Z,0.60
2022-12-31T13:30:45.721Z,0.57
2022-12-31T13:33:20.346Z,0.68
2022-12-31T13:35:54.108Z,0.93
2022-12-31T13:38:28.564Z,0.90
2022-12-31T13:41:01.057Z,0.80
2022-12-31T13:43:56.548Z,0.60
2022-12-31T13:46:51.301Z,0.70
2022-12-31T13:49:31.450Z,0.90
2022-12-31T13:52:07.002Z,0.75
2022-12-31T13:54:53.354Z,0.80
2022-12-31T13:57:33.710Z,1.00
2022-12-31T14:00:03.293Z,1.10
2022-12-31T14:02:44.029Z,0.90
2022-12-31T14:05:19.467Z,0.85
2022-12-31T14:07:57.011Z,1.20
2022-12-31T14:10:36.312Z,1.60
2022-12-31T14:13:11.007Z,0.90
2022-12-31T14:15:49.036Z,1.95
2022-12-31T14:18:27.026Z,0.90
2022-12-31T14:21:23.457Z,1.03
2022-12-31T14:23:59.360Z,0.70
2022-12-31T14:26:33.113Z,1.15
2022-12-31T14:29:30.000Z,0.70
2022-12-31T14:32:16.097Z,0.80
2022-12-31T14:35:17.107Z,1.10
2022-12-31T14:37:59.033Z,0.75
2022-12-31T14:40:54.015Z,0.93
2022-12-31T14:43:57.031Z,0.70
2022-12-31T14:46:56.258Z,0.57
2022-12-31T14:49:31.303Z,0.87
2022-12-31T14:52:19.285Z,0.80
2022-12-31T14:54:45.600Z,1.08
2022-12-31T14:57:18.028Z,1.00
2022-12-31T14:59:58.175Z,0.70
2022-12-31T15:02:31.214Z,1.03
2022-12-31T15:05:12.779Z,0.80
2022-12-31T15:07:48.423Z,0.70
2022-12-31T15:10:36.294Z,0.93
2022-12-31T15:13:07.605Z,1.33
2022-12-31T15:16:17.755Z,1.10
2022-12-31T15:19:16.903Z,1.35
2022-12-31T15:22:03.809Z,1.00
2022-12-31T15:24:30.803Z,0.90
2022-12-31T15:27:05.989Z,1.17
2022-12-31T15:29:35.857Z,2.40
2022-12-31T15:32:04.913Z,2.70
2022-12-31T15:34:35.461Z,3.13
2022-12-31T15:37:26.111Z,3.28
2022-12-31T15:40:03.700Z,2.75
2022-12-31T15:42:49.815Z,2.03
2022-12-31T15:45:54.869Z,1.98
2022-12-31T15:48:27.252Z,1.77
2022-12-31T15:50:57.953Z,2.20
2022-12-31T15:53:34.147Z,1.63
2022-12-31T15:56:02.234Z,1.87
2022-12-31T15:58:37.310Z,2.80
2022-12-31T16:01:19.323Z,1.50
2022-12-31T16:03:58.314Z,1.58
2022-12-31T16:06:27.506Z,2.53
2022-12-31T16:08:55.435Z,2.23
2022-12-31T16:11:23.117Z,1.83
2022-12-31T16:13:52.465Z,1.98
2022-12-31T16:16:23.399Z,2.10
2022-12-31T16:18:50.489Z,1.92
2022-12-31T16:21:27.602Z,2.07
2022-12-31T16:23:57.393Z,1.70
2022-12-31T16:26:28.489Z,2.75
2022-12-31T16:29:00.649Z,2.63
2022-12-31T16:31:29.017Z,2.80
2022-12-31T16:34:10.894Z,2.13
2022-12-31T16:36:37.276Z,1.75
2022-12-31T16:39:23.246Z,4.30
2022-12-31T16:41:51.029Z,2.05
2022-12-31T16:44:28.158Z,1.95
2022-12-31T16:47:00.550Z,1.80
2022-12-31T16:49:30.382Z,2.03
2022-12-31T16:52:03.063Z,2.50
2022-12-31T16:54:32.408Z,1.80
2022-12-31T16:56:59.664Z,1.80
2022-12-31T16:59:36.351Z,1.77
2022-12-31T17:02:10.380Z,2.60
2022-12-31T17:04:43.146Z,2.13
2022-12-31T17:07:39.770Z,1.67
2022-12-31T17:10:09.099Z,2.38
2022-12-31T17:13:24.989Z,2.23
2022-12-31T17:15:48.551Z,2.97
2022-12-31T17:18:19.911Z,2.70
2022-12-31T17:20:46.739Z,2.97
2022-12-31T17:23:23.221Z,2.92
2022-12-31T17:25:56.731Z,2.80
2022-12-31T17:28:25.044Z,2.80
2022-12-31T17:30:51.835Z,2.53
2022-12-31T17:33:21.192Z,2.90
2022-12-31T17:35:49.251Z,2.50
2022-12-31T17:38:21.329Z,2.73
2022-12-31T17:41:06.027Z,2.05
2022-12-31T17:43:35.618Z,2.10
2022-12-31T17:46:03.602Z,2.20
2022-12-31T17:48:29.988Z,2.42
2022-12-31T17:50:58.692Z,2.13
2022-12-31T17:53:25.355Z,2.00
2022-12-31T17:55:54.508Z,2.45
2022-12-31T17:58:37.393Z,2.53
2022-12-31T18:01:07.877Z,1.67
2022-12-31T18:03:34.371Z,2.17
2022-12-31T18:06:01.151Z,2.35
2022-12-31T18:08:27.530Z,2.25
2022-12-31T18:10:54.572Z,2.45
2022-12-31T18:13:24.138Z,2.38
2022-12-31T18:15:51.281Z,2.53
2022-12-31T18:18:24.898Z,2.00
2022-12-31T18:20:58.560Z,2.10
2022-12-31T18:23:34.218Z,1.90
2022-12-31T18:26:00.558Z,2.20
2022-12-31T18:28:26.940Z,1.97
2022-12-31T18:30:53.292Z,2.38
2022-12-31T18:33:23.454Z,2.22
2022-12-31T18:38:37.132Z,2.65
2022-12-31T18:41:03.839Z,2.40
2022-12-31T18:43:30.157Z,2.08
2022-12-31T18:45:56.543Z,1.80
2022-12-31T18:48:23.471Z,2.03
2022-12-31T18:50:50.436Z,2.20
2022-12-31T18:53:22.901Z,2.00
2022-12-31T18:55:55.193Z,2.35
2022-12-31T18:58:22.465Z,1.60
2022-12-31T19:00:50.311Z,1.88
2022-12-31T19:03:19.418Z,2.85
2022-12-31T19:05:49.564Z,2.20
2022-12-31T19:08:20.230Z,2.80
2022-12-31T19:10:47.641Z,2.17
2022-12-31T19:13:15.521Z,2.20
2022-12-31T19:15:47.633Z,2.22
2022-12-31T19:18:13.983Z,2.00
2022-12-31T19:20:41.001Z,2.10
2022-12-31T19:23:16.276Z,2.30
2022-12-31T19:25:42.595Z,4.15
2022-12-31T19:28:16.304Z,3.00
2022-12-31T19:30:43.060Z,1.93
2022-12-31T19:33:09.390Z,2.10
2022-12-31T19:35:35.750Z,2.00
2022-12-31T19:38:02.484Z,2.17
2022-12-31T19:40:30.686Z,1.85
2022-12-31T19:42:57.725Z,1.93
2022-12-31T19:45:28.565Z,2.55
2022-12-31T19:47:56.707Z,2.33
2022-12-31T19:50:25.481Z,2.55
2022-12-31T19:52:54.944Z,3.38
2022-12-31T19:55:22.458Z,2.10
2022-12-31T19:57:49.826Z,2.67
2022-12-31T20:00:18.248Z,2.45
2022-12-31T20:02:47.106Z,2.10
2022-12-31T20:05:15.444Z,2.30
2022-12-31T20:07:41.816Z,2.60
2022-12-31T20:10:08.663Z,2.58
2022-12-31T20:12:40.570Z,2.25
2022-12-31T20:15:11.008Z,2.10
2022-12-31T20:17:37.434Z,1.98
2022-12-31T20:20:05.217Z,2.50
2022-12-31T20:22:31.698Z,2.13
2022-12-31T20:24:58.213Z,2.88
2022-12-31T20:27:24.633Z,2.40
2022-12-31T20:29:50.975Z,2.58
2022-12-31T20:32:17.291Z,2.17
2022-12-31T20:34:43.602Z,1.98
2022-12-31T20:37:09.937Z,2.45
2022-12-31T20:39:37.485Z,2.53
2022-12-31T20:42:04.564Z,2.50
2022-12-31T20:44:31.053Z,2.30
2022-12-31T20:46:57.379Z,3.40
2022-12-31T20:49:37.550Z,2.28
2022-12-31T20:52:09.998Z,2.50
2022-12-31T20:54:37.382Z,2.65
2022-12-31T20:57:03.832Z,2.47
2022-12-31T20:59:30.196Z,2.67
2022-12-31T21:02:20.495Z,2.45
2022-12-31T21:04:45.210Z,1.98
2022-12-31T21:07:11.751Z,2.50
2022-12-31T21:09:38.119Z,2.80
2022-12-31T21:12:23.025Z,2.20
2022-12-31T21:14:49.333Z,2.85
2022-12-31T21:17:15.657Z,2.17
2022-12-31T21:19:42.002Z,2.30
2022-12-31T21:22:08.316Z,2.27
2022-12-31T21:24:34.619Z,2.47
2022-12-31T21:27:00.969Z,2.28
2022-12-31T21:29:32.644Z,2.08
2022-12-31T21:32:00.814Z,2.80
2022-12-31T21:34:27.160Z,2.77
2022-12-31T21:36:53.486Z,2.53
2022-12-31T21:39:19.821Z,2.65
2022-12-31T21:41:52.107Z,2.70
2022-12-31T21:44:23.900Z,3.30
2022-12-31T21:47:33.285Z,2.77
2022-12-31T21:49:41.922Z,2.30
2022-12-31T21:52:26.236Z,2.30
2022-12-31T21:55:16.297Z,2.60
2022-12-31T21:58:15.545Z,2.58
2022-12-31T22:00:49.470Z,2.50
2022-12-31T22:03:24.898Z,2.10
2022-12-31T22:06:12.425Z,2.22
2022-12-31T22:08:45.632Z,1.90
2022-12-31T22:11:12.391Z,2.42
2022-12-31T22:13:39.508Z,2.40
2022-12-31T22:16:07.120Z,2.40
2022-12-31T22:18:38.495Z,3.85
2022-12-31T22:21:18.221Z,5.70
2022-12-31T22:23:47.494Z,3.08
2022-12-31T22:26:15.695Z,2.57
2022-12-31T22:28:43.328Z,4.63
2022-12-31T22:31:14.139Z,3.10
2022-12-31T22:33:40.766Z,3.08
2022-12-31T22:36:11.466Z,2.67
2022-12-31T22:38:37.897Z,2.90
2022-12-31T22:41:09.024Z,2.50
2022-12-31T22:43:38.662Z,2.95
2022-12-31T22:46:12.290Z,2.83
2022-12-31T22:48:39.460Z,2.50
2022-12-31T22:51:07.006Z,2.60
2022-12-31T22:53:33.574Z,2.97
2022-12-31T22:56:00.128Z,2.05
2022-12-31T22:58:26.571Z,2.00
2022-12-31T23:00:53.565Z,2.55
2022-12-31T23:03:20.235Z,2.93
2022-12-31T23:05:53.872Z,2.40
2022-12-31T23:08:23.554Z,6.38
2022-12-31T23:11:01.459Z,3.75
2022-12-31T23:13:51.081Z,3.67
2022-12-31T23:16:36.725Z,3.53
2022-12-31T23:19:21.915Z,4.10
2022-12-31T23:22:06.490Z,6.28
2022-12-31T23:24:32.828Z,5.57
2022-12-31T23:26:59.195Z,6.20
2022-12-31T23:29:25.921Z,7.23
2022-12-31T23:31:52.858Z,7.18
2022-12-31T23:34:19.515Z,7.10
2022-12-31T23:36:45.911Z,7.95
2022-12-31T23:39:13.397Z,7.53
2022-12-31T23:41:39.878Z,7.60
2022-12-31T23:44:06.761Z,7.43
2022-12-31T23:46:33.182Z,8.05
2022-12-31T23:48:59.633Z,8.23
2022-12-31T23:51:26.003Z,7.55
2022-12-31T23:53:52.337Z,7.97
2022-12-31T23:56:23.611Z,7.70
2022-12-31T23:58:57.462Z,7.80
