createdAt,value
2017-12-16T00:01:28.297Z,95544.95
2017-12-16T00:03:55.892Z,95546.89
2017-12-16T00:06:23.474Z,95549.71
2017-12-16T00:08:51.047Z,95551.73
2017-12-16T00:11:18.654Z,95553.83
2017-12-16T00:13:46.255Z,95558.03
2017-12-16T00:16:13.785Z,95557.92
2017-12-16T00:18:41.377Z,95554.52
2017-12-16T00:21:09.008Z,95565.80
2017-12-16T00:23:36.591Z,95557.10
2017-12-16T00:26:04.173Z,95557.56
2017-12-16T00:28:31.757Z,95549.25
2017-12-16T00:30:59.326Z,95544.70
2017-12-16T00:33:26.953Z,95550.56
2017-12-16T00:35:54.682Z,95541.41
2017-12-16T00:38:22.266Z,95539.28
2017-12-16T00:40:49.886Z,95544.71
2017-12-16T00:43:17.466Z,95540.91
2017-12-16T00:45:45.098Z,95540.45
2017-12-16T00:48:12.676Z,95543.35
2017-12-16T00:50:40.371Z,95546.62
2017-12-16T00:53:07.948Z,95541.14
2017-12-16T00:55:35.606Z,95538.53
2017-12-16T00:58:03.174Z,95548.50
2017-12-16T01:00:30.780Z,95548.05
2017-12-16T01:02:58.373Z,95550.58
2017-12-16T01:05:25.948Z,95552.22
2017-12-16T01:07:53.563Z,95546.45
2017-12-16T01:10:21.130Z,95548.95
2017-12-16T01:12:48.739Z,95550.17
2017-12-16T01:15:16.378Z,95553.52
2017-12-16T01:17:44.010Z,95553.50
2017-12-16T01:20:11.774Z,95548.33
2017-12-16T01:22:39.470Z,95556.37
2017-12-16T01:25:07.188Z,95558.78
2017-12-16T01:27:34.862Z,95559.55
2017-12-16T01:30:02.430Z,95563.27
2017-12-16T01:32:30.340Z,95568.62
2017-12-16T01:35:09.546Z,95571.02
2017-12-16T01:37:48.904Z,95572.91
2017-12-16T01:40:16.538Z,95582.41
2017-12-16T01:42:44.117Z,95573.70
2017-12-16T01:45:11.734Z,95573.30
2017-12-16T01:47:39.312Z,95573.77
2017-12-16T01:50:06.931Z,95574.58
2017-12-16T01:52:34.525Z,95574.55
2017-12-16T01:55:02.103Z,95577.38
2017-12-16T01:57:29.672Z,95576.80
2017-12-16T01:59:57.259Z,95577.66
2017-12-16T02:02:24.848Z,95576.47
2017-12-16T02:04:52.448Z,95573.13
2017-12-16T02:07:20.030Z,95573.09
2017-12-16T02:09:48.026Z,95573.88
2017-12-16T02:12:15.610Z,95575.53
2017-12-16T02:14:43.192Z,95578.05
2017-12-16T02:17:10.792Z,95575.95
2017-12-16T02:19:38.345Z,95578.02
2017-12-16T02:22:06.792Z,95580.06
2017-12-16T02:24:34.366Z,95590.09
2017-12-16T02:27:01.979Z,95585.52
2017-12-16T02:29:29.539Z,95578.84
2017-12-16T02:31:57.148Z,95579.21
2017-12-16T02:34:24.779Z,95582.89
2017-12-16T02:36:52.393Z,95580.73
2017-12-16T02:39:19.967Z,95582.31
2017-12-16T02:41:47.553Z,95589.31
2017-12-16T02:44:15.144Z,95586.27
2017-12-16T02:46:42.718Z,95588.66
2017-12-16T02:49:10.315Z,95594.91
2017-12-16T02:51:37.890Z,95598.69
2017-12-16T02:54:05.502Z,95599.08
2017-12-16T02:56:33.130Z,95600.75
2017-12-16T02:59:00.729Z,95598.22
2017-12-16T03:01:28.322Z,95601.11
2017-12-16T03:03:55.912Z,95593.59
2017-12-16T03:06:23.518Z,95603.55
2017-12-16T03:08:51.157Z,95599.80
2017-12-16T03:11:19.297Z,95612.28
2017-12-16T03:13:46.854Z,95611.44
2017-12-16T03:16:14.455Z,95620.14
2017-12-16T03:18:42.065Z,95623.78
2017-12-16T03:21:09.663Z,95623.32
2017-12-16T03:23:37.233Z,95630.31
2017-12-16T03:26:04.858Z,95639.05
2017-12-16T03:28:32.416Z,95641.48
2017-12-16T03:30:59.995Z,95644.30
2017-12-16T03:33:27.564Z,95652.18
2017-12-16T03:35:55.635Z,95652.50
2017-12-16T03:38:23.240Z,95661.23
2017-12-16T03:40:50.814Z,95662.55
2017-12-16T03:43:18.393Z,95665.05
2017-12-16T03:45:45.969Z,95671.33
2017-12-16T03:48:13.562Z,95667.16
2017-12-16T03:50:41.151Z,95675.53
2017-12-16T03:53:08.778Z,95678.88
2017-12-16T03:55:36.371Z,95680.16
2017-12-16T03:58:03.955Z,95677.67
2017-12-16T04:00:31.515Z,95684.38
2017-12-16T04:02:59.379Z,95689.40
2017-12-16T04:05:27.061Z,95685.69
2017-12-16T04:07:54.624Z,95682.83
2017-12-16T04:10:22.219Z,95684.58
2017-12-16T04:12:49.797Z,95689.54
2017-12-16T04:15:17.403Z,95692.46
2017-12-16T04:17:44.967Z,95697.48
2017-12-16T04:20:12.569Z,95703.73
2017-12-16T04:22:40.134Z,95709.22
2017-12-16T04:25:07.765Z,95707.12
2017-12-16T04:27:35.454Z,95710.96
2017-12-16T04:30:03.286Z,95712.28
2017-12-16T04:32:30.849Z,95714.31
2017-12-16T04:34:58.473Z,95715.53
2017-12-16T04:37:26.064Z,95720.06
2017-12-16T04:39:53.651Z,95719.23
2017-12-16T04:42:21.228Z,95718.92
2017-12-16T04:44:48.841Z,95717.67
2017-12-16T04:47:16.481Z,95717.28
2017-12-16T04:49:44.079Z,95718.16
2017-12-16T04:52:11.684Z,95718.63
2017-12-16T04:54:39.265Z,95722.77
2017-12-16T04:57:07.319Z,95715.23
2017-12-16T04:59:34.897Z,95716.06
2017-12-16T05:02:02.473Z,95724.41
2017-12-16T05:04:30.109Z,95728.16
2017-12-16T05:06:57.674Z,95726.83
2017-12-16T05:09:25.283Z,95725.48
2017-12-16T05:11:52.876Z,95737.61
2017-12-16T05:14:20.463Z,95735.14
2017-12-16T05:16:48.043Z,95730.22
2017-12-16T05:19:15.635Z,95732.29
2017-12-16T05:21:43.204Z,95737.71
2017-12-16T05:24:12.171Z,95736.42
2017-12-16T05:26:39.736Z,95741.06
2017-12-16T05:29:07.313Z,95745.27
2017-12-16T05:31:34.943Z,95748.66
2017-12-16T05:34:02.514Z,95752.87
2017-12-16T05:36:30.189Z,95750.77
2017-12-16T05:38:57.759Z,95756.19
2017-12-16T05:41:25.365Z,95755.83
2017-12-16T05:43:52.978Z,95759.58
2017-12-16T05:46:20.543Z,95762.53
2017-12-16T05:48:48.125Z,95761.75
2017-12-16T05:51:15.739Z,95764.28
2017-12-16T05:53:43.333Z,95771.34
2017-12-16T05:56:10.876Z,95775.55
2017-12-16T05:58:38.473Z,95774.73
2017-12-16T06:01:06.027Z,95780.55
2017-12-16T06:03:33.631Z,95784.30
2017-12-16T06:06:01.217Z,95782.69
2017-12-16T06:08:28.824Z,95789.36
2017-12-16T06:10:56.385Z,95788.93
2017-12-16T06:13:24.056Z,95793.53
2017-12-16T06:15:51.651Z,95799.81
2017-12-16T06:18:19.267Z,95799.39
2017-12-16T06:20:46.849Z,95805.66
2017-12-16T06:23:14.441Z,95806.91
2017-12-16T06:25:42.033Z,95813.20
2017-12-16T06:28:09.692Z,95814.44
2017-12-16T06:30:37.428Z,95814.44
2017-12-16T06:33:05.006Z,95813.20
2017-12-16T06:35:32.691Z,95812.41
2017-12-16T06:38:00.254Z,95812.41
2017-12-16T06:40:27.886Z,95813.66
2017-12-16T06:42:55.445Z,95817.05
2017-12-16T06:45:23.060Z,95813.66
2017-12-16T06:47:50.638Z,95814.48
2017-12-16T06:50:18.239Z,95816.98
2017-12-16T06:52:45.788Z,95822.05
2017-12-16T06:55:13.407Z,95819.16
2017-12-16T06:57:40.968Z,95829.14
2017-12-16T07:00:08.586Z,95829.53
2017-12-16T07:02:36.158Z,95840.84
2017-12-16T07:05:03.720Z,95842.09
2017-12-16T07:07:31.340Z,95846.30
2017-12-16T07:09:58.938Z,95849.23
2017-12-16T07:12:26.548Z,95852.98
2017-12-16T07:14:54.118Z,95846.73
2017-12-16T07:17:21.708Z,95860.44
2017-12-16T07:19:49.282Z,95855.95
2017-12-16T07:22:17.399Z,95856.41
2017-12-16T07:24:44.990Z,95855.16
2017-12-16T07:27:12.561Z,95855.16
2017-12-16T07:29:40.158Z,95858.12
2017-12-16T07:32:07.758Z,95856.52
2017-12-16T07:34:35.363Z,95860.30
2017-12-16T07:37:03.091Z,95870.36
2017-12-16T07:39:30.717Z,95859.41
2017-12-16T07:41:58.294Z,95872.08
2017-12-16T07:44:25.908Z,95876.29
2017-12-16T07:46:53.624Z,95883.82
2017-12-16T07:49:21.222Z,95888.82
2017-12-16T07:51:48.830Z,95901.74
2017-12-16T07:54:16.420Z,95897.53
2017-12-16T07:56:44.142Z,95902.13
2017-12-16T07:59:11.733Z,95901.74
2017-12-16T08:01:39.355Z,95907.63
2017-12-16T08:04:06.952Z,95918.59
2017-12-16T08:06:34.554Z,95916.59
2017-12-16T08:09:02.210Z,95923.42
2017-12-16T08:11:29.833Z,95924.38
2017-12-16T08:13:57.451Z,95932.92
2017-12-16T08:16:25.067Z,95936.48
2017-12-16T08:18:52.675Z,95947.52
2017-12-16T08:21:20.302Z,95943.19
2017-12-16T08:23:47.876Z,95947.51
2017-12-16T08:26:15.501Z,95953.47
2017-12-16T08:28:43.616Z,95950.28
2017-12-16T08:31:11.204Z,95959.64
2017-12-16T08:33:38.830Z,95964.28
2017-12-16T08:36:06.441Z,95961.38
2017-12-16T08:38:34.087Z,95960.66
2017-12-16T08:41:01.660Z,95963.23
2017-12-16T08:43:29.305Z,95981.73
2017-12-16T08:45:56.880Z,95982.98
2017-12-16T08:48:25.056Z,95985.59
2017-12-16T08:50:52.656Z,95993.59
2017-12-16T08:53:20.227Z,95995.73
2017-12-16T08:55:47.996Z,95999.56
2017-12-16T08:58:15.636Z,95999.20
2017-12-16T09:00:43.229Z,95995.91
2017-12-16T09:03:10.804Z,96005.13
2017-12-16T09:05:38.465Z,96008.98
2017-12-16T09:08:06.015Z,96011.98
2017-12-16T09:10:33.652Z,96015.83
2017-12-16T09:13:01.218Z,96027.95
2017-12-16T09:15:28.815Z,96029.17
2017-12-16T09:17:56.441Z,96034.64
2017-12-16T09:20:24.070Z,96044.98
2017-12-16T09:22:52.381Z,96046.20
2017-12-16T09:25:19.978Z,96049.59
2017-12-16T09:27:47.606Z,96055.95
2017-12-16T09:30:15.191Z,96051.08
2017-12-16T09:32:42.780Z,96057.05
2017-12-16T09:35:10.421Z,96068.45
2017-12-16T09:37:38.021Z,96062.69
2017-12-16T09:40:07.589Z,96064.39
2017-12-16T09:42:35.223Z,96067.83
2017-12-16T09:45:02.855Z,96069.04
2017-12-16T09:47:30.456Z,96076.66
2017-12-16T09:49:58.114Z,96074.12
2017-12-16T09:52:25.753Z,96082.55
2017-12-16T09:54:53.433Z,96084.99
2017-12-16T09:57:21.038Z,96083.34
2017-12-16T09:59:48.689Z,96077.58
2017-12-16T10:02:16.316Z,96074.22
2017-12-16T10:04:43.967Z,96078.83
2017-12-16T10:07:11.561Z,96085.55
2017-12-16T10:09:39.216Z,96081.43
2017-12-16T10:12:06.911Z,96083.58
2017-12-16T10:14:34.490Z,96085.29
2017-12-16T10:17:02.102Z,96088.25
2017-12-16T10:19:29.743Z,96089.91
2017-12-16T10:21:57.363Z,96091.19
2017-12-16T10:24:25.040Z,96089.97
2017-12-16T10:26:52.673Z,96092.50
2017-12-16T10:29:20.267Z,96096.30
2017-12-16T10:31:47.869Z,96097.19
2017-12-16T10:34:15.458Z,96106.14
2017-12-16T10:36:43.082Z,96112.20
2017-12-16T10:39:10.669Z,96109.33
2017-12-16T10:41:38.445Z,96111.81
2017-12-16T10:44:06.051Z,96116.80
2017-12-16T10:46:33.688Z,96111.41
2017-12-16T10:49:01.352Z,96116.58
2017-12-16T10:51:29.044Z,96114.56
2017-12-16T10:53:56.671Z,96118.45
2017-12-16T10:56:24.293Z,96120.66
2017-12-16T10:58:51.944Z,96117.81
2017-12-16T11:01:19.689Z,96122.98
2017-12-16T11:03:47.373Z,96126.83
2017-12-16T11:06:14.974Z,96130.23
2017-12-16T11:08:43.460Z,96134.75
2017-12-16T11:11:11.051Z,96133.98
2017-12-16T11:13:39.007Z,96137.41
2017-12-16T11:16:06.616Z,96131.56
2017-12-16T11:18:34.220Z,96134.14
2017-12-16T11:21:01.863Z,96140.53
2017-12-16T11:23:29.465Z,96133.95
2017-12-16T11:25:57.097Z,96135.26
2017-12-16T11:28:24.698Z,96138.71
2017-12-16T11:30:52.299Z,96138.38
2017-12-16T11:33:19.889Z,96143.30
2017-12-16T11:35:47.474Z,96146.55
2017-12-16T11:38:15.081Z,96147.22
2017-12-16T11:40:42.695Z,96148.33
2017-12-16T11:43:10.403Z,96153.47
2017-12-16T11:45:37.965Z,96152.21
2017-12-16T11:48:05.604Z,96154.30
2017-12-16T11:50:33.242Z,96153.95
2017-12-16T11:53:00.883Z,96157.72
2017-12-16T11:55:28.503Z,96155.20
2017-12-16T11:57:56.113Z,96159.37
2017-12-16T12:00:23.699Z,96166.80
2017-12-16T12:02:51.893Z,96170.41
2017-12-16T12:05:19.730Z,96168.80
2017-12-16T12:07:47.329Z,96173.47
2017-12-16T12:10:14.945Z,96171.42
2017-12-16T12:12:42.592Z,96174.87
2017-12-16T12:15:10.248Z,96178.25
2017-12-16T12:17:37.847Z,96179.38
2017-12-16T12:20:05.481Z,96184.83
2017-12-16T12:22:33.106Z,96179.77
2017-12-16T12:25:00.745Z,96187.30
2017-12-16T12:27:28.371Z,96190.20
2017-12-16T12:29:56.013Z,96191.80
2017-12-16T12:32:23.583Z,96200.94
2017-12-16T12:34:51.185Z,96198.86
2017-12-16T12:37:18.779Z,96202.22
2017-12-16T12:39:46.396Z,96203.55
2017-12-16T12:42:14.021Z,96202.59
2017-12-16T12:44:41.621Z,96210.48
2017-12-16T12:47:09.352Z,96213.78
2017-12-16T12:49:36.943Z,96208.70
2017-12-16T12:52:04.561Z,96224.91
2017-12-16T12:54:32.155Z,96225.63
2017-12-16T12:56:59.801Z,96223.42
2017-12-16T12:59:27.394Z,96227.25
2017-12-16T13:01:55.048Z,96228.90
2017-12-16T13:04:22.651Z,96230.98
2017-12-16T13:06:50.247Z,96239.48
2017-12-16T13:09:17.853Z,96245.32
2017-12-16T13:11:45.452Z,96253.92
2017-12-16T13:14:13.103Z,96254.44
2017-12-16T13:16:40.677Z,96259.73
2017-12-16T13:19:08.299Z,96253.01
2017-12-16T13:21:35.913Z,96255.52
2017-12-16T13:24:03.535Z,96261.78
2017-12-16T13:26:31.120Z,96258.81
2017-12-16T13:28:58.725Z,96258.48
2017-12-16T13:31:26.316Z,96261.70
2017-12-16T13:33:53.904Z,96260.13
2017-12-16T13:36:21.532Z,96265.22
2017-12-16T13:38:49.146Z,96273.84
2017-12-16T13:41:16.741Z,96281.22
2017-12-16T13:43:44.369Z,96280.78
2017-12-16T13:46:12.002Z,96284.91
2017-12-16T13:48:39.588Z,96293.13
2017-12-16T13:51:07.232Z,96298.18
2017-12-16T13:53:34.839Z,96295.67
2017-12-16T13:56:02.463Z,96298.25
2017-12-16T13:58:30.056Z,96305.23
2017-12-16T14:00:57.619Z,96308.52
2017-12-16T14:03:25.239Z,96317.53
2017-12-16T14:05:52.815Z,96319.53
2017-12-16T14:08:20.436Z,96330.33
2017-12-16T14:10:48.028Z,96334.87
2017-12-16T14:13:15.654Z,96339.88
2017-12-16T14:15:43.251Z,96347.05
2017-12-16T14:18:10.929Z,96351.27
2017-12-16T14:20:38.535Z,96354.64
2017-12-16T14:23:06.241Z,96358.20
2017-12-16T14:25:33.871Z,96357.41
2017-12-16T14:28:01.792Z,96367.78
2017-12-16T14:30:29.460Z,96377.47
2017-12-16T14:32:57.043Z,96379.16
2017-12-16T14:35:25.850Z,96389.98
2017-12-16T14:37:53.481Z,96389.98
2017-12-16T14:40:21.092Z,96388.66
2017-12-16T14:42:48.695Z,96400.44
2017-12-16T14:45:16.389Z,96400.01
2017-12-16T14:47:43.974Z,96404.16
2017-12-16T14:50:11.588Z,96410.29
2017-12-16T14:52:39.197Z,96402.34
2017-12-16T14:55:06.864Z,96409.43
2017-12-16T14:57:34.464Z,96434.06
2017-12-16T15:00:02.034Z,96425.31
2017-12-16T15:02:29.646Z,96435.19
2017-12-16T15:04:57.240Z,96446.42
2017-12-16T15:07:24.902Z,96450.64
2017-12-16T15:09:52.476Z,96451.05
2017-12-16T15:12:20.114Z,96457.17
2017-12-16T15:14:47.680Z,96468.04
2017-12-16T15:17:15.349Z,96464.42
2017-12-16T15:19:42.935Z,96469.04
2017-12-16T15:22:10.555Z,96471.92
2017-12-16T15:24:38.153Z,96473.34
2017-12-16T15:27:05.735Z,96481.28
2017-12-16T15:29:33.362Z,96492.98
2017-12-16T15:32:00.961Z,96493.06
2017-12-16T15:34:28.571Z,96497.34
2017-12-16T15:36:56.178Z,96496.39
2017-12-16T15:39:23.795Z,96499.24
2017-12-16T15:41:51.418Z,96498.71
2017-12-16T15:44:19.030Z,96499.92
2017-12-16T15:46:46.691Z,96496.42
2017-12-16T15:49:14.298Z,96497.58
2017-12-16T15:51:41.908Z,96505.09
2017-12-16T15:54:09.488Z,96510.00
2017-12-16T15:56:37.129Z,96513.71
2017-12-16T15:59:04.728Z,96518.67
2017-12-16T16:01:32.361Z,96522.77
2017-12-16T16:03:59.996Z,96526.84
2017-12-16T16:06:27.656Z,96534.31
2017-12-16T16:08:55.256Z,96538.83
2017-12-16T16:11:22.859Z,96531.28
2017-12-16T16:13:50.506Z,96537.58
2017-12-16T16:16:18.129Z,96543.31
2017-12-16T16:18:45.798Z,96547.41
2017-12-16T16:21:13.415Z,96547.79
2017-12-16T16:23:41.008Z,96548.56
2017-12-16T16:26:08.594Z,96560.73
2017-12-16T16:28:36.183Z,96565.73
2017-12-16T16:31:03.791Z,96576.16
2017-12-16T16:33:31.386Z,96583.67
2017-12-16T16:35:59.006Z,96588.72
2017-12-16T16:38:26.631Z,96593.25
2017-12-16T16:40:54.218Z,96594.35
2017-12-16T16:43:22.108Z,96600.61
2017-12-16T16:45:49.686Z,96604.66
2017-12-16T16:48:17.277Z,96604.17
2017-12-16T16:50:44.876Z,96610.84
2017-12-16T16:53:12.466Z,96609.46
2017-12-16T16:55:40.090Z,96619.41
2017-12-16T16:58:07.691Z,96625.61
2017-12-16T17:00:35.305Z,96628.06
2017-12-16T17:03:02.919Z,96631.81
2017-12-16T17:05:30.526Z,96638.06
2017-12-16T17:07:58.124Z,96645.05
2017-12-16T17:10:25.753Z,96649.27
2017-12-16T17:12:53.397Z,96652.98
2017-12-16T17:15:21.008Z,96660.38
2017-12-16T17:17:48.607Z,96668.26
2017-12-16T17:20:16.267Z,96669.51
2017-12-16T17:22:43.933Z,96672.88
2017-12-16T17:25:11.584Z,96670.81
2017-12-16T17:27:39.218Z,96682.55
2017-12-16T17:30:06.840Z,96683.75
2017-12-16T17:32:34.521Z,96687.06
2017-12-16T17:35:02.129Z,96694.91
2017-12-16T17:37:29.822Z,96691.20
2017-12-16T17:39:57.436Z,96691.92
2017-12-16T17:42:25.037Z,96701.03
2017-12-16T17:44:52.654Z,96697.62
2017-12-16T17:47:20.255Z,96693.66
2017-12-16T17:49:47.901Z,96702.59
2017-12-16T17:52:15.517Z,96708.73
2017-12-16T17:54:43.136Z,96716.14
2017-12-16T17:57:10.724Z,96710.59
2017-12-16T17:59:38.357Z,96715.97
2017-12-16T18:02:05.976Z,96719.99
2017-12-16T18:04:33.577Z,96725.70
2017-12-16T18:07:01.342Z,96728.15
2017-12-16T18:09:29.160Z,96733.47
2017-12-16T18:11:56.783Z,96741.52
2017-12-16T18:14:24.392Z,96741.94
2017-12-16T18:16:52.049Z,96739.02
2017-12-16T18:19:19.642Z,96747.43
2017-12-16T18:21:47.288Z,96745.36
2017-12-16T18:24:14.911Z,96746.68
2017-12-16T18:26:43.446Z,96750.91
2017-12-16T18:29:11.031Z,96752.16
2017-12-16T18:31:39.001Z,96750.97
2017-12-16T18:34:06.571Z,96756.83
2017-12-16T18:36:34.161Z,96759.33
2017-12-16T18:39:01.764Z,96763.52
2017-12-16T18:41:29.384Z,96769.38
2017-12-16T18:43:57.058Z,96776.45
2017-12-16T18:46:24.735Z,96771.39
2017-12-16T18:48:52.353Z,96781.08
2017-12-16T18:51:19.937Z,96783.46
2017-12-16T18:53:47.530Z,96792.85
2017-12-16T18:56:15.149Z,96792.31
2017-12-16T18:58:42.804Z,96794.70
2017-12-16T19:01:10.393Z,96805.52
2017-12-16T19:03:38.052Z,96810.14
2017-12-16T19:06:05.653Z,96816.81
2017-12-16T19:08:33.266Z,96820.13
2017-12-16T19:11:01.000Z,96815.94
2017-12-16T19:13:28.617Z,96822.08
2017-12-16T19:15:56.293Z,96821.66
2017-12-16T19:18:23.894Z,96819.53
2017-12-16T19:20:51.569Z,96830.77
2017-12-16T19:23:19.213Z,96823.22
2017-12-16T19:25:46.849Z,96834.58
2017-12-16T19:28:14.542Z,96839.58
2017-12-16T19:30:42.183Z,96843.77
2017-12-16T19:33:09.846Z,96839.63
2017-12-16T19:35:37.529Z,96840.01
2017-12-16T19:38:05.166Z,96848.70
2017-12-16T19:40:32.818Z,96846.64
2017-12-16T19:43:00.555Z,96845.01
2017-12-16T19:45:28.347Z,96856.31
2017-12-16T19:47:56.046Z,96847.88
2017-12-16T19:50:23.678Z,96855.59
2017-12-16T19:52:51.344Z,96853.53
2017-12-16T19:55:19.071Z,96857.59
2017-12-16T19:57:46.704Z,96858.80
2017-12-16T20:00:14.618Z,96859.98
2017-12-16T20:02:42.372Z,96864.97
2017-12-16T20:05:10.204Z,96869.54
2017-12-16T20:07:37.993Z,96868.55
2017-12-16T20:10:05.727Z,96873.12
2017-12-16T20:12:33.492Z,96871.44
2017-12-16T20:15:01.248Z,96879.88
2017-12-16T20:17:28.971Z,96879.04
2017-12-16T20:19:56.732Z,96879.97
2017-12-16T20:22:24.441Z,96875.37
2017-12-16T20:24:52.548Z,96884.09
2017-12-16T20:27:20.300Z,96875.25
2017-12-16T20:29:48.011Z,96879.47
2017-12-16T20:32:15.715Z,96878.50
2017-12-16T20:34:43.420Z,96885.11
2017-12-16T20:37:11.140Z,96889.19
2017-12-16T20:39:38.902Z,96881.24
2017-12-16T20:42:06.568Z,96876.52
2017-12-16T20:44:34.313Z,96883.57
2017-12-16T20:47:02.035Z,96893.90
2017-12-16T20:49:29.745Z,96889.27
2017-12-16T20:51:57.479Z,96890.47
2017-12-16T20:54:25.206Z,96893.84
2017-12-16T20:56:52.963Z,96893.77
2017-12-16T20:59:20.720Z,96888.95
2017-12-16T21:01:48.456Z,96898.63
2017-12-16T21:04:16.178Z,96899.61
2017-12-16T21:06:44.070Z,96894.67
2017-12-16T21:09:11.809Z,96905.05
2017-12-16T21:11:39.559Z,96902.17
2017-12-16T21:14:07.309Z,96901.67
2017-12-16T21:16:35.043Z,96902.97
2017-12-16T21:19:02.797Z,96897.63
2017-12-16T21:21:30.507Z,96901.89
2017-12-16T21:23:58.246Z,96899.27
2017-12-16T21:26:25.999Z,96896.27
2017-12-16T21:28:54.131Z,96904.97
2017-12-16T21:31:21.827Z,96903.70
2017-12-16T21:33:51.407Z,96901.97
2017-12-16T21:36:19.251Z,96909.20
2017-12-16T21:38:46.943Z,96912.14
2017-12-16T21:41:14.865Z,96915.12
2017-12-16T21:43:42.474Z,96916.75
2017-12-16T21:46:10.145Z,96916.69
2017-12-16T21:48:37.783Z,96920.24
2017-12-16T21:51:05.502Z,96928.54
2017-12-16T21:53:33.145Z,96932.37
2017-12-16T21:56:00.791Z,96936.59
2017-12-16T21:58:28.431Z,96938.72
2017-12-16T22:00:56.081Z,96939.11
2017-12-16T22:03:23.700Z,96948.39
2017-12-16T22:05:51.531Z,96949.58
2017-12-16T22:08:19.141Z,96944.53
2017-12-16T22:10:46.725Z,96953.39
2017-12-16T22:13:14.332Z,96958.39
2017-12-16T22:15:42.230Z,96957.52
2017-12-16T22:18:09.860Z,96959.19
2017-12-16T22:20:37.436Z,96963.44
2017-12-16T22:23:05.201Z,96965.02
2017-12-16T22:25:32.786Z,96959.64
2017-12-16T22:28:00.401Z,96964.64
2017-12-16T22:30:27.997Z,96969.33
2017-12-16T22:32:55.626Z,96964.43
2017-12-16T22:35:23.291Z,96966.06
2017-12-16T22:37:50.910Z,96971.93
2017-12-16T22:40:18.505Z,96974.05
2017-12-16T22:42:46.099Z,96977.76
2017-12-16T22:45:13.689Z,96976.08
2017-12-16T22:47:41.375Z,96971.49
2017-12-16T22:50:09.117Z,96975.24
2017-12-16T22:52:36.701Z,96976.88
2017-12-16T22:55:04.309Z,96977.63
2017-12-16T22:57:31.892Z,96970.08
2017-12-16T22:59:59.483Z,96973.75
2017-12-16T23:02:27.077Z,96976.52
2017-12-16T23:04:54.950Z,96976.01
2017-12-16T23:07:22.521Z,96968.03
2017-12-16T23:09:50.097Z,96974.41
2017-12-16T23:12:17.795Z,96977.59
2017-12-16T23:14:45.411Z,96972.04
2017-12-16T23:17:13.009Z,96976.42
2017-12-16T23:19:40.602Z,96984.08
2017-12-16T23:22:08.208Z,96981.42
2017-12-16T23:24:35.783Z,96987.15
2017-12-16T23:27:03.386Z,96985.35
2017-12-16T23:29:30.956Z,96984.48
2017-12-16T23:31:58.551Z,96991.55
2017-12-16T23:34:26.114Z,96996.64
2017-12-16T23:36:53.773Z,96986.34
2017-12-16T23:39:21.359Z,96989.84
2017-12-16T23:41:48.943Z,96990.34
2017-12-16T23:44:16.538Z,96991.71
2017-12-16T23:46:44.121Z,96996.34
2017-12-16T23:49:11.733Z,96998.07
2017-12-16T23:51:39.291Z,96993.08
2017-12-16T23:54:06.879Z,96993.47
2017-12-16T23:56:34.439Z,96985.98
2017-12-16T23:59:02.026Z,96986.84
