createdAt,value
2019-04-21T00:00:55.181Z,2.16
2019-04-21T00:03:32.766Z,2.07
2019-04-21T00:06:15.647Z,2.13
2019-04-21T00:08:52.215Z,1.90
2019-04-21T00:11:22.596Z,1.88
2019-04-21T00:13:52.402Z,1.85
2019-04-21T00:16:19.212Z,1.71
2019-04-21T00:19:07.137Z,1.71
2019-04-21T00:21:40.464Z,1.71
2019-04-21T00:24:24.248Z,1.76
2019-04-21T00:27:04.208Z,1.61
2019-04-21T00:29:38.466Z,1.58
2019-04-21T00:32:08.656Z,1.59
2019-04-21T00:34:25.749Z,1.73
2019-04-21T00:37:11.255Z,1.78
2019-04-21T00:42:22.711Z,1.67
2019-04-21T00:44:59.157Z,1.53
2019-04-21T00:47:34.546Z,1.40
2019-04-21T00:50:07.587Z,1.23
2019-04-21T00:52:52.567Z,1.20
2019-04-21T00:55:29.417Z,1.25
2019-04-21T00:57:58.075Z,1.37
2019-04-21T01:00:27.734Z,1.36
2019-04-21T01:03:03.302Z,1.27
2019-04-21T01:05:42.796Z,1.32
2019-04-21T01:08:09.376Z,1.17
2019-04-21T01:10:34.740Z,1.24
2019-04-21T01:13:23.393Z,1.64
2019-04-21T01:15:53.000Z,1.81
2019-04-21T01:18:21.786Z,1.92
2019-04-21T01:20:36.390Z,1.66
2019-04-21T01:23:08.458Z,1.49
2019-04-21T01:25:50.068Z,1.28
2019-04-21T01:28:29.299Z,1.16
2019-04-21T01:31:11.101Z,1.09
2019-04-21T01:33:49.029Z,1.02
2019-04-21T01:36:14.472Z,0.92
2019-04-21T01:39:11.979Z,0.89
2019-04-21T01:41:25.506Z,0.88
2019-04-21T01:43:57.873Z,0.89
2019-04-21T01:46:25.660Z,0.91
2019-04-21T01:48:56.997Z,0.86
2019-04-21T01:51:45.374Z,0.86
2019-04-21T01:54:33.245Z,0.78
2019-04-21T01:57:01.951Z,0.81
2019-04-21T01:59:30.630Z,0.84
2019-04-21T02:02:10.754Z,0.96
2019-04-21T02:04:54.282Z,0.80
2019-04-21T02:07:20.846Z,0.61
2019-04-21T02:09:51.216Z,0.52
2019-04-21T02:12:26.675Z,0.48
2019-04-21T02:15:07.974Z,0.48
2019-04-21T02:17:31.044Z,0.67
2019-04-21T02:20:00.590Z,0.80
2019-04-21T02:22:57.484Z,0.75
2019-04-21T02:25:16.573Z,0.61
2019-04-21T02:27:49.904Z,0.51
2019-04-21T02:33:26.128Z,0.75
2019-04-21T02:35:52.747Z,0.81
2019-04-21T02:38:32.127Z,0.80
2019-04-21T02:40:46.606Z,0.83
2019-04-21T02:43:20.595Z,0.69
2019-04-21T02:45:56.186Z,0.55
2019-04-21T02:48:28.583Z,0.47
2019-04-21T02:50:49.970Z,0.40
2019-04-21T02:53:47.811Z,0.52
2019-04-21T02:56:13.852Z,0.84
2019-04-21T03:01:37.798Z,1.65
2019-04-21T03:06:53.765Z,2.14
2019-04-21T03:09:40.357Z,2.41
2019-04-21T03:12:07.020Z,2.81
2019-04-21T03:14:48.396Z,3.17
2019-04-21T03:17:06.788Z,3.53
2019-04-21T03:29:59.297Z,5.17
2019-04-21T03:37:36.899Z,6.43
2019-04-21T03:45:23.382Z,7.21
2019-04-21T03:47:53.158Z,7.82
2019-04-21T03:50:27.347Z,8.38
2019-04-21T03:53:03.477Z,8.89
2019-04-21T03:58:23.968Z,9.88
2019-04-21T04:01:05.995Z,10.20
2019-04-21T04:14:12.932Z,11.85
2019-04-21T04:16:38.048Z,12.65
2019-04-21T04:19:37.888Z,12.71
2019-04-21T04:29:33.012Z,14.24
2019-04-21T04:32:04.941Z,14.39
2019-04-21T04:40:10.667Z,16.06
2019-04-21T04:45:28.283Z,15.84
2019-04-21T04:47:36.984Z,15.65
2019-04-21T04:50:06.764Z,15.60
2019-04-21T04:55:19.210Z,16.46
2019-04-21T04:57:59.279Z,17.55
2019-04-21T05:00:34.594Z,17.76
2019-04-21T05:03:01.025Z,17.58
2019-04-21T05:06:28.595Z,16.55
2019-04-21T05:11:46.703Z,16.91
2019-04-21T05:14:03.129Z,17.05
2019-04-21T05:24:05.982Z,16.96
2019-04-21T05:26:36.304Z,17.15
2019-04-21T05:29:10.529Z,16.87
2019-04-21T05:32:14.053Z,17.14
2019-04-21T05:34:31.860Z,17.08
2019-04-21T05:37:14.251Z,17.04
2019-04-21T05:39:49.273Z,17.06
2019-04-21T05:42:25.025Z,16.83
2019-04-21T05:45:12.323Z,16.80
2019-04-21T05:47:58.472Z,16.84
2019-04-21T05:50:27.521Z,16.81
2019-04-21T05:52:58.595Z,16.33
2019-04-21T05:55:46.007Z,16.46
2019-04-21T05:58:11.277Z,16.21
2019-04-21T06:03:43.063Z,15.68
2019-04-21T06:08:53.972Z,15.73
2019-04-21T06:11:21.059Z,15.62
2019-04-21T06:13:57.545Z,15.38
2019-04-21T06:16:30.234Z,15.29
2019-04-21T06:19:03.407Z,15.19
2019-04-21T06:21:40.513Z,15.20
2019-04-21T06:24:13.100Z,15.81
2019-04-21T06:26:59.929Z,16.29
2019-04-21T06:29:28.569Z,16.75
2019-04-21T06:32:29.545Z,16.70
2019-04-21T06:34:49.641Z,17.54
2019-04-21T06:37:35.956Z,18.08
2019-04-21T06:42:18.627Z,18.69
2019-04-21T06:44:57.221Z,19.06
2019-04-21T06:47:47.369Z,19.39
2019-04-21T06:50:20.689Z,19.62
2019-04-21T06:52:56.227Z,19.59
2019-04-21T06:55:20.308Z,19.88
2019-04-21T06:58:00.685Z,19.88
2019-04-21T07:00:34.809Z,19.92
2019-04-21T07:03:17.444Z,20.16
2019-04-21T07:05:53.022Z,20.35
2019-04-21T07:08:29.390Z,20.51
2019-04-21T07:10:51.789Z,20.01
2019-04-21T07:13:29.059Z,20.26
2019-04-21T07:16:07.177Z,20.79
2019-04-21T07:18:42.467Z,20.69
2019-04-21T07:21:09.571Z,20.81
2019-04-21T07:23:45.984Z,20.85
2019-04-21T07:26:19.424Z,20.72
2019-04-21T07:28:56.865Z,21.18
2019-04-21T07:31:33.964Z,20.80
2019-04-21T07:34:22.654Z,20.63
2019-04-21T07:36:45.044Z,19.78
2019-04-21T07:39:15.300Z,19.00
2019-04-21T07:41:43.797Z,18.83
2019-04-21T07:44:16.990Z,19.49
2019-04-21T07:46:44.075Z,19.97
2019-04-21T07:49:41.493Z,20.44
2019-04-21T07:52:44.691Z,20.52
2019-04-21T07:55:20.252Z,20.48
2019-04-21T07:57:39.549Z,20.86
2019-04-21T08:00:36.862Z,20.27
2019-04-21T08:03:12.889Z,20.15
2019-04-21T08:05:39.183Z,19.62
2019-04-21T08:08:05.986Z,19.60
2019-04-21T08:10:41.579Z,19.64
2019-04-21T08:13:28.806Z,19.93
2019-04-21T08:15:52.807Z,20.27
2019-04-21T08:18:30.096Z,20.29
2019-04-21T08:21:00.800Z,20.07
2019-04-21T08:23:37.131Z,20.02
2019-04-21T08:26:07.724Z,20.22
2019-04-21T08:28:56.431Z,20.12
2019-04-21T08:31:32.309Z,19.53
2019-04-21T08:34:08.239Z,19.57
2019-04-21T08:36:35.621Z,19.61
2019-04-21T08:39:13.183Z,19.87
2019-04-21T08:41:43.950Z,20.38
2019-04-21T08:44:20.507Z,19.75
2019-04-21T08:46:52.571Z,19.69
2019-04-21T08:49:26.596Z,19.81
2019-04-21T08:52:13.750Z,19.49
2019-04-21T08:54:43.972Z,19.13
2019-04-21T08:57:46.448Z,19.11
2019-04-21T09:00:12.560Z,19.25
2019-04-21T09:03:01.773Z,19.31
2019-04-21T09:05:29.724Z,19.19
2019-04-21T09:08:05.291Z,18.79
2019-04-21T09:10:39.621Z,18.74
2019-04-21T09:13:10.182Z,18.66
2019-04-21T09:15:47.986Z,18.83
2019-04-21T09:18:18.808Z,18.23
2019-04-21T09:21:02.670Z,18.34
2019-04-21T09:23:36.437Z,18.15
2019-04-21T09:26:14.172Z,18.11
2019-04-21T09:28:39.612Z,18.28
2019-04-21T09:31:05.303Z,18.21
2019-04-21T09:33:46.721Z,18.10
2019-04-21T09:36:18.023Z,17.92
2019-04-21T09:38:58.694Z,17.72
2019-04-21T09:41:24.258Z,17.26
2019-04-21T09:43:59.739Z,17.08
2019-04-21T09:46:43.263Z,17.06
2019-04-21T09:49:15.634Z,16.52
2019-04-21T09:51:47.966Z,16.23
2019-04-21T09:54:45.839Z,16.07
2019-04-21T09:57:24.299Z,15.90
2019-04-21T09:59:55.759Z,15.91
2019-04-21T10:02:34.231Z,15.80
2019-04-21T10:04:57.355Z,15.61
2019-04-21T10:07:34.994Z,15.71
2019-04-21T10:10:10.773Z,15.93
2019-04-21T10:12:43.938Z,15.96
2019-04-21T10:15:16.539Z,16.16
2019-04-21T10:17:49.971Z,16.32
2019-04-21T10:20:22.481Z,16.32
2019-04-21T10:22:59.419Z,16.26
2019-04-21T10:25:34.575Z,16.15
2019-04-21T10:28:10.949Z,15.91
2019-04-21T10:30:46.796Z,15.96
2019-04-21T10:33:19.589Z,16.03
2019-04-21T10:35:50.942Z,16.13
2019-04-21T10:38:33.281Z,16.32
2019-04-21T10:41:03.388Z,16.41
2019-04-21T10:43:37.491Z,16.45
2019-04-21T10:46:12.917Z,16.12
2019-04-21T10:48:46.348Z,15.77
2019-04-21T10:51:21.121Z,15.70
2019-04-21T10:53:55.978Z,15.74
2019-04-21T10:56:36.373Z,15.98
2019-04-21T10:59:05.225Z,16.35
2019-04-21T11:01:37.009Z,16.48
2019-04-21T11:04:26.933Z,16.76
2019-04-21T11:06:58.276Z,16.93
2019-04-21T11:09:29.542Z,16.45
2019-04-21T11:12:04.070Z,16.24
2019-04-21T11:14:37.296Z,16.45
2019-04-21T11:17:12.597Z,16.47
2019-04-21T11:19:44.228Z,16.49
2019-04-21T11:22:23.070Z,16.42
2019-04-21T11:24:56.660Z,16.30
2019-04-21T11:27:28.837Z,16.33
2019-04-21T11:30:02.254Z,16.47
2019-04-21T11:32:37.179Z,16.71
2019-04-21T11:35:09.651Z,16.61
2019-04-21T11:37:42.103Z,16.50
2019-04-21T11:40:17.623Z,16.69
2019-04-21T11:42:51.452Z,16.94
2019-04-21T11:45:34.739Z,16.76
2019-04-21T11:48:14.375Z,16.29
2019-04-21T11:50:50.945Z,16.08
2019-04-21T11:53:25.238Z,16.15
2019-04-21T11:55:59.140Z,16.34
2019-04-21T11:58:34.058Z,16.51
2019-04-21T12:01:07.692Z,16.29
2019-04-21T12:03:43.574Z,16.52
2019-04-21T12:06:15.524Z,16.55
2019-04-21T12:08:50.830Z,16.36
2019-04-21T12:11:23.269Z,15.99
2019-04-21T12:13:56.233Z,15.66
2019-04-21T12:16:28.757Z,15.91
2019-04-21T12:19:02.757Z,16.31
2019-04-21T12:21:47.893Z,16.76
2019-04-21T12:24:09.033Z,16.81
2019-04-21T12:26:42.206Z,16.66
2019-04-21T12:29:14.632Z,16.27
2019-04-21T12:32:07.604Z,15.94
2019-04-21T12:34:39.793Z,15.68
2019-04-21T12:37:17.079Z,15.54
2019-04-21T12:39:50.621Z,15.84
2019-04-21T12:42:24.870Z,16.26
2019-04-21T12:44:57.218Z,16.58
2019-04-21T12:47:30.198Z,16.83
2019-04-21T12:50:02.753Z,16.80
2019-04-21T12:52:36.028Z,16.48
2019-04-21T12:55:09.339Z,16.18
2019-04-21T12:57:41.543Z,16.05
2019-04-21T13:00:15.286Z,16.00
2019-04-21T13:02:47.753Z,15.66
2019-04-21T13:05:19.968Z,15.38
2019-04-21T13:07:51.783Z,15.23
2019-04-21T13:10:24.282Z,15.28
2019-04-21T13:12:57.009Z,15.57
2019-04-21T13:15:29.354Z,15.92
2019-04-21T13:18:02.593Z,16.16
2019-04-21T13:20:36.364Z,16.35
2019-04-21T13:23:08.143Z,16.46
2019-04-21T13:25:39.785Z,16.31
2019-04-21T13:28:14.526Z,16.33
2019-04-21T13:30:48.595Z,16.36
2019-04-21T13:33:21.057Z,16.25
2019-04-21T13:36:02.841Z,16.18
2019-04-21T13:38:49.213Z,16.01
2019-04-21T13:41:31.411Z,15.48
2019-04-21T13:43:50.858Z,15.39
2019-04-21T13:46:24.937Z,15.53
2019-04-21T13:48:56.778Z,15.67
2019-04-21T13:51:31.174Z,15.84
2019-04-21T13:54:07.426Z,15.91
2019-04-21T13:56:40.723Z,16.02
2019-04-21T13:59:14.032Z,16.19
2019-04-21T14:01:47.688Z,16.25
2019-04-21T14:04:23.374Z,16.33
2019-04-21T14:06:56.396Z,16.18
2019-04-21T14:09:40.410Z,16.09
2019-04-21T14:12:05.451Z,15.99
2019-04-21T14:14:38.534Z,15.59
2019-04-21T14:17:11.241Z,15.36
2019-04-21T14:19:45.611Z,15.25
2019-04-21T14:22:20.629Z,15.15
2019-04-21T14:24:54.159Z,14.96
2019-04-21T14:27:26.004Z,14.84
2019-04-21T14:30:00.710Z,14.86
2019-04-21T14:32:38.056Z,14.84
2019-04-21T14:35:10.929Z,15.03
2019-04-21T14:37:44.578Z,15.23
2019-04-21T14:40:22.511Z,15.20
2019-04-21T14:42:54.046Z,15.23
2019-04-21T14:45:30.978Z,15.20
2019-04-21T14:48:09.209Z,15.12
2019-04-21T14:50:48.334Z,15.08
2019-04-21T14:53:23.782Z,15.05
2019-04-21T14:55:59.448Z,15.01
2019-04-21T14:58:32.938Z,15.01
2019-04-21T15:01:08.618Z,15.00
2019-04-21T15:03:39.591Z,14.96
2019-04-21T15:06:13.521Z,14.94
2019-04-21T15:08:47.137Z,14.86
2019-04-21T15:11:22.164Z,14.83
2019-04-21T15:13:53.785Z,14.74
2019-04-21T15:16:25.328Z,14.80
2019-04-21T15:18:59.159Z,14.98
2019-04-21T15:21:40.601Z,15.03
2019-04-21T15:24:18.330Z,14.94
2019-04-21T15:26:52.541Z,14.70
2019-04-21T15:29:24.631Z,14.68
2019-04-21T15:31:58.697Z,14.61
2019-04-21T15:34:31.872Z,14.63
2019-04-21T15:37:08.226Z,14.57
2019-04-21T15:39:51.460Z,14.34
2019-04-21T15:42:32.656Z,14.21
2019-04-21T15:45:12.669Z,14.10
2019-04-21T15:47:47.667Z,13.99
2019-04-21T15:50:26.505Z,13.96
2019-04-21T15:53:01.434Z,13.82
2019-04-21T15:55:48.655Z,13.71
2019-04-21T15:58:35.047Z,13.66
2019-04-21T16:01:16.489Z,13.87
2019-04-21T16:03:52.509Z,13.83
2019-04-21T16:06:25.686Z,13.73
2019-04-21T16:09:06.118Z,13.64
2019-04-21T16:11:39.937Z,13.57
2019-04-21T16:14:14.478Z,13.56
2019-04-21T16:16:47.456Z,13.48
2019-04-21T16:19:20.803Z,13.33
2019-04-21T16:21:52.906Z,13.17
2019-04-21T16:24:27.466Z,13.04
2019-04-21T16:27:04.863Z,12.93
2019-04-21T16:29:39.821Z,12.89
2019-04-21T16:32:14.617Z,12.84
2019-04-21T16:34:55.703Z,12.76
2019-04-21T16:37:21.649Z,12.70
2019-04-21T16:39:59.069Z,12.62
2019-04-21T16:42:32.157Z,12.57
2019-04-21T16:45:07.290Z,12.52
2019-04-21T16:47:40.226Z,12.43
2019-04-21T16:50:13.977Z,12.40
2019-04-21T16:52:49.921Z,12.38
2019-04-21T16:55:41.466Z,12.35
2019-04-21T16:58:28.930Z,12.27
2019-04-21T17:01:08.306Z,12.13
2019-04-21T17:03:37.420Z,12.11
2019-04-21T17:06:13.264Z,12.08
2019-04-21T17:08:47.043Z,12.08
2019-04-21T17:11:25.703Z,12.05
2019-04-21T17:13:54.237Z,11.74
2019-04-21T17:16:48.314Z,11.64
2019-04-21T17:19:13.584Z,11.64
2019-04-21T17:21:37.628Z,11.67
2019-04-21T17:24:10.655Z,11.63
2019-04-21T17:26:46.044Z,11.60
2019-04-21T17:29:18.766Z,11.56
2019-04-21T17:31:53.294Z,11.52
2019-04-21T17:34:29.347Z,11.46
2019-04-21T17:37:03.497Z,11.40
2019-04-21T17:39:40.711Z,11.38
2019-04-21T17:42:27.521Z,11.36
2019-04-21T17:44:51.043Z,11.33
2019-04-21T17:47:39.417Z,11.29
2019-04-21T17:50:07.666Z,11.29
2019-04-21T17:52:53.939Z,11.28
2019-04-21T17:55:28.301Z,11.25
2019-04-21T17:58:21.690Z,11.20
2019-04-21T18:01:10.873Z,11.11
2019-04-21T18:03:46.177Z,11.11
2019-04-21T18:06:07.455Z,11.11
2019-04-21T18:08:50.677Z,11.10
2019-04-21T18:11:15.388Z,11.08
2019-04-21T18:13:39.573Z,10.99
2019-04-21T18:16:23.002Z,10.90
2019-04-21T18:18:46.632Z,10.87
2019-04-21T18:21:20.951Z,10.84
2019-04-21T18:24:05.764Z,10.85
2019-04-21T18:26:41.809Z,10.86
2019-04-21T18:29:03.471Z,10.81
2019-04-21T18:31:44.817Z,10.79
2019-04-21T18:34:17.832Z,10.71
2019-04-21T18:36:57.523Z,10.66
2019-04-21T18:39:59.981Z,10.59
2019-04-21T18:42:42.221Z,10.57
2019-04-21T18:48:04.851Z,10.48
2019-04-21T18:50:45.849Z,10.45
2019-04-21T18:53:41.429Z,10.40
2019-04-21T18:56:05.271Z,10.38
2019-04-21T18:58:38.159Z,10.33
2019-04-21T19:01:18.263Z,10.22
2019-04-21T19:03:50.081Z,10.25
2019-04-21T19:06:43.132Z,10.24
2019-04-21T19:09:14.300Z,10.22
2019-04-21T19:11:53.486Z,10.23
2019-04-21T19:14:39.366Z,10.26
2019-04-21T19:17:48.548Z,10.25
2019-04-21T19:20:07.426Z,10.25
2019-04-21T19:22:33.005Z,10.26
2019-04-21T19:25:13.100Z,10.23
2019-04-21T19:27:50.279Z,10.18
2019-04-21T19:30:36.632Z,10.16
2019-04-21T19:33:06.917Z,10.21
2019-04-21T19:35:23.593Z,10.17
2019-04-21T19:38:06.667Z,10.07
2019-04-21T19:40:52.253Z,10.07
2019-04-21T19:43:31.483Z,9.95
2019-04-21T19:46:04.531Z,9.81
2019-04-21T19:48:44.470Z,9.69
2019-04-21T19:51:15.164Z,9.57
2019-04-21T19:53:44.607Z,9.45
2019-04-21T19:56:14.144Z,9.45
2019-04-21T19:58:51.256Z,9.61
2019-04-21T20:01:25.489Z,9.63
2019-04-21T20:04:02.937Z,9.67
2019-04-21T20:06:52.271Z,9.53
2019-04-21T20:09:37.041Z,9.47
2019-04-21T20:12:13.139Z,9.45
2019-04-21T20:14:57.640Z,9.43
2019-04-21T20:17:18.850Z,9.42
2019-04-21T20:19:40.303Z,9.41
2019-04-21T20:22:14.863Z,9.37
2019-04-21T20:25:00.166Z,9.39
2019-04-21T20:27:38.848Z,9.39
2019-04-21T20:30:21.880Z,9.42
2019-04-21T20:32:56.596Z,9.45
2019-04-21T20:35:43.348Z,9.44
2019-04-21T20:37:59.119Z,9.39
2019-04-21T20:40:30.911Z,9.28
2019-04-21T20:43:19.322Z,9.13
2019-04-21T20:45:56.334Z,9.04
2019-04-21T20:48:13.789Z,9.05
2019-04-21T20:51:01.928Z,9.01
2019-04-21T20:53:33.009Z,9.02
2019-04-21T20:56:04.702Z,9.04
2019-04-21T20:58:45.181Z,9.04
2019-04-21T21:03:56.124Z,9.11
2019-04-21T21:06:26.060Z,9.19
2019-04-21T21:09:01.356Z,9.18
2019-04-21T21:11:29.347Z,9.16
2019-04-21T21:14:14.636Z,9.04
2019-04-21T21:16:47.701Z,8.58
2019-04-21T21:19:23.617Z,8.23
2019-04-21T21:21:49.700Z,7.99
2019-04-21T21:24:33.217Z,7.78
2019-04-21T21:26:58.109Z,7.67
2019-04-21T21:29:45.179Z,7.70
2019-04-21T21:32:15.190Z,7.63
2019-04-21T21:34:40.995Z,7.51
2019-04-21T21:37:21.621Z,7.29
2019-04-21T21:39:57.246Z,7.36
2019-04-21T21:42:08.086Z,7.76
2019-04-21T21:44:49.525Z,8.21
2019-04-21T21:47:27.991Z,8.31
2019-04-21T21:50:01.241Z,8.16
2019-04-21T21:52:36.701Z,7.75
2019-04-21T21:54:55.995Z,7.40
2019-04-21T21:57:32.959Z,7.10
2019-04-21T22:00:04.737Z,6.89
2019-04-21T22:02:45.339Z,6.88
2019-04-21T22:05:16.794Z,6.99
2019-04-21T22:07:46.602Z,7.04
2019-04-21T22:10:20.111Z,6.92
2019-04-21T22:13:02.281Z,7.18
2019-04-21T22:15:32.017Z,7.59
2019-04-21T22:18:24.701Z,7.75
2019-04-21T22:20:55.161Z,7.88
2019-04-21T22:23:12.995Z,8.03
2019-04-21T22:25:43.906Z,8.17
2019-04-21T22:28:15.738Z,8.15
2019-04-21T22:30:51.830Z,7.92
2019-04-21T22:33:25.902Z,7.51
2019-04-21T22:36:09.846Z,7.19
2019-04-21T22:38:47.734Z,7.02
2019-04-21T22:41:18.921Z,7.16
2019-04-21T22:43:44.392Z,7.26
2019-04-21T22:46:15.448Z,7.48
2019-04-21T22:48:53.172Z,7.45
2019-04-21T22:51:30.174Z,7.17
2019-04-21T22:53:57.534Z,6.85
2019-04-21T22:56:32.026Z,7.19
2019-04-21T22:59:04.230Z,7.40
2019-04-21T23:01:41.289Z,7.54
2019-04-21T23:04:10.686Z,7.64
2019-04-21T23:06:44.522Z,7.72
2019-04-21T23:09:16.958Z,7.88
2019-04-21T23:11:52.600Z,8.02
2019-04-21T23:14:23.744Z,8.15
2019-04-21T23:17:14.951Z,8.21
2019-04-21T23:19:43.770Z,8.21
2019-04-21T23:22:21.467Z,8.27
2019-04-21T23:25:00.503Z,8.12
2019-04-21T23:27:23.292Z,7.70
2019-04-21T23:30:09.755Z,7.42
2019-04-21T23:32:31.892Z,7.40
2019-04-21T23:34:54.022Z,7.58
2019-04-21T23:37:26.096Z,7.84
2019-04-21T23:40:03.755Z,8.03
2019-04-21T23:42:38.002Z,8.08
2019-04-21T23:45:09.189Z,8.04
2019-04-21T23:48:00.672Z,7.87
2019-04-21T23:50:30.467Z,7.65
2019-04-21T23:52:53.482Z,7.65
2019-04-21T23:55:25.409Z,7.79
2019-04-21T23:58:07.129Z,7.91
