createdAt,value
2023-04-02T00:01:04.572Z,82.90
2023-04-02T00:11:10.153Z,82.35
2023-04-02T00:21:16.378Z,82.18
2023-04-02T00:31:21.795Z,81.95
2023-04-02T00:41:27.409Z,82.12
2023-04-02T00:51:32.820Z,82.18
2023-04-02T01:01:38.610Z,82.39
2023-04-02T01:11:43.901Z,81.88
2023-04-02T01:21:49.280Z,81.96
2023-04-02T01:31:55.031Z,75.97
2023-04-02T01:42:00.452Z,75.09
2023-04-02T01:52:06.517Z,74.91
2023-04-02T02:02:12.064Z,75.67
2023-04-02T02:12:17.503Z,75.60
2023-04-02T02:22:23.272Z,75.86
2023-04-02T02:32:28.658Z,75.64
2023-04-02T02:42:33.937Z,75.57
2023-04-02T02:52:40.415Z,76.06
2023-04-02T03:02:46.195Z,76.56
2023-04-02T03:12:52.065Z,75.89
2023-04-02T03:22:57.648Z,76.34
2023-04-02T03:33:03.574Z,75.89
2023-04-02T03:43:09.244Z,75.98
2023-04-02T03:53:15.078Z,75.99
2023-04-02T04:03:20.795Z,76.24
2023-04-02T04:13:25.969Z,75.86
2023-04-02T04:23:31.929Z,75.19
2023-04-02T04:33:37.624Z,74.72
2023-04-02T04:43:43.423Z,74.34
2023-04-02T04:53:48.951Z,73.90
2023-04-02T05:03:54.617Z,73.54
2023-04-02T05:14:00.505Z,72.85
2023-04-02T05:24:06.210Z,72.94
2023-04-02T05:34:11.885Z,72.31
2023-04-02T05:44:17.639Z,71.91
2023-04-02T05:54:23.124Z,71.71
2023-04-02T06:04:28.583Z,71.20
2023-04-02T06:14:34.409Z,70.86
2023-04-02T06:24:40.228Z,70.79
2023-04-02T06:34:45.946Z,70.42
2023-04-02T06:44:51.621Z,70.26
2023-04-02T06:54:57.863Z,70.09
2023-04-02T07:05:04.215Z,70.08
2023-04-02T07:15:10.435Z,70.04
2023-04-02T07:25:16.767Z,70.29
2023-04-02T07:35:22.841Z,69.82
2023-04-02T07:45:29.231Z,70.04
2023-04-02T07:55:35.627Z,71.08
2023-04-02T08:05:42.002Z,71.06
2023-04-02T08:15:47.617Z,58.28
2023-04-02T08:25:53.478Z,61.37
2023-04-02T08:35:58.628Z,64.59
2023-04-02T08:46:04.110Z,65.61
2023-04-02T08:56:10.041Z,65.40
2023-04-02T09:06:16.643Z,66.80
2023-04-02T09:16:22.803Z,66.49
2023-04-02T09:26:28.896Z,66.23
2023-04-02T09:36:36.324Z,64.47
2023-04-02T09:46:43.188Z,64.02
2023-04-02T09:56:49.712Z,64.03
2023-04-02T10:06:56.337Z,64.26
2023-04-02T10:17:02.621Z,64.68
2023-04-02T10:27:08.863Z,65.03
2023-04-02T10:37:15.094Z,65.41
2023-04-02T10:47:21.714Z,65.69
2023-04-02T10:57:28.007Z,66.01
2023-04-02T11:07:34.509Z,66.18
2023-04-02T11:17:40.890Z,67.51
2023-04-02T11:27:47.025Z,70.19
2023-04-02T11:37:53.160Z,71.26
2023-04-02T11:47:59.649Z,71.42
2023-04-02T11:58:06.478Z,71.83
2023-04-02T12:08:13.129Z,72.12
2023-04-02T12:18:19.525Z,72.90
2023-04-02T12:28:25.813Z,73.18
2023-04-02T12:38:31.903Z,73.79
2023-04-02T12:48:38.300Z,75.01
2023-04-02T12:58:44.300Z,76.26
2023-04-02T13:08:50.451Z,76.93
2023-04-02T13:18:58.525Z,78.50
2023-04-02T13:29:04.800Z,80.25
2023-04-02T13:39:11.221Z,80.72
2023-04-02T13:49:17.705Z,80.83
2023-04-02T13:59:23.957Z,81.52
2023-04-02T14:09:30.411Z,81.45
2023-04-02T14:19:36.915Z,80.86
2023-04-02T14:29:42.734Z,80.79
2023-04-02T14:39:48.797Z,80.66
2023-04-02T14:49:55.228Z,80.61
2023-04-02T15:00:01.803Z,80.33
2023-04-02T15:10:08.190Z,80.39
2023-04-02T15:20:14.169Z,80.11
2023-04-02T15:30:20.653Z,80.20
2023-04-02T15:40:27.965Z,80.52
2023-04-02T15:50:34.558Z,80.54
2023-04-02T16:00:41.288Z,80.44
2023-04-02T16:10:48.335Z,80.32
2023-04-02T16:20:54.714Z,79.86
2023-04-02T16:31:01.178Z,78.80
2023-04-02T16:41:09.030Z,78.28
2023-04-02T16:51:15.632Z,78.51
2023-04-02T17:01:22.053Z,78.19
2023-04-02T17:11:28.479Z,78.03
2023-04-02T17:21:35.093Z,77.91
2023-04-02T17:31:43.576Z,78.40
2023-04-02T17:41:49.419Z,78.58
2023-04-02T17:51:55.208Z,78.95
2023-04-02T18:02:01.479Z,79.17
2023-04-02T18:12:07.876Z,78.87
2023-04-02T18:22:14.343Z,58.50
2023-04-02T18:32:20.096Z,62.24
2023-04-02T18:42:27.006Z,69.72
2023-04-02T18:52:33.178Z,56.57
2023-04-02T19:02:39.084Z,55.93
2023-04-02T19:12:45.089Z,60.30
2023-04-02T19:22:51.591Z,65.00
2023-04-02T19:32:59.676Z,66.12
2023-04-02T19:43:06.969Z,67.57
2023-04-02T19:53:13.073Z,69.36
2023-04-02T20:03:19.089Z,69.63
2023-04-02T20:13:25.247Z,70.55
2023-04-02T20:23:31.744Z,71.51
2023-04-02T20:33:40.033Z,72.50
2023-04-02T20:43:46.422Z,72.71
2023-04-02T20:53:52.684Z,73.49
2023-04-02T21:03:59.906Z,75.36
2023-04-02T21:14:06.589Z,75.17
2023-04-02T21:24:12.858Z,75.82
2023-04-02T21:34:19.434Z,76.69
2023-04-02T21:44:25.489Z,76.26
2023-04-02T21:54:31.619Z,76.75
2023-04-02T22:04:38.664Z,77.10
2023-04-02T22:14:44.473Z,77.13
2023-04-02T22:24:50.278Z,76.12
2023-04-02T22:34:57.038Z,72.03
2023-04-02T22:45:02.553Z,71.24
2023-04-02T22:55:08.096Z,69.98
2023-04-02T23:05:13.820Z,69.87
2023-04-02T23:15:19.148Z,69.48
2023-04-02T23:25:25.059Z,68.83
2023-04-02T23:35:30.742Z,68.35
2023-04-02T23:45:36.348Z,67.80
2023-04-02T23:55:42.100Z,67.92
