createdAt,value
2022-10-25T00:02:25.100Z,16.20
2022-10-25T00:04:52.028Z,16.20
2022-10-25T00:07:18.971Z,16.10
2022-10-25T00:09:45.848Z,16.10
2022-10-25T00:12:12.762Z,16.10
2022-10-25T00:14:39.701Z,16.10
2022-10-25T00:17:06.510Z,16.10
2022-10-25T00:19:33.385Z,16.00
2022-10-25T00:22:00.259Z,16.00
2022-10-25T00:24:27.180Z,16.00
2022-10-25T00:26:53.971Z,16.00
2022-10-25T00:29:20.876Z,15.90
2022-10-25T00:31:48.105Z,15.90
2022-10-25T00:34:14.945Z,15.90
2022-10-25T00:36:41.851Z,15.90
2022-10-25T00:39:08.665Z,15.90
2022-10-25T00:41:35.780Z,15.90
2022-10-25T00:44:21.444Z,15.90
2022-10-25T00:46:48.314Z,15.80
2022-10-25T00:49:16.944Z,15.90
2022-10-25T00:51:43.770Z,15.90
2022-10-25T00:54:13.209Z,15.80
2022-10-25T00:56:41.575Z,15.90
2022-10-25T00:59:10.637Z,15.80
2022-10-25T01:01:38.582Z,15.80
2022-10-25T01:04:07.790Z,15.80
2022-10-25T01:06:37.678Z,15.80
2022-10-25T01:09:05.167Z,15.80
2022-10-25T01:11:31.985Z,15.80
2022-10-25T01:13:59.066Z,15.90
2022-10-25T01:16:28.949Z,15.90
2022-10-25T01:18:55.783Z,15.80
2022-10-25T01:21:22.731Z,15.80
2022-10-25T01:23:58.721Z,15.80
2022-10-25T01:26:25.541Z,15.80
2022-10-25T01:29:15.757Z,15.80
2022-10-25T01:31:54.847Z,15.80
2022-10-25T01:34:21.696Z,15.80
2022-10-25T01:36:48.532Z,15.80
2022-10-25T01:39:19.021Z,15.70
2022-10-25T01:42:01.095Z,15.70
2022-10-25T01:44:50.979Z,15.70
2022-10-25T01:47:19.150Z,15.70
2022-10-25T01:50:00.988Z,15.70
2022-10-25T01:52:28.020Z,15.70
2022-10-25T01:54:54.891Z,15.70
2022-10-25T01:57:24.763Z,15.70
2022-10-25T01:59:54.516Z,15.60
2022-10-25T02:02:29.947Z,15.60
2022-10-25T02:05:08.807Z,15.60
2022-10-25T02:07:38.009Z,15.60
2022-10-25T02:10:08.475Z,15.60
2022-10-25T02:12:55.530Z,15.60
2022-10-25T02:15:28.911Z,15.60
2022-10-25T02:17:59.128Z,15.60
2022-10-25T02:20:27.239Z,15.60
2022-10-25T02:22:54.360Z,15.60
2022-10-25T02:25:21.778Z,15.60
2022-10-25T02:27:50.769Z,15.60
2022-10-25T02:30:17.743Z,15.60
2022-10-25T02:32:44.759Z,15.60
2022-10-25T02:38:00.713Z,15.60
2022-10-25T02:40:27.967Z,15.60
2022-10-25T02:42:55.059Z,15.60
2022-10-25T02:45:21.947Z,15.60
2022-10-25T02:47:49.174Z,15.60
2022-10-25T02:50:16.247Z,15.60
2022-10-25T02:52:43.238Z,15.60
2022-10-25T02:55:10.345Z,15.60
2022-10-25T02:57:37.871Z,15.60
2022-10-25T03:02:57.706Z,15.60
2022-10-25T03:05:24.600Z,15.60
2022-10-25T03:07:51.466Z,15.60
2022-10-25T03:10:18.392Z,15.60
2022-10-25T03:12:45.621Z,15.60
2022-10-25T03:15:12.812Z,15.60
2022-10-25T03:17:39.748Z,15.60
2022-10-25T03:20:07.001Z,15.60
2022-10-25T03:22:34.928Z,15.60
2022-10-25T03:25:02.148Z,15.60
2022-10-25T03:27:29.089Z,15.60
2022-10-25T03:29:55.955Z,15.60
2022-10-25T03:32:22.821Z,15.60
2022-10-25T03:34:49.754Z,15.60
2022-10-25T03:37:16.656Z,15.60
2022-10-25T03:39:43.479Z,15.60
2022-10-25T03:42:10.301Z,15.60
2022-10-25T03:44:37.153Z,15.50
2022-10-25T03:47:04.034Z,15.50
2022-10-25T03:49:30.878Z,15.50
2022-10-25T03:52:00.053Z,15.50
2022-10-25T03:54:29.648Z,15.50
2022-10-25T03:56:56.517Z,15.50
2022-10-25T03:59:23.355Z,15.40
2022-10-25T04:01:50.210Z,15.40
2022-10-25T04:04:17.319Z,15.40
2022-10-25T04:06:44.461Z,15.40
2022-10-25T04:09:11.446Z,15.40
2022-10-25T04:11:38.453Z,15.30
2022-10-25T04:14:05.510Z,15.30
2022-10-25T04:16:32.443Z,15.30
2022-10-25T04:18:59.385Z,15.30
2022-10-25T04:21:26.754Z,15.30
2022-10-25T04:23:53.686Z,15.30
2022-10-25T04:26:20.689Z,15.20
2022-10-25T04:28:54.535Z,15.20
2022-10-25T04:31:22.094Z,15.20
2022-10-25T04:33:49.668Z,15.20
2022-10-25T04:36:16.567Z,15.20
2022-10-25T04:38:43.457Z,15.20
2022-10-25T04:41:10.631Z,15.10
2022-10-25T04:43:37.531Z,15.10
2022-10-25T04:46:04.429Z,15.10
2022-10-25T04:48:31.263Z,15.10
2022-10-25T04:51:01.161Z,15.10
2022-10-25T04:53:28.044Z,15.10
2022-10-25T04:56:02.082Z,15.10
2022-10-25T04:58:31.441Z,15.10
2022-10-25T05:01:00.530Z,15.10
2022-10-25T05:03:28.008Z,15.00
2022-10-25T05:05:54.887Z,15.00
2022-10-25T05:08:21.829Z,15.00
2022-10-25T05:10:55.298Z,15.00
2022-10-25T05:13:22.209Z,15.00
2022-10-25T05:15:55.807Z,15.00
2022-10-25T05:18:22.713Z,14.90
2022-10-25T05:20:59.233Z,15.00
2022-10-25T05:23:26.847Z,14.90
2022-10-25T05:26:00.834Z,15.00
2022-10-25T05:28:27.695Z,15.00
2022-10-25T05:30:57.455Z,15.00
2022-10-25T05:33:24.433Z,15.00
2022-10-25T05:35:51.238Z,15.00
2022-10-25T05:38:18.478Z,15.00
2022-10-25T05:40:52.163Z,15.00
2022-10-25T05:43:19.062Z,15.00
2022-10-25T05:45:46.407Z,15.00
2022-10-25T05:48:13.357Z,15.00
2022-10-25T05:53:26.968Z,15.00
2022-10-25T05:55:53.891Z,15.00
2022-10-25T05:58:20.696Z,15.00
2022-10-25T06:03:28.731Z,14.90
2022-10-25T06:05:59.617Z,14.90
2022-10-25T06:08:26.517Z,14.90
2022-10-25T06:10:53.416Z,14.90
2022-10-25T06:13:20.344Z,14.90
2022-10-25T06:15:47.428Z,14.90
2022-10-25T06:18:14.264Z,14.90
2022-10-25T06:23:10.437Z,14.90
2022-10-25T06:25:38.093Z,14.90
2022-10-25T06:28:05.352Z,14.90
2022-10-25T06:30:33.083Z,14.90
2022-10-25T06:33:00.393Z,14.90
2022-10-25T06:35:29.020Z,14.90
2022-10-25T06:38:00.764Z,14.90
2022-10-25T06:40:27.784Z,14.90
2022-10-25T06:42:55.504Z,14.80
2022-10-25T06:45:23.335Z,14.90
2022-10-25T06:47:50.319Z,14.90
2022-10-25T06:50:17.430Z,14.80
2022-10-25T06:52:44.539Z,14.90
2022-10-25T06:55:11.629Z,14.90
2022-10-25T06:57:38.611Z,14.90
2022-10-25T07:00:06.075Z,14.90
2022-10-25T07:02:33.011Z,14.90
2022-10-25T07:05:00.267Z,15.00
2022-10-25T07:07:27.208Z,14.90
2022-10-25T07:09:54.120Z,15.00
2022-10-25T07:12:21.059Z,15.00
2022-10-25T07:14:47.941Z,15.00
2022-10-25T07:17:18.893Z,15.00
2022-10-25T07:19:46.026Z,15.10
2022-10-25T07:22:12.890Z,15.10
2022-10-25T07:24:39.784Z,15.10
2022-10-25T07:27:06.727Z,15.20
2022-10-25T07:29:33.570Z,15.20
2022-10-25T07:32:00.439Z,15.20
2022-10-25T07:34:27.450Z,15.20
2022-10-25T07:36:54.409Z,15.20
2022-10-25T07:39:21.345Z,15.30
2022-10-25T07:41:48.483Z,15.30
2022-10-25T07:44:18.345Z,15.30
2022-10-25T07:46:47.497Z,15.30
2022-10-25T07:49:18.875Z,15.40
2022-10-25T07:54:20.649Z,15.40
2022-10-25T07:56:47.467Z,15.50
2022-10-25T07:59:14.398Z,15.60
2022-10-25T08:01:41.321Z,15.60
2022-10-25T08:04:08.184Z,15.60
2022-10-25T08:06:39.331Z,15.70
2022-10-25T08:09:15.097Z,15.70
2022-10-25T08:11:52.973Z,15.60
2022-10-25T08:14:19.854Z,15.60
2022-10-25T08:16:46.712Z,15.70
2022-10-25T08:19:13.615Z,15.70
2022-10-25T08:21:40.400Z,15.70
2022-10-25T08:24:07.484Z,15.70
2022-10-25T08:26:36.831Z,15.70
2022-10-25T08:29:04.150Z,15.70
2022-10-25T08:31:30.997Z,15.80
2022-10-25T08:33:57.942Z,15.80
2022-10-25T08:36:26.769Z,15.90
2022-10-25T08:38:53.683Z,15.90
2022-10-25T08:41:29.580Z,16.00
2022-10-25T08:46:46.081Z,16.10
2022-10-25T08:49:12.836Z,16.10
2022-10-25T08:51:41.855Z,16.30
2022-10-25T08:54:21.321Z,16.30
2022-10-25T08:57:03.437Z,16.40
2022-10-25T08:59:39.754Z,16.40
2022-10-25T09:02:12.981Z,16.50
2022-10-25T09:04:39.903Z,16.60
2022-10-25T09:07:27.001Z,16.60
2022-10-25T09:09:53.808Z,16.70
2022-10-25T09:12:20.650Z,16.80
2022-10-25T09:14:47.467Z,16.90
2022-10-25T09:17:18.671Z,16.90
2022-10-25T09:19:55.495Z,16.90
2022-10-25T09:22:36.180Z,16.80
2022-10-25T09:25:05.492Z,16.90
2022-10-25T09:27:35.235Z,16.90
2022-10-25T09:30:07.883Z,17.00
2022-10-25T09:32:46.126Z,17.00
2022-10-25T09:35:17.609Z,17.00
2022-10-25T09:37:47.816Z,17.10
2022-10-25T09:40:25.398Z,17.00
2022-10-25T09:42:57.056Z,17.10
2022-10-25T09:45:23.942Z,17.20
2022-10-25T09:47:53.512Z,17.20
2022-10-25T09:50:20.345Z,17.20
2022-10-25T09:53:07.559Z,17.20
2022-10-25T09:55:40.986Z,17.30
2022-10-25T09:58:19.066Z,17.30
2022-10-25T10:00:46.085Z,17.20
2022-10-25T10:03:13.663Z,17.30
2022-10-25T10:05:50.010Z,17.30
2022-10-25T10:08:16.876Z,17.30
2022-10-25T10:10:45.562Z,17.20
2022-10-25T10:13:18.610Z,17.20
2022-10-25T10:16:05.672Z,17.30
2022-10-25T10:18:35.516Z,17.30
2022-10-25T10:21:14.338Z,17.30
2022-10-25T10:23:43.910Z,17.30
2022-10-25T10:26:10.750Z,17.50
2022-10-25T10:28:37.773Z,17.50
2022-10-25T10:31:06.019Z,17.60
2022-10-25T10:33:33.327Z,17.70
2022-10-25T10:36:20.443Z,17.80
2022-10-25T10:38:47.468Z,17.80
2022-10-25T10:41:24.819Z,17.90
2022-10-25T10:43:52.022Z,18.00
2022-10-25T10:46:25.252Z,18.10
2022-10-25T10:48:56.347Z,18.10
2022-10-25T10:51:50.679Z,18.20
2022-10-25T10:54:25.527Z,18.30
2022-10-25T10:56:53.229Z,18.40
2022-10-25T10:59:28.422Z,18.40
2022-10-25T11:01:56.649Z,18.40
2022-10-25T11:04:26.150Z,18.40
2022-10-25T11:06:53.166Z,18.40
2022-10-25T11:09:24.214Z,18.40
2022-10-25T11:12:09.585Z,18.50
2022-10-25T11:14:36.777Z,18.50
2022-10-25T11:17:17.310Z,18.50
2022-10-25T11:19:52.373Z,18.60
2022-10-25T11:22:34.047Z,18.60
2022-10-25T11:25:10.282Z,18.60
2022-10-25T11:27:51.150Z,18.70
2022-10-25T11:30:20.075Z,18.70
2022-10-25T11:32:50.362Z,18.80
2022-10-25T11:35:37.220Z,18.80
2022-10-25T11:38:13.390Z,18.90
2022-10-25T11:40:41.603Z,19.00
2022-10-25T11:43:15.213Z,19.00
2022-10-25T11:45:45.648Z,19.00
2022-10-25T11:48:18.421Z,18.90
2022-10-25T11:50:59.158Z,18.90
2022-10-25T11:53:32.801Z,18.80
2022-10-25T11:56:09.673Z,18.70
2022-10-25T11:58:39.283Z,18.70
2022-10-25T12:01:24.746Z,18.70
2022-10-25T12:04:03.553Z,18.80
2022-10-25T12:06:49.092Z,18.90
2022-10-25T12:09:37.683Z,19.10
2022-10-25T12:12:06.944Z,19.40
2022-10-25T12:14:38.568Z,19.50
2022-10-25T12:17:08.097Z,19.60
2022-10-25T12:19:45.446Z,19.70
2022-10-25T12:22:15.549Z,19.80
2022-10-25T12:24:51.607Z,19.90
2022-10-25T12:27:20.098Z,20.10
2022-10-25T12:29:49.866Z,20.10
2022-10-25T12:32:29.295Z,20.10
2022-10-25T12:34:57.767Z,20.10
2022-10-25T12:37:29.643Z,20.10
2022-10-25T12:39:56.677Z,20.10
2022-10-25T12:42:29.469Z,20.10
2022-10-25T12:44:56.266Z,20.10
2022-10-25T12:47:23.284Z,20.20
2022-10-25T12:49:57.337Z,20.30
2022-10-25T12:52:27.045Z,20.40
2022-10-25T12:54:53.854Z,20.50
2022-10-25T12:57:29.900Z,20.60
2022-10-25T12:59:56.672Z,20.70
2022-10-25T13:02:38.849Z,20.90
2022-10-25T13:05:20.924Z,21.00
2022-10-25T13:07:48.838Z,21.10
2022-10-25T13:10:17.788Z,21.30
2022-10-25T13:12:57.998Z,21.30
2022-10-25T13:15:25.135Z,21.30
2022-10-25T13:18:22.221Z,21.30
2022-10-25T13:20:49.458Z,21.20
2022-10-25T13:23:34.806Z,21.20
2022-10-25T13:26:04.428Z,21.10
2022-10-25T13:28:35.273Z,21.00
2022-10-25T13:31:41.428Z,20.90
2022-10-25T13:34:14.244Z,20.80
2022-10-25T13:36:47.425Z,20.70
2022-10-25T13:39:22.582Z,20.60
2022-10-25T13:41:49.551Z,20.60
2022-10-25T13:44:26.245Z,20.40
2022-10-25T13:46:54.635Z,20.30
2022-10-25T13:49:32.889Z,20.20
2022-10-25T13:52:07.397Z,20.20
2022-10-25T13:54:43.136Z,20.10
2022-10-25T13:57:42.137Z,20.00
2022-10-25T14:00:28.216Z,19.90
2022-10-25T14:03:10.447Z,19.90
2022-10-25T14:05:55.609Z,19.90
2022-10-25T14:08:28.295Z,19.90
2022-10-25T14:10:55.987Z,19.90
2022-10-25T14:13:29.815Z,19.80
2022-10-25T14:15:58.605Z,19.70
2022-10-25T14:18:26.055Z,19.60
2022-10-25T14:20:55.688Z,19.60
2022-10-25T14:23:23.541Z,19.70
2022-10-25T14:25:52.074Z,19.70
2022-10-25T14:28:32.307Z,19.70
2022-10-25T14:31:03.655Z,19.60
2022-10-25T14:33:32.455Z,19.70
2022-10-25T14:36:05.433Z,19.70
2022-10-25T14:38:33.230Z,19.80
2022-10-25T14:41:01.361Z,19.90
2022-10-25T14:43:29.798Z,20.00
2022-10-25T14:46:01.140Z,20.00
2022-10-25T14:48:28.566Z,20.00
2022-10-25T14:50:57.193Z,20.00
2022-10-25T14:53:24.481Z,20.00
2022-10-25T14:55:54.025Z,20.00
2022-10-25T14:58:21.684Z,20.00
2022-10-25T15:00:53.348Z,20.10
2022-10-25T15:03:20.737Z,20.10
2022-10-25T15:05:47.700Z,20.10
2022-10-25T15:08:18.200Z,20.00
2022-10-25T15:10:45.623Z,19.90
2022-10-25T15:13:14.936Z,19.80
2022-10-25T15:15:45.029Z,19.80
2022-10-25T15:18:27.019Z,19.80
2022-10-25T15:21:11.055Z,19.80
2022-10-25T15:23:38.777Z,19.80
2022-10-25T15:26:24.860Z,19.80
2022-10-25T15:28:53.054Z,19.80
2022-10-25T15:31:24.521Z,19.70
2022-10-25T15:33:55.648Z,19.60
2022-10-25T15:36:23.284Z,19.60
2022-10-25T15:39:07.251Z,19.50
2022-10-25T15:41:37.251Z,19.50
2022-10-25T15:44:04.056Z,19.50
2022-10-25T15:46:33.462Z,19.40
2022-10-25T15:49:01.866Z,19.30
2022-10-25T15:51:31.075Z,19.20
2022-10-25T15:53:58.190Z,19.10
2022-10-25T15:56:25.268Z,19.10
2022-10-25T15:58:52.185Z,19.00
2022-10-25T16:01:19.489Z,18.90
2022-10-25T16:03:46.435Z,18.80
2022-10-25T16:06:14.267Z,18.80
2022-10-25T16:08:41.628Z,18.70
2022-10-25T16:11:16.129Z,18.60
2022-10-25T16:13:44.586Z,18.50
2022-10-25T16:16:39.317Z,18.40
2022-10-25T16:19:09.949Z,18.40
2022-10-25T16:21:36.773Z,18.30
2022-10-25T16:24:03.720Z,18.20
2022-10-25T16:26:35.291Z,18.10
2022-10-25T16:29:02.227Z,18.10
2022-10-25T16:31:29.169Z,18.00
2022-10-25T16:33:56.211Z,17.90
2022-10-25T16:36:23.143Z,18.00
2022-10-25T16:38:50.028Z,17.90
2022-10-25T16:41:37.362Z,17.90
2022-10-25T16:44:04.348Z,17.80
2022-10-25T16:46:31.217Z,17.70
2022-10-25T16:49:01.057Z,17.60
2022-10-25T16:51:30.379Z,17.60
2022-10-25T16:53:58.667Z,17.50
2022-10-25T16:56:25.518Z,17.40
2022-10-25T16:58:52.490Z,17.30
2022-10-25T17:01:19.890Z,17.20
2022-10-25T17:03:50.907Z,17.10
2022-10-25T17:09:05.765Z,17.00
2022-10-25T17:11:32.710Z,17.00
2022-10-25T17:13:59.564Z,16.90
2022-10-25T17:16:26.429Z,16.80
2022-10-25T17:18:53.331Z,16.70
2022-10-25T17:21:20.309Z,16.70
2022-10-25T17:23:47.178Z,16.60
2022-10-25T17:26:14.236Z,16.50
2022-10-25T17:28:43.980Z,16.50
2022-10-25T17:31:13.072Z,16.40
2022-10-25T17:33:40.893Z,16.30
2022-10-25T17:36:12.219Z,16.20
2022-10-25T17:38:39.393Z,16.10
2022-10-25T17:41:06.497Z,16.10
2022-10-25T17:43:37.173Z,16.10
2022-10-25T17:46:05.107Z,16.00
2022-10-25T17:48:32.126Z,15.90
2022-10-25T17:51:09.953Z,15.90
2022-10-25T17:53:36.938Z,15.90
2022-10-25T17:56:14.056Z,15.90
2022-10-25T17:58:41.888Z,15.90
2022-10-25T18:01:08.965Z,15.80
2022-10-25T18:03:35.983Z,15.80
2022-10-25T18:06:03.746Z,15.70
2022-10-25T18:08:30.832Z,15.70
2022-10-25T18:10:57.714Z,15.60
2022-10-25T18:13:25.248Z,15.60
2022-10-25T18:15:52.197Z,15.50
2022-10-25T18:18:19.533Z,15.50
2022-10-25T18:20:51.397Z,15.50
2022-10-25T18:23:18.641Z,15.40
2022-10-25T18:25:52.654Z,15.40
2022-10-25T18:28:19.591Z,15.40
2022-10-25T18:30:46.509Z,15.40
2022-10-25T18:33:15.078Z,15.30
2022-10-25T18:35:42.002Z,15.30
2022-10-25T18:38:08.900Z,15.30
2022-10-25T18:40:36.214Z,15.30
2022-10-25T18:43:03.137Z,15.30
2022-10-25T18:45:30.043Z,15.20
2022-10-25T18:47:59.145Z,15.20
2022-10-25T18:50:26.761Z,15.20
2022-10-25T18:52:53.737Z,15.10
2022-10-25T18:55:26.741Z,15.10
2022-10-25T18:57:54.899Z,15.10
2022-10-25T19:00:26.840Z,15.10
2022-10-25T19:02:55.279Z,15.10
2022-10-25T19:05:29.558Z,15.00
2022-10-25T19:07:56.608Z,15.00
2022-10-25T19:10:23.445Z,15.00
2022-10-25T19:12:51.227Z,15.00
2022-10-25T19:15:18.177Z,14.90
2022-10-25T19:17:45.148Z,14.90
2022-10-25T19:20:12.155Z,14.90
2022-10-25T19:22:39.020Z,14.90
2022-10-25T19:25:05.911Z,14.90
2022-10-25T19:27:32.773Z,14.80
2022-10-25T19:29:59.618Z,14.80
2022-10-25T19:32:26.584Z,14.80
2022-10-25T19:34:53.489Z,14.80
2022-10-25T19:37:20.474Z,14.80
2022-10-25T19:39:48.081Z,14.70
2022-10-25T19:42:14.950Z,14.70
2022-10-25T19:44:41.793Z,14.80
2022-10-25T19:47:08.874Z,14.70
2022-10-25T19:49:35.778Z,14.70
2022-10-25T19:52:03.405Z,14.70
2022-10-25T19:54:30.291Z,14.70
2022-10-25T19:56:57.208Z,14.70
2022-10-25T19:59:24.122Z,14.70
2022-10-25T20:01:51.114Z,14.70
2022-10-25T20:04:18.159Z,14.70
2022-10-25T20:06:44.975Z,14.70
2022-10-25T20:09:11.917Z,14.70
2022-10-25T20:11:38.826Z,14.70
2022-10-25T20:14:05.940Z,14.70
2022-10-25T20:16:33.248Z,14.70
2022-10-25T20:19:00.974Z,14.70
2022-10-25T20:21:32.516Z,14.70
2022-10-25T20:24:00.472Z,14.70
2022-10-25T20:26:31.923Z,14.90
2022-10-25T20:29:03.068Z,15.00
2022-10-25T20:31:31.326Z,15.10
2022-10-25T20:33:58.304Z,15.20
2022-10-25T20:36:25.897Z,15.30
2022-10-25T20:38:52.797Z,15.30
2022-10-25T20:41:23.832Z,15.40
2022-10-25T20:43:52.024Z,15.40
2022-10-25T20:46:19.686Z,15.50
2022-10-25T20:48:46.717Z,15.50
2022-10-25T20:51:15.514Z,15.60
2022-10-25T20:53:44.308Z,15.60
2022-10-25T20:56:11.929Z,15.60
2022-10-25T20:58:39.144Z,15.60
2022-10-25T21:01:06.252Z,15.60
2022-10-25T21:03:33.712Z,15.70
2022-10-25T21:06:01.758Z,15.70
2022-10-25T21:08:28.614Z,15.70
2022-10-25T21:10:56.750Z,15.70
2022-10-25T21:13:24.326Z,15.70
2022-10-25T21:15:51.505Z,15.70
2022-10-25T21:18:19.066Z,15.70
2022-10-25T21:20:46.847Z,15.70
2022-10-25T21:23:13.970Z,15.70
2022-10-25T21:25:41.055Z,15.70
2022-10-25T21:28:07.840Z,15.70
2022-10-25T21:30:35.180Z,15.70
2022-10-25T21:33:03.161Z,15.70
2022-10-25T21:35:30.116Z,15.70
2022-10-25T21:37:58.031Z,15.70
2022-10-25T21:40:25.244Z,15.70
2022-10-25T21:42:52.088Z,15.70
2022-10-25T21:45:18.985Z,15.70
2022-10-25T21:47:46.085Z,15.70
2022-10-25T21:50:13.119Z,15.70
2022-10-25T21:52:40.072Z,15.70
2022-10-25T21:55:07.101Z,15.70
2022-10-25T21:57:33.958Z,15.70
2022-10-25T22:00:00.784Z,15.70
2022-10-25T22:02:27.653Z,15.70
2022-10-25T22:04:54.645Z,15.70
2022-10-25T22:07:21.542Z,15.70
2022-10-25T22:09:48.443Z,15.70
2022-10-25T22:12:15.400Z,15.70
2022-10-25T22:14:42.265Z,15.70
2022-10-25T22:17:09.103Z,15.70
2022-10-25T22:19:36.078Z,15.70
2022-10-25T22:22:02.906Z,15.70
2022-10-25T22:24:29.954Z,15.60
2022-10-25T22:26:56.955Z,15.60
2022-10-25T22:29:23.938Z,15.60
2022-10-25T22:31:50.843Z,15.60
2022-10-25T22:34:17.763Z,15.70
2022-10-25T22:36:44.862Z,15.70
2022-10-25T22:39:11.745Z,15.70
2022-10-25T22:41:38.785Z,15.60
2022-10-25T22:44:05.705Z,15.70
2022-10-25T22:46:33.774Z,15.60
2022-10-25T22:49:04.272Z,15.70
2022-10-25T22:51:31.144Z,15.60
2022-10-25T22:53:57.963Z,15.60
2022-10-25T22:56:25.825Z,15.60
2022-10-25T22:58:53.725Z,15.60
2022-10-25T23:01:24.327Z,15.50
2022-10-25T23:03:54.616Z,15.50
2022-10-25T23:06:23.106Z,15.50
2022-10-25T23:08:52.241Z,15.50
2022-10-25T23:11:20.186Z,15.50
2022-10-25T23:13:47.088Z,15.50
2022-10-25T23:16:14.407Z,15.50
2022-10-25T23:18:41.774Z,15.50
2022-10-25T23:21:18.037Z,15.50
2022-10-25T23:23:45.475Z,15.50
2022-10-25T23:26:23.082Z,15.50
2022-10-25T23:28:50.348Z,15.50
2022-10-25T23:31:17.674Z,15.40
2022-10-25T23:33:44.882Z,15.40
2022-10-25T23:36:13.436Z,15.50
2022-10-25T23:38:40.639Z,15.50
2022-10-25T23:41:08.021Z,15.50
2022-10-25T23:43:35.156Z,15.50
2022-10-25T23:46:02.476Z,15.50
2022-10-25T23:48:29.439Z,15.40
2022-10-25T23:53:49.035Z,15.40
2022-10-25T23:56:15.917Z,15.40
2022-10-25T23:58:43.016Z,15.40
